createdAt,value
2018-03-20T00:00:23.796Z,90.80
2018-03-20T00:02:51.422Z,90.70
2018-03-20T00:05:19.780Z,91.20
2018-03-20T00:07:47.479Z,91.30
2018-03-20T00:10:15.112Z,91.40
2018-03-20T00:12:43.512Z,91.50
2018-03-20T00:15:11.112Z,91.40
2018-03-20T00:17:38.728Z,91.50
2018-03-20T00:20:07.179Z,91.60
2018-03-20T00:22:34.819Z,91.20
2018-03-20T00:25:02.396Z,91.00
2018-03-20T00:27:29.978Z,91.00
2018-03-20T00:29:58.384Z,91.40
2018-03-20T00:32:26.642Z,91.40
2018-03-20T00:34:54.249Z,91.10
2018-03-20T00:37:21.935Z,90.90
2018-03-20T00:39:49.541Z,90.70
2018-03-20T00:42:17.176Z,90.90
2018-03-20T00:44:44.819Z,90.80
2018-03-20T00:47:12.384Z,90.90
2018-03-20T00:49:39.985Z,91.00
2018-03-20T00:52:07.576Z,90.90
2018-03-20T00:54:35.256Z,91.00
2018-03-20T00:57:02.883Z,90.90
2018-03-20T00:59:30.520Z,90.60
2018-03-20T01:01:58.124Z,90.40
2018-03-20T01:04:25.745Z,90.80
2018-03-20T01:06:53.327Z,91.60
2018-03-20T01:09:20.972Z,91.80
2018-03-20T01:11:48.629Z,91.90
2018-03-20T01:14:16.251Z,92.30
2018-03-20T01:16:43.846Z,91.80
2018-03-20T01:19:12.074Z,91.40
2018-03-20T01:21:40.490Z,92.60
2018-03-20T01:24:08.889Z,93.30
2018-03-20T01:26:36.536Z,93.30
2018-03-20T01:29:04.226Z,93.70
2018-03-20T01:31:31.824Z,94.00
2018-03-20T01:33:59.442Z,94.80
2018-03-20T01:36:27.060Z,94.90
2018-03-20T01:38:54.633Z,94.30
2018-03-20T01:41:23.009Z,93.10
2018-03-20T01:43:50.600Z,93.10
2018-03-20T01:46:18.220Z,93.20
2018-03-20T01:48:45.792Z,93.60
2018-03-20T01:51:14.167Z,95.60
2018-03-20T01:53:41.801Z,95.50
2018-03-20T01:56:09.389Z,95.70
2018-03-20T01:58:37.231Z,96.00
2018-03-20T02:01:04.798Z,96.90
2018-03-20T02:03:32.439Z,97.50
2018-03-20T02:06:00.038Z,98.30
2018-03-20T02:08:28.532Z,98.70
2018-03-20T02:10:56.246Z,98.60
2018-03-20T02:13:23.845Z,99.00
2018-03-20T02:15:51.487Z,99.00
2018-03-20T02:18:19.900Z,99.10
2018-03-20T02:20:48.301Z,99.90
2018-03-20T02:23:15.914Z,99.90
2018-03-20T02:25:43.508Z,99.90
2018-03-20T02:28:11.900Z,99.90
2018-03-20T02:30:39.527Z,99.90
2018-03-20T02:33:07.163Z,99.90
2018-03-20T02:35:34.823Z,99.90
2018-03-20T02:38:02.679Z,99.90
2018-03-20T02:40:30.276Z,99.90
2018-03-20T02:42:57.847Z,99.90
2018-03-20T02:45:25.462Z,99.90
2018-03-20T02:47:53.794Z,99.90
2018-03-20T02:50:22.179Z,99.90
2018-03-20T02:52:49.779Z,99.90
2018-03-20T02:55:17.410Z,99.90
2018-03-20T02:57:45.038Z,99.90
2018-03-20T03:00:12.668Z,99.90
2018-03-20T03:02:40.322Z,99.90
2018-03-20T03:05:07.923Z,99.90
2018-03-20T03:07:35.506Z,99.90
2018-03-20T03:10:03.872Z,99.90
2018-03-20T03:12:31.480Z,99.90
2018-03-20T03:14:59.100Z,99.90
2018-03-20T03:17:27.478Z,99.90
2018-03-20T03:19:55.171Z,99.90
2018-03-20T03:22:22.883Z,99.90
2018-03-20T03:24:50.497Z,99.90
2018-03-20T03:27:18.051Z,99.90
2018-03-20T03:29:45.664Z,99.90
2018-03-20T03:32:13.246Z,99.90
2018-03-20T03:34:41.626Z,99.90
2018-03-20T03:37:09.991Z,99.90
2018-03-20T03:39:38.389Z,99.90
2018-03-20T03:42:05.994Z,99.90
2018-03-20T03:44:33.597Z,99.90
2018-03-20T03:47:02.027Z,99.90
2018-03-20T03:49:29.679Z,99.90
2018-03-20T03:51:57.268Z,99.90
2018-03-20T03:54:24.905Z,99.90
2018-03-20T03:56:52.505Z,99.90
2018-03-20T03:59:20.091Z,99.90
2018-03-20T04:01:48.444Z,99.90
2018-03-20T04:04:16.022Z,99.90
2018-03-20T04:06:44.511Z,99.90
2018-03-20T04:09:12.166Z,99.90
2018-03-20T04:11:40.541Z,99.90
2018-03-20T04:14:08.165Z,99.90
2018-03-20T04:16:36.527Z,99.90
2018-03-20T04:19:04.142Z,99.90
2018-03-20T04:21:31.752Z,99.90
2018-03-20T04:23:59.389Z,99.90
2018-03-20T04:26:26.984Z,99.90
2018-03-20T04:28:54.600Z,99.90
2018-03-20T04:31:22.264Z,99.90
2018-03-20T04:33:49.841Z,99.90
2018-03-20T04:36:17.483Z,99.90
2018-03-20T04:38:45.946Z,99.90
2018-03-20T04:41:13.846Z,99.90
2018-03-20T04:43:41.408Z,99.90
2018-03-20T04:46:09.028Z,99.90
2018-03-20T04:48:36.614Z,99.90
2018-03-20T04:51:04.324Z,99.90
2018-03-20T04:53:31.934Z,99.90
2018-03-20T04:56:00.294Z,99.90
2018-03-20T04:58:29.027Z,99.90
2018-03-20T05:00:56.629Z,99.90
2018-03-20T05:03:24.230Z,99.90
2018-03-20T05:05:51.851Z,99.90
2018-03-20T05:08:19.606Z,99.90
2018-03-20T05:10:47.195Z,99.90
2018-03-20T05:13:14.817Z,99.90
2018-03-20T05:15:42.475Z,99.90
2018-03-20T05:18:10.433Z,99.90
2018-03-20T05:20:40.786Z,99.90
2018-03-20T05:23:11.890Z,99.90
2018-03-20T05:25:39.530Z,99.90
2018-03-20T05:28:08.428Z,99.90
2018-03-20T05:30:36.051Z,99.90
2018-03-20T05:33:03.659Z,99.90
2018-03-20T05:35:31.274Z,99.90
2018-03-20T05:37:58.882Z,99.90
2018-03-20T05:40:26.508Z,99.90
2018-03-20T05:42:54.169Z,99.90
2018-03-20T05:45:21.739Z,99.90
2018-03-20T05:51:06.623Z,99.90
2018-03-20T05:53:34.165Z,99.90
2018-03-20T05:56:01.746Z,99.90
2018-03-20T05:58:30.280Z,99.90
2018-03-20T06:00:57.851Z,99.90
2018-03-20T06:03:25.409Z,99.90
2018-03-20T06:05:53.037Z,99.90
2018-03-20T06:08:20.624Z,99.90
2018-03-20T06:10:48.212Z,99.90
2018-03-20T06:13:15.808Z,99.90
2018-03-20T06:15:44.175Z,99.90
2018-03-20T06:18:12.529Z,99.90
2018-03-20T06:20:40.956Z,99.90
2018-03-20T06:23:08.574Z,99.90
2018-03-20T06:25:36.193Z,99.90
2018-03-20T06:28:03.791Z,99.90
2018-03-20T06:30:31.426Z,99.90
2018-03-20T06:32:59.022Z,99.90
2018-03-20T06:35:26.601Z,99.90
2018-03-20T06:37:54.980Z,99.90
2018-03-20T06:40:22.582Z,99.90
2018-03-20T06:42:50.148Z,99.90
2018-03-20T06:45:17.746Z,99.90
2018-03-20T06:47:45.379Z,99.90
2018-03-20T06:50:13.885Z,99.90
2018-03-20T06:52:41.529Z,99.90
2018-03-20T06:55:09.189Z,99.90
2018-03-20T06:57:36.769Z,99.90
2018-03-20T07:00:04.405Z,99.90
2018-03-20T07:02:32.029Z,99.90
2018-03-20T07:05:00.542Z,99.90
2018-03-20T07:07:28.176Z,99.90
2018-03-20T07:09:56.568Z,99.90
2018-03-20T07:12:24.210Z,99.90
2018-03-20T07:14:52.581Z,99.90
2018-03-20T07:17:20.926Z,99.90
2018-03-20T07:19:48.578Z,99.90
2018-03-20T07:22:16.170Z,99.90
2018-03-20T07:24:44.756Z,99.90
2018-03-20T07:27:12.412Z,99.90
2018-03-20T07:29:39.970Z,99.90
2018-03-20T07:32:07.598Z,99.90
2018-03-20T07:34:35.232Z,99.90
2018-03-20T07:37:02.815Z,99.90
2018-03-20T07:39:30.548Z,99.90
2018-03-20T07:41:58.923Z,99.90
2018-03-20T07:44:26.789Z,99.90
2018-03-20T07:46:54.389Z,99.90
2018-03-20T07:49:22.014Z,99.90
2018-03-20T07:51:49.584Z,99.90
2018-03-20T07:54:17.163Z,99.90
2018-03-20T07:56:44.785Z,99.90
2018-03-20T07:59:13.140Z,99.90
2018-03-20T08:01:40.769Z,99.90
2018-03-20T08:04:08.322Z,99.90
2018-03-20T08:06:35.963Z,99.90
2018-03-20T08:09:03.685Z,99.90
2018-03-20T08:11:31.276Z,99.90
2018-03-20T08:13:59.627Z,99.90
2018-03-20T08:16:27.297Z,99.90
2018-03-20T08:18:54.953Z,99.90
2018-03-20T08:21:23.320Z,99.90
2018-03-20T08:23:50.943Z,99.90
2018-03-20T08:26:18.540Z,99.90
2018-03-20T08:28:46.145Z,99.90
2018-03-20T08:31:14.518Z,99.90
2018-03-20T08:33:42.118Z,99.90
2018-03-20T08:36:09.718Z,99.90
2018-03-20T08:38:37.412Z,99.90
2018-03-20T08:41:05.775Z,99.90
2018-03-20T08:43:34.486Z,99.90
2018-03-20T08:46:02.155Z,99.90
2018-03-20T08:48:30.521Z,99.90
2018-03-20T08:50:58.094Z,99.90
2018-03-20T08:53:25.713Z,99.90
2018-03-20T08:55:53.355Z,99.90
2018-03-20T08:58:20.948Z,99.90
2018-03-20T09:00:49.349Z,99.90
2018-03-20T09:03:16.948Z,99.90
2018-03-20T09:05:44.695Z,99.90
2018-03-20T09:08:12.285Z,99.90
2018-03-20T09:10:39.898Z,99.90
2018-03-20T09:13:07.515Z,99.90
2018-03-20T09:15:35.144Z,99.90
2018-03-20T09:18:02.778Z,99.90
2018-03-20T09:20:30.425Z,99.90
2018-03-20T09:22:58.921Z,99.90
2018-03-20T09:25:26.540Z,99.90
2018-03-20T09:27:54.120Z,99.90
2018-03-20T09:30:21.795Z,99.90
2018-03-20T09:32:50.148Z,99.90
2018-03-20T09:35:17.784Z,99.90
2018-03-20T09:37:45.418Z,99.90
2018-03-20T09:40:13.018Z,99.90
2018-03-20T09:42:40.618Z,99.90
2018-03-20T09:45:09.023Z,99.90
2018-03-20T09:47:36.624Z,99.90
2018-03-20T09:50:04.376Z,99.90
2018-03-20T09:52:32.134Z,99.90
2018-03-20T09:55:00.124Z,99.90
2018-03-20T09:57:27.771Z,99.90
2018-03-20T09:59:55.392Z,99.90
2018-03-20T10:02:23.033Z,99.90
2018-03-20T10:04:52.326Z,99.90
2018-03-20T10:07:19.933Z,99.90
2018-03-20T10:09:47.583Z,99.90
2018-03-20T10:12:15.217Z,99.90
2018-03-20T10:14:43.575Z,99.90
2018-03-20T10:17:11.193Z,99.90
2018-03-20T10:19:38.785Z,99.90
2018-03-20T10:22:06.398Z,99.90
2018-03-20T10:24:33.989Z,99.90
2018-03-20T10:27:01.616Z,99.90
2018-03-20T10:29:30.016Z,99.90
2018-03-20T10:31:57.683Z,99.90
2018-03-20T10:34:25.273Z,99.80
2018-03-20T10:36:52.898Z,99.80
2018-03-20T10:39:20.512Z,99.80
2018-03-20T10:41:48.151Z,99.10
2018-03-20T10:44:15.778Z,98.50
2018-03-20T10:46:43.520Z,96.40
2018-03-20T10:49:11.136Z,96.70
2018-03-20T10:51:38.743Z,95.70
2018-03-20T10:54:06.329Z,95.50
2018-03-20T10:56:33.950Z,95.60
2018-03-20T10:59:01.556Z,95.60
2018-03-20T11:01:32.096Z,95.30
2018-03-20T11:03:59.692Z,95.40
2018-03-20T11:06:27.300Z,94.00
2018-03-20T11:08:54.941Z,93.10
2018-03-20T11:11:22.554Z,94.00
2018-03-20T11:13:50.126Z,93.50
2018-03-20T11:16:18.564Z,91.10
2018-03-20T11:18:46.177Z,91.10
2018-03-20T11:21:13.850Z,90.40
2018-03-20T11:23:41.494Z,89.50
2018-03-20T11:26:09.086Z,88.60
2018-03-20T11:28:37.473Z,88.50
2018-03-20T11:31:05.851Z,89.60
2018-03-20T11:33:33.509Z,89.50
2018-03-20T11:36:01.108Z,90.30
2018-03-20T11:38:28.746Z,89.70
2018-03-20T11:40:56.350Z,87.60
2018-03-20T11:43:24.320Z,87.40
2018-03-20T11:45:51.909Z,89.10
2018-03-20T11:48:20.278Z,84.10
2018-03-20T11:50:47.872Z,83.90
2018-03-20T11:53:16.252Z,80.80
2018-03-20T11:55:43.902Z,80.80
2018-03-20T11:58:12.295Z,78.70
2018-03-20T12:00:39.946Z,78.60
2018-03-20T12:03:08.388Z,78.90
2018-03-20T12:05:36.047Z,78.90
2018-03-20T12:08:15.777Z,77.60
2018-03-20T12:10:43.704Z,76.40
2018-03-20T12:13:11.336Z,75.30
2018-03-20T12:15:38.997Z,76.00
2018-03-20T12:18:06.705Z,75.20
2018-03-20T12:20:34.320Z,75.00
2018-03-20T12:23:02.274Z,75.20
2018-03-20T12:25:29.955Z,72.10
2018-03-20T12:27:57.615Z,71.90
2018-03-20T12:30:25.302Z,73.80
2018-03-20T12:32:53.040Z,73.00
2018-03-20T12:35:20.680Z,71.70
2018-03-20T12:37:48.880Z,70.30
2018-03-20T12:40:16.565Z,71.30
2018-03-20T12:42:45.105Z,71.10
2018-03-20T12:45:12.786Z,71.20
2018-03-20T12:47:40.426Z,73.30
2018-03-20T12:50:08.046Z,72.20
2018-03-20T12:52:36.421Z,77.00
2018-03-20T12:55:04.067Z,77.10
2018-03-20T12:57:32.485Z,74.10
2018-03-20T13:00:00.079Z,74.10
2018-03-20T13:02:27.672Z,77.00
2018-03-20T13:04:55.279Z,78.00
2018-03-20T13:07:22.962Z,78.50
2018-03-20T13:09:51.299Z,77.10
2018-03-20T13:12:18.900Z,77.70
2018-03-20T13:14:46.495Z,77.00
2018-03-20T13:17:14.866Z,76.20
2018-03-20T13:19:43.289Z,74.60
2018-03-20T13:22:11.187Z,74.70
2018-03-20T13:24:38.797Z,76.00
2018-03-20T13:27:06.482Z,77.00
2018-03-20T13:29:34.156Z,77.40
2018-03-20T13:32:03.574Z,75.70
2018-03-20T13:34:31.166Z,76.30
2018-03-20T13:36:58.760Z,75.60
2018-03-20T13:39:26.391Z,74.40
2018-03-20T13:41:54.803Z,75.70
2018-03-20T13:44:22.503Z,75.40
2018-03-20T13:46:50.075Z,74.40
2018-03-20T13:49:17.690Z,72.90
2018-03-20T13:51:45.318Z,72.80
2018-03-20T13:54:13.775Z,66.90
2018-03-20T13:56:41.438Z,66.90
2018-03-20T13:59:09.079Z,67.60
2018-03-20T14:01:36.723Z,69.10
2018-03-20T14:04:04.409Z,69.00
2018-03-20T14:06:32.017Z,66.70
2018-03-20T14:09:00.367Z,66.50
2018-03-20T14:11:28.773Z,66.50
2018-03-20T14:13:57.132Z,63.60
2018-03-20T14:16:25.449Z,63.60
2018-03-20T14:18:53.044Z,62.50
2018-03-20T14:21:20.703Z,62.70
2018-03-20T14:23:48.337Z,62.90
2018-03-20T14:26:15.931Z,62.90
2018-03-20T14:28:43.522Z,59.90
2018-03-20T14:31:11.345Z,60.90
2018-03-20T14:33:38.956Z,62.40
2018-03-20T14:36:07.289Z,64.60
2018-03-20T14:38:34.895Z,63.90
2018-03-20T14:41:03.253Z,63.30
2018-03-20T14:43:31.651Z,64.10
2018-03-20T14:45:59.353Z,64.10
2018-03-20T14:48:26.945Z,65.40
2018-03-20T14:50:54.577Z,59.50
2018-03-20T14:53:22.928Z,57.40
2018-03-20T14:55:51.623Z,57.40
2018-03-20T14:58:20.013Z,58.40
2018-03-20T15:00:47.619Z,58.40
2018-03-20T15:03:15.247Z,59.70
2018-03-20T15:05:42.834Z,60.00
2018-03-20T15:08:10.422Z,55.70
2018-03-20T15:10:38.030Z,52.50
2018-03-20T15:13:05.643Z,51.30
2018-03-20T15:15:33.261Z,51.70
2018-03-20T15:18:00.959Z,53.00
2018-03-20T15:20:28.516Z,55.10
2018-03-20T15:22:56.108Z,54.40
2018-03-20T15:25:24.429Z,54.60
2018-03-20T15:27:52.044Z,54.50
2018-03-20T15:30:19.734Z,54.80
2018-03-20T15:32:47.370Z,55.80
2018-03-20T15:35:15.731Z,57.50
2018-03-20T15:37:44.081Z,58.90
2018-03-20T15:40:11.947Z,58.30
2018-03-20T15:42:39.519Z,58.80
2018-03-20T15:45:07.116Z,59.90
2018-03-20T15:47:34.725Z,60.40
2018-03-20T15:50:02.333Z,60.40
2018-03-20T15:52:30.680Z,60.60
2018-03-20T15:54:58.398Z,60.50
2018-03-20T15:57:26.048Z,60.70
2018-03-20T15:59:53.661Z,61.90
2018-03-20T16:02:21.253Z,61.50
2018-03-20T16:04:48.846Z,62.90
2018-03-20T16:07:16.438Z,64.50
2018-03-20T16:09:44.816Z,65.50
2018-03-20T16:12:12.592Z,65.50
2018-03-20T16:14:40.252Z,65.90
2018-03-20T16:17:07.828Z,66.70
2018-03-20T16:19:35.436Z,67.40
2018-03-20T16:22:03.025Z,67.80
2018-03-20T16:24:30.639Z,67.00
2018-03-20T16:26:58.223Z,66.30
2018-03-20T16:29:25.940Z,65.10
2018-03-20T16:31:53.577Z,66.00
2018-03-20T16:34:21.134Z,66.50
2018-03-20T16:36:48.767Z,67.80
2018-03-20T16:39:16.376Z,68.60
2018-03-20T16:41:43.965Z,68.20
2018-03-20T16:44:11.558Z,68.50
2018-03-20T16:46:39.245Z,69.20
2018-03-20T16:49:06.789Z,70.00
2018-03-20T16:51:34.382Z,69.70
2018-03-20T16:54:01.976Z,70.20
2018-03-20T16:56:29.582Z,70.40
2018-03-20T16:58:57.202Z,71.20
2018-03-20T17:01:24.747Z,72.10
2018-03-20T17:03:52.314Z,72.90
2018-03-20T17:06:19.939Z,72.40
2018-03-20T17:08:47.528Z,73.40
2018-03-20T17:11:16.038Z,75.70
2018-03-20T17:13:43.722Z,75.70
2018-03-20T17:16:12.172Z,76.90
2018-03-20T17:18:39.777Z,76.90
2018-03-20T17:21:07.377Z,77.10
2018-03-20T17:23:34.953Z,77.20
2018-03-20T17:26:02.565Z,76.20
2018-03-20T17:28:30.616Z,76.30
2018-03-20T17:30:58.221Z,76.60
2018-03-20T17:33:25.839Z,77.40
2018-03-20T17:35:53.512Z,77.50
2018-03-20T17:38:21.160Z,77.80
2018-03-20T17:40:48.718Z,78.70
2018-03-20T17:43:16.344Z,79.30
2018-03-20T17:45:43.900Z,79.90
2018-03-20T17:48:11.585Z,80.40
2018-03-20T17:50:39.243Z,80.80
2018-03-20T17:53:07.126Z,80.40
2018-03-20T17:55:34.759Z,80.80
2018-03-20T17:58:02.456Z,79.90
2018-03-20T18:00:30.066Z,79.50
2018-03-20T18:02:58.158Z,79.20
2018-03-20T18:05:25.869Z,79.60
2018-03-20T18:07:53.391Z,78.60
2018-03-20T18:10:21.131Z,78.90
2018-03-20T18:12:49.658Z,79.40
2018-03-20T18:15:17.335Z,80.10
2018-03-20T18:17:44.991Z,80.70
2018-03-20T18:20:12.619Z,81.40
2018-03-20T18:22:40.262Z,81.50
2018-03-20T18:25:07.946Z,82.20
2018-03-20T18:27:35.691Z,82.40
2018-03-20T18:30:03.295Z,83.00
2018-03-20T18:32:39.789Z,83.10
2018-03-20T18:35:07.452Z,83.40
2018-03-20T18:37:35.047Z,84.40
2018-03-20T18:40:02.663Z,84.40
2018-03-20T18:42:30.312Z,84.60
2018-03-20T18:44:57.902Z,85.10
2018-03-20T18:47:25.616Z,85.70
2018-03-20T18:49:53.190Z,86.00
2018-03-20T18:52:20.772Z,86.30
2018-03-20T18:54:48.389Z,86.60
2018-03-20T18:57:16.002Z,87.20
2018-03-20T18:59:43.699Z,87.80
2018-03-20T19:02:11.287Z,88.50
2018-03-20T19:04:38.905Z,88.90
2018-03-20T19:07:07.250Z,89.80
2018-03-20T19:09:34.820Z,89.80
2018-03-20T19:12:03.213Z,90.30
2018-03-20T19:14:31.579Z,91.00
2018-03-20T19:16:59.173Z,90.90
2018-03-20T19:19:26.853Z,91.50
2018-03-20T19:21:54.441Z,92.10
2018-03-20T19:24:22.035Z,92.90
2018-03-20T19:26:49.644Z,93.60
2018-03-20T19:29:17.223Z,94.40
2018-03-20T19:31:44.878Z,95.10
2018-03-20T19:34:12.435Z,95.70
2018-03-20T19:36:40.084Z,96.40
2018-03-20T19:39:07.936Z,97.10
2018-03-20T19:41:35.566Z,97.60
2018-03-20T19:44:03.119Z,98.20
2018-03-20T19:46:32.960Z,98.50
2018-03-20T19:49:00.552Z,99.00
2018-03-20T19:51:28.203Z,99.30
2018-03-20T19:53:55.840Z,99.60
2018-03-20T19:56:23.509Z,99.80
2018-03-20T19:58:52.800Z,99.90
2018-03-20T20:01:20.459Z,99.90
2018-03-20T20:03:49.137Z,99.90
2018-03-20T20:06:17.504Z,99.90
2018-03-20T20:08:45.067Z,99.90
2018-03-20T20:11:12.650Z,99.90
2018-03-20T20:13:41.031Z,99.90
2018-03-20T20:16:09.516Z,99.90
2018-03-20T20:18:37.860Z,99.90
2018-03-20T20:21:05.493Z,99.90
2018-03-20T20:23:33.076Z,99.90
2018-03-20T20:26:00.724Z,99.90
2018-03-20T20:28:28.433Z,99.90
2018-03-20T20:30:56.937Z,99.90
2018-03-20T20:33:24.541Z,99.90
2018-03-20T20:35:52.130Z,99.90
2018-03-20T20:38:20.743Z,99.90
2018-03-20T20:40:48.327Z,99.90
2018-03-20T20:43:15.913Z,99.90
2018-03-20T20:45:43.632Z,99.90
2018-03-20T20:48:11.218Z,99.90
2018-03-20T20:50:38.832Z,99.90
2018-03-20T20:53:07.379Z,99.90
2018-03-20T20:55:35.792Z,99.90
2018-03-20T20:58:04.188Z,99.90
2018-03-20T21:00:31.814Z,99.90
2018-03-20T21:02:59.414Z,99.90
2018-03-20T21:05:27.036Z,99.90
2018-03-20T21:07:54.619Z,99.90
2018-03-20T21:10:22.967Z,99.90
2018-03-20T21:12:50.565Z,99.90
2018-03-20T21:15:18.935Z,99.90
2018-03-20T21:17:47.317Z,99.90
2018-03-20T21:20:14.903Z,99.90
2018-03-20T21:22:42.512Z,99.90
2018-03-20T21:25:10.169Z,99.90
2018-03-20T21:27:37.759Z,99.90
2018-03-20T21:30:06.135Z,99.90
2018-03-20T21:32:35.331Z,99.90
2018-03-20T21:35:03.714Z,99.90
2018-03-20T21:37:32.073Z,99.90
2018-03-20T21:39:59.677Z,99.90
2018-03-20T21:42:27.274Z,99.90
2018-03-20T21:44:54.862Z,99.90
2018-03-20T21:47:22.436Z,99.90
2018-03-20T21:49:50.054Z,99.90
2018-03-20T21:52:18.378Z,99.90
2018-03-20T21:54:46.016Z,99.90
2018-03-20T21:57:13.617Z,99.90
2018-03-20T21:59:41.187Z,99.90
2018-03-20T22:02:08.840Z,99.90
2018-03-20T22:04:36.429Z,99.90
2018-03-20T22:07:04.014Z,99.90
2018-03-20T22:09:31.588Z,99.90
2018-03-20T22:11:59.155Z,99.90
2018-03-20T22:14:27.526Z,99.90
2018-03-20T22:16:55.103Z,99.90
2018-03-20T22:19:22.656Z,99.90
2018-03-20T22:21:50.261Z,99.90
2018-03-20T22:24:19.437Z,99.90
2018-03-20T22:26:47.002Z,99.90
2018-03-20T22:29:15.496Z,99.90
2018-03-20T22:31:43.049Z,99.90
2018-03-20T22:34:12.943Z,99.90
2018-03-20T22:36:41.428Z,99.90
2018-03-20T22:39:09.038Z,99.90
2018-03-20T22:41:36.668Z,99.90
2018-03-20T22:44:04.282Z,99.90
2018-03-20T22:46:33.879Z,99.90
2018-03-20T22:49:01.464Z,99.90
2018-03-20T22:51:29.877Z,99.90
2018-03-20T22:53:57.463Z,99.90
2018-03-20T22:56:25.129Z,99.90
2018-03-20T22:58:52.777Z,99.90
2018-03-20T23:01:20.339Z,99.90
2018-03-20T23:03:47.979Z,99.90
2018-03-20T23:06:15.567Z,99.90
2018-03-20T23:08:43.140Z,99.90
2018-03-20T23:11:10.734Z,99.90
2018-03-20T23:13:39.067Z,99.90
2018-03-20T23:16:06.612Z,99.90
2018-03-20T23:18:34.292Z,99.90
2018-03-20T23:21:01.880Z,99.90
2018-03-20T23:23:30.253Z,99.90
2018-03-20T23:25:57.909Z,99.90
2018-03-20T23:28:25.466Z,99.90
2018-03-20T23:30:53.087Z,99.90
2018-03-20T23:33:20.642Z,99.90
2018-03-20T23:35:48.262Z,99.90
2018-03-20T23:38:15.838Z,99.90
2018-03-20T23:40:44.214Z,99.90
2018-03-20T23:43:12.549Z,99.90
2018-03-20T23:45:40.132Z,99.90
2018-03-20T23:48:07.715Z,99.90
2018-03-20T23:50:36.065Z,99.90
2018-03-20T23:53:03.678Z,99.90
2018-03-20T23:55:31.285Z,99.90
2018-03-20T23:57:58.869Z,99.90
