createdAt,value
2022-09-17T00:01:24.510Z,0.43
2022-09-17T00:03:56.739Z,0.25
2022-09-17T00:06:25.535Z,0.20
2022-09-17T00:08:54.107Z,0.20
2022-09-17T00:11:28.263Z,0.10
2022-09-17T00:13:56.261Z,0.20
2022-09-17T00:16:27.288Z,0.30
2022-09-17T00:18:55.570Z,0.20
2022-09-17T00:21:24.309Z,0.30
2022-09-17T00:23:59.733Z,0.20
2022-09-17T00:26:27.768Z,0.20
2022-09-17T00:28:56.415Z,0.10
2022-09-17T00:31:24.256Z,0.20
2022-09-17T00:33:52.251Z,0.13
2022-09-17T00:36:20.765Z,0.20
2022-09-17T00:38:53.037Z,0.10
2022-09-17T00:41:21.481Z,0.20
2022-09-17T00:43:54.178Z,0.20
2022-09-17T00:46:33.306Z,0.15
2022-09-17T00:49:06.283Z,0.20
2022-09-17T00:51:47.688Z,0.55
2022-09-17T00:54:15.508Z,0.30
2022-09-17T00:56:43.897Z,0.32
2022-09-17T00:59:11.224Z,0.28
2022-09-17T01:01:39.187Z,0.25
2022-09-17T01:04:06.484Z,0.20
2022-09-17T01:06:36.403Z,0.10
2022-09-17T01:09:37.069Z,0.20
2022-09-17T01:12:04.127Z,0.10
2022-09-17T01:14:56.198Z,0.15
2022-09-17T01:17:49.191Z,0.10
2022-09-17T01:20:41.236Z,0.20
2022-09-17T01:23:37.773Z,0.10
2022-09-17T01:26:10.772Z,0.15
2022-09-17T01:29:07.883Z,0.25
2022-09-17T01:31:54.545Z,0.10
2022-09-17T01:34:32.099Z,0.17
2022-09-17T01:37:07.491Z,0.25
2022-09-17T01:40:01.049Z,0.20
2022-09-17T01:42:37.616Z,0.22
2022-09-17T01:45:21.484Z,0.17
2022-09-17T01:47:54.476Z,0.10
2022-09-17T01:50:38.244Z,0.10
2022-09-17T01:53:08.329Z,0.57
2022-09-17T01:55:39.537Z,0.10
2022-09-17T01:58:11.779Z,0.17
2022-09-17T02:00:42.637Z,0.10
2022-09-17T02:03:24.262Z,0.10
2022-09-17T02:08:37.253Z,0.30
2022-09-17T02:11:11.820Z,0.10
2022-09-17T02:13:52.571Z,0.10
2022-09-17T02:16:27.490Z,0.30
2022-09-17T02:19:16.065Z,0.10
2022-09-17T02:21:50.524Z,0.17
2022-09-17T02:24:21.951Z,0.10
2022-09-17T02:27:24.465Z,0.20
2022-09-17T02:29:52.111Z,0.10
2022-09-17T02:32:19.221Z,0.20
2022-09-17T02:34:47.763Z,0.22
2022-09-17T02:37:15.247Z,0.20
2022-09-17T02:39:43.040Z,0.15
2022-09-17T02:42:23.498Z,0.20
2022-09-17T02:45:08.818Z,0.10
2022-09-17T02:47:58.969Z,0.10
2022-09-17T02:51:06.261Z,0.10
2022-09-17T02:54:11.435Z,0.10
2022-09-17T02:57:20.031Z,0.10
2022-09-17T03:00:19.158Z,0.10
2022-09-17T03:02:51.170Z,0.10
2022-09-17T03:05:21.457Z,0.15
2022-09-17T03:07:48.606Z,0.20
2022-09-17T03:10:16.306Z,0.30
2022-09-17T03:12:43.728Z,0.20
2022-09-17T03:15:11.098Z,0.30
2022-09-17T03:17:38.496Z,0.13
2022-09-17T03:20:06.415Z,0.25
2022-09-17T03:22:37.729Z,0.20
2022-09-17T03:25:05.345Z,0.20
2022-09-17T03:27:32.558Z,0.25
2022-09-17T03:30:00.267Z,0.10
2022-09-17T03:32:27.367Z,0.28
2022-09-17T03:34:55.039Z,0.10
2022-09-17T03:37:22.242Z,0.15
2022-09-17T03:39:53.503Z,0.20
2022-09-17T03:42:20.992Z,0.30
2022-09-17T03:44:48.093Z,0.10
2022-09-17T03:47:18.217Z,0.10
2022-09-17T03:49:46.041Z,0.20
2022-09-17T03:52:13.288Z,0.20
2022-09-17T03:54:43.653Z,0.30
2022-09-17T03:57:11.191Z,0.22
2022-09-17T03:59:38.270Z,0.15
2022-09-17T04:02:08.244Z,0.10
2022-09-17T04:04:35.426Z,0.30
2022-09-17T04:07:02.822Z,0.10
2022-09-17T04:09:30.131Z,0.20
2022-09-17T04:11:57.465Z,0.20
2022-09-17T04:14:24.999Z,0.20
2022-09-17T04:16:52.111Z,0.10
2022-09-17T04:19:19.386Z,0.28
2022-09-17T04:21:51.240Z,0.38
2022-09-17T04:24:18.937Z,0.30
2022-09-17T04:26:46.422Z,0.10
2022-09-17T04:29:13.508Z,0.20
2022-09-17T04:31:41.063Z,0.10
2022-09-17T04:34:08.217Z,0.20
2022-09-17T04:36:35.297Z,0.20
2022-09-17T04:39:02.525Z,0.20
2022-09-17T04:41:29.573Z,0.20
2022-09-17T04:43:56.956Z,0.20
2022-09-17T04:46:24.095Z,0.30
2022-09-17T04:48:51.195Z,0.22
2022-09-17T04:51:18.386Z,0.35
2022-09-17T04:53:45.957Z,0.20
2022-09-17T04:56:13.365Z,0.10
2022-09-17T04:58:40.653Z,0.10
2022-09-17T05:01:07.915Z,0.20
2022-09-17T05:03:35.191Z,0.52
2022-09-17T05:06:02.269Z,0.15
2022-09-17T05:08:29.644Z,0.20
2022-09-17T05:10:56.970Z,0.10
2022-09-17T05:13:24.064Z,0.20
2022-09-17T05:15:51.347Z,0.20
2022-09-17T05:18:18.852Z,0.20
2022-09-17T05:20:46.008Z,0.10
2022-09-17T05:23:13.195Z,0.15
2022-09-17T05:25:40.497Z,0.13
2022-09-17T05:28:07.783Z,0.30
2022-09-17T05:30:35.236Z,3.38
2022-09-17T05:33:04.747Z,1.05
2022-09-17T05:35:36.085Z,1.10
2022-09-17T05:38:07.879Z,0.50
2022-09-17T05:40:35.334Z,1.10
2022-09-17T05:43:04.603Z,2.65
2022-09-17T05:45:34.619Z,2.15
2022-09-17T05:48:03.077Z,2.00
2022-09-17T05:50:31.052Z,0.40
2022-09-17T05:53:03.665Z,0.35
2022-09-17T05:55:32.070Z,0.20
2022-09-17T05:57:59.283Z,0.30
2022-09-17T06:00:26.472Z,0.20
2022-09-17T06:03:02.001Z,0.20
2022-09-17T06:05:29.455Z,0.20
2022-09-17T06:07:56.730Z,0.30
2022-09-17T06:10:23.925Z,0.30
2022-09-17T06:12:59.394Z,0.22
2022-09-17T06:15:28.239Z,0.20
2022-09-17T06:17:55.359Z,0.40
2022-09-17T06:20:22.946Z,0.40
2022-09-17T06:22:50.006Z,0.40
2022-09-17T06:25:17.141Z,1.30
2022-09-17T06:27:44.266Z,0.63
2022-09-17T06:30:11.869Z,0.73
2022-09-17T06:32:38.973Z,0.40
2022-09-17T06:35:06.621Z,0.40
2022-09-17T06:37:34.715Z,0.70
2022-09-17T06:40:02.205Z,0.70
2022-09-17T06:42:29.531Z,0.60
2022-09-17T06:44:58.942Z,0.63
2022-09-17T06:47:27.767Z,0.57
2022-09-17T06:49:57.234Z,0.70
2022-09-17T06:52:24.321Z,0.80
2022-09-17T06:54:51.531Z,0.50
2022-09-17T06:57:18.633Z,0.90
2022-09-17T06:59:45.984Z,0.63
2022-09-17T07:02:17.596Z,0.63
2022-09-17T07:04:44.832Z,0.60
2022-09-17T07:07:12.199Z,0.70
2022-09-17T07:09:39.389Z,0.70
2022-09-17T07:12:09.856Z,0.90
2022-09-17T07:14:40.492Z,0.80
2022-09-17T07:17:07.665Z,0.67
2022-09-17T07:19:35.240Z,0.55
2022-09-17T07:22:02.377Z,0.50
2022-09-17T07:24:32.748Z,0.50
2022-09-17T07:27:00.616Z,0.50
2022-09-17T07:29:27.959Z,0.40
2022-09-17T07:31:55.662Z,0.55
2022-09-17T07:34:22.856Z,0.40
2022-09-17T07:36:50.053Z,0.50
2022-09-17T07:39:20.270Z,0.32
2022-09-17T07:41:47.687Z,0.32
2022-09-17T07:44:15.382Z,0.50
2022-09-17T07:46:42.629Z,0.30
2022-09-17T07:49:09.979Z,0.35
2022-09-17T07:51:37.355Z,0.30
2022-09-17T07:54:04.763Z,0.47
2022-09-17T07:56:35.338Z,0.43
2022-09-17T07:59:04.040Z,0.30
2022-09-17T08:01:36.755Z,0.20
2022-09-17T08:04:05.017Z,0.30
2022-09-17T08:06:36.593Z,0.22
2022-09-17T08:09:05.125Z,0.20
2022-09-17T08:11:54.608Z,0.30
2022-09-17T08:14:29.197Z,0.17
2022-09-17T08:16:57.510Z,0.20
2022-09-17T08:19:24.885Z,0.10
2022-09-17T08:21:52.399Z,0.25
2022-09-17T08:24:19.526Z,0.20
2022-09-17T08:26:46.846Z,0.10
2022-09-17T08:29:14.183Z,0.30
2022-09-17T08:31:41.300Z,0.10
2022-09-17T08:34:11.878Z,0.30
2022-09-17T08:36:39.166Z,0.20
2022-09-17T08:39:06.520Z,0.15
2022-09-17T08:41:51.461Z,0.20
2022-09-17T08:44:25.119Z,0.20
2022-09-17T08:47:00.368Z,0.30
2022-09-17T08:49:39.249Z,0.20
2022-09-17T08:52:28.367Z,0.10
2022-09-17T08:55:15.527Z,0.10
2022-09-17T08:57:54.259Z,0.10
2022-09-17T09:00:23.876Z,0.20
2022-09-17T09:03:14.468Z,0.30
2022-09-17T09:05:53.732Z,0.25
2022-09-17T09:08:40.787Z,0.10
2022-09-17T09:11:17.531Z,0.45
2022-09-17T09:13:52.023Z,0.10
2022-09-17T09:16:20.892Z,0.10
2022-09-17T09:18:52.050Z,0.28
2022-09-17T09:21:24.977Z,0.20
2022-09-17T09:24:16.727Z,0.20
2022-09-17T09:29:42.188Z,0.30
2022-09-17T09:32:22.819Z,0.15
2022-09-17T09:34:50.910Z,0.10
2022-09-17T09:37:43.299Z,0.10
2022-09-17T09:40:29.086Z,0.20
2022-09-17T09:43:01.921Z,0.10
2022-09-17T09:45:45.717Z,0.20
2022-09-17T09:48:25.772Z,0.10
2022-09-17T09:51:32.625Z,0.10
2022-09-17T09:54:20.091Z,0.13
2022-09-17T09:56:59.341Z,0.00
2022-09-17T09:59:26.870Z,0.00
2022-09-17T10:01:54.606Z,0.05
2022-09-17T10:04:26.634Z,0.05
2022-09-17T10:07:03.489Z,0.00
2022-09-17T10:09:35.504Z,0.10
2022-09-17T10:12:09.340Z,0.00
2022-09-17T10:14:38.789Z,0.25
2022-09-17T10:17:25.685Z,0.03
2022-09-17T10:20:22.119Z,0.08
2022-09-17T10:22:50.373Z,0.08
2022-09-17T10:25:27.661Z,0.15
2022-09-17T10:27:56.463Z,0.08
2022-09-17T10:30:25.014Z,0.10
2022-09-17T10:33:11.088Z,0.20
2022-09-17T10:35:42.889Z,0.00
2022-09-17T10:38:28.389Z,0.10
2022-09-17T10:41:17.795Z,0.10
2022-09-17T10:43:45.809Z,0.08
2022-09-17T10:46:24.039Z,0.08
2022-09-17T10:51:34.427Z,0.45
2022-09-17T10:54:13.889Z,0.08
2022-09-17T10:56:47.145Z,0.00
2022-09-17T10:59:51.504Z,0.08
2022-09-17T11:02:37.513Z,0.00
2022-09-17T11:05:35.382Z,0.15
2022-09-17T11:08:14.331Z,0.17
2022-09-17T11:11:10.683Z,0.20
2022-09-17T11:14:00.124Z,0.10
2022-09-17T11:16:45.601Z,0.10
2022-09-17T11:19:39.894Z,0.10
2022-09-17T11:22:12.523Z,0.00
2022-09-17T11:25:09.742Z,0.00
2022-09-17T11:28:05.889Z,0.03
2022-09-17T11:31:08.373Z,0.00
2022-09-17T11:33:50.350Z,0.08
2022-09-17T11:36:29.470Z,0.00
2022-09-17T11:39:00.508Z,0.10
2022-09-17T11:41:36.280Z,0.08
2022-09-17T11:44:21.544Z,0.10
2022-09-17T11:47:02.597Z,0.10
2022-09-17T11:49:48.072Z,0.03
2022-09-17T11:52:19.570Z,0.00
2022-09-17T11:55:17.547Z,0.20
2022-09-17T11:57:47.135Z,0.10
2022-09-17T12:00:20.531Z,0.10
2022-09-17T12:03:16.703Z,0.00
2022-09-17T12:05:51.761Z,0.10
2022-09-17T12:08:22.297Z,0.20
2022-09-17T12:11:06.737Z,0.07
2022-09-17T12:13:39.994Z,0.20
2022-09-17T12:16:20.583Z,0.00
2022-09-17T12:18:57.252Z,0.00
2022-09-17T12:21:53.588Z,0.17
2022-09-17T12:24:29.680Z,0.00
2022-09-17T12:27:18.275Z,0.08
2022-09-17T12:30:22.984Z,0.17
2022-09-17T12:33:10.915Z,0.20
2022-09-17T12:36:03.533Z,0.00
2022-09-17T12:38:52.936Z,0.10
2022-09-17T12:41:29.507Z,0.10
2022-09-17T12:44:20.897Z,0.20
2022-09-17T12:47:09.568Z,0.20
2022-09-17T12:49:51.581Z,0.10
2022-09-17T12:52:35.073Z,0.10
2022-09-17T12:55:44.154Z,0.10
2022-09-17T12:58:24.900Z,0.10
2022-09-17T13:01:03.568Z,0.20
2022-09-17T13:03:40.964Z,0.20
2022-09-17T13:06:32.421Z,0.20
2022-09-17T13:09:20.712Z,0.10
2022-09-17T13:12:14.448Z,0.40
2022-09-17T13:14:47.641Z,0.10
2022-09-17T13:17:22.370Z,0.10
2022-09-17T13:20:28.073Z,0.10
2022-09-17T13:22:58.321Z,0.15
2022-09-17T13:25:27.254Z,0.10
2022-09-17T13:28:11.793Z,0.10
2022-09-17T13:31:05.121Z,0.10
2022-09-17T13:33:52.212Z,0.10
2022-09-17T13:36:49.807Z,0.10
2022-09-17T13:39:41.041Z,0.20
2022-09-17T13:42:28.043Z,0.20
2022-09-17T13:45:18.689Z,0.10
2022-09-17T13:48:01.529Z,0.00
2022-09-17T13:50:30.928Z,0.20
2022-09-17T13:53:22.422Z,0.08
2022-09-17T13:55:55.573Z,0.20
2022-09-17T13:58:30.352Z,0.10
2022-09-17T14:01:02.821Z,0.20
2022-09-17T14:03:40.891Z,0.20
2022-09-17T14:06:08.782Z,0.65
2022-09-17T14:08:44.919Z,0.17
2022-09-17T14:11:33.686Z,0.17
2022-09-17T14:14:04.445Z,0.22
2022-09-17T14:16:37.512Z,0.10
2022-09-17T14:19:29.773Z,0.47
2022-09-17T14:22:14.785Z,0.20
2022-09-17T14:24:49.214Z,0.20
2022-09-17T14:28:00.195Z,0.10
2022-09-17T14:30:31.307Z,0.20
2022-09-17T14:33:18.952Z,0.13
2022-09-17T14:35:50.797Z,0.32
2022-09-17T14:38:36.542Z,0.13
2022-09-17T14:41:16.671Z,0.22
2022-09-17T14:44:01.547Z,0.10
2022-09-17T14:46:33.082Z,0.10
2022-09-17T14:49:23.264Z,0.20
2022-09-17T14:51:51.924Z,0.22
2022-09-17T14:54:25.329Z,0.40
2022-09-17T14:57:23.418Z,0.35
2022-09-17T14:59:56.250Z,0.10
2022-09-17T15:02:34.729Z,0.10
2022-09-17T15:05:04.626Z,0.30
2022-09-17T15:07:31.849Z,0.30
2022-09-17T15:10:20.459Z,0.10
2022-09-17T15:12:49.316Z,0.10
2022-09-17T15:15:26.500Z,0.20
2022-09-17T15:17:54.698Z,0.30
2022-09-17T15:20:29.471Z,0.05
2022-09-17T15:23:09.535Z,0.10
2022-09-17T15:25:38.308Z,0.20
2022-09-17T15:28:41.770Z,0.30
2022-09-17T15:31:19.465Z,0.17
2022-09-17T15:33:47.805Z,0.28
2022-09-17T15:36:21.562Z,0.20
2022-09-17T15:38:50.029Z,0.10
2022-09-17T15:41:33.985Z,0.05
2022-09-17T15:44:36.974Z,0.17
2022-09-17T15:47:50.366Z,0.10
2022-09-17T15:50:26.113Z,0.20
2022-09-17T15:53:11.908Z,0.10
2022-09-17T15:55:41.241Z,0.20
2022-09-17T15:58:38.477Z,0.10
2022-09-17T16:01:15.021Z,1.17
2022-09-17T16:03:42.636Z,0.43
2022-09-17T16:06:18.741Z,0.30
2022-09-17T16:08:49.028Z,0.22
2022-09-17T16:11:19.922Z,0.28
2022-09-17T16:13:48.304Z,0.20
2022-09-17T16:16:21.213Z,0.10
2022-09-17T16:18:49.349Z,0.10
2022-09-17T16:21:18.537Z,0.32
2022-09-17T16:23:46.045Z,0.40
2022-09-17T16:26:20.555Z,0.20
2022-09-17T16:28:53.492Z,0.30
2022-09-17T16:31:21.458Z,0.43
2022-09-17T16:33:51.672Z,0.40
2022-09-17T16:36:19.153Z,0.30
2022-09-17T16:38:46.230Z,0.25
2022-09-17T16:41:13.628Z,0.40
2022-09-17T16:43:40.785Z,0.20
2022-09-17T16:46:11.097Z,1.48
2022-09-17T16:48:39.082Z,0.30
2022-09-17T16:51:13.585Z,0.20
2022-09-17T16:53:41.175Z,0.32
2022-09-17T16:56:09.488Z,0.47
2022-09-17T16:58:37.077Z,0.40
2022-09-17T17:01:15.681Z,0.47
2022-09-17T17:03:43.347Z,1.48
2022-09-17T17:06:21.282Z,0.45
2022-09-17T17:08:48.975Z,0.73
2022-09-17T17:11:19.842Z,0.60
2022-09-17T17:13:47.803Z,0.43
2022-09-17T17:16:18.933Z,2.45
2022-09-17T17:18:46.249Z,0.82
2022-09-17T17:21:15.058Z,0.50
2022-09-17T17:23:47.278Z,0.77
2022-09-17T17:26:15.894Z,0.60
2022-09-17T17:28:43.473Z,0.50
2022-09-17T17:31:11.810Z,0.80
2022-09-17T17:33:39.298Z,0.80
2022-09-17T17:36:08.454Z,1.77
2022-09-17T17:38:36.966Z,0.88
2022-09-17T17:41:04.524Z,0.63
2022-09-17T17:43:31.706Z,1.25
2022-09-17T17:45:58.885Z,0.95
2022-09-17T17:48:26.263Z,1.10
2022-09-17T17:51:02.933Z,0.30
2022-09-17T17:53:30.805Z,1.02
2022-09-17T17:56:04.523Z,0.63
2022-09-17T17:58:32.293Z,0.65
2022-09-17T18:01:00.096Z,0.60
2022-09-17T18:03:27.346Z,0.50
2022-09-17T18:05:58.790Z,0.60
2022-09-17T18:11:03.641Z,0.50
2022-09-17T18:13:32.528Z,0.60
2022-09-17T18:16:01.103Z,0.82
2022-09-17T18:18:39.833Z,0.65
2022-09-17T18:21:13.953Z,0.80
2022-09-17T18:23:42.369Z,0.70
2022-09-17T18:26:13.836Z,0.52
2022-09-17T18:31:14.306Z,0.75
2022-09-17T18:33:41.485Z,1.42
2022-09-17T18:36:09.966Z,1.55
2022-09-17T18:38:39.781Z,1.73
2022-09-17T18:41:09.727Z,1.30
2022-09-17T18:43:40.630Z,0.80
2022-09-17T18:46:07.909Z,0.82
2022-09-17T18:48:36.639Z,2.35
2022-09-17T18:51:06.721Z,3.35
2022-09-17T18:53:36.424Z,1.55
2022-09-17T18:56:11.206Z,4.07
2022-09-17T18:58:41.825Z,0.35
2022-09-17T19:01:12.768Z,1.10
2022-09-17T19:03:40.441Z,1.00
2022-09-17T19:06:11.079Z,0.60
2022-09-17T19:08:39.119Z,0.70
2022-09-17T19:11:09.796Z,0.70
2022-09-17T19:13:43.707Z,0.73
2022-09-17T19:16:12.848Z,1.45
2022-09-17T19:18:40.482Z,0.40
2022-09-17T19:21:15.779Z,0.40
2022-09-17T19:23:46.766Z,0.50
2022-09-17T19:26:16.767Z,0.73
2022-09-17T19:28:43.975Z,0.40
2022-09-17T19:31:16.608Z,1.50
2022-09-17T19:33:45.077Z,1.25
2022-09-17T19:36:15.167Z,0.80
2022-09-17T19:38:42.916Z,1.20
2022-09-17T19:41:12.497Z,1.02
2022-09-17T19:43:39.973Z,0.60
2022-09-17T19:46:13.803Z,0.95
2022-09-17T19:48:59.233Z,1.65
2022-09-17T19:51:29.934Z,1.17
2022-09-17T19:53:57.790Z,2.00
2022-09-17T19:56:27.739Z,1.73
2022-09-17T19:58:55.019Z,1.20
2022-09-17T20:01:22.190Z,1.00
2022-09-17T20:03:49.704Z,0.65
2022-09-17T20:06:18.402Z,1.35
2022-09-17T20:08:51.288Z,0.70
2022-09-17T20:11:20.125Z,0.93
2022-09-17T20:13:47.807Z,0.93
2022-09-17T20:16:16.856Z,0.57
2022-09-17T20:18:44.459Z,1.20
2022-09-17T20:21:23.349Z,0.93
2022-09-17T20:23:50.706Z,0.77
2022-09-17T20:26:18.510Z,1.33
2022-09-17T20:28:46.638Z,0.75
2022-09-17T20:31:25.449Z,0.70
2022-09-17T20:33:54.722Z,1.08
2022-09-17T20:36:24.944Z,0.90
2022-09-17T20:39:23.253Z,0.80
2022-09-17T20:41:40.955Z,1.10
2022-09-17T20:44:08.350Z,0.70
2022-09-17T20:46:35.694Z,1.55
2022-09-17T20:49:02.994Z,1.50
2022-09-17T20:51:32.926Z,0.63
2022-09-17T20:54:01.935Z,1.00
2022-09-17T20:56:33.361Z,1.17
2022-09-17T21:01:37.942Z,0.60
2022-09-17T21:04:07.879Z,1.00
2022-09-17T21:06:41.317Z,0.63
2022-09-17T21:09:15.821Z,0.77
2022-09-17T21:11:48.114Z,0.57
2022-09-17T21:14:16.080Z,0.45
2022-09-17T21:16:44.127Z,0.57
2022-09-17T21:19:13.136Z,0.80
2022-09-17T21:21:40.168Z,0.73
2022-09-17T21:24:07.768Z,0.60
2022-09-17T21:26:35.325Z,0.25
2022-09-17T21:29:02.529Z,0.50
2022-09-17T21:31:34.299Z,0.60
2022-09-17T21:34:05.386Z,0.40
2022-09-17T21:36:35.102Z,0.80
2022-09-17T21:39:17.092Z,0.50
2022-09-17T21:41:45.393Z,0.82
2022-09-17T21:44:12.936Z,0.43
2022-09-17T21:46:41.676Z,0.65
2022-09-17T21:49:09.528Z,0.50
2022-09-17T21:51:42.562Z,0.60
2022-09-17T21:54:16.020Z,0.82
2022-09-17T21:56:46.504Z,0.60
2022-09-17T21:59:15.438Z,0.70
2022-09-17T22:01:48.183Z,0.63
2022-09-17T22:04:18.045Z,0.28
2022-09-17T22:06:46.347Z,0.40
2022-09-17T22:09:31.637Z,0.30
2022-09-17T22:11:59.869Z,0.30
2022-09-17T22:14:27.080Z,0.30
2022-09-17T22:16:57.273Z,0.40
2022-09-17T22:19:25.147Z,0.20
2022-09-17T22:21:55.544Z,0.43
2022-09-17T22:24:23.477Z,0.50
2022-09-17T22:26:56.904Z,0.60
2022-09-17T22:29:26.991Z,0.35
2022-09-17T22:31:54.290Z,0.60
2022-09-17T22:34:22.665Z,0.50
2022-09-17T22:36:50.243Z,0.40
2022-09-17T22:39:20.391Z,0.40
2022-09-17T22:41:48.411Z,0.60
2022-09-17T22:44:18.192Z,0.35
2022-09-17T22:46:47.479Z,0.50
2022-09-17T22:49:15.177Z,0.40
2022-09-17T22:51:43.146Z,0.30
2022-09-17T22:54:15.636Z,0.40
2022-09-17T22:56:43.638Z,0.50
2022-09-17T22:59:10.881Z,0.20
2022-09-17T23:01:40.323Z,0.40
2022-09-17T23:04:07.576Z,1.10
2022-09-17T23:06:38.384Z,0.40
2022-09-17T23:09:06.037Z,0.40
2022-09-17T23:11:35.392Z,0.45
2022-09-17T23:14:05.293Z,0.65
2022-09-17T23:16:44.570Z,0.55
2022-09-17T23:19:12.989Z,0.35
2022-09-17T23:21:40.590Z,0.22
2022-09-17T23:24:08.721Z,0.22
2022-09-17T23:26:35.939Z,0.38
2022-09-17T23:29:05.151Z,0.40
2022-09-17T23:31:35.364Z,0.40
2022-09-17T23:34:03.222Z,0.50
2022-09-17T23:36:32.621Z,0.20
2022-09-17T23:39:00.015Z,0.30
2022-09-17T23:41:32.151Z,0.30
2022-09-17T23:44:01.733Z,0.40
2022-09-17T23:46:31.669Z,0.20
2022-09-17T23:48:59.442Z,0.40
2022-09-17T23:51:28.894Z,0.50
2022-09-17T23:53:56.138Z,0.43
2022-09-17T23:56:28.046Z,0.60
2022-09-17T23:58:56.674Z,0.50
