createdAt,value
2022-10-12T00:19:03.279Z,9.03
2022-10-12T01:12:50.433Z,9.14
2022-10-12T01:27:26.594Z,8.86
2022-10-12T01:30:36.795Z,8.76
2022-10-12T01:32:07.267Z,8.74
2022-10-12T01:35:00.839Z,8.68
2022-10-12T01:36:43.477Z,8.66
2022-10-12T01:37:44.902Z,8.66
2022-10-12T01:39:01.975Z,8.60
2022-10-12T02:02:55.237Z,8.07
2022-10-12T02:04:20.068Z,8.07
2022-10-12T02:05:31.589Z,8.07
2022-10-12T02:07:52.099Z,8.06
2022-10-12T02:08:19.483Z,8.07
2022-10-12T02:08:59.019Z,8.05
2022-10-12T02:10:07.643Z,8.05
2022-10-12T02:11:17.136Z,8.05
2022-10-12T02:12:24.047Z,8.03
2022-10-12T02:13:37.957Z,8.02
2022-10-12T03:04:08.672Z,7.59
2022-10-12T03:05:10.957Z,7.61
2022-10-12T03:06:19.262Z,7.66
2022-10-12T03:23:51.816Z,7.60
2022-10-12T03:24:55.724Z,7.60
2022-10-12T03:25:59.737Z,7.65
2022-10-12T03:27:06.570Z,7.65
2022-10-12T03:28:10.676Z,7.68
2022-10-12T03:29:14.715Z,7.68
2022-10-12T03:30:18.796Z,7.70
2022-10-12T03:31:22.902Z,7.71
2022-10-12T03:32:26.936Z,7.73
2022-10-12T03:33:30.906Z,7.75
2022-10-12T03:34:37.970Z,7.76
2022-10-12T03:35:46.894Z,7.78
2022-10-12T03:36:52.263Z,7.79
2022-10-12T03:37:56.157Z,7.79
2022-10-12T03:39:04.579Z,7.80
2022-10-12T03:40:10.961Z,7.80
2022-10-12T03:41:19.102Z,7.79
2022-10-12T03:42:28.104Z,7.80
2022-10-12T03:43:31.691Z,7.80
2022-10-12T03:44:37.263Z,7.80
2022-10-12T03:45:49.055Z,7.78
2022-10-12T03:48:03.721Z,7.79
2022-10-12T04:13:22.778Z,7.61
2022-10-12T05:10:48.282Z,8.92
2022-10-12T05:13:15.107Z,9.04
2022-10-12T05:14:20.541Z,9.12
2022-10-12T05:15:27.593Z,9.18
2022-10-12T05:16:31.690Z,9.27
2022-10-12T05:17:47.086Z,9.33
2022-10-12T05:36:42.742Z,10.25
2022-10-12T07:41:19.525Z,13.04
2022-10-12T07:42:15.529Z,13.02
2022-10-12T07:43:21.346Z,13.07
2022-10-12T07:44:25.249Z,13.07
2022-10-12T07:45:30.877Z,13.11
2022-10-12T07:46:35.118Z,13.18
2022-10-12T07:47:40.866Z,13.23
2022-10-12T08:46:02.028Z,14.00
2022-10-12T08:47:32.456Z,14.05
2022-10-12T09:22:54.950Z,14.27
2022-10-12T09:45:33.313Z,14.71
2022-10-12T09:56:13.226Z,14.78
2022-10-12T09:56:44.392Z,14.88
2022-10-12T09:58:04.080Z,14.96
2022-10-12T10:01:00.151Z,15.08
2022-10-12T10:02:19.117Z,15.08
2022-10-12T10:03:30.790Z,15.01
2022-10-12T10:04:33.205Z,14.98
2022-10-12T10:05:39.420Z,15.03
2022-10-12T10:06:51.504Z,15.06
2022-10-12T10:08:23.535Z,15.04
2022-10-12T10:09:33.121Z,15.08
2022-10-12T10:10:41.567Z,15.10
2022-10-12T10:11:45.584Z,15.10
2022-10-12T10:12:54.690Z,15.03
2022-10-12T10:14:01.286Z,15.03
2022-10-12T10:15:09.886Z,15.06
2022-10-12T10:17:55.605Z,15.12
2022-10-12T10:19:03.697Z,15.15
2022-10-12T10:20:10.277Z,15.18
2022-10-12T10:24:28.057Z,15.42
2022-10-12T10:25:33.536Z,15.40
2022-10-12T10:26:55.417Z,15.45
2022-10-12T10:28:14.386Z,15.45
2022-10-12T10:29:24.319Z,15.49
2022-10-12T10:30:35.203Z,15.50
2022-10-12T10:31:33.992Z,15.42
2022-10-12T10:32:37.940Z,15.42
2022-10-12T10:33:44.244Z,15.45
2022-10-12T10:34:48.142Z,15.47
2022-10-12T10:36:25.731Z,15.46
2022-10-12T10:37:33.420Z,15.46
2022-10-12T10:38:55.149Z,15.49
2022-10-12T10:40:00.076Z,15.48
2022-10-12T10:41:06.969Z,15.51
2022-10-12T10:42:24.811Z,15.46
2022-10-12T10:43:40.791Z,15.43
2022-10-12T10:46:12.217Z,15.44
2022-10-12T10:48:50.535Z,15.32
2022-10-12T10:49:03.003Z,15.41
2022-10-12T10:50:02.553Z,15.24
2022-10-12T10:51:10.083Z,15.24
2022-10-12T10:52:33.712Z,15.27
2022-10-12T10:53:47.661Z,15.27
2022-10-12T10:55:20.281Z,15.20
2022-10-12T10:56:26.994Z,15.20
2022-10-12T10:57:31.544Z,15.11
2022-10-12T10:58:47.160Z,15.03
2022-10-12T11:00:26.381Z,15.04
2022-10-12T11:01:34.718Z,15.02
2022-10-12T12:36:37.586Z,14.73
2022-10-12T12:41:36.978Z,14.74
2022-10-12T13:29:23.543Z,14.77
2022-10-12T13:30:43.117Z,14.77
2022-10-12T13:31:49.209Z,14.73
2022-10-12T13:33:10.651Z,14.72
2022-10-12T13:33:13.244Z,14.68
2022-10-12T13:34:25.904Z,14.68
2022-10-12T13:35:49.578Z,14.66
2022-10-12T13:37:04.878Z,14.66
2022-10-12T13:38:34.204Z,14.58
2022-10-12T13:39:45.335Z,14.58
2022-10-12T13:41:00.151Z,14.49
2022-10-12T13:42:08.683Z,14.43
2022-10-12T13:43:29.039Z,14.43
2022-10-12T13:46:00.428Z,14.35
2022-10-12T14:31:57.585Z,13.59
2022-10-12T14:33:21.140Z,13.59
2022-10-12T14:34:36.532Z,13.54
2022-10-12T14:35:40.813Z,13.50
2022-10-12T14:37:01.190Z,13.50
2022-10-12T15:31:51.158Z,12.03
2022-10-12T15:33:09.225Z,12.03
2022-10-12T15:34:08.257Z,12.04
2022-10-12T15:35:24.240Z,12.02
2022-10-12T15:36:36.065Z,12.03
2022-10-12T17:13:28.584Z,11.00
2022-10-12T17:40:13.674Z,10.72
2022-10-12T17:44:43.743Z,10.65
2022-10-12T17:45:49.188Z,8.66
2022-10-12T17:46:54.893Z,10.60
2022-10-12T17:47:58.746Z,10.58
2022-10-12T17:49:02.616Z,10.58
2022-10-12T17:50:07.038Z,10.55
2022-10-12T17:51:11.945Z,10.54
2022-10-12T17:52:17.412Z,10.53
2022-10-12T17:53:21.627Z,10.53
2022-10-12T17:54:26.434Z,10.51
2022-10-12T17:55:47.623Z,10.51
2022-10-12T17:56:39.056Z,10.48
2022-10-12T17:57:43.018Z,10.48
2022-10-12T17:58:46.978Z,10.44
2022-10-12T17:59:50.918Z,10.44
2022-10-12T18:00:54.984Z,10.26
2022-10-12T18:02:02.652Z,10.38
2022-10-12T18:03:09.278Z,10.37
2022-10-12T18:04:13.923Z,10.37
2022-10-12T18:05:17.986Z,10.36
2022-10-12T18:06:24.150Z,10.31
2022-10-12T18:07:28.173Z,10.31
2022-10-12T18:08:33.613Z,10.28
2022-10-12T18:09:39.054Z,10.28
2022-10-12T18:10:42.982Z,10.26
2022-10-12T18:11:53.439Z,10.26
2022-10-12T18:12:53.209Z,10.25
2022-10-12T18:13:58.327Z,10.22
2022-10-12T18:15:02.547Z,10.21
2022-10-12T18:16:11.438Z,10.21
2022-10-12T18:17:17.017Z,10.15
2022-10-12T18:18:24.054Z,10.15
2022-10-12T18:19:31.240Z,10.12
2022-10-12T18:20:35.478Z,10.12
2022-10-12T18:21:45.479Z,10.10
2022-10-12T18:22:49.246Z,10.10
2022-10-12T18:23:55.283Z,10.10
2022-10-12T18:25:03.556Z,10.09
2022-10-12T18:26:17.827Z,10.10
2022-10-12T18:27:20.224Z,10.09
2022-10-12T18:28:24.235Z,10.09
2022-10-12T18:29:29.939Z,10.08
2022-10-12T18:33:27.303Z,10.05
2022-10-12T19:12:00.722Z,9.51
2022-10-12T19:15:11.784Z,9.52
2022-10-12T19:44:29.800Z,9.13
2022-10-12T19:44:32.995Z,9.12
2022-10-12T19:45:40.804Z,9.16
2022-10-12T19:46:46.868Z,9.18
2022-10-12T19:47:52.496Z,9.21
2022-10-12T19:49:01.090Z,9.21
2022-10-12T19:50:08.880Z,9.27
2022-10-12T19:51:55.417Z,9.30
2022-10-12T19:55:28.167Z,9.51
2022-10-12T19:56:32.281Z,9.43
2022-10-12T19:57:49.239Z,9.46
2022-10-12T19:58:44.861Z,9.46
2022-10-12T19:59:51.414Z,9.51
2022-10-12T20:01:03.576Z,9.54
2022-10-12T20:02:11.230Z,9.56
2022-10-12T20:03:18.296Z,9.57
2022-10-12T20:05:47.773Z,9.60
2022-10-12T20:06:51.827Z,9.60
2022-10-12T20:08:00.794Z,9.60
2022-10-12T20:09:08.086Z,9.61
2022-10-12T20:10:12.112Z,9.61
2022-10-12T20:11:20.450Z,9.60
2022-10-12T20:12:27.802Z,9.61
2022-10-12T20:13:32.404Z,9.61
2022-10-12T20:14:39.093Z,9.60
2022-10-12T20:15:43.091Z,9.60
2022-10-12T20:16:48.416Z,9.60
2022-10-12T20:17:54.004Z,9.60
2022-10-12T20:18:58.086Z,9.59
2022-10-12T20:20:02.468Z,9.59
2022-10-12T20:21:09.005Z,9.60
2022-10-12T20:22:12.923Z,9.59
2022-10-12T20:24:37.078Z,9.59
2022-10-12T20:24:39.972Z,8.88
2022-10-12T20:25:45.619Z,9.57
2022-10-12T20:27:04.430Z,9.57
2022-10-12T20:27:55.527Z,9.55
2022-10-12T20:29:01.652Z,9.52
2022-10-12T20:30:07.845Z,9.49
2022-10-12T20:31:13.648Z,9.47
2022-10-12T20:32:19.395Z,9.47
2022-10-12T20:33:49.606Z,9.45
2022-10-12T20:34:52.084Z,9.47
2022-10-12T20:36:01.623Z,9.47
2022-10-12T20:37:57.384Z,9.47
2022-10-12T20:38:25.654Z,9.47
2022-10-12T20:39:28.962Z,9.47
2022-10-12T20:40:33.107Z,9.48
2022-10-12T20:41:45.864Z,9.48
2022-10-12T20:42:49.011Z,9.49
2022-10-12T20:43:58.894Z,9.50
2022-10-12T20:45:03.044Z,9.51
2022-10-12T20:46:09.940Z,9.52
2022-10-12T20:47:14.095Z,9.53
2022-10-12T20:49:41.395Z,9.53
2022-10-12T20:50:51.429Z,9.54
2022-10-12T20:51:51.160Z,9.54
2022-10-12T20:52:56.713Z,9.54
2022-10-12T20:54:05.990Z,9.56
2022-10-12T20:55:14.059Z,9.56
2022-10-12T20:56:53.838Z,9.57
2022-10-12T21:08:44.508Z,9.59
2022-10-12T21:09:48.503Z,9.53
2022-10-12T21:10:52.776Z,9.52
2022-10-12T21:11:58.526Z,9.51
2022-10-12T21:13:02.688Z,9.51
2022-10-12T21:14:23.507Z,9.49
2022-10-12T21:15:26.911Z,9.48
2022-10-12T21:19:17.530Z,9.44
2022-10-12T21:20:21.602Z,9.41
2022-10-12T21:21:29.209Z,9.37
2022-10-12T21:22:37.095Z,9.35
2022-10-12T21:23:43.166Z,9.34
2022-10-12T21:24:50.422Z,9.31
2022-10-12T21:26:01.316Z,9.29
2022-10-12T21:27:17.322Z,9.29
2022-10-12T21:28:15.359Z,9.26
2022-10-12T21:29:31.174Z,9.25
2022-10-12T21:30:27.433Z,9.23
2022-10-12T21:31:32.803Z,9.21
2022-10-12T21:32:37.346Z,9.21
2022-10-12T21:33:46.867Z,9.18
2022-10-12T21:34:53.869Z,9.17
2022-10-12T21:36:15.476Z,9.17
2022-10-12T21:37:16.389Z,9.14
2022-10-12T21:38:20.429Z,9.12
2022-10-12T21:39:24.435Z,9.12
2022-10-12T21:40:30.058Z,9.11
2022-10-12T21:41:37.819Z,9.09
2022-10-12T21:42:43.472Z,9.09
2022-10-12T21:43:52.798Z,9.07
2022-10-12T21:45:22.703Z,9.06
2022-10-12T21:46:16.563Z,9.05
2022-10-12T21:47:20.457Z,9.04
2022-10-12T21:48:31.008Z,8.99
2022-10-12T21:50:21.677Z,8.97
2022-10-12T21:50:47.287Z,8.94
2022-10-12T21:51:56.078Z,8.93
2022-10-12T21:53:01.713Z,8.93
2022-10-12T21:54:06.829Z,8.91
2022-10-12T21:55:15.004Z,8.90
2022-10-12T21:56:21.010Z,8.88
2022-10-12T21:57:27.826Z,8.86
2022-10-12T21:58:33.433Z,8.86
2022-10-12T21:59:41.702Z,8.85
2022-10-12T22:00:45.181Z,8.84
2022-10-12T22:01:52.649Z,8.84
2022-10-12T22:02:58.241Z,8.84
2022-10-12T22:04:06.810Z,8.82
2022-10-12T22:05:10.872Z,8.82
2022-10-12T22:06:18.728Z,8.82
2022-10-12T22:07:23.907Z,8.82
2022-10-12T22:08:29.917Z,8.80
2022-10-12T22:09:37.131Z,8.79
2022-10-12T22:10:41.323Z,8.79
2022-10-12T22:11:48.171Z,8.79
2022-10-12T22:12:53.770Z,8.79
2022-10-12T22:26:11.339Z,8.58
2022-10-12T22:27:15.392Z,8.58
2022-10-12T22:28:21.804Z,8.59
2022-10-12T22:29:27.519Z,8.61
2022-10-12T22:30:35.403Z,8.64
2022-10-12T23:19:18.370Z,9.02
2022-10-12T23:35:06.299Z,9.05
2022-10-12T23:36:13.722Z,9.08
2022-10-12T23:37:19.246Z,9.09
2022-10-12T23:38:23.508Z,9.12
2022-10-12T23:39:30.904Z,9.14
2022-10-12T23:40:42.836Z,9.16
2022-10-12T23:41:46.921Z,9.17
2022-10-12T23:42:50.897Z,9.19
2022-10-12T23:43:54.994Z,9.19
2022-10-12T23:44:59.020Z,9.21
2022-10-12T23:46:06.909Z,9.21
2022-10-12T23:48:33.153Z,9.24
2022-10-12T23:49:40.870Z,9.25
2022-10-12T23:51:51.332Z,9.27
2022-10-12T23:53:58.119Z,9.28
2022-10-12T23:55:03.311Z,9.31
2022-10-12T23:56:09.355Z,9.34
2022-10-12T23:57:41.631Z,9.36
2022-10-12T23:58:26.662Z,9.36
2022-10-12T23:59:33.504Z,9.35
