createdAt,value
2022-12-09T00:00:49.423Z,2.90
2022-12-09T00:03:36.955Z,2.90
2022-12-09T00:06:27.784Z,2.90
2022-12-09T00:09:16.915Z,2.80
2022-12-09T00:12:03.952Z,2.80
2022-12-09T00:14:50.780Z,2.80
2022-12-09T00:17:37.385Z,2.80
2022-12-09T00:20:24.284Z,2.70
2022-12-09T00:23:12.742Z,2.70
2022-12-09T00:25:59.516Z,2.70
2022-12-09T00:28:47.076Z,2.70
2022-12-09T00:31:37.565Z,2.70
2022-12-09T00:34:24.256Z,2.70
2022-12-09T00:37:10.913Z,2.70
2022-12-09T00:39:59.006Z,2.60
2022-12-09T00:42:45.796Z,2.70
2022-12-09T00:45:32.226Z,2.60
2022-12-09T00:48:18.649Z,2.70
2022-12-09T00:51:06.838Z,2.70
2022-12-09T00:53:55.836Z,2.70
2022-12-09T00:56:44.050Z,2.70
2022-12-09T00:59:30.456Z,2.70
2022-12-09T01:02:17.578Z,2.60
2022-12-09T01:05:04.764Z,2.60
2022-12-09T01:07:51.652Z,2.60
2022-12-09T01:10:42.208Z,2.60
2022-12-09T01:13:30.649Z,2.60
2022-12-09T01:16:20.491Z,2.60
2022-12-09T01:19:12.016Z,2.60
2022-12-09T01:21:58.888Z,2.60
2022-12-09T01:24:45.731Z,2.60
2022-12-09T01:27:33.192Z,2.60
2022-12-09T01:30:21.660Z,2.60
2022-12-09T01:33:08.428Z,2.60
2022-12-09T01:35:55.394Z,2.60
2022-12-09T01:38:42.488Z,2.70
2022-12-09T01:41:30.739Z,2.70
2022-12-09T01:44:23.088Z,2.70
2022-12-09T01:47:23.297Z,2.70
2022-12-09T01:50:11.239Z,2.70
2022-12-09T01:52:58.919Z,2.70
2022-12-09T01:55:46.654Z,2.70
2022-12-09T01:58:33.713Z,2.70
2022-12-09T02:01:20.751Z,2.70
2022-12-09T02:04:10.776Z,2.70
2022-12-09T02:06:59.606Z,2.70
2022-12-09T02:09:46.816Z,2.70
2022-12-09T02:12:42.732Z,2.80
2022-12-09T02:15:38.267Z,2.70
2022-12-09T02:18:32.922Z,2.70
2022-12-09T02:21:35.423Z,2.70
2022-12-09T02:24:35.987Z,2.70
2022-12-09T02:27:31.156Z,2.70
2022-12-09T02:30:21.250Z,2.70
2022-12-09T02:33:27.516Z,2.70
2022-12-09T02:36:21.537Z,2.70
2022-12-09T02:39:10.541Z,2.70
2022-12-09T02:42:00.971Z,2.70
2022-12-09T02:44:51.601Z,2.70
2022-12-09T02:47:44.813Z,2.70
2022-12-09T02:50:37.384Z,2.70
2022-12-09T02:53:27.763Z,2.70
2022-12-09T02:56:18.372Z,2.80
2022-12-09T02:59:09.142Z,2.80
2022-12-09T03:02:13.148Z,2.80
2022-12-09T03:05:14.126Z,2.80
2022-12-09T03:08:17.006Z,2.80
2022-12-09T03:11:09.962Z,2.80
2022-12-09T03:14:03.814Z,2.80
2022-12-09T03:16:58.009Z,2.80
2022-12-09T03:19:52.606Z,2.80
2022-12-09T03:22:44.505Z,2.70
2022-12-09T03:25:39.218Z,2.70
2022-12-09T03:28:33.032Z,2.80
2022-12-09T03:31:28.215Z,2.80
2022-12-09T03:34:18.879Z,2.80
2022-12-09T03:37:07.739Z,2.80
2022-12-09T03:39:58.632Z,2.80
2022-12-09T03:42:52.001Z,2.80
2022-12-09T03:45:42.445Z,2.80
2022-12-09T03:48:29.356Z,2.90
2022-12-09T03:51:22.759Z,2.80
2022-12-09T03:54:18.330Z,2.90
2022-12-09T03:57:05.840Z,2.90
2022-12-09T03:59:58.813Z,2.90
2022-12-09T04:02:47.204Z,2.90
2022-12-09T04:05:34.441Z,2.90
2022-12-09T04:08:21.413Z,2.90
2022-12-09T04:11:07.860Z,2.90
2022-12-09T04:13:54.796Z,2.90
2022-12-09T04:16:41.894Z,2.90
2022-12-09T04:19:30.187Z,2.90
2022-12-09T04:22:17.111Z,2.90
2022-12-09T04:25:03.652Z,2.90
2022-12-09T04:27:50.027Z,2.90
2022-12-09T04:30:36.922Z,2.90
2022-12-09T04:33:24.637Z,2.90
2022-12-09T04:36:17.383Z,2.90
2022-12-09T04:39:04.730Z,2.90
2022-12-09T04:41:51.642Z,2.90
2022-12-09T04:44:38.612Z,2.90
2022-12-09T04:47:25.298Z,2.90
2022-12-09T04:50:13.900Z,2.80
2022-12-09T04:53:02.577Z,2.90
2022-12-09T04:55:49.215Z,2.90
2022-12-09T04:58:36.657Z,2.90
2022-12-09T05:01:30.592Z,2.80
2022-12-09T05:04:18.428Z,2.80
2022-12-09T05:07:05.533Z,2.80
2022-12-09T05:09:53.807Z,2.80
2022-12-09T05:12:41.015Z,2.80
2022-12-09T05:15:27.761Z,2.70
2022-12-09T05:18:14.956Z,2.70
2022-12-09T05:21:06.460Z,2.70
2022-12-09T05:23:53.595Z,2.70
2022-12-09T05:26:42.877Z,2.70
2022-12-09T05:29:29.975Z,2.60
2022-12-09T05:32:17.472Z,2.60
2022-12-09T05:35:04.549Z,2.60
2022-12-09T05:37:51.280Z,2.60
2022-12-09T05:40:38.244Z,2.60
2022-12-09T05:43:26.055Z,2.50
2022-12-09T05:46:14.753Z,2.50
2022-12-09T05:49:01.534Z,2.50
2022-12-09T05:51:48.533Z,2.40
2022-12-09T05:54:35.329Z,2.40
2022-12-09T05:57:23.850Z,2.40
2022-12-09T06:00:14.837Z,2.40
2022-12-09T06:03:02.647Z,2.30
2022-12-09T06:05:50.414Z,2.30
2022-12-09T06:08:37.924Z,2.30
2022-12-09T06:11:25.872Z,2.30
2022-12-09T06:14:14.568Z,2.30
2022-12-09T06:17:02.521Z,2.20
2022-12-09T06:19:49.247Z,2.20
2022-12-09T06:22:36.928Z,2.20
2022-12-09T06:25:24.031Z,2.20
2022-12-09T06:28:10.578Z,2.10
2022-12-09T06:30:58.585Z,2.10
2022-12-09T06:33:56.322Z,2.10
2022-12-09T06:36:44.656Z,2.10
2022-12-09T06:39:31.507Z,2.00
2022-12-09T06:42:18.575Z,2.00
2022-12-09T06:45:07.202Z,2.00
2022-12-09T06:48:04.142Z,2.00
2022-12-09T06:50:53.426Z,2.00
2022-12-09T06:53:40.308Z,2.00
2022-12-09T06:56:27.700Z,1.90
2022-12-09T06:59:14.462Z,1.90
2022-12-09T07:02:01.138Z,1.90
2022-12-09T07:04:53.647Z,1.90
2022-12-09T07:07:42.591Z,1.90
2022-12-09T07:10:29.913Z,1.90
2022-12-09T07:13:16.665Z,1.90
2022-12-09T07:16:03.782Z,1.90
2022-12-09T07:18:51.402Z,1.90
2022-12-09T07:21:38.356Z,1.90
2022-12-09T07:24:27.249Z,1.90
2022-12-09T07:27:19.593Z,1.90
2022-12-09T07:30:08.878Z,1.90
2022-12-09T07:32:56.057Z,1.90
2022-12-09T07:35:43.301Z,1.90
2022-12-09T07:38:30.376Z,1.90
2022-12-09T07:41:19.381Z,1.90
2022-12-09T07:44:06.818Z,1.90
2022-12-09T07:46:53.585Z,2.00
2022-12-09T07:49:40.630Z,2.00
2022-12-09T07:52:28.877Z,2.00
2022-12-09T07:55:15.764Z,2.00
2022-12-09T07:58:03.829Z,2.00
2022-12-09T08:00:50.817Z,2.00
2022-12-09T08:03:38.216Z,2.00
2022-12-09T08:06:28.148Z,2.00
2022-12-09T08:09:15.798Z,2.00
2022-12-09T08:12:02.829Z,2.00
2022-12-09T08:14:51.279Z,2.00
2022-12-09T08:17:38.158Z,2.00
2022-12-09T08:20:29.027Z,2.00
2022-12-09T08:23:16.643Z,2.00
2022-12-09T08:26:03.333Z,2.00
2022-12-09T08:28:51.722Z,2.00
2022-12-09T08:31:42.919Z,2.00
2022-12-09T08:34:30.876Z,2.00
2022-12-09T08:37:17.578Z,2.00
2022-12-09T08:40:05.061Z,2.00
2022-12-09T08:42:52.499Z,2.00
2022-12-09T08:45:41.622Z,2.00
2022-12-09T08:48:29.780Z,2.00
2022-12-09T08:51:16.670Z,2.10
2022-12-09T08:54:05.845Z,2.10
2022-12-09T08:56:56.251Z,2.10
2022-12-09T08:59:45.340Z,2.10
2022-12-09T09:02:33.055Z,2.10
2022-12-09T09:05:22.119Z,2.10
2022-12-09T09:08:09.018Z,2.20
2022-12-09T09:10:56.075Z,2.20
2022-12-09T09:13:46.078Z,2.20
2022-12-09T09:16:32.998Z,2.20
2022-12-09T09:19:22.777Z,2.20
2022-12-09T09:22:11.219Z,2.20
2022-12-09T09:24:58.200Z,2.20
2022-12-09T09:27:45.313Z,2.20
2022-12-09T09:30:32.464Z,2.30
2022-12-09T09:33:20.183Z,2.30
2022-12-09T09:36:10.957Z,2.30
2022-12-09T09:39:00.920Z,2.40
2022-12-09T09:41:54.393Z,2.40
2022-12-09T09:44:47.662Z,2.40
2022-12-09T09:47:41.050Z,2.40
2022-12-09T09:50:37.700Z,2.40
2022-12-09T09:53:30.856Z,2.40
2022-12-09T09:56:37.744Z,2.40
2022-12-09T09:59:41.250Z,2.40
2022-12-09T10:02:59.533Z,2.50
2022-12-09T10:05:55.359Z,2.50
2022-12-09T10:08:57.252Z,2.50
2022-12-09T10:12:17.622Z,2.50
2022-12-09T10:15:14.358Z,2.60
2022-12-09T10:18:16.852Z,2.60
2022-12-09T10:21:04.169Z,2.60
2022-12-09T10:23:51.860Z,2.60
2022-12-09T10:26:40.023Z,2.60
2022-12-09T10:29:49.918Z,2.60
2022-12-09T10:32:39.519Z,2.70
2022-12-09T10:35:31.025Z,2.70
2022-12-09T10:38:20.913Z,2.70
2022-12-09T10:41:38.834Z,2.70
2022-12-09T10:44:28.307Z,2.80
2022-12-09T10:47:26.228Z,2.80
2022-12-09T10:50:31.643Z,2.80
2022-12-09T10:53:18.666Z,2.80
2022-12-09T10:56:07.820Z,2.80
2022-12-09T10:59:12.893Z,2.90
2022-12-09T11:02:04.558Z,2.90
2022-12-09T11:04:51.671Z,2.90
2022-12-09T11:07:39.376Z,3.00
2022-12-09T11:10:29.634Z,3.00
2022-12-09T11:13:20.963Z,3.00
2022-12-09T11:16:09.068Z,3.10
2022-12-09T11:18:57.718Z,3.10
2022-12-09T11:21:44.607Z,3.10
2022-12-09T11:24:31.818Z,3.20
2022-12-09T11:27:33.968Z,3.20
2022-12-09T11:30:25.031Z,3.30
2022-12-09T11:33:27.500Z,3.30
2022-12-09T11:36:26.355Z,3.40
2022-12-09T11:39:26.909Z,3.40
2022-12-09T11:42:19.925Z,3.50
2022-12-09T11:45:19.021Z,3.50
2022-12-09T11:48:32.566Z,3.60
2022-12-09T11:51:28.175Z,3.60
2022-12-09T11:54:24.151Z,3.60
2022-12-09T11:57:25.378Z,3.70
2022-12-09T12:00:22.411Z,3.70
2022-12-09T12:03:18.851Z,3.70
2022-12-09T12:06:16.623Z,3.80
2022-12-09T12:09:14.894Z,3.80
2022-12-09T12:12:11.803Z,3.80
2022-12-09T12:15:11.156Z,3.80
2022-12-09T12:17:58.205Z,3.90
2022-12-09T12:21:11.219Z,3.90
2022-12-09T12:24:43.076Z,3.90
2022-12-09T12:27:59.863Z,3.90
2022-12-09T12:30:56.960Z,4.00
2022-12-09T12:37:31.078Z,3.90
2022-12-09T12:40:37.208Z,3.90
2022-12-09T12:44:07.341Z,3.90
2022-12-09T12:47:09.531Z,4.00
2022-12-09T12:50:43.507Z,4.00
2022-12-09T12:53:43.516Z,4.00
2022-12-09T12:56:41.272Z,4.00
2022-12-09T12:59:39.250Z,4.00
2022-12-09T13:02:42.369Z,4.00
2022-12-09T13:05:41.667Z,4.00
2022-12-09T13:08:36.739Z,4.00
2022-12-09T13:11:32.620Z,4.00
2022-12-09T13:14:32.107Z,4.00
2022-12-09T13:17:21.420Z,4.00
2022-12-09T13:20:17.255Z,4.00
2022-12-09T13:23:16.609Z,3.90
2022-12-09T13:26:27.444Z,4.00
2022-12-09T13:29:35.801Z,3.90
2022-12-09T13:32:48.914Z,3.90
2022-12-09T13:35:44.239Z,3.90
2022-12-09T13:38:39.698Z,3.90
2022-12-09T13:42:03.830Z,3.90
2022-12-09T13:44:51.910Z,3.90
2022-12-09T13:47:38.483Z,3.90
2022-12-09T13:50:31.025Z,3.80
2022-12-09T13:53:28.062Z,3.80
2022-12-09T13:56:27.500Z,3.80
2022-12-09T13:59:40.355Z,3.70
2022-12-09T14:02:42.145Z,3.70
2022-12-09T14:05:36.588Z,3.60
2022-12-09T14:08:29.871Z,3.60
2022-12-09T14:11:52.236Z,3.60
2022-12-09T14:14:57.620Z,3.60
2022-12-09T14:18:05.562Z,3.60
2022-12-09T14:21:27.908Z,3.60
2022-12-09T14:24:35.323Z,3.50
2022-12-09T14:27:24.664Z,3.50
2022-12-09T14:30:49.798Z,3.40
2022-12-09T14:33:40.107Z,3.40
2022-12-09T14:36:34.133Z,3.40
2022-12-09T14:39:31.081Z,3.40
2022-12-09T14:42:36.022Z,3.40
2022-12-09T14:45:35.116Z,3.30
2022-12-09T14:48:25.717Z,3.30
2022-12-09T14:51:20.760Z,3.20
2022-12-09T14:54:18.718Z,3.20
2022-12-09T14:57:17.658Z,3.20
2022-12-09T15:00:09.242Z,3.20
2022-12-09T15:03:30.624Z,3.10
2022-12-09T15:06:06.823Z,3.10
2022-12-09T15:08:58.018Z,3.10
2022-12-09T15:11:46.078Z,3.00
2022-12-09T15:14:32.862Z,3.00
2022-12-09T15:17:30.355Z,3.00
2022-12-09T15:20:25.790Z,2.90
2022-12-09T15:23:21.608Z,2.90
2022-12-09T15:26:19.364Z,2.90
2022-12-09T15:29:07.263Z,2.80
2022-12-09T15:31:54.521Z,2.80
2022-12-09T15:34:41.444Z,2.80
2022-12-09T15:37:29.991Z,2.80
2022-12-09T15:40:22.158Z,2.70
2022-12-09T15:43:12.823Z,2.70
2022-12-09T15:46:01.082Z,2.70
2022-12-09T15:48:55.317Z,2.70
2022-12-09T15:51:46.454Z,2.70
2022-12-09T15:54:42.180Z,2.70
2022-12-09T15:57:30.008Z,2.70
2022-12-09T16:00:17.343Z,2.60
2022-12-09T16:03:07.557Z,2.60
2022-12-09T16:05:57.472Z,2.60
2022-12-09T16:08:45.873Z,2.60
2022-12-09T16:11:37.483Z,2.60
2022-12-09T16:14:26.037Z,2.60
2022-12-09T16:17:23.930Z,2.60
2022-12-09T16:20:43.988Z,2.60
2022-12-09T16:23:33.613Z,2.60
2022-12-09T16:26:30.602Z,2.50
2022-12-09T16:29:26.294Z,2.50
2022-12-09T16:32:24.998Z,2.50
2022-12-09T16:35:24.028Z,2.50
2022-12-09T16:38:20.602Z,2.50
2022-12-09T16:41:12.430Z,2.50
2022-12-09T16:43:59.347Z,2.40
2022-12-09T16:46:46.016Z,2.50
2022-12-09T16:49:32.593Z,2.40
2022-12-09T16:52:23.751Z,2.40
2022-12-09T16:55:23.351Z,2.40
2022-12-09T16:58:12.006Z,2.40
2022-12-09T17:01:01.343Z,2.40
2022-12-09T17:03:53.678Z,2.50
2022-12-09T17:06:40.396Z,2.50
2022-12-09T17:09:27.353Z,2.40
2022-12-09T17:12:15.600Z,2.50
2022-12-09T17:15:02.275Z,2.40
2022-12-09T17:17:49.938Z,2.40
2022-12-09T17:20:41.739Z,2.40
2022-12-09T17:23:31.453Z,2.40
2022-12-09T17:26:22.175Z,2.40
2022-12-09T17:29:10.121Z,2.40
2022-12-09T17:31:56.666Z,2.40
2022-12-09T17:34:43.562Z,2.40
2022-12-09T17:37:30.325Z,2.40
2022-12-09T17:40:18.530Z,2.40
2022-12-09T17:43:05.388Z,2.40
2022-12-09T17:45:53.610Z,2.40
2022-12-09T17:48:41.855Z,2.30
2022-12-09T17:51:35.445Z,2.30
2022-12-09T17:54:23.266Z,2.40
2022-12-09T17:57:09.871Z,2.40
2022-12-09T17:59:56.610Z,2.40
2022-12-09T18:02:45.005Z,2.40
2022-12-09T18:05:31.652Z,2.40
2022-12-09T18:08:18.315Z,2.40
2022-12-09T18:11:06.189Z,2.40
2022-12-09T18:13:53.998Z,2.40
2022-12-09T18:16:40.728Z,2.40
2022-12-09T18:19:30.237Z,2.40
2022-12-09T18:22:17.180Z,2.40
2022-12-09T18:25:03.957Z,2.40
2022-12-09T18:27:50.655Z,2.40
2022-12-09T18:30:39.926Z,2.40
2022-12-09T18:33:26.775Z,2.30
2022-12-09T18:36:17.762Z,2.40
2022-12-09T18:39:05.465Z,2.40
2022-12-09T18:41:52.600Z,2.40
2022-12-09T18:44:39.230Z,2.40
2022-12-09T18:47:25.926Z,2.40
2022-12-09T18:50:12.761Z,2.40
2022-12-09T18:53:00.807Z,2.40
2022-12-09T18:55:47.191Z,2.40
2022-12-09T18:59:04.200Z,2.50
2022-12-09T19:01:43.609Z,2.40
2022-12-09T19:04:31.611Z,2.40
2022-12-09T19:07:18.520Z,2.40
2022-12-09T19:10:07.493Z,2.50
2022-12-09T19:12:57.056Z,2.40
2022-12-09T19:15:44.490Z,2.40
2022-12-09T19:18:34.435Z,2.40
2022-12-09T19:21:24.048Z,2.40
2022-12-09T19:24:16.046Z,2.40
2022-12-09T19:27:04.056Z,2.40
2022-12-09T19:29:50.918Z,2.40
2022-12-09T19:32:53.090Z,2.40
2022-12-09T19:35:40.031Z,2.40
2022-12-09T19:38:26.897Z,2.50
2022-12-09T19:41:13.792Z,2.50
2022-12-09T19:44:05.981Z,2.50
2022-12-09T19:46:52.986Z,2.40
2022-12-09T19:49:41.308Z,2.40
2022-12-09T19:52:28.340Z,2.50
2022-12-09T19:55:15.524Z,2.50
2022-12-09T19:58:03.473Z,2.50
2022-12-09T20:00:51.665Z,2.40
2022-12-09T20:03:40.049Z,2.40
2022-12-09T20:06:28.018Z,2.40
2022-12-09T20:09:19.268Z,2.40
2022-12-09T20:12:06.626Z,2.40
2022-12-09T20:14:53.172Z,2.40
2022-12-09T20:17:41.562Z,2.40
2022-12-09T20:20:28.651Z,2.40
2022-12-09T20:23:15.439Z,2.40
2022-12-09T20:26:06.517Z,2.40
2022-12-09T20:28:56.658Z,2.40
2022-12-09T20:31:44.199Z,2.40
2022-12-09T20:34:32.403Z,2.40
2022-12-09T20:37:19.460Z,2.40
2022-12-09T20:40:07.955Z,2.40
2022-12-09T20:42:54.804Z,2.40
2022-12-09T20:45:41.442Z,2.30
2022-12-09T20:48:28.136Z,2.30
2022-12-09T20:51:21.113Z,2.30
2022-12-09T20:54:11.057Z,2.30
2022-12-09T20:56:58.016Z,2.30
2022-12-09T20:59:44.624Z,2.30
2022-12-09T21:02:34.804Z,2.30
2022-12-09T21:05:21.327Z,2.30
2022-12-09T21:08:09.694Z,2.30
2022-12-09T21:11:04.279Z,2.30
2022-12-09T21:13:54.177Z,2.30
2022-12-09T21:16:43.257Z,2.30
2022-12-09T21:19:33.209Z,2.20
2022-12-09T21:22:20.296Z,2.30
2022-12-09T21:25:10.016Z,2.30
2022-12-09T21:27:57.864Z,2.30
2022-12-09T21:30:44.526Z,2.30
2022-12-09T21:33:31.126Z,2.30
2022-12-09T21:36:20.961Z,2.30
2022-12-09T21:39:09.047Z,2.30
2022-12-09T21:41:56.882Z,2.30
2022-12-09T21:44:43.699Z,2.30
2022-12-09T21:47:30.531Z,2.30
2022-12-09T21:50:17.079Z,2.30
2022-12-09T21:53:04.007Z,2.30
2022-12-09T21:55:52.885Z,2.30
2022-12-09T21:58:41.371Z,2.30
2022-12-09T22:01:41.673Z,2.30
2022-12-09T22:04:31.272Z,2.30
2022-12-09T22:07:18.126Z,2.30
2022-12-09T22:10:06.216Z,2.30
2022-12-09T22:12:53.399Z,2.30
2022-12-09T22:15:41.314Z,2.30
2022-12-09T22:18:27.927Z,2.30
2022-12-09T22:21:26.764Z,2.30
2022-12-09T22:24:15.164Z,2.20
2022-12-09T22:27:02.135Z,2.20
2022-12-09T22:29:48.731Z,2.20
2022-12-09T22:32:41.142Z,2.20
2022-12-09T22:35:29.554Z,2.20
2022-12-09T22:38:16.279Z,2.20
2022-12-09T22:41:05.368Z,2.20
2022-12-09T22:43:52.513Z,2.20
2022-12-09T22:46:39.459Z,2.20
2022-12-09T22:49:27.506Z,2.20
2022-12-09T22:52:14.147Z,2.20
2022-12-09T22:55:00.669Z,2.20
2022-12-09T22:57:47.566Z,2.20
2022-12-09T23:00:34.502Z,2.20
2022-12-09T23:03:22.369Z,2.20
2022-12-09T23:06:11.661Z,2.20
2022-12-09T23:08:58.981Z,2.20
2022-12-09T23:11:45.864Z,2.20
2022-12-09T23:14:32.580Z,2.20
2022-12-09T23:17:19.643Z,2.20
2022-12-09T23:20:07.673Z,2.20
2022-12-09T23:22:56.162Z,2.20
2022-12-09T23:25:43.097Z,2.20
2022-12-09T23:28:30.085Z,2.30
2022-12-09T23:31:19.741Z,2.30
2022-12-09T23:34:08.327Z,2.30
2022-12-09T23:36:55.647Z,2.30
2022-12-09T23:39:43.706Z,2.20
2022-12-09T23:42:30.490Z,2.30
2022-12-09T23:45:17.427Z,2.20
2022-12-09T23:48:04.215Z,2.20
2022-12-09T23:50:51.069Z,2.20
2022-12-09T23:53:38.267Z,2.20
2022-12-09T23:56:28.008Z,2.20
2022-12-09T23:59:15.423Z,2.20
