createdAt,value
2022-08-21T00:00:26.805Z,89.87
2022-08-21T00:01:26.799Z,89.47
2022-08-21T00:02:26.857Z,89.77
2022-08-21T00:03:26.743Z,89.97
2022-08-21T00:04:29.220Z,90.17
2022-08-21T00:05:26.712Z,90.58
2022-08-21T00:06:26.721Z,90.28
2022-08-21T00:07:26.695Z,89.97
2022-08-21T00:08:26.660Z,89.67
2022-08-21T00:09:26.639Z,90.28
2022-08-21T00:10:26.626Z,90.07
2022-08-21T00:11:26.604Z,90.17
2022-08-21T00:12:26.590Z,90.07
2022-08-21T00:13:26.589Z,90.17
2022-08-21T00:14:26.556Z,90.07
2022-08-21T00:15:26.537Z,90.22
2022-08-21T00:16:26.519Z,90.42
2022-08-21T00:17:26.510Z,90.11
2022-08-21T00:18:26.511Z,90.11
2022-08-21T00:19:26.465Z,90.22
2022-08-21T00:20:26.452Z,90.92
2022-08-21T00:21:26.439Z,90.92
2022-08-21T00:22:26.409Z,90.82
2022-08-21T00:23:26.399Z,90.32
2022-08-21T00:24:26.394Z,90.11
2022-08-21T00:25:26.441Z,90.01
2022-08-21T00:26:26.338Z,89.71
2022-08-21T00:27:26.322Z,89.71
2022-08-21T00:28:26.312Z,90.22
2022-08-21T00:29:26.286Z,89.71
2022-08-21T00:30:26.290Z,90.32
2022-08-21T00:31:26.253Z,90.22
2022-08-21T00:32:26.230Z,90.01
2022-08-21T00:33:26.213Z,89.51
2022-08-21T00:34:26.193Z,89.91
2022-08-21T00:35:26.177Z,90.26
2022-08-21T00:36:26.189Z,89.86
2022-08-21T00:37:26.168Z,89.86
2022-08-21T00:38:26.121Z,90.16
2022-08-21T00:39:26.128Z,90.30
2022-08-21T00:40:26.665Z,89.86
2022-08-21T00:41:36.867Z,90.16
2022-08-21T00:42:26.075Z,90.06
2022-08-21T00:43:26.038Z,90.10
2022-08-21T00:44:26.017Z,90.50
2022-08-21T00:45:25.998Z,90.41
2022-08-21T00:46:28.404Z,90.61
2022-08-21T00:47:25.987Z,91.51
2022-08-21T00:48:25.954Z,91.11
2022-08-21T00:49:25.925Z,91.55
2022-08-21T00:50:25.913Z,91.96
2022-08-21T00:51:25.890Z,91.76
2022-08-21T00:52:25.891Z,91.66
2022-08-21T00:53:25.854Z,91.55
2022-08-21T00:54:25.875Z,91.66
2022-08-21T00:55:25.816Z,92.00
2022-08-21T00:56:25.803Z,91.55
2022-08-21T00:57:25.800Z,91.80
2022-08-21T00:58:25.770Z,91.86
2022-08-21T00:59:25.750Z,91.96
2022-08-21T01:00:25.733Z,92.02
2022-08-21T01:01:25.777Z,91.86
2022-08-21T01:02:25.719Z,91.15
2022-08-21T01:03:25.675Z,91.86
2022-08-21T01:04:25.666Z,91.55
2022-08-21T01:05:25.645Z,91.76
2022-08-21T01:06:25.623Z,91.90
2022-08-21T01:07:27.625Z,92.10
2022-08-21T01:08:25.590Z,92.61
2022-08-21T01:09:25.579Z,93.32
2022-08-21T01:10:25.549Z,93.21
2022-08-21T01:11:25.529Z,93.01
2022-08-21T01:12:25.531Z,93.32
2022-08-21T01:13:25.499Z,93.32
2022-08-21T01:14:25.477Z,93.21
2022-08-21T01:15:25.465Z,93.52
2022-08-21T01:16:25.458Z,93.92
2022-08-21T01:17:25.423Z,93.56
2022-08-21T01:18:25.401Z,93.36
2022-08-21T01:19:25.389Z,93.16
2022-08-21T01:20:32.159Z,93.26
2022-08-21T01:21:28.184Z,93.87
2022-08-21T01:22:25.350Z,93.66
2022-08-21T01:23:25.332Z,94.47
2022-08-21T01:24:25.292Z,94.47
2022-08-21T01:25:25.275Z,95.38
2022-08-21T01:26:29.066Z,95.28
2022-08-21T01:27:25.235Z,95.28
2022-08-21T01:28:25.236Z,95.28
2022-08-21T01:29:25.201Z,94.78
2022-08-21T01:30:25.203Z,95.43
2022-08-21T01:31:26.019Z,95.38
2022-08-21T01:32:25.158Z,95.18
2022-08-21T01:33:25.130Z,95.32
2022-08-21T01:34:25.126Z,95.38
2022-08-21T01:35:25.101Z,94.82
2022-08-21T01:36:25.071Z,95.32
2022-08-21T01:37:25.116Z,94.87
2022-08-21T01:38:25.034Z,95.28
2022-08-21T01:39:25.041Z,95.28
2022-08-21T01:40:25.048Z,95.32
2022-08-21T01:41:24.983Z,95.28
2022-08-21T01:42:24.959Z,95.32
2022-08-21T01:43:28.943Z,94.92
2022-08-21T01:44:24.928Z,95.22
2022-08-21T01:45:24.907Z,95.12
2022-08-21T01:46:24.890Z,95.32
2022-08-21T01:47:24.866Z,95.02
2022-08-21T01:48:24.870Z,95.32
2022-08-21T01:49:24.830Z,95.32
2022-08-21T01:50:24.839Z,94.82
2022-08-21T01:51:24.815Z,95.32
2022-08-21T01:52:24.775Z,95.43
2022-08-21T01:53:27.885Z,95.22
2022-08-21T01:54:24.740Z,95.37
2022-08-21T01:55:24.738Z,94.82
2022-08-21T01:56:24.720Z,95.22
2022-08-21T01:57:26.033Z,95.43
2022-08-21T01:58:24.751Z,93.60
2022-08-21T01:59:24.646Z,94.21
2022-08-21T02:00:24.629Z,94.51
2022-08-21T02:01:24.629Z,94.11
2022-08-21T02:02:24.611Z,93.91
2022-08-21T02:03:26.310Z,93.91
2022-08-21T02:04:24.573Z,94.11
2022-08-21T02:05:24.537Z,93.81
2022-08-21T02:06:24.515Z,93.20
2022-08-21T02:07:24.520Z,93.46
2022-08-21T02:08:24.481Z,93.56
2022-08-21T02:09:24.470Z,93.56
2022-08-21T02:10:24.454Z,92.55
2022-08-21T02:11:24.443Z,92.96
2022-08-21T02:12:24.402Z,93.96
2022-08-21T02:13:24.384Z,93.87
2022-08-21T02:14:32.369Z,92.65
2022-08-21T02:15:24.349Z,92.65
2022-08-21T02:16:24.331Z,92.45
2022-08-21T02:17:24.326Z,92.25
2022-08-21T02:18:24.297Z,92.14
2022-08-21T02:19:24.274Z,92.25
2022-08-21T02:20:24.261Z,92.76
2022-08-21T02:21:24.240Z,92.96
2022-08-21T02:22:24.241Z,93.30
2022-08-21T02:23:26.749Z,93.30
2022-08-21T02:24:24.181Z,93.30
2022-08-21T02:25:24.164Z,93.30
2022-08-21T02:26:24.146Z,93.46
2022-08-21T02:27:26.322Z,93.56
2022-08-21T02:28:24.115Z,93.51
2022-08-21T02:29:24.088Z,93.51
2022-08-21T02:30:24.073Z,93.76
2022-08-21T02:31:24.065Z,92.05
2022-08-21T02:32:24.055Z,91.74
2022-08-21T02:33:24.017Z,91.64
2022-08-21T02:34:24.016Z,91.85
2022-08-21T02:35:23.976Z,91.85
2022-08-21T02:36:23.959Z,92.55
2022-08-21T02:37:23.940Z,91.74
2022-08-21T02:38:23.922Z,91.85
2022-08-21T02:39:27.173Z,91.03
2022-08-21T02:40:23.893Z,91.94
2022-08-21T02:41:23.867Z,91.54
2022-08-21T02:42:23.846Z,91.74
2022-08-21T02:45:06.178Z,91.85
2022-08-21T02:46:06.142Z,92.14
2022-08-21T02:47:06.125Z,91.08
2022-08-21T02:48:06.104Z,92.40
2022-08-21T02:49:06.085Z,92.09
2022-08-21T02:50:06.068Z,91.83
2022-08-21T02:51:06.065Z,92.64
2022-08-21T02:52:06.028Z,92.74
2022-08-21T02:53:06.017Z,92.13
2022-08-21T02:54:06.021Z,92.09
2022-08-21T02:55:05.972Z,92.29
2022-08-21T02:56:05.958Z,92.13
2022-08-21T02:57:05.933Z,92.13
2022-08-21T02:58:05.924Z,92.13
2022-08-21T02:59:05.901Z,91.73
2022-08-21T03:00:05.902Z,92.74
2022-08-21T03:01:05.876Z,92.88
2022-08-21T03:02:05.948Z,92.94
2022-08-21T03:03:05.844Z,92.44
2022-08-21T03:04:05.811Z,92.54
2022-08-21T03:05:05.785Z,91.83
2022-08-21T03:06:05.789Z,92.33
2022-08-21T03:07:05.756Z,92.68
2022-08-21T03:08:05.794Z,92.24
2022-08-21T03:09:05.714Z,93.08
2022-08-21T03:10:05.693Z,94.10
2022-08-21T03:11:05.695Z,93.39
2022-08-21T03:12:06.708Z,93.49
2022-08-21T03:13:05.710Z,93.59
2022-08-21T03:14:05.643Z,93.59
2022-08-21T03:15:05.731Z,93.08
2022-08-21T03:16:05.686Z,93.43
2022-08-21T03:17:05.581Z,93.24
2022-08-21T03:18:05.541Z,93.39
2022-08-21T03:19:05.558Z,93.75
2022-08-21T03:20:05.516Z,92.74
2022-08-21T03:21:07.710Z,92.03
2022-08-21T03:22:05.524Z,92.44
2022-08-21T03:23:06.214Z,92.03
2022-08-21T03:24:05.429Z,92.03
2022-08-21T03:25:05.436Z,91.93
2022-08-21T03:26:05.454Z,91.99
2022-08-21T03:27:05.395Z,91.73
2022-08-21T03:28:05.355Z,91.73
2022-08-21T03:29:05.425Z,92.03
2022-08-21T03:30:05.423Z,91.32
2022-08-21T03:31:05.301Z,91.73
2022-08-21T03:32:06.392Z,91.42
2022-08-21T03:33:05.429Z,92.24
2022-08-21T03:34:05.446Z,91.83
2022-08-21T03:35:05.265Z,92.18
2022-08-21T03:36:05.202Z,91.63
2022-08-21T03:37:05.189Z,91.93
2022-08-21T03:38:05.168Z,91.93
2022-08-21T03:39:05.149Z,92.74
2022-08-21T03:40:05.294Z,91.97
2022-08-21T03:41:05.124Z,92.18
2022-08-21T03:42:05.092Z,91.87
2022-08-21T03:43:05.071Z,92.38
2022-08-21T03:44:05.057Z,92.52
2022-08-21T03:45:05.036Z,92.93
2022-08-21T03:46:05.094Z,93.19
2022-08-21T03:47:04.992Z,93.39
2022-08-21T03:48:05.005Z,93.63
2022-08-21T03:49:04.965Z,93.58
2022-08-21T03:50:04.954Z,94.09
2022-08-21T03:51:04.921Z,94.24
2022-08-21T03:52:04.922Z,93.99
2022-08-21T03:53:04.883Z,93.88
2022-08-21T03:54:04.863Z,94.29
2022-08-21T03:55:04.881Z,93.99
2022-08-21T03:56:04.826Z,94.19
2022-08-21T03:57:04.806Z,94.39
2022-08-21T03:58:16.945Z,94.29
2022-08-21T03:59:04.769Z,94.49
2022-08-21T04:00:04.761Z,94.59
2022-08-21T04:01:04.756Z,94.49
2022-08-21T04:02:04.771Z,94.79
2022-08-21T04:03:04.702Z,95.50
2022-08-21T04:04:04.680Z,95.20
2022-08-21T04:05:04.657Z,95.30
2022-08-21T04:06:04.644Z,95.65
2022-08-21T04:07:04.636Z,94.70
2022-08-21T04:08:04.606Z,95.20
2022-08-21T04:09:04.607Z,94.59
2022-08-21T04:10:04.582Z,95.61
2022-08-21T04:11:04.540Z,95.00
2022-08-21T04:12:04.527Z,95.61
2022-08-21T04:13:04.529Z,94.70
2022-08-21T04:14:04.515Z,94.09
2022-08-21T04:15:04.469Z,93.63
2022-08-21T04:16:04.464Z,93.54
2022-08-21T04:17:04.436Z,93.38
2022-08-21T04:18:04.431Z,93.94
2022-08-21T04:19:04.413Z,93.33
2022-08-21T04:20:04.378Z,93.84
2022-08-21T04:21:04.357Z,93.54
2022-08-21T04:22:04.336Z,93.13
2022-08-21T04:23:04.327Z,92.22
2022-08-21T04:24:04.314Z,92.42
2022-08-21T04:25:04.321Z,92.22
2022-08-21T04:26:04.257Z,92.12
2022-08-21T04:27:04.287Z,91.82
2022-08-21T04:28:04.234Z,92.12
2022-08-21T04:29:04.206Z,92.32
2022-08-21T04:30:04.198Z,92.42
2022-08-21T04:31:04.182Z,92.22
2022-08-21T04:32:04.146Z,92.42
2022-08-21T04:33:04.134Z,92.02
2022-08-21T04:34:04.109Z,92.12
2022-08-21T04:35:04.093Z,92.26
2022-08-21T04:36:04.096Z,92.42
2022-08-21T04:37:04.074Z,92.42
2022-08-21T04:38:04.033Z,92.47
2022-08-21T04:39:04.021Z,92.32
2022-08-21T04:40:04.107Z,92.06
2022-08-21T04:41:03.980Z,91.82
2022-08-21T04:42:03.999Z,92.87
2022-08-21T04:43:03.940Z,93.48
2022-08-21T04:44:03.928Z,94.19
2022-08-21T04:45:03.902Z,93.58
2022-08-21T04:46:03.884Z,93.73
2022-08-21T04:47:03.889Z,93.48
2022-08-21T04:48:03.861Z,93.68
2022-08-21T04:49:03.825Z,93.78
2022-08-21T04:50:03.807Z,93.58
2022-08-21T04:51:03.783Z,93.88
2022-08-21T04:52:03.787Z,93.48
2022-08-21T04:53:03.751Z,93.68
2022-08-21T04:54:03.732Z,93.78
2022-08-21T04:55:03.710Z,93.38
2022-08-21T04:56:03.710Z,93.07
2022-08-21T04:57:03.679Z,92.32
2022-08-21T04:58:03.654Z,92.22
2022-08-21T04:59:03.634Z,92.12
2022-08-21T05:00:03.619Z,91.92
2022-08-21T05:01:03.600Z,92.32
2022-08-21T05:02:03.606Z,91.00
2022-08-21T05:03:03.558Z,92.22
2022-08-21T05:04:03.546Z,92.22
2022-08-21T05:05:03.528Z,92.72
2022-08-21T05:06:03.504Z,92.02
2022-08-21T05:07:03.853Z,91.20
2022-08-21T05:08:03.484Z,92.52
2022-08-21T05:09:03.448Z,92.32
2022-08-21T05:10:03.431Z,91.92
2022-08-21T05:11:03.409Z,91.20
2022-08-21T05:12:03.413Z,92.36
2022-08-21T05:13:03.389Z,92.26
2022-08-21T05:14:03.349Z,92.47
2022-08-21T05:15:03.337Z,92.77
2022-08-21T05:16:03.315Z,92.87
2022-08-21T05:17:03.295Z,92.57
2022-08-21T05:18:03.304Z,92.63
2022-08-21T05:19:03.358Z,91.96
2022-08-21T05:20:03.254Z,92.02
2022-08-21T05:21:03.222Z,92.02
2022-08-21T05:22:03.203Z,92.22
2022-08-21T05:23:03.179Z,91.41
2022-08-21T05:24:03.187Z,91.92
2022-08-21T05:25:03.146Z,91.27
2022-08-21T05:26:03.130Z,91.37
2022-08-21T05:27:03.897Z,90.80
2022-08-21T05:28:03.085Z,91.37
2022-08-21T05:29:03.068Z,91.20
2022-08-21T05:30:11.855Z,90.91
2022-08-21T05:31:03.053Z,91.27
2022-08-21T05:32:03.013Z,90.70
2022-08-21T05:33:10.854Z,90.70
2022-08-21T05:34:11.868Z,91.20
2022-08-21T05:35:12.900Z,90.50
2022-08-21T05:36:02.931Z,91.11
2022-08-21T05:37:07.361Z,90.09
2022-08-21T05:38:02.900Z,90.30
2022-08-21T05:39:02.881Z,90.60
2022-08-21T05:40:20.331Z,90.45
2022-08-21T05:41:02.892Z,90.30
2022-08-21T05:42:02.840Z,90.05
2022-08-21T05:43:03.115Z,89.45
2022-08-21T05:44:02.785Z,89.45
2022-08-21T05:45:02.766Z,89.65
2022-08-21T05:46:02.745Z,88.84
2022-08-21T05:47:02.749Z,89.00
2022-08-21T05:48:02.707Z,88.94
2022-08-21T05:49:02.702Z,88.84
2022-08-21T05:50:02.672Z,88.70
2022-08-21T05:51:02.662Z,88.09
2022-08-21T05:52:02.631Z,88.29
2022-08-21T05:53:07.240Z,88.29
2022-08-21T05:54:02.594Z,87.58
2022-08-21T05:55:02.575Z,87.34
2022-08-21T05:56:02.557Z,87.13
2022-08-21T05:57:02.553Z,87.34
2022-08-21T05:58:02.526Z,87.04
2022-08-21T05:59:02.515Z,87.13
2022-08-21T06:00:02.618Z,86.79
2022-08-21T06:01:02.495Z,86.90
2022-08-21T06:02:05.642Z,86.99
2022-08-21T06:03:02.429Z,86.29
2022-08-21T06:04:02.424Z,86.79
2022-08-21T06:05:02.387Z,85.99
2022-08-21T06:06:02.363Z,85.78
2022-08-21T06:07:02.357Z,86.08
2022-08-21T06:08:02.336Z,86.08
2022-08-21T06:09:02.314Z,85.78
2022-08-21T06:10:02.309Z,85.58
2022-08-21T06:11:02.292Z,85.68
2022-08-21T06:12:02.268Z,85.58
2022-08-21T06:13:02.241Z,85.28
2022-08-21T06:14:02.215Z,84.93
2022-08-21T06:15:02.220Z,84.73
2022-08-21T06:16:02.175Z,84.63
2022-08-21T06:17:02.160Z,84.39
2022-08-21T06:18:02.142Z,84.12
2022-08-21T06:19:02.990Z,84.69
2022-08-21T06:20:02.111Z,84.29
2022-08-21T06:21:02.108Z,83.58
2022-08-21T06:22:02.070Z,83.68
2022-08-21T06:23:02.073Z,82.47
2022-08-21T06:24:02.032Z,82.57
2022-08-21T06:25:02.012Z,83.28
2022-08-21T06:26:02.012Z,83.07
2022-08-21T06:27:01.984Z,81.96
2022-08-21T06:28:01.962Z,82.64
2022-08-21T06:29:01.937Z,81.22
2022-08-21T06:30:01.914Z,81.96
2022-08-21T06:31:01.898Z,81.42
2022-08-21T06:32:01.896Z,82.03
2022-08-21T06:33:01.860Z,81.73
2022-08-21T06:34:01.841Z,81.73
2022-08-21T06:35:01.836Z,81.18
2022-08-21T06:36:01.809Z,81.38
2022-08-21T06:37:01.847Z,81.18
2022-08-21T06:38:01.808Z,80.51
2022-08-21T06:39:01.785Z,81.32
2022-08-21T06:40:01.785Z,81.82
2022-08-21T06:41:01.717Z,81.79
2022-08-21T06:42:01.732Z,81.99
2022-08-21T06:43:01.683Z,82.50
2022-08-21T06:44:01.681Z,81.38
2022-08-21T06:45:01.643Z,80.94
2022-08-21T06:46:01.624Z,80.33
2022-08-21T06:47:01.602Z,80.13
2022-08-21T06:48:01.587Z,81.15
2022-08-21T06:49:01.588Z,80.04
2022-08-21T06:50:01.553Z,80.33
2022-08-21T06:51:01.529Z,80.64
2022-08-21T06:52:01.512Z,80.44
2022-08-21T06:53:01.512Z,80.74
2022-08-21T06:54:01.503Z,80.44
2022-08-21T06:55:01.456Z,80.90
2022-08-21T06:56:01.454Z,80.50
2022-08-21T06:57:01.415Z,81.30
2022-08-21T06:58:01.406Z,80.40
2022-08-21T06:59:01.407Z,79.39
2022-08-21T07:00:01.381Z,79.90
2022-08-21T07:01:01.608Z,80.30
2022-08-21T07:02:01.396Z,80.20
2022-08-21T07:03:01.308Z,80.10
2022-08-21T07:04:01.288Z,79.56
2022-08-21T07:05:01.302Z,79.36
2022-08-21T07:06:01.250Z,79.56
2022-08-21T07:07:01.237Z,79.36
2022-08-21T07:08:01.387Z,79.46
2022-08-21T07:09:01.200Z,79.25
2022-08-21T07:10:01.178Z,79.22
2022-08-21T07:11:01.187Z,78.41
2022-08-21T07:12:01.176Z,78.21
2022-08-21T07:13:01.705Z,78.51
2022-08-21T07:14:01.113Z,78.01
2022-08-21T07:15:01.101Z,79.32
2022-08-21T07:16:04.039Z,77.91
2022-08-21T07:17:01.062Z,78.01
2022-08-21T07:18:01.036Z,78.21
2022-08-21T07:19:01.016Z,78.21
2022-08-21T07:20:01.000Z,77.70
2022-08-21T07:21:01.002Z,77.81
2022-08-21T07:22:00.971Z,78.41
2022-08-21T07:23:01.053Z,78.88
2022-08-21T07:24:00.923Z,77.97
2022-08-21T07:25:00.913Z,78.27
2022-08-21T07:26:00.910Z,78.58
2022-08-21T07:28:42.828Z,75.02
2022-08-21T07:29:42.812Z,75.72
2022-08-21T07:30:42.791Z,77.03
2022-08-21T07:31:42.813Z,76.83
2022-08-21T07:32:42.791Z,76.93
2022-08-21T07:33:42.744Z,76.93
2022-08-21T07:34:42.720Z,76.79
2022-08-21T07:35:42.701Z,75.09
2022-08-21T07:36:42.707Z,75.29
2022-08-21T07:37:42.680Z,75.09
2022-08-21T07:38:42.652Z,75.38
2022-08-21T07:41:24.854Z,75.65
2022-08-21T07:42:25.411Z,76.35
2022-08-21T07:43:24.804Z,75.21
2022-08-21T07:44:24.779Z,73.61
2022-08-21T07:45:24.822Z,73.61
2022-08-21T07:46:24.742Z,73.71
2022-08-21T07:47:41.457Z,72.80
2022-08-21T07:48:24.705Z,72.20
2022-08-21T07:49:24.697Z,72.90
2022-08-21T07:50:24.686Z,73.67
2022-08-21T07:51:24.655Z,72.67
2022-08-21T07:52:24.636Z,72.17
2022-08-21T07:53:24.628Z,71.33
2022-08-21T07:54:33.546Z,72.53
2022-08-21T07:55:24.607Z,72.17
2022-08-21T07:56:24.585Z,71.16
2022-08-21T07:57:24.553Z,71.63
2022-08-21T07:58:24.530Z,70.43
2022-08-21T07:59:24.522Z,70.83
2022-08-21T08:00:24.512Z,71.63
2022-08-21T08:01:24.527Z,70.32
2022-08-21T08:02:24.465Z,71.09
2022-08-21T08:03:29.225Z,71.20
2022-08-21T08:04:26.474Z,71.20
2022-08-21T08:05:24.406Z,69.56
2022-08-21T08:06:24.426Z,69.89
2022-08-21T08:07:24.378Z,69.49
2022-08-21T08:08:24.371Z,69.39
2022-08-21T08:09:24.341Z,69.49
2022-08-21T08:10:24.342Z,68.79
2022-08-21T08:11:24.320Z,69.19
2022-08-21T08:12:24.290Z,69.26
2022-08-21T08:13:24.269Z,70.79
2022-08-21T08:14:26.484Z,68.96
2022-08-21T08:15:24.246Z,69.26
2022-08-21T08:16:24.250Z,70.36
2022-08-21T08:17:24.199Z,70.62
2022-08-21T08:18:24.189Z,68.76
2022-08-21T08:19:24.164Z,69.53
2022-08-21T08:20:24.158Z,69.12
2022-08-21T08:21:24.126Z,69.32
2022-08-21T08:22:24.130Z,69.19
2022-08-21T08:23:24.103Z,69.19
2022-08-21T08:24:24.078Z,67.59
2022-08-21T08:25:24.067Z,69.09
2022-08-21T08:26:24.063Z,69.06
2022-08-21T08:27:24.032Z,67.46
2022-08-21T08:28:24.008Z,68.16
2022-08-21T08:29:23.991Z,68.62
2022-08-21T08:30:23.977Z,68.82
2022-08-21T08:31:23.979Z,67.63
2022-08-21T08:32:23.957Z,67.22
2022-08-21T08:33:23.928Z,66.69
2022-08-21T08:34:25.713Z,66.32
2022-08-21T08:35:24.769Z,66.29
2022-08-21T08:36:23.879Z,67.79
2022-08-21T08:37:24.070Z,65.69
2022-08-21T08:38:24.511Z,65.49
2022-08-21T08:39:26.338Z,65.19
2022-08-21T08:40:23.897Z,66.46
2022-08-21T08:41:23.831Z,65.76
2022-08-21T08:42:32.272Z,65.36
2022-08-21T08:43:23.789Z,64.29
2022-08-21T08:44:23.743Z,65.09
2022-08-21T08:45:23.733Z,65.56
2022-08-21T08:46:23.720Z,65.46
2022-08-21T08:47:23.691Z,63.56
2022-08-21T08:48:23.675Z,63.17
2022-08-21T08:49:23.679Z,63.69
2022-08-21T08:50:23.647Z,63.56
2022-08-21T08:51:23.639Z,64.00
2022-08-21T08:52:23.611Z,65.89
2022-08-21T08:53:23.595Z,65.36
2022-08-21T08:54:23.595Z,65.76
2022-08-21T08:55:27.156Z,65.96
2022-08-21T08:56:23.542Z,65.73
2022-08-21T08:57:23.527Z,63.73
2022-08-21T08:58:23.507Z,63.73
2022-08-21T08:59:23.512Z,63.23
2022-08-21T09:00:23.490Z,63.83
2022-08-21T09:01:23.492Z,61.63
2022-08-21T09:02:23.455Z,63.26
2022-08-21T09:03:23.430Z,63.56
2022-08-21T09:04:23.432Z,65.43
2022-08-21T09:05:23.411Z,63.63
2022-08-21T09:06:23.385Z,64.33
2022-08-21T09:07:23.394Z,64.00
2022-08-21T09:08:23.351Z,63.47
2022-08-21T09:09:23.333Z,64.04
2022-08-21T09:10:23.341Z,62.94
2022-08-21T09:11:23.302Z,62.24
2022-08-21T09:12:23.309Z,62.84
2022-08-21T09:13:23.283Z,59.82
2022-08-21T09:14:23.253Z,61.11
2022-08-21T09:15:23.238Z,61.52
2022-08-21T09:16:23.230Z,61.99
2022-08-21T09:17:23.242Z,60.79
2022-08-21T09:18:23.196Z,60.26
2022-08-21T09:19:25.014Z,58.97
2022-08-21T09:20:23.162Z,57.94
2022-08-21T09:21:23.140Z,58.64
2022-08-21T09:22:23.151Z,60.43
2022-08-21T09:23:23.132Z,59.53
2022-08-21T09:24:23.100Z,57.94
2022-08-21T09:25:24.035Z,58.24
2022-08-21T09:26:23.083Z,59.34
2022-08-21T09:27:23.071Z,58.01
2022-08-21T09:28:23.033Z,56.82
2022-08-21T09:29:23.037Z,57.12
2022-08-21T09:30:23.006Z,56.23
2022-08-21T09:31:22.992Z,56.25
2022-08-21T09:32:22.973Z,57.02
2022-08-21T09:33:22.976Z,55.70
2022-08-21T09:34:22.944Z,55.55
2022-08-21T09:35:22.937Z,54.88
2022-08-21T09:36:22.912Z,56.04
2022-08-21T09:37:22.897Z,54.60
2022-08-21T09:38:22.883Z,53.96
2022-08-21T09:39:22.891Z,53.97
2022-08-21T09:40:22.901Z,51.25
2022-08-21T09:41:22.840Z,52.09
2022-08-21T09:42:22.823Z,51.94
2022-08-21T09:45:04.890Z,54.02
2022-08-21T09:46:04.865Z,54.00
2022-08-21T09:47:04.846Z,53.25
2022-08-21T09:48:04.865Z,52.14
2022-08-21T09:49:04.817Z,51.92
2022-08-21T09:50:04.818Z,49.44
2022-08-21T09:51:04.820Z,50.95
2022-08-21T09:52:04.785Z,50.76
2022-08-21T09:53:04.770Z,50.78
2022-08-21T09:54:04.761Z,51.84
2022-08-21T09:55:04.771Z,49.13
2022-08-21T09:56:04.738Z,50.43
2022-08-21T09:57:04.748Z,49.64
2022-08-21T09:58:04.719Z,50.95
2022-08-21T09:59:04.701Z,50.61
2022-08-21T10:00:04.694Z,48.90
2022-08-21T10:01:04.735Z,49.69
2022-08-21T10:02:04.673Z,49.82
2022-08-21T10:03:04.660Z,49.20
2022-08-21T10:04:04.655Z,49.57
2022-08-21T10:05:04.642Z,47.20
2022-08-21T10:06:04.651Z,46.86
2022-08-21T10:07:04.631Z,46.98
2022-08-21T10:08:04.607Z,49.67
2022-08-21T10:09:04.603Z,49.37
2022-08-21T10:10:04.592Z,49.10
2022-08-21T10:11:04.585Z,49.15
2022-08-21T10:12:04.592Z,51.47
2022-08-21T10:13:04.577Z,49.62
2022-08-21T10:14:04.555Z,49.64
2022-08-21T10:15:08.378Z,50.93
2022-08-21T10:16:04.557Z,49.99
2022-08-21T10:17:04.551Z,49.81
2022-08-21T10:18:04.524Z,52.78
2022-08-21T10:19:04.513Z,49.40
2022-08-21T10:20:04.508Z,50.90
2022-08-21T10:21:04.513Z,50.83
2022-08-21T10:22:04.481Z,50.83
2022-08-21T10:23:04.469Z,50.23
2022-08-21T10:24:04.469Z,50.76
2022-08-21T10:25:04.471Z,51.75
2022-08-21T10:26:13.992Z,52.00
2022-08-21T10:27:04.453Z,53.61
2022-08-21T10:28:04.433Z,54.28
2022-08-21T10:29:04.413Z,54.05
2022-08-21T10:30:04.428Z,53.13
2022-08-21T10:31:04.394Z,51.60
2022-08-21T10:32:04.391Z,52.96
2022-08-21T10:33:04.399Z,51.32
2022-08-21T10:34:04.371Z,49.64
2022-08-21T10:35:04.392Z,51.05
2022-08-21T10:36:04.347Z,51.62
2022-08-21T10:37:08.246Z,49.96
2022-08-21T10:38:04.345Z,49.62
2022-08-21T10:39:25.774Z,49.64
2022-08-21T10:40:04.380Z,49.64
2022-08-21T10:41:04.316Z,50.06
2022-08-21T10:42:04.291Z,51.10
2022-08-21T10:43:04.285Z,52.42
2022-08-21T10:44:04.271Z,52.64
2022-08-21T10:45:04.260Z,54.80
2022-08-21T10:46:04.272Z,54.00
2022-08-21T10:47:04.246Z,55.69
2022-08-21T10:48:04.232Z,54.30
2022-08-21T10:49:04.256Z,52.74
2022-08-21T10:50:04.216Z,53.14
2022-08-21T10:51:04.218Z,54.40
2022-08-21T10:52:04.189Z,55.36
2022-08-21T10:53:04.204Z,54.32
2022-08-21T10:54:04.178Z,54.27
2022-08-21T10:55:04.179Z,52.66
2022-08-21T10:56:04.172Z,49.71
2022-08-21T10:57:04.145Z,49.64
2022-08-21T10:58:04.133Z,50.76
2022-08-21T10:59:04.129Z,50.33
2022-08-21T11:00:04.109Z,51.23
2022-08-21T11:01:04.153Z,52.02
2022-08-21T11:02:04.105Z,52.22
2022-08-21T11:03:04.087Z,51.72
2022-08-21T11:04:04.072Z,54.50
2022-08-21T11:05:04.093Z,52.09
2022-08-21T11:06:04.055Z,51.97
2022-08-21T11:07:04.583Z,49.59
2022-08-21T11:08:04.036Z,51.20
2022-08-21T11:09:04.054Z,52.12
2022-08-21T11:10:04.015Z,52.22
2022-08-21T11:11:04.909Z,52.22
2022-08-21T11:12:11.377Z,51.00
2022-08-21T11:13:03.978Z,51.89
2022-08-21T11:14:03.972Z,52.09
2022-08-21T11:15:03.965Z,51.20
2022-08-21T11:16:03.980Z,51.00
2022-08-21T11:17:03.943Z,51.20
2022-08-21T11:18:03.934Z,51.50
2022-08-21T11:19:03.925Z,51.94
2022-08-21T11:20:03.936Z,50.34
2022-08-21T11:21:03.897Z,49.24
2022-08-21T11:22:03.894Z,49.76
2022-08-21T11:23:04.545Z,50.06
2022-08-21T11:24:03.877Z,51.15
2022-08-21T11:25:03.856Z,51.75
2022-08-21T11:26:03.870Z,50.48
2022-08-21T11:27:03.838Z,51.89
2022-08-21T11:28:03.831Z,53.38
2022-08-21T11:29:03.828Z,53.33
2022-08-21T11:30:03.814Z,52.71
2022-08-21T11:31:03.796Z,51.72
2022-08-21T11:32:03.801Z,50.90
2022-08-21T11:33:03.813Z,51.99
2022-08-21T11:34:03.791Z,52.07
2022-08-21T11:35:03.751Z,51.28
2022-08-21T11:36:03.746Z,51.25
2022-08-21T11:37:03.749Z,49.17
2022-08-21T11:38:03.749Z,48.95
2022-08-21T11:39:03.707Z,48.75
2022-08-21T11:40:03.780Z,49.05
2022-08-21T11:41:03.689Z,48.93
2022-08-21T11:42:08.359Z,49.91
2022-08-21T11:43:03.694Z,47.42
2022-08-21T11:44:03.676Z,47.37
2022-08-21T11:45:03.647Z,48.55
2022-08-21T11:46:03.637Z,49.72
2022-08-21T11:47:03.623Z,49.01
2022-08-21T11:48:03.620Z,47.20
2022-08-21T11:49:03.603Z,48.56
2022-08-21T11:50:03.618Z,48.83
2022-08-21T11:51:03.581Z,45.62
2022-08-21T11:52:03.574Z,47.32
2022-08-21T11:53:03.564Z,48.78
2022-08-21T11:54:03.547Z,48.75
2022-08-21T11:55:03.563Z,48.91
2022-08-21T11:56:03.534Z,48.81
2022-08-21T11:57:03.524Z,46.34
2022-08-21T11:58:03.505Z,48.29
2022-08-21T11:59:03.509Z,47.01
2022-08-21T12:00:03.499Z,47.19
2022-08-21T12:01:03.486Z,46.81
2022-08-21T12:02:03.513Z,47.25
2022-08-21T12:03:03.454Z,47.18
2022-08-21T12:04:03.454Z,46.51
2022-08-21T12:05:08.219Z,47.32
2022-08-21T12:06:03.433Z,48.90
2022-08-21T12:07:03.414Z,49.08
2022-08-21T12:08:03.401Z,49.15
2022-08-21T12:09:03.390Z,48.83
2022-08-21T12:10:03.423Z,47.67
2022-08-21T12:11:03.371Z,46.22
2022-08-21T12:12:03.380Z,47.00
2022-08-21T12:13:03.352Z,46.78
2022-08-21T12:14:03.349Z,48.96
2022-08-21T12:15:03.345Z,48.44
2022-08-21T12:16:03.335Z,47.16
2022-08-21T12:17:03.366Z,46.56
2022-08-21T12:18:03.301Z,46.76
2022-08-21T12:19:03.292Z,46.74
2022-08-21T12:20:03.285Z,45.87
2022-08-21T12:21:03.269Z,47.03
2022-08-21T12:22:03.282Z,46.84
2022-08-21T12:23:03.290Z,46.15
2022-08-21T12:24:03.290Z,46.00
2022-08-21T12:25:03.240Z,43.84
2022-08-21T12:26:03.234Z,45.12
2022-08-21T12:27:03.212Z,45.63
2022-08-21T12:28:03.226Z,46.62
2022-08-21T12:29:03.204Z,45.83
2022-08-21T12:30:03.193Z,45.41
2022-08-21T12:31:03.186Z,46.50
2022-08-21T12:32:03.193Z,46.08
2022-08-21T12:33:03.169Z,46.08
2022-08-21T12:34:03.151Z,45.56
2022-08-21T12:35:03.138Z,46.08
2022-08-21T12:36:03.131Z,46.55
2022-08-21T12:37:03.152Z,46.06
2022-08-21T12:38:03.119Z,45.98
2022-08-21T12:39:03.103Z,45.29
2022-08-21T12:40:03.196Z,46.57
2022-08-21T12:41:03.103Z,43.96
2022-08-21T12:42:03.094Z,46.25
2022-08-21T12:43:03.565Z,48.12
2022-08-21T12:44:03.064Z,46.94
2022-08-21T12:45:03.068Z,46.25
2022-08-21T12:46:03.067Z,46.44
2022-08-21T12:47:03.025Z,47.03
2022-08-21T12:48:03.018Z,44.76
2022-08-21T12:49:03.022Z,46.74
2022-08-21T12:50:03.105Z,45.48
2022-08-21T12:51:02.991Z,46.39
2022-08-21T12:52:03.003Z,46.98
2022-08-21T12:53:02.985Z,46.69
2022-08-21T12:54:02.958Z,46.98
2022-08-21T12:55:02.947Z,47.06
2022-08-21T12:56:02.939Z,48.44
2022-08-21T12:57:02.948Z,47.21
2022-08-21T12:58:02.950Z,46.89
2022-08-21T12:59:02.940Z,46.55