createdAt,value
2023-02-27T00:01:43.246Z,99.9
2023-02-27T00:03:49.525Z,99.9
2023-02-27T00:05:53.132Z,99.9
2023-02-27T00:07:56.746Z,99.9
2023-02-27T00:10:03.031Z,99.9
2023-02-27T00:12:06.648Z,99.9
2023-02-27T00:14:10.266Z,99.9
2023-02-27T00:16:16.649Z,99.9
2023-02-27T00:18:20.185Z,99.9
2023-02-27T00:20:23.792Z,99.9
2023-02-27T00:22:30.120Z,99.9
2023-02-27T00:24:34.804Z,99.9
2023-02-27T00:26:37.374Z,99.9
2023-02-27T00:31:48.693Z,99.9
2023-02-27T00:38:02.035Z,99.9
2023-02-27T00:42:09.242Z,99.9
2023-02-27T00:44:15.493Z,99.9
2023-02-27T00:46:19.133Z,99.9
2023-02-27T00:50:29.303Z,99.9
2023-02-27T00:52:32.543Z,99.9
2023-02-27T00:54:36.117Z,99.9
2023-02-27T00:56:42.406Z,99.9
2023-02-27T00:58:46.003Z,99.9
2023-02-27T01:00:49.612Z,99.9
2023-02-27T01:02:55.945Z,99.9
2023-02-27T01:04:59.564Z,99.9
2023-02-27T01:09:09.482Z,99.9
2023-02-27T01:11:12.896Z,99.9
2023-02-27T01:13:16.495Z,99.9
2023-02-27T01:15:22.712Z,99.9
2023-02-27T01:17:26.351Z,99.9
2023-02-27T01:19:30.003Z,99.9
2023-02-27T01:21:36.333Z,99.9
2023-02-27T01:27:49.881Z,99.9
2023-02-27T01:29:53.460Z,99.9
2023-02-27T01:31:57.126Z,99.9
2023-02-27T01:39:11.168Z,99.9
2023-02-27T01:43:20.996Z,99.9
2023-02-27T01:45:24.576Z,99.9
2023-02-27T01:47:28.154Z,99.9
2023-02-27T01:51:38.054Z,99.9
2023-02-27T01:53:41.715Z,99.9
2023-02-27T01:57:51.567Z,99.9
2023-02-27T01:59:55.203Z,99.9
2023-02-27T02:02:01.512Z,99.9
2023-02-27T02:04:05.189Z,99.9
2023-02-27T02:06:08.756Z,99.9
2023-02-27T02:10:18.610Z,99.9
2023-02-27T02:14:28.516Z,99.9
2023-02-27T02:16:32.183Z,99.9
2023-02-27T02:18:36.239Z,99.9
2023-02-27T02:29:48.240Z,99.9
2023-02-27T02:31:52.055Z,99.9
2023-02-27T02:39:12.791Z,99.9
2023-02-27T02:48:33.249Z,99.9
2023-02-27T02:50:36.845Z,99.9
2023-02-27T02:52:43.175Z,99.9
2023-02-27T02:54:46.827Z,99.9
2023-02-27T03:02:02.536Z,99.9
2023-02-27T03:04:06.219Z,99.9
2023-02-27T03:06:09.820Z,99.9
2023-02-27T03:08:16.075Z,99.9
2023-02-27T03:10:19.679Z,99.9
2023-02-27T03:14:29.435Z,99.9
2023-02-27T03:18:36.651Z,99.9
2023-02-27T03:20:42.924Z,99.9
2023-02-27T03:22:46.521Z,99.9
2023-02-27T03:26:56.318Z,99.9
2023-02-27T03:31:03.818Z,99.9
2023-02-27T03:40:12.323Z,99.9
2023-02-27T03:42:15.888Z,99.9
2023-02-27T03:44:19.530Z,99.9
2023-02-27T03:46:25.900Z,99.9
2023-02-27T03:50:33.165Z,99.9
2023-02-27T03:52:39.406Z,99.9
2023-02-27T03:56:46.606Z,99.9
2023-02-27T04:04:06.449Z,99.9
2023-02-27T04:06:10.019Z,99.9
2023-02-27T04:15:33.329Z,99.9
2023-02-27T04:19:43.180Z,99.9
2023-02-27T04:23:52.969Z,99.9
2023-02-27T04:34:13.759Z,99.9
2023-02-27T04:38:23.582Z,99.9
2023-02-27T04:42:33.439Z,99.9
2023-02-27T04:44:37.072Z,99.9
2023-02-27T04:46:40.671Z,99.9
2023-02-27T04:48:46.930Z,99.9
2023-02-27T04:50:50.565Z,99.9
2023-02-27T04:52:54.117Z,99.9
2023-02-27T04:55:00.364Z,99.9
2023-02-27T04:57:03.916Z,99.9
2023-02-27T04:59:07.550Z,99.9
2023-02-27T05:03:17.507Z,99.9
2023-02-27T05:05:21.124Z,99.9
2023-02-27T05:07:29.399Z,99.9
2023-02-27T05:09:31.068Z,99.9
2023-02-27T05:11:34.690Z,99.9
2023-02-27T05:20:57.936Z,99.9
2023-02-27T05:30:06.545Z,99.9
2023-02-27T05:32:10.283Z,99.9
2023-02-27T05:36:19.976Z,99.9
2023-02-27T05:40:27.180Z,99.9
2023-02-27T05:42:33.373Z,99.9
2023-02-27T05:44:36.980Z,99.9
2023-02-27T05:46:40.499Z,99.9
2023-02-27T05:48:46.655Z,99.9
2023-02-27T05:50:50.227Z,99.9
2023-02-27T05:52:53.813Z,99.9
2023-02-27T05:55:00.008Z,99.9
2023-02-27T05:57:03.526Z,99.9
2023-02-27T05:59:07.041Z,99.9
2023-02-27T06:01:13.347Z,99.9
2023-02-27T06:03:16.984Z,99.9
2023-02-27T06:05:20.535Z,99.9
2023-02-27T06:07:26.785Z,99.9
2023-02-27T06:13:41.940Z,99.9
2023-02-27T06:15:43.719Z,99.9
2023-02-27T06:19:53.617Z,99.9
2023-02-27T06:21:57.171Z,99.9
2023-02-27T06:24:00.790Z,99.9
2023-02-27T06:26:07.106Z,99.9
2023-02-27T06:28:10.727Z,99.9
2023-02-27T06:30:14.355Z,99.9
2023-02-27T06:32:20.690Z,99.9
2023-02-27T06:36:28.023Z,99.9
2023-02-27T06:45:36.353Z,99.9
2023-02-27T06:47:39.969Z,99.9
2023-02-27T06:49:43.571Z,99.9
2023-02-27T06:53:53.377Z,99.9
2023-02-27T06:58:03.287Z,99.9
2023-02-27T07:02:10.516Z,99.9
2023-02-27T07:06:20.347Z,99.9
2023-02-27T07:08:23.878Z,99.9
2023-02-27T07:10:30.154Z,99.9
2023-02-27T07:16:43.595Z,99.9
2023-02-27T07:18:47.219Z,99.9
2023-02-27T07:20:51.886Z,99.9
2023-02-27T07:25:00.640Z,99.9
2023-02-27T07:27:04.139Z,99.9
2023-02-27T07:29:10.361Z,99.9
2023-02-27T07:31:14.028Z,99.9
2023-02-27T07:33:17.561Z,99.9
2023-02-27T07:35:23.783Z,99.9
2023-02-27T07:37:28.224Z,99.9
2023-02-27T07:39:30.902Z,99.9
2023-02-27T07:41:37.179Z,99.9
2023-02-27T07:43:40.733Z,99.9
2023-02-27T07:45:44.346Z,99.9
2023-02-27T07:47:50.620Z,99.9
2023-02-27T07:49:54.225Z,99.9
2023-02-27T07:54:04.065Z,99.9
2023-02-27T07:58:11.306Z,99.9
2023-02-27T08:00:17.537Z,99.9
2023-02-27T08:02:21.318Z,99.9
2023-02-27T08:04:24.831Z,99.9
2023-02-27T08:06:31.095Z,99.9
2023-02-27T08:08:34.739Z,99.9
2023-02-27T08:14:48.321Z,99.9
2023-02-27T08:16:51.968Z,99.9
2023-02-27T08:18:58.238Z,99.9
2023-02-27T08:23:05.508Z,99.9
2023-02-27T08:25:11.828Z,99.9
2023-02-27T08:27:15.430Z,99.9
2023-02-27T08:29:19.096Z,99.9
2023-02-27T08:33:29.083Z,99.9
2023-02-27T08:35:32.740Z,99.9
2023-02-27T08:37:39.030Z,99.9
2023-02-27T08:41:46.340Z,99.9
2023-02-27T08:51:10.029Z,99.9
2023-02-27T08:53:16.332Z,99.9
2023-02-27T08:55:20.887Z,99.9
2023-02-27T08:57:23.682Z,99.9
2023-02-27T09:06:44.471Z,99.9
2023-02-27T09:12:00.323Z,99.9
2023-02-27T09:14:04.016Z,99.9
2023-02-27T09:16:07.804Z,99.9
2023-02-27T09:18:14.094Z,99.9
2023-02-27T09:20:17.747Z,99.9
2023-02-27T09:22:21.440Z,99.9
2023-02-27T09:24:27.783Z,99.9
2023-02-27T09:26:43.434Z,99.9
2023-02-27T09:28:35.188Z,99.9
2023-02-27T09:30:41.640Z,99.9
2023-02-27T09:34:48.968Z,99.9
2023-02-27T09:37:08.128Z,99.9
2023-02-27T09:41:15.623Z,99.9
2023-02-27T09:43:22.598Z,99.9
2023-02-27T09:47:30.042Z,99.9
2023-02-27T09:49:33.791Z,99.9
2023-02-27T09:51:37.530Z,99.9
2023-02-27T09:53:41.258Z,99.9
2023-02-27T09:55:45.030Z,99.9
2023-02-27T09:57:52.197Z,99.9
2023-02-27T09:59:55.800Z,99.9
2023-02-27T10:01:59.863Z,99.9
2023-02-27T10:04:03.315Z,99.9
2023-02-27T10:08:10.846Z,99.9
2023-02-27T10:10:14.608Z,99.9
2023-02-27T10:12:21.630Z,99.9
2023-02-27T10:14:25.389Z,99.9
2023-02-27T10:16:29.580Z,99.9
2023-02-27T10:26:51.371Z,99.9
2023-02-27T10:28:55.099Z,99.9
2023-02-27T10:30:58.902Z,99.9
2023-02-27T10:34:06.230Z,99.9
2023-02-27T10:36:11.234Z,99.9
2023-02-27T10:40:20.782Z,99.9
2023-02-27T10:42:24.563Z,99.9
2023-02-27T10:44:28.342Z,99.9
2023-02-27T10:46:32.345Z,99.9
2023-02-27T10:48:35.918Z,99.9
2023-02-27T10:50:39.721Z,99.9
2023-02-27T10:52:43.477Z,99.9
2023-02-27T10:54:50.556Z,99.9
2023-02-27T10:56:54.342Z,99.9
2023-02-27T10:58:58.150Z,99.9
2023-02-27T11:01:01.949Z,99.7
2023-02-27T11:03:05.742Z,99.6
2023-02-27T11:05:09.526Z,99.6
2023-02-27T11:07:13.360Z,99.4
2023-02-27T11:09:20.422Z,99.2
2023-02-27T11:11:24.193Z,99.4
2023-02-27T11:13:28.009Z,99.4
2023-02-27T11:15:31.978Z,99.3
2023-02-27T11:17:35.622Z,99.1
2023-02-27T11:19:39.437Z,96.9
2023-02-27T11:21:43.236Z,94.6
2023-02-27T11:23:50.322Z,93.6
2023-02-27T11:27:57.947Z,92.8
2023-02-27T11:29:01.469Z,91.4
2023-02-27T11:37:19.974Z,87.4
2023-02-27T11:39:23.805Z,88.6
2023-02-27T11:41:27.899Z,89.6
2023-02-27T11:43:31.470Z,90.2
2023-02-27T11:46:19.011Z,90.4
2023-02-27T11:47:39.152Z,90.9
2023-02-27T11:49:42.885Z,92
2023-02-27T11:51:49.989Z,91.8
2023-02-27T11:53:53.809Z,91.7
2023-02-27T11:58:01.444Z,89.3
2023-02-27T12:00:05.290Z,88.9
2023-02-27T12:02:09.256Z,88.9
2023-02-27T12:04:12.983Z,89.7
2023-02-27T12:10:27.691Z,90.8
2023-02-27T12:24:57.690Z,90.9
2023-02-27T12:26:01.212Z,91.2
2023-02-27T12:28:05.040Z,91.3
2023-02-27T12:30:08.861Z,91.5
2023-02-27T12:32:12.784Z,91.6
2023-02-27T12:34:19.923Z,92.2
2023-02-27T12:36:23.602Z,92.3
2023-02-27T12:38:27.403Z,92.6
2023-02-27T12:40:31.296Z,93
2023-02-27T12:42:35.043Z,93.4
2023-02-27T12:44:38.878Z,93.3
2023-02-27T12:46:42.686Z,91
2023-02-27T12:48:49.786Z,90.3
2023-02-27T12:59:08.876Z,92.6
2023-02-27T13:03:19.770Z,92.7
2023-02-27T13:05:23.602Z,92.8
2023-02-27T13:09:31.225Z,92.6
2023-02-27T13:17:49.839Z,92.2
2023-02-27T13:19:53.593Z,92.1
2023-02-27T13:21:57.412Z,92
2023-02-27T13:24:24.096Z,92.5
2023-02-27T13:26:26.300Z,92.7
2023-02-27T13:30:37.200Z,90.5
2023-02-27T13:32:44.208Z,88.7
2023-02-27T13:34:46.449Z,88.1
2023-02-27T13:36:50.217Z,87.5
2023-02-27T13:40:57.840Z,86.5
2023-02-27T13:43:01.674Z,86.2
2023-02-27T13:45:08.756Z,88
2023-02-27T13:47:12.634Z,88.9
2023-02-27T13:49:28.246Z,88.6
2023-02-27T13:51:20.234Z,88.1
2023-02-27T13:53:24.057Z,84.1
2023-02-27T13:55:27.872Z,84
2023-02-27T13:57:31.693Z,83.9
2023-02-27T13:59:38.777Z,83.6
2023-02-27T14:01:42.630Z,84.1
2023-02-27T14:03:46.430Z,85.2
2023-02-27T14:05:50.279Z,85.3
2023-02-27T14:07:54.081Z,85.4
2023-02-27T14:09:57.930Z,85.6
2023-02-27T14:12:01.717Z,84.9
2023-02-27T14:14:08.891Z,84.5
2023-02-27T14:16:12.694Z,84.4
2023-02-27T14:18:32.310Z,84.2
2023-02-27T14:19:20.045Z,84.3
2023-02-27T14:21:23.847Z,84.5
2023-02-27T14:23:27.698Z,86.3
2023-02-27T14:25:31.515Z,88.5
2023-02-27T14:27:38.628Z,90
2023-02-27T14:29:42.421Z,90.3
2023-02-27T14:31:46.284Z,90.8
2023-02-27T14:40:03.062Z,91.5
2023-02-27T14:44:12.436Z,91.8
2023-02-27T14:46:16.274Z,91.9
2023-02-27T14:48:20.078Z,91.5
2023-02-27T14:50:23.888Z,91.2
2023-02-27T14:54:31.495Z,86.5
2023-02-27T14:56:38.575Z,85.9
2023-02-27T14:58:44.305Z,85.7
2023-02-27T15:00:46.207Z,85.5
2023-02-27T15:02:50.067Z,85.8
2023-02-27T15:04:53.948Z,85.5
2023-02-27T15:06:57.652Z,85.3
2023-02-27T15:09:01.450Z,85.4
2023-02-27T15:11:08.557Z,85.8
2023-02-27T15:13:12.362Z,85.6
2023-02-27T15:15:16.329Z,85.8
2023-02-27T15:16:19.806Z,86.1
2023-02-27T15:18:23.546Z,86.1
2023-02-27T15:20:27.371Z,86.1
2023-02-27T15:22:38.465Z,86.3
2023-02-27T15:26:42.084Z,87
2023-02-27T15:32:55.671Z,87.4
2023-02-27T15:34:57.349Z,87.8
2023-02-27T15:37:01.166Z,88.4
2023-02-27T15:39:08.262Z,89.6
2023-02-27T15:41:12.073Z,89.8
2023-02-27T15:43:15.868Z,90
2023-02-27T15:45:19.701Z,89.8
2023-02-27T15:47:23.508Z,89.8
2023-02-27T15:51:31.130Z,89.3
2023-02-27T15:55:42.024Z,88.5
2023-02-27T16:01:53.437Z,88.8
2023-02-27T16:06:01.093Z,89.3
2023-02-27T16:08:08.143Z,89.9
2023-02-27T16:10:12.009Z,90.1
2023-02-27T16:12:15.766Z,91
2023-02-27T16:13:19.313Z,91.4
2023-02-27T16:15:23.116Z,91.5
2023-02-27T16:17:26.908Z,91.7
2023-02-27T16:21:37.821Z,91.9
2023-02-27T16:23:41.627Z,91.9
2023-02-27T16:25:47.577Z,91.9
2023-02-27T16:27:49.239Z,91.8
2023-02-27T16:29:53.090Z,91.7
2023-02-27T16:31:57.086Z,91.8
2023-02-27T16:34:00.708Z,91.8
2023-02-27T16:38:11.615Z,92.6
2023-02-27T16:40:15.511Z,93
2023-02-27T16:42:19.194Z,93.4
2023-02-27T16:46:27.562Z,94.1
2023-02-27T16:48:30.963Z,94.4
2023-02-27T16:52:41.867Z,95.2
2023-02-27T16:54:45.628Z,95.5
2023-02-27T16:58:53.217Z,96.1
2023-02-27T17:03:00.807Z,96.7
2023-02-27T17:05:07.888Z,97.5
2023-02-27T17:07:11.643Z,97.9
2023-02-27T17:09:15.585Z,98.4
2023-02-27T17:11:34.211Z,99.1
2023-02-27T17:13:38.009Z,99.4
2023-02-27T17:15:41.789Z,99.6
2023-02-27T17:17:48.848Z,99.8
2023-02-27T17:19:52.625Z,99.8
2023-02-27T17:21:56.404Z,99.9
2023-02-27T17:24:00.189Z,99.9
2023-02-27T17:26:03.974Z,99.9
2023-02-27T17:28:07.701Z,99.9
2023-02-27T17:30:11.473Z,99.9
2023-02-27T17:32:18.563Z,99.9
2023-02-27T17:34:22.367Z,99.9
2023-02-27T17:40:33.589Z,99.9
2023-02-27T17:42:37.403Z,99.9
2023-02-27T17:44:41.803Z,99.9
2023-02-27T17:46:48.171Z,99.9
2023-02-27T17:48:51.927Z,99.9
2023-02-27T17:50:55.695Z,99.9
2023-02-27T17:52:59.445Z,99.9
2023-02-27T17:55:03.191Z,99.9
2023-02-27T17:57:06.985Z,99.9
2023-02-27T17:59:10.794Z,99.9
2023-02-27T18:03:21.466Z,99.9
2023-02-27T18:05:25.221Z,99.9
2023-02-27T18:06:29.101Z,99.9
2023-02-27T18:10:36.213Z,99.9
2023-02-27T18:12:39.962Z,99.9
2023-02-27T18:18:54.444Z,99.9
2023-02-27T18:20:58.195Z,99.9
2023-02-27T18:23:01.953Z,99.9
2023-02-27T18:25:05.690Z,99.9
2023-02-27T18:27:09.410Z,99.9
2023-02-27T18:29:16.425Z,99.9
2023-02-27T18:31:20.207Z,99.9
2023-02-27T18:33:23.910Z,99.9
2023-02-27T18:35:27.782Z,99.9
2023-02-27T18:47:53.354Z,99.9
2023-02-27T18:52:00.835Z,99.9
2023-02-27T18:54:04.573Z,99.9
2023-02-27T18:58:15.310Z,99.9
2023-02-27T19:00:19.085Z,99.9
2023-02-27T19:02:22.772Z,99.9
2023-02-27T19:03:26.381Z,99.9
2023-02-27T19:05:30.048Z,99.9
2023-02-27T19:07:33.751Z,99.9
2023-02-27T19:09:37.488Z,99.9
2023-02-27T19:11:44.482Z,99.9
2023-02-27T19:15:51.971Z,99.9
2023-02-27T19:22:03.345Z,99.9
2023-02-27T19:26:14.084Z,99.9
2023-02-27T19:28:17.801Z,99.9
2023-02-27T19:30:21.542Z,99.9
2023-02-27T19:34:30.587Z,99.9
2023-02-27T19:36:34.308Z,99.9
2023-02-27T19:38:38.026Z,99.9
2023-02-27T19:44:52.465Z,99.9
2023-02-27T19:48:59.872Z,99.9
2023-02-27T19:51:03.593Z,99.9
2023-02-27T19:53:07.334Z,99.9
2023-02-27T19:55:14.322Z,99.9
2023-02-27T19:57:19.661Z,99.9
2023-02-27T19:59:21.779Z,99.9
2023-02-27T20:00:25.259Z,99.9
2023-02-27T20:02:28.977Z,99.9
2023-02-27T20:04:32.676Z,99.9
2023-02-27T20:06:36.389Z,99.9
2023-02-27T20:08:43.363Z,99.9
2023-02-27T20:10:47.079Z,99.9
2023-02-27T20:12:50.793Z,99.9
2023-02-27T20:19:01.854Z,99.9
2023-02-27T20:23:12.546Z,99.9
2023-02-27T20:25:16.238Z,99.9
2023-02-27T20:27:19.919Z,99.9
2023-02-27T20:31:27.711Z,99.9
2023-02-27T20:33:30.983Z,99.9
2023-02-27T20:35:34.726Z,99.9
2023-02-27T20:37:41.653Z,99.9
2023-02-27T20:39:45.333Z,99.9
2023-02-27T20:41:49.058Z,99.9
2023-02-27T20:43:52.716Z,99.9
2023-02-27T20:50:03.765Z,99.9
2023-02-27T20:54:14.397Z,99.9
2023-02-27T20:56:18.069Z,99.9
2023-02-27T20:58:24.394Z,99.9
2023-02-27T21:00:28.074Z,99.9
2023-02-27T21:02:31.730Z,99.9
2023-02-27T21:04:38.214Z,99.9
2023-02-27T21:06:41.724Z,99.9
2023-02-27T21:08:45.381Z,99.9
2023-02-27T21:10:51.711Z,99.9
2023-02-27T21:21:12.641Z,99.9
2023-02-27T21:23:18.922Z,99.9
2023-02-27T21:25:22.632Z,99.9
2023-02-27T21:27:26.258Z,99.9
2023-02-27T21:29:32.605Z,99.9
2023-02-27T21:31:36.353Z,99.9
2023-02-27T21:39:53.453Z,99.9
2023-02-27T21:44:03.379Z,99.9
2023-02-27T21:46:07.095Z,99.9
2023-02-27T21:57:36.421Z,99.9
2023-02-27T21:59:40.063Z,99.9
2023-02-27T22:01:43.748Z,99.9
2023-02-27T22:03:49.998Z,99.9
2023-02-27T22:05:53.624Z,99.9
2023-02-27T22:07:57.276Z,99.9
2023-02-27T22:10:03.531Z,99.9
2023-02-27T22:12:07.142Z,99.9
2023-02-27T22:14:10.809Z,99.9
2023-02-27T22:18:20.724Z,99.9
2023-02-27T22:20:24.335Z,99.9
2023-02-27T22:24:34.228Z,99.9
2023-02-27T22:30:47.881Z,99.9
2023-02-27T22:32:51.454Z,99.9
2023-02-27T22:34:57.748Z,99.9
2023-02-27T22:37:01.386Z,99.9
2023-02-27T22:39:05.090Z,99.9
2023-02-27T22:41:11.389Z,99.9
2023-02-27T22:47:24.893Z,99.9
2023-02-27T22:51:32.357Z,99.9
2023-02-27T22:53:38.609Z,99.9
2023-02-27T22:55:42.228Z,99.9
2023-02-27T22:57:45.858Z,99.9
2023-02-27T23:06:05.675Z,99.9
2023-02-27T23:08:09.299Z,99.9
2023-02-27T23:10:12.927Z,99.9
2023-02-27T23:12:19.223Z,99.9
2023-02-27T23:14:22.881Z,99.9
2023-02-27T23:16:26.635Z,99.9
2023-02-27T23:18:32.820Z,99.9
2023-02-27T23:22:40.112Z,99.9
2023-02-27T23:24:46.421Z,99.9
2023-02-27T23:28:53.749Z,99.9
2023-02-27T23:33:03.724Z,99.9
2023-02-27T23:42:27.357Z,99.9
2023-02-27T23:44:31.045Z,99.9
2023-02-27T23:46:37.341Z,99.9
2023-02-27T23:50:44.709Z,99.9
2023-02-27T23:52:51.028Z,99.9
2023-02-27T23:54:54.743Z,99.9
2023-02-27T23:56:58.364Z,99.9
