createdAt,value
2023-02-28T00:01:36.834Z,2.00
2023-02-28T00:04:04.758Z,2.00
2023-02-28T00:06:32.639Z,2.00
2023-02-28T00:09:00.516Z,2.00
2023-02-28T00:11:30.039Z,2.00
2023-02-28T00:13:58.152Z,2.00
2023-02-28T00:16:26.118Z,2.00
2023-02-28T00:18:54.033Z,2.00
2023-02-28T00:21:22.658Z,2.00
2023-02-28T00:23:50.579Z,2.00
2023-02-28T00:26:21.281Z,2.00
2023-02-28T00:28:51.058Z,2.00
2023-02-28T00:31:19.264Z,2.00
2023-02-28T00:33:47.123Z,2.00
2023-02-28T00:36:15.091Z,2.00
2023-02-28T00:38:43.471Z,2.00
2023-02-28T00:41:11.555Z,2.00
2023-02-28T00:43:41.165Z,2.00
2023-02-28T00:46:10.552Z,2.00
2023-02-28T00:48:38.587Z,2.00
2023-02-28T00:51:07.478Z,1.90
2023-02-28T00:53:35.468Z,2.00
2023-02-28T00:56:03.424Z,2.00
2023-02-28T00:58:31.566Z,2.00
2023-02-28T01:00:59.550Z,2.00
2023-02-28T01:03:28.781Z,2.00
2023-02-28T01:05:56.874Z,2.00
2023-02-28T01:08:25.174Z,2.00
2023-02-28T01:10:53.124Z,2.10
2023-02-28T01:13:21.511Z,2.00
2023-02-28T01:15:53.680Z,2.00
2023-02-28T01:18:22.305Z,2.00
2023-02-28T01:20:52.683Z,2.00
2023-02-28T01:23:21.398Z,2.00
2023-02-28T01:25:49.294Z,1.90
2023-02-28T01:28:17.260Z,1.90
2023-02-28T01:30:45.227Z,1.90
2023-02-28T01:33:13.132Z,2.00
2023-02-28T01:35:41.063Z,2.00
2023-02-28T01:38:21.707Z,2.00
2023-02-28T01:40:51.113Z,2.00
2023-02-28T01:43:24.557Z,2.00
2023-02-28T01:45:52.763Z,2.00
2023-02-28T01:48:22.970Z,2.00
2023-02-28T01:50:51.376Z,2.00
2023-02-28T01:53:25.809Z,1.90
2023-02-28T01:55:55.754Z,1.90
2023-02-28T01:58:23.740Z,1.90
2023-02-28T02:00:51.924Z,1.90
2023-02-28T02:03:21.963Z,1.90
2023-02-28T02:05:50.116Z,1.90
2023-02-28T02:08:22.243Z,1.90
2023-02-28T02:10:54.334Z,1.90
2023-02-28T02:13:36.150Z,1.90
2023-02-28T02:16:16.353Z,1.90
2023-02-28T02:18:48.564Z,1.80
2023-02-28T02:21:49.106Z,1.80
2023-02-28T02:24:42.866Z,1.80
2023-02-28T02:27:28.050Z,1.80
2023-02-28T02:30:22.550Z,1.80
2023-02-28T02:33:27.029Z,1.80
2023-02-28T02:35:58.781Z,1.80
2023-02-28T02:38:34.997Z,1.80
2023-02-28T02:41:11.892Z,1.80
2023-02-28T02:43:46.741Z,1.80
2023-02-28T02:46:18.412Z,1.70
2023-02-28T02:48:47.986Z,1.70
2023-02-28T02:51:22.227Z,1.70
2023-02-28T02:53:54.627Z,1.70
2023-02-28T02:56:27.694Z,1.70
2023-02-28T02:58:58.812Z,1.70
2023-02-28T03:01:31.287Z,1.70
2023-02-28T03:04:01.310Z,1.70
2023-02-28T03:06:30.702Z,1.70
2023-02-28T03:08:58.602Z,1.70
2023-02-28T03:11:26.685Z,1.70
2023-02-28T03:14:16.492Z,1.70
2023-02-28T03:16:56.517Z,1.70
2023-02-28T03:19:40.674Z,1.70
2023-02-28T03:22:21.842Z,1.70
2023-02-28T03:24:57.439Z,1.70
2023-02-28T03:27:29.339Z,1.70
2023-02-28T03:30:03.873Z,1.70
2023-02-28T03:32:37.967Z,1.70
2023-02-28T03:35:11.636Z,1.80
2023-02-28T03:37:44.419Z,1.80
2023-02-28T03:40:16.183Z,1.80
2023-02-28T03:42:47.948Z,1.80
2023-02-28T03:45:18.717Z,1.80
2023-02-28T03:47:52.967Z,1.80
2023-02-28T03:50:24.019Z,1.80
2023-02-28T03:53:02.031Z,1.80
2023-02-28T03:55:36.443Z,1.80
2023-02-28T03:58:08.490Z,1.80
2023-02-28T04:00:39.837Z,1.80
2023-02-28T04:03:08.242Z,1.80
2023-02-28T04:05:52.042Z,1.80
2023-02-28T04:08:21.918Z,1.80
2023-02-28T04:10:55.339Z,1.90
2023-02-28T04:13:23.210Z,1.90
2023-02-28T04:15:51.810Z,1.90
2023-02-28T04:18:19.680Z,1.90
2023-02-28T04:20:47.609Z,1.90
2023-02-28T04:23:15.549Z,1.90
2023-02-28T04:25:44.796Z,1.90
2023-02-28T04:28:12.681Z,2.00
2023-02-28T04:30:41.169Z,2.00
2023-02-28T04:33:09.055Z,2.00
2023-02-28T04:35:36.949Z,2.00
2023-02-28T04:38:04.873Z,2.00
2023-02-28T04:40:32.731Z,2.00
2023-02-28T04:43:01.976Z,2.00
2023-02-28T04:45:31.274Z,2.00
2023-02-28T04:47:59.132Z,2.00
2023-02-28T04:50:27.050Z,2.10
2023-02-28T04:52:55.705Z,2.10
2023-02-28T04:55:23.618Z,2.10
2023-02-28T04:57:51.469Z,2.10
2023-02-28T05:00:21.500Z,2.10
2023-02-28T05:02:49.355Z,2.00
2023-02-28T05:05:19.066Z,2.00
2023-02-28T05:07:46.988Z,2.00
2023-02-28T05:10:14.929Z,2.10
2023-02-28T05:12:42.868Z,2.00
2023-02-28T05:15:15.150Z,2.10
2023-02-28T05:17:45.045Z,2.00
2023-02-28T05:20:15.616Z,2.00
2023-02-28T05:22:44.616Z,2.00
2023-02-28T05:25:16.057Z,2.10
2023-02-28T05:27:44.326Z,2.10
2023-02-28T05:30:13.078Z,2.10
2023-02-28T05:32:43.680Z,2.10
2023-02-28T05:35:13.619Z,2.00
2023-02-28T05:37:41.805Z,2.10
2023-02-28T05:40:12.079Z,2.10
2023-02-28T05:42:40.412Z,2.00
2023-02-28T05:45:09.578Z,2.10
2023-02-28T05:47:37.655Z,2.00
2023-02-28T05:50:06.830Z,2.10
2023-02-28T05:52:36.054Z,2.10
2023-02-28T05:55:04.019Z,2.10
2023-02-28T05:57:32.088Z,2.10
2023-02-28T05:59:59.960Z,2.10
2023-02-28T06:02:27.791Z,2.10
2023-02-28T06:04:55.638Z,2.00
2023-02-28T06:07:24.219Z,2.00
2023-02-28T06:09:53.443Z,2.00
2023-02-28T06:12:21.342Z,2.00
2023-02-28T06:14:49.252Z,2.00
2023-02-28T06:17:17.130Z,2.00
2023-02-28T06:19:45.052Z,2.00
2023-02-28T06:22:12.947Z,2.00
2023-02-28T06:24:40.918Z,2.00
2023-02-28T06:27:10.218Z,2.10
2023-02-28T06:29:40.779Z,2.10
2023-02-28T06:32:08.890Z,2.00
2023-02-28T06:34:37.680Z,2.10
2023-02-28T06:37:05.588Z,2.10
2023-02-28T06:39:34.243Z,2.10
2023-02-28T06:42:02.134Z,2.10
2023-02-28T06:44:35.940Z,2.10
2023-02-28T06:47:05.172Z,2.10
2023-02-28T06:49:34.059Z,2.10
2023-02-28T06:52:01.991Z,2.10
2023-02-28T06:54:30.005Z,2.10
2023-02-28T06:56:59.359Z,2.10
2023-02-28T06:59:27.440Z,2.10
2023-02-28T07:01:57.002Z,2.10
2023-02-28T07:04:25.413Z,2.20
2023-02-28T07:06:53.320Z,2.20
2023-02-28T07:09:21.270Z,2.20
2023-02-28T07:11:49.078Z,2.20
2023-02-28T07:14:17.232Z,2.20
2023-02-28T07:16:46.409Z,2.20
2023-02-28T07:19:15.620Z,2.30
2023-02-28T07:21:43.537Z,2.20
2023-02-28T07:24:11.409Z,2.30
2023-02-28T07:26:39.271Z,2.30
2023-02-28T07:29:07.216Z,2.30
2023-02-28T07:31:35.191Z,2.30
2023-02-28T07:34:03.485Z,2.30
2023-02-28T07:36:33.113Z,2.30
2023-02-28T07:39:01.518Z,2.40
2023-02-28T07:41:30.967Z,2.40
2023-02-28T07:44:00.444Z,2.40
2023-02-28T07:46:30.916Z,2.30
2023-02-28T07:49:00.433Z,2.30
2023-02-28T07:51:28.652Z,2.30
2023-02-28T07:53:58.121Z,2.30
2023-02-28T07:56:26.078Z,2.30
2023-02-28T07:58:54.047Z,2.30
2023-02-28T08:01:22.772Z,2.30
2023-02-28T08:03:50.706Z,2.40
2023-02-28T08:06:20.490Z,2.40
2023-02-28T08:08:48.501Z,2.50
2023-02-28T08:11:18.336Z,2.50
2023-02-28T08:13:47.066Z,2.50
2023-02-28T08:16:22.318Z,2.60
2023-02-28T08:18:51.411Z,2.60
2023-02-28T08:21:20.109Z,2.70
2023-02-28T08:23:49.524Z,2.70
2023-02-28T08:26:19.183Z,2.80
2023-02-28T08:28:47.281Z,2.80
2023-02-28T08:31:17.911Z,2.80
2023-02-28T08:33:46.647Z,2.80
2023-02-28T08:36:14.704Z,2.90
2023-02-28T08:38:42.767Z,2.90
2023-02-28T08:41:13.764Z,2.90
2023-02-28T08:43:43.623Z,3.00
2023-02-28T08:46:14.712Z,3.00
2023-02-28T08:48:42.844Z,3.00
2023-02-28T08:51:13.428Z,3.00
2023-02-28T08:53:42.253Z,3.10
2023-02-28T08:56:12.535Z,3.20
2023-02-28T08:58:42.237Z,3.30
2023-02-28T09:01:13.011Z,3.40
2023-02-28T09:03:41.882Z,3.50
2023-02-28T09:06:11.081Z,3.60
2023-02-28T09:08:39.245Z,3.70
2023-02-28T09:11:07.575Z,3.80
2023-02-28T09:13:35.665Z,3.90
2023-02-28T09:16:06.989Z,4.00
2023-02-28T09:18:37.078Z,4.20
2023-02-28T09:21:05.904Z,4.30
2023-02-28T09:23:33.847Z,4.40
2023-02-28T09:26:01.956Z,4.40
2023-02-28T09:28:29.844Z,4.50
2023-02-28T09:30:58.617Z,4.50
2023-02-28T09:33:28.459Z,4.50
2023-02-28T09:36:01.971Z,4.50
2023-02-28T09:38:30.495Z,4.60
2023-02-28T09:41:01.450Z,4.60
2023-02-28T09:43:34.002Z,4.60
2023-02-28T09:46:09.783Z,4.70
2023-02-28T09:48:43.803Z,4.70
2023-02-28T09:51:24.910Z,4.80
2023-02-28T09:53:56.628Z,5.00
2023-02-28T09:56:36.642Z,5.20
2023-02-28T09:59:09.391Z,5.50
2023-02-28T10:01:43.060Z,6.10
2023-02-28T10:04:18.500Z,7.10
2023-02-28T10:06:50.593Z,7.70
2023-02-28T10:09:21.740Z,8.00
2023-02-28T10:11:54.407Z,8.00
2023-02-28T10:14:26.317Z,7.90
2023-02-28T10:16:57.532Z,7.80
2023-02-28T10:19:34.103Z,7.70
2023-02-28T10:22:05.686Z,7.50
2023-02-28T10:24:39.982Z,7.20
2023-02-28T10:27:16.356Z,7.00
2023-02-28T10:29:46.794Z,6.80
2023-02-28T10:32:19.072Z,6.80
2023-02-28T10:34:54.447Z,7.00
2023-02-28T10:37:22.842Z,7.60
2023-02-28T10:39:51.869Z,8.00
2023-02-28T10:42:27.208Z,9.00
2023-02-28T10:45:12.573Z,11.30
2023-02-28T10:47:53.990Z,14.00
2023-02-28T10:50:38.941Z,15.80
2023-02-28T10:53:26.990Z,17.30
2023-02-28T10:56:02.849Z,18.50
2023-02-28T10:58:32.545Z,20.40
2023-02-28T11:01:01.673Z,21.00
2023-02-28T11:03:35.549Z,21.50
2023-02-28T11:06:14.185Z,22.40
2023-02-28T11:08:48.830Z,22.80
2023-02-28T11:11:17.856Z,23.60
2023-02-28T11:13:48.329Z,24.10
2023-02-28T11:16:17.789Z,23.80
2023-02-28T11:18:51.227Z,23.00
2023-02-28T11:21:24.375Z,22.50
2023-02-28T11:23:57.201Z,22.30
2023-02-28T11:26:39.388Z,22.70
2023-02-28T11:29:21.895Z,23.30
2023-02-28T11:32:18.434Z,23.90
2023-02-28T11:34:47.507Z,24.20
2023-02-28T11:37:19.868Z,24.50
2023-02-28T11:39:48.543Z,25.20
2023-02-28T11:42:29.685Z,25.50
2023-02-28T11:45:18.976Z,25.30
2023-02-28T11:47:54.530Z,25.00
2023-02-28T11:50:37.670Z,25.30
2023-02-28T11:53:16.529Z,25.30
2023-02-28T11:55:51.107Z,25.10
2023-02-28T11:58:42.929Z,24.20
2023-02-28T12:01:49.770Z,23.20
2023-02-28T12:04:26.791Z,22.50
2023-02-28T12:07:03.586Z,22.20
2023-02-28T12:09:55.870Z,21.70
2023-02-28T12:12:36.365Z,21.80
2023-02-28T12:15:34.751Z,22.00
2023-02-28T12:18:18.247Z,22.20
2023-02-28T12:20:54.367Z,22.40
2023-02-28T12:23:39.718Z,22.50
2023-02-28T12:26:16.250Z,22.70
2023-02-28T12:28:48.122Z,22.70
2023-02-28T12:31:22.815Z,22.70
2023-02-28T12:34:01.549Z,23.00
2023-02-28T12:36:29.808Z,23.50
2023-02-28T12:39:02.521Z,24.20
2023-02-28T12:41:41.141Z,24.70
2023-02-28T12:44:14.570Z,25.00
2023-02-28T12:46:46.509Z,24.70
2023-02-28T12:49:19.593Z,24.60
2023-02-28T12:51:48.922Z,24.30
2023-02-28T12:54:26.555Z,23.70
2023-02-28T12:57:05.827Z,23.30
2023-02-28T12:59:39.556Z,22.90
2023-02-28T13:02:49.146Z,22.60
2023-02-28T13:05:43.789Z,22.70
2023-02-28T13:08:29.401Z,22.80
2023-02-28T13:10:57.346Z,23.10
2023-02-28T13:13:30.531Z,23.20
2023-02-28T13:16:07.722Z,23.10
2023-02-28T13:18:40.445Z,23.10
2023-02-28T13:21:10.098Z,23.00
2023-02-28T13:23:59.472Z,23.00
2023-02-28T13:27:04.767Z,23.00
2023-02-28T13:29:36.213Z,23.00
2023-02-28T13:32:40.204Z,22.80
2023-02-28T13:35:47.840Z,22.50
2023-02-28T13:38:41.822Z,22.20
2023-02-28T13:41:47.559Z,21.80
2023-02-28T13:44:17.556Z,21.20
2023-02-28T13:47:31.013Z,20.90
2023-02-28T13:50:22.642Z,20.50
2023-02-28T13:52:59.499Z,20.30
2023-02-28T13:55:30.844Z,20.00
2023-02-28T13:58:13.681Z,19.80
2023-02-28T14:01:02.765Z,19.80
2023-02-28T14:03:56.394Z,19.60
2023-02-28T14:06:29.017Z,19.70
2023-02-28T14:09:01.364Z,19.50
2023-02-28T14:11:34.534Z,19.20
2023-02-28T14:14:03.612Z,19.00
2023-02-28T14:16:41.194Z,18.70
2023-02-28T14:19:16.207Z,18.70
2023-02-28T14:22:01.157Z,18.50
2023-02-28T14:25:07.547Z,18.40
2023-02-28T14:27:45.596Z,18.20
2023-02-28T14:30:50.749Z,18.20
2023-02-28T14:33:42.623Z,18.20
2023-02-28T14:36:18.189Z,17.70
2023-02-28T14:38:52.913Z,17.40
2023-02-28T14:41:24.607Z,16.90
2023-02-28T14:43:55.143Z,16.30
2023-02-28T14:46:24.454Z,15.70
2023-02-28T14:48:53.047Z,15.20
2023-02-28T14:51:23.262Z,14.70
2023-02-28T14:53:58.122Z,14.30
2023-02-28T14:56:30.919Z,13.90
2023-02-28T14:58:59.165Z,13.50
2023-02-28T15:01:27.807Z,13.10
2023-02-28T15:04:04.702Z,12.70
2023-02-28T15:06:33.435Z,12.50
2023-02-28T15:09:16.374Z,12.10
2023-02-28T15:11:48.446Z,11.90
2023-02-28T15:14:22.318Z,11.70
2023-02-28T15:16:54.716Z,11.60
2023-02-28T15:19:25.328Z,11.40
2023-02-28T15:21:57.083Z,11.30
2023-02-28T15:24:33.788Z,11.10
2023-02-28T15:27:04.843Z,11.00
2023-02-28T15:29:43.585Z,10.80
2023-02-28T15:32:31.864Z,10.70
2023-02-28T15:35:00.914Z,10.50
2023-02-28T15:37:41.495Z,10.40
2023-02-28T15:40:18.115Z,10.20
2023-02-28T15:43:00.942Z,10.10
2023-02-28T15:45:31.010Z,10.00
2023-02-28T15:48:12.167Z,9.90
2023-02-28T15:50:42.013Z,9.70
2023-02-28T15:53:15.700Z,9.50
2023-02-28T15:55:45.577Z,9.40
2023-02-28T15:58:14.810Z,9.30
2023-02-28T16:00:50.461Z,9.20
2023-02-28T16:03:29.955Z,9.10
2023-02-28T16:06:33.947Z,9.00
2023-02-28T16:09:02.146Z,8.90
2023-02-28T16:11:32.918Z,8.70
2023-02-28T16:14:00.954Z,8.60
2023-02-28T16:16:29.248Z,8.50
2023-02-28T16:18:57.358Z,8.40
2023-02-28T16:21:26.954Z,8.30
2023-02-28T16:23:54.818Z,8.20
2023-02-28T16:26:28.274Z,8.20
2023-02-28T16:28:57.582Z,8.10
2023-02-28T16:31:25.565Z,8.00
2023-02-28T16:33:53.852Z,7.90
2023-02-28T16:36:25.942Z,7.90
2023-02-28T16:38:54.068Z,7.80
2023-02-28T16:41:24.570Z,7.70
2023-02-28T16:43:54.641Z,7.70
2023-02-28T16:46:24.140Z,7.60
2023-02-28T16:48:52.467Z,7.50
2023-02-28T16:51:20.664Z,7.50
2023-02-28T16:53:48.589Z,7.40
2023-02-28T16:56:20.294Z,7.40
2023-02-28T16:58:49.736Z,7.30
2023-02-28T17:01:21.859Z,7.30
2023-02-28T17:03:51.729Z,7.20
2023-02-28T17:06:22.985Z,7.10
2023-02-28T17:08:51.105Z,7.00
2023-02-28T17:11:19.747Z,7.00
2023-02-28T17:13:48.381Z,6.90
2023-02-28T17:16:24.304Z,6.90
2023-02-28T17:18:55.392Z,6.80
2023-02-28T17:21:23.306Z,6.80
2023-02-28T17:23:51.495Z,6.70
2023-02-28T17:26:22.045Z,6.60
2023-02-28T17:28:51.831Z,6.60
2023-02-28T17:31:20.221Z,6.50
2023-02-28T17:33:48.263Z,6.40
2023-02-28T17:36:19.941Z,6.40
2023-02-28T17:38:47.839Z,6.30
2023-02-28T17:41:16.273Z,6.20
2023-02-28T17:43:44.244Z,6.10
2023-02-28T17:46:19.309Z,6.00
2023-02-28T17:48:47.236Z,5.90
2023-02-28T17:51:17.737Z,5.80
2023-02-28T17:53:45.975Z,5.80
2023-02-28T17:56:15.310Z,5.70
2023-02-28T17:58:43.412Z,5.60
2023-02-28T18:01:12.857Z,5.50
2023-02-28T18:03:41.114Z,5.50
2023-02-28T18:06:13.436Z,5.40
2023-02-28T18:08:42.702Z,5.30
2023-02-28T18:11:18.007Z,5.30
2023-02-28T18:13:47.632Z,5.20
2023-02-28T18:16:16.345Z,5.20
2023-02-28T18:18:45.384Z,5.10
2023-02-28T18:21:14.998Z,5.10
2023-02-28T18:23:48.621Z,5.00
2023-02-28T18:26:17.630Z,5.00
2023-02-28T18:28:45.963Z,4.90
2023-02-28T18:31:16.204Z,4.90
2023-02-28T18:33:44.466Z,4.80
2023-02-28T18:36:12.461Z,4.80
2023-02-28T18:38:40.745Z,4.80
2023-02-28T18:41:10.085Z,4.70
2023-02-28T18:43:39.309Z,4.60
2023-02-28T18:46:08.438Z,4.60
2023-02-28T18:48:36.829Z,4.60
2023-02-28T18:51:08.482Z,4.50
2023-02-28T18:53:37.290Z,4.50
2023-02-28T18:56:06.895Z,4.50
2023-02-28T18:58:36.358Z,4.40
2023-02-28T19:01:13.673Z,4.40
2023-02-28T19:03:41.581Z,4.40
2023-02-28T19:06:10.459Z,4.30
2023-02-28T19:08:38.422Z,4.30
2023-02-28T19:11:10.258Z,4.30
2023-02-28T19:13:39.779Z,4.30
2023-02-28T19:16:09.513Z,4.20
2023-02-28T19:18:38.050Z,4.20
2023-02-28T19:21:08.150Z,4.10
2023-02-28T19:23:36.226Z,4.20
2023-02-28T19:26:07.281Z,4.10
2023-02-28T19:28:35.353Z,4.10
2023-02-28T19:31:04.595Z,4.00
2023-02-28T19:33:32.870Z,4.10
2023-02-28T19:36:02.229Z,4.00
2023-02-28T19:38:30.116Z,4.00
2023-02-28T19:41:06.442Z,4.00
2023-02-28T19:43:34.756Z,3.90
2023-02-28T19:46:04.327Z,3.90
2023-02-28T19:48:32.310Z,3.90
2023-02-28T19:51:01.600Z,3.90
2023-02-28T19:53:32.139Z,3.80
2023-02-28T19:56:01.373Z,3.80
2023-02-28T19:58:29.551Z,3.80
2023-02-28T20:00:57.474Z,3.70
2023-02-28T20:03:26.786Z,3.70
2023-02-28T20:06:01.322Z,3.70
2023-02-28T20:08:29.330Z,3.70
2023-02-28T20:10:57.276Z,3.70
2023-02-28T20:13:28.140Z,3.70
2023-02-28T20:15:56.167Z,3.70
2023-02-28T20:18:24.117Z,3.70
2023-02-28T20:20:53.393Z,3.60
2023-02-28T20:23:21.295Z,3.60
2023-02-28T20:25:51.408Z,3.60
2023-02-28T20:28:19.370Z,3.60
2023-02-28T20:30:48.675Z,3.60
2023-02-28T20:33:17.149Z,3.60
2023-02-28T20:35:45.390Z,3.60
2023-02-28T20:38:14.655Z,3.50
2023-02-28T20:40:42.585Z,3.50
2023-02-28T20:43:10.465Z,3.50
2023-02-28T20:45:38.356Z,3.40
2023-02-28T20:48:06.416Z,3.50
2023-02-28T20:50:34.242Z,3.40
2023-02-28T20:53:02.143Z,3.40
2023-02-28T20:55:31.386Z,3.30
2023-02-28T20:57:59.333Z,3.30
2023-02-28T21:00:27.247Z,3.30
2023-02-28T21:02:55.239Z,3.30
2023-02-28T21:05:23.310Z,3.20
2023-02-28T21:07:51.296Z,3.20
2023-02-28T21:10:19.455Z,3.20
2023-02-28T21:12:53.506Z,3.10
2023-02-28T21:15:22.751Z,3.10
2023-02-28T21:17:50.689Z,3.00
2023-02-28T21:20:23.037Z,3.10
2023-02-28T21:22:51.018Z,3.10
2023-02-28T21:25:18.949Z,3.10
2023-02-28T21:27:48.390Z,3.00
2023-02-28T21:30:16.501Z,3.00
2023-02-28T21:32:44.819Z,3.00
2023-02-28T21:35:12.708Z,3.00
2023-02-28T21:37:40.790Z,3.00
2023-02-28T21:40:09.937Z,3.00
2023-02-28T21:42:37.830Z,3.00
2023-02-28T21:45:08.305Z,3.00
2023-02-28T21:47:36.174Z,3.00
2023-02-28T21:50:04.086Z,2.90
2023-02-28T21:52:31.914Z,2.90
2023-02-28T21:54:59.822Z,2.90
2023-02-28T21:57:27.745Z,2.90
2023-02-28T21:59:55.827Z,2.90
2023-02-28T22:02:25.104Z,2.80
2023-02-28T22:04:53.780Z,2.80
2023-02-28T22:07:21.655Z,2.90
2023-02-28T22:09:49.598Z,2.80
2023-02-28T22:12:17.480Z,2.80
2023-02-28T22:14:46.193Z,2.80
2023-02-28T22:17:14.115Z,2.80
2023-02-28T22:19:43.904Z,2.80
2023-02-28T22:22:12.762Z,2.80
2023-02-28T22:24:40.827Z,2.80
2023-02-28T22:27:08.684Z,2.80
2023-02-28T22:29:36.649Z,2.70
2023-02-28T22:32:04.617Z,2.70
2023-02-28T22:34:32.521Z,2.70
2023-02-28T22:37:01.784Z,2.70
2023-02-28T22:39:29.652Z,2.60
2023-02-28T22:41:57.510Z,2.60
2023-02-28T22:44:25.373Z,2.60
2023-02-28T22:46:54.721Z,2.50
2023-02-28T22:49:22.728Z,2.50
2023-02-28T22:51:50.574Z,2.50
2023-02-28T22:54:19.875Z,2.50
2023-02-28T22:56:47.799Z,2.50
2023-02-28T22:59:15.933Z,2.50
2023-02-28T23:01:44.733Z,2.50
2023-02-28T23:04:13.553Z,2.50
2023-02-28T23:06:43.491Z,2.40
2023-02-28T23:09:14.638Z,2.40
2023-02-28T23:11:46.226Z,2.40
2023-02-28T23:14:15.760Z,2.40
2023-02-28T23:16:46.183Z,2.30
2023-02-28T23:19:17.936Z,2.30
2023-02-28T23:21:46.843Z,2.30
2023-02-28T23:24:17.439Z,2.40
2023-02-28T23:26:49.914Z,2.30
2023-02-28T23:29:19.683Z,2.30
2023-02-28T23:31:47.769Z,2.30
2023-02-28T23:34:17.255Z,2.30
2023-02-28T23:36:46.078Z,2.30
2023-02-28T23:39:16.702Z,2.30
2023-02-28T23:41:46.051Z,2.30
2023-02-28T23:44:16.816Z,2.30
2023-02-28T23:46:45.540Z,2.20
2023-02-28T23:49:13.461Z,2.20
2023-02-28T23:51:41.695Z,2.30
2023-02-28T23:54:09.909Z,2.20
2023-02-28T23:56:37.779Z,2.20
2023-02-28T23:59:07.356Z,2.20
