createdAt,value
2022-10-28T00:00:00.000Z,60.66
2022-10-28T00:15:00.000Z,60.78
2022-10-28T00:30:00.000Z,59.96
2022-10-28T00:45:00.000Z,59.91
2022-10-28T01:00:00.000Z,59.96
2022-10-28T01:15:00.000Z,59.5
2022-10-28T01:30:00.000Z,59.71
2022-10-28T01:45:00.000Z,59.5
2022-10-28T02:00:00.000Z,59.23
2022-10-28T02:15:00.000Z,59.26
2022-10-28T02:30:00.000Z,59.26
2022-10-28T02:45:00.000Z,59.11
2022-10-28T03:00:00.000Z,59.05
2022-10-28T03:15:00.000Z,59.8
2022-10-28T03:30:00.000Z,59.77
2022-10-28T03:45:00.000Z,59.36
2022-10-28T04:00:00.000Z,59.69
2022-10-28T04:15:00.000Z,59.75
2022-10-28T04:30:00.000Z,59.67
2022-10-28T04:45:00.000Z,60.25
2022-10-28T05:00:00.000Z,59.81
2022-10-28T05:15:00.000Z,59.72
2022-10-28T05:30:00.000Z,60.02
2022-10-28T05:45:00.000Z,60.31
2022-10-28T06:00:00.000Z,60.44
2022-10-28T06:15:00.000Z,60.43
2022-10-28T06:30:00.000Z,57.98
2022-10-28T06:45:00.000Z,52.78
2022-10-28T07:00:00.000Z,50.03
2022-10-28T07:15:00.000Z,52.43
2022-10-28T07:30:00.000Z,52.83
2022-10-28T07:45:00.000Z,52.3
2022-10-28T08:00:00.000Z,51.29
2022-10-28T08:15:00.000Z,49.92
2022-10-28T08:30:00.000Z,43.92
2022-10-28T08:45:00.000Z,40.84
2022-10-28T09:00:00.000Z,39.82
2022-10-28T09:15:00.000Z,37.79
2022-10-28T09:30:00.000Z,37.19
2022-10-28T10:00:00.000Z,37.3
2022-10-28T10:00:00.000Z,37.37
2022-10-28T10:15:00.000Z,37.44
2022-10-28T10:30:00.000Z,37.09
2022-10-28T10:45:00.000Z,36.86
2022-10-28T11:00:00.000Z,35.97
2022-10-28T11:15:00.000Z,36.07
2022-10-28T11:30:00.000Z,37.06
2022-10-28T11:45:00.000Z,36.9
2022-10-28T12:00:00.000Z,37.98
2022-10-28T12:15:00.000Z,39.43
2022-10-28T12:30:00.000Z,40.04
2022-10-28T12:45:00.000Z,40.71
2022-10-28T13:00:00.000Z,39.76
2022-10-28T13:15:00.000Z,39.66
2022-10-28T13:30:00.000Z,41.6
2022-10-28T13:45:00.000Z,44.45
2022-10-28T14:00:00.000Z,46.49
2022-10-28T14:15:00.000Z,47.31
2022-10-28T14:30:00.000Z,47.73
2022-10-28T14:45:00.000Z,47.78
2022-10-28T15:00:00.000Z,48.46
2022-10-28T15:15:00.000Z,50.33
2022-10-28T15:30:00.000Z,51.23
2022-10-28T15:45:00.000Z,52.64
2022-10-28T16:00:00.000Z,53.43
2022-10-28T16:15:00.000Z,54.24
2022-10-28T16:30:00.000Z,54.83
2022-10-28T16:45:00.000Z,55.79
2022-10-28T17:00:00.000Z,56.93
2022-10-28T17:15:00.000Z,58.91
2022-10-28T17:30:00.000Z,60.2
2022-10-28T17:45:00.000Z,60.94
2022-10-28T18:00:00.000Z,61.89
2022-10-28T18:15:00.000Z,61.25
2022-10-28T18:30:00.000Z,61.48
2022-10-28T18:45:00.000Z,60.79
2022-10-28T19:00:00.000Z,60.73
2022-10-28T19:15:00.000Z,60.45
2022-10-28T19:30:00.000Z,59.71
2022-10-28T19:45:00.000Z,59.78
2022-10-28T20:00:00.000Z,59.99
2022-10-28T20:15:00.000Z,60.35
2022-10-28T20:30:00.000Z,60.2
2022-10-28T20:45:00.000Z,59.58
2022-10-28T21:00:00.000Z,60.74
2022-10-28T21:15:00.000Z,61.12
2022-10-28T21:30:00.000Z,60.53
2022-10-28T21:45:00.000Z,60.34
2022-10-28T22:00:00.000Z,60.55
2022-10-28T22:15:00.000Z,60.99
2022-10-28T22:30:00.000Z,61.5
2022-10-28T22:45:00.000Z,61.54
2022-10-28T23:00:00.000Z,61.61
2022-10-28T23:15:00.000Z,61.51
2022-10-28T23:30:00.000Z,61.38
2022-10-28T23:45:00.000Z,60.45
