createdAt,value
2023-08-11T00:00:40.897Z,78.80
2023-08-11T00:02:12.678Z,78.95
2023-08-11T00:03:47.097Z,78.82
2023-08-11T00:05:20.665Z,79.19
2023-08-11T00:06:52.494Z,78.98
2023-08-11T00:08:24.208Z,80.64
2023-08-11T00:09:56.253Z,80.73
2023-08-11T00:11:27.894Z,80.29
2023-08-11T00:12:59.693Z,79.66
2023-08-11T00:14:31.464Z,80.65
2023-08-11T00:16:04.573Z,80.66
2023-08-11T00:17:36.375Z,79.75
2023-08-11T00:19:08.405Z,80.86
2023-08-11T00:20:41.747Z,81.01
2023-08-11T00:22:13.385Z,82.34
2023-08-11T00:23:45.179Z,80.73
2023-08-11T00:25:16.907Z,80.33
2023-08-11T00:26:48.767Z,79.53
2023-08-11T00:28:20.409Z,80.13
2023-08-11T00:29:52.406Z,81.02
2023-08-11T00:31:24.122Z,80.43
2023-08-11T00:32:56.012Z,79.92
2023-08-11T00:34:27.858Z,80.46
2023-08-11T00:36:00.893Z,80.87
2023-08-11T00:37:32.719Z,80.81
2023-08-11T00:39:04.648Z,80.49
2023-08-11T00:40:37.781Z,80.39
2023-08-11T00:42:09.458Z,80.63
2023-08-11T00:43:41.127Z,79.68
2023-08-11T00:45:12.767Z,80.40
2023-08-11T00:46:44.710Z,80.00
2023-08-11T00:48:16.809Z,80.35
2023-08-11T00:49:50.712Z,80.26
2023-08-11T00:51:25.714Z,80.06
2023-08-11T00:53:02.352Z,80.79
2023-08-11T00:54:34.160Z,79.88
2023-08-11T00:56:05.845Z,80.38
2023-08-11T00:57:38.274Z,80.95
2023-08-11T00:59:11.047Z,81.20
2023-08-11T01:00:42.800Z,81.00
2023-08-11T01:02:14.499Z,80.74
2023-08-11T01:03:48.803Z,81.28
2023-08-11T01:05:20.691Z,81.04
2023-08-11T01:06:57.822Z,82.25
2023-08-11T01:08:31.279Z,82.36
2023-08-11T01:10:05.870Z,80.67
2023-08-11T01:11:39.585Z,81.22
2023-08-11T01:13:14.330Z,82.17
2023-08-11T01:14:48.972Z,83.13
2023-08-11T01:16:21.335Z,83.22
2023-08-11T01:17:53.016Z,82.18
2023-08-11T01:19:29.777Z,82.49
2023-08-11T01:21:04.577Z,82.08
2023-08-11T01:22:38.098Z,82.00
2023-08-11T01:24:11.790Z,81.97
2023-08-11T01:25:43.466Z,82.34
2023-08-11T01:27:15.214Z,84.32
2023-08-11T01:28:48.703Z,83.48
2023-08-11T01:30:20.546Z,84.25
2023-08-11T01:31:52.361Z,85.16
2023-08-11T01:33:24.073Z,84.19
2023-08-11T01:34:55.908Z,84.43
2023-08-11T01:36:27.971Z,84.53
2023-08-11T01:38:00.448Z,84.70
2023-08-11T01:39:34.203Z,84.59
2023-08-11T01:41:06.249Z,84.08
2023-08-11T01:42:46.579Z,85.12
2023-08-11T01:44:22.373Z,85.27
2023-08-11T01:45:54.248Z,85.55
2023-08-11T01:47:25.913Z,85.59
2023-08-11T01:48:57.605Z,85.54
2023-08-11T01:50:29.636Z,85.70
2023-08-11T01:52:01.398Z,85.09
2023-08-11T01:53:33.065Z,84.66
2023-08-11T01:55:07.531Z,84.13
2023-08-11T01:56:39.325Z,83.80
2023-08-11T01:58:10.980Z,84.46
2023-08-11T01:59:42.766Z,85.08
2023-08-11T02:01:14.500Z,84.33
2023-08-11T02:02:46.535Z,84.32
2023-08-11T02:04:19.081Z,84.79
2023-08-11T02:05:50.702Z,85.03
2023-08-11T02:07:22.329Z,83.93
2023-08-11T02:08:53.982Z,83.26
2023-08-11T02:10:27.033Z,83.65
2023-08-11T02:11:58.743Z,84.17
2023-08-11T02:13:31.177Z,84.38
2023-08-11T02:15:02.841Z,84.78
2023-08-11T02:16:35.033Z,84.56
2023-08-11T02:18:06.944Z,84.01
2023-08-11T02:19:38.618Z,83.46
2023-08-11T02:21:11.380Z,83.01
2023-08-11T02:22:43.083Z,83.21
2023-08-11T02:24:14.777Z,83.80
2023-08-11T02:25:47.947Z,84.26
2023-08-11T02:27:19.575Z,84.70
2023-08-11T02:28:51.524Z,85.18
2023-08-11T02:30:23.656Z,84.96
2023-08-11T02:31:55.407Z,84.82
2023-08-11T02:33:27.361Z,84.98
2023-08-11T02:34:59.269Z,84.85
2023-08-11T02:36:31.059Z,83.87
2023-08-11T02:38:02.883Z,83.84
2023-08-11T02:39:34.646Z,83.33
2023-08-11T02:41:07.875Z,83.87
2023-08-11T02:42:43.731Z,83.16
2023-08-11T02:44:15.450Z,83.53
2023-08-11T02:45:47.849Z,83.80
2023-08-11T02:47:19.606Z,82.74
2023-08-11T02:48:51.458Z,83.86
2023-08-11T02:50:23.185Z,83.92
2023-08-11T02:51:54.896Z,84.99
2023-08-11T02:53:27.108Z,84.17
2023-08-11T02:54:58.954Z,84.38
2023-08-11T02:56:32.446Z,85.08
2023-08-11T02:58:04.265Z,86.02
2023-08-11T02:59:36.339Z,86.05
2023-08-11T03:01:08.508Z,86.17
2023-08-11T03:02:40.711Z,87.06
2023-08-11T03:04:12.412Z,84.77
2023-08-11T03:05:44.275Z,85.72
2023-08-11T03:07:15.933Z,84.70
2023-08-11T03:08:47.569Z,85.69
2023-08-11T03:10:19.272Z,85.12
2023-08-11T03:11:52.303Z,85.03
2023-08-11T03:13:24.959Z,84.15
2023-08-11T03:14:56.700Z,84.24
2023-08-11T03:16:28.579Z,83.91
2023-08-11T03:18:00.346Z,85.53
2023-08-11T03:19:32.537Z,85.32
2023-08-11T03:21:18.578Z,85.99
2023-08-11T03:22:50.822Z,85.53
2023-08-11T03:24:22.631Z,84.51
2023-08-11T03:25:54.698Z,85.47
2023-08-11T03:27:27.806Z,85.79
2023-08-11T03:28:59.531Z,86.08
2023-08-11T03:30:31.624Z,86.24
2023-08-11T03:32:04.140Z,85.45
2023-08-11T03:33:35.778Z,85.01
2023-08-11T03:35:07.813Z,84.59
2023-08-11T03:36:39.520Z,84.39
2023-08-11T03:38:11.208Z,84.46
2023-08-11T03:39:42.849Z,84.23
2023-08-11T03:41:14.586Z,84.46
2023-08-11T03:42:47.689Z,83.77
2023-08-11T03:44:19.749Z,84.31
2023-08-11T03:45:51.420Z,86.11
2023-08-11T03:47:23.051Z,86.19
2023-08-11T03:48:54.729Z,85.21
2023-08-11T03:50:26.672Z,85.19
2023-08-11T03:51:58.486Z,85.03
2023-08-11T03:53:30.287Z,84.62
2023-08-11T03:55:02.264Z,83.85
2023-08-11T03:56:34.045Z,83.82
2023-08-11T03:58:10.664Z,84.78
2023-08-11T03:59:42.344Z,84.02
2023-08-11T04:01:14.207Z,84.85
2023-08-11T04:02:46.933Z,84.79
2023-08-11T04:04:19.144Z,84.94
2023-08-11T04:05:51.152Z,84.71
2023-08-11T04:07:22.784Z,85.20
2023-08-11T04:08:54.487Z,85.25
2023-08-11T04:10:26.208Z,86.26
2023-08-11T04:11:57.914Z,86.16
2023-08-11T04:13:31.214Z,84.77
2023-08-11T04:15:03.019Z,85.25
2023-08-11T04:16:34.658Z,85.20
2023-08-11T04:18:06.517Z,85.86
2023-08-11T04:19:38.280Z,85.96
2023-08-11T04:21:10.517Z,86.17
2023-08-11T04:22:42.316Z,86.11
2023-08-11T04:24:14.339Z,86.23
2023-08-11T04:25:46.055Z,84.88
2023-08-11T04:27:18.492Z,84.96
2023-08-11T04:28:51.554Z,84.82
2023-08-11T04:30:23.484Z,85.32
2023-08-11T04:31:55.174Z,86.35
2023-08-11T04:33:27.051Z,86.80
2023-08-11T04:34:58.850Z,85.97
2023-08-11T04:36:30.568Z,86.89
2023-08-11T04:38:02.499Z,86.01
2023-08-11T04:39:34.272Z,85.50
2023-08-11T04:41:05.920Z,85.55
2023-08-11T04:42:37.590Z,85.74
2023-08-11T04:44:10.780Z,84.66
2023-08-11T04:45:42.438Z,84.99
2023-08-11T04:47:14.076Z,85.08
2023-08-11T04:48:46.167Z,85.10
2023-08-11T04:50:18.053Z,85.63
2023-08-11T04:51:49.706Z,85.00
2023-08-11T04:53:22.459Z,84.83
2023-08-11T04:54:54.277Z,85.13
2023-08-11T04:56:25.941Z,85.80
2023-08-11T04:57:57.578Z,84.39
2023-08-11T04:59:30.745Z,84.72
2023-08-11T05:01:05.080Z,84.03
2023-08-11T05:02:36.851Z,85.01
2023-08-11T05:04:09.676Z,84.74
2023-08-11T05:05:42.424Z,83.75
2023-08-11T05:07:14.260Z,83.46
2023-08-11T05:08:46.371Z,83.87
2023-08-11T05:10:18.273Z,84.38
2023-08-11T05:11:50.395Z,84.82
2023-08-11T05:13:22.168Z,83.89
2023-08-11T05:14:55.324Z,84.19
2023-08-11T05:16:27.024Z,84.30
2023-08-11T05:17:58.763Z,84.48
2023-08-11T05:19:30.538Z,84.95
2023-08-11T05:21:02.209Z,85.04
2023-08-11T05:22:33.946Z,85.10
2023-08-11T05:24:07.043Z,85.55
2023-08-11T05:25:41.692Z,85.70
2023-08-11T05:27:15.553Z,85.73
2023-08-11T05:28:47.346Z,85.79
2023-08-11T05:30:25.468Z,85.90
2023-08-11T05:31:57.171Z,85.69
2023-08-11T05:33:29.027Z,85.96
2023-08-11T05:35:00.949Z,84.97
2023-08-11T05:36:32.826Z,85.20
2023-08-11T05:38:04.493Z,84.77
2023-08-11T05:39:38.989Z,87.31
2023-08-11T05:41:11.810Z,86.35
2023-08-11T05:42:43.768Z,83.37
2023-08-11T05:44:15.455Z,85.64
2023-08-11T05:45:48.785Z,87.50
2023-08-11T05:47:20.608Z,87.47
2023-08-11T05:48:52.348Z,88.58
2023-08-11T05:50:24.123Z,87.19
2023-08-11T05:51:55.806Z,89.09
2023-08-11T05:53:27.534Z,87.87
2023-08-11T05:54:59.191Z,84.93
2023-08-11T05:56:31.288Z,86.63
2023-08-11T05:58:03.272Z,88.00
2023-08-11T05:59:35.169Z,87.36
2023-08-11T06:01:08.228Z,88.13
2023-08-11T06:02:40.001Z,87.10
2023-08-11T06:04:11.937Z,87.76
2023-08-11T06:05:43.666Z,88.32
2023-08-11T06:07:15.699Z,87.74
2023-08-11T06:08:47.366Z,87.97
2023-08-11T06:10:19.248Z,88.51
2023-08-11T06:11:50.887Z,86.93
2023-08-11T06:13:22.945Z,87.97
2023-08-11T06:14:54.575Z,86.32
2023-08-11T06:16:27.930Z,84.91
2023-08-11T06:18:01.033Z,85.62
2023-08-11T06:19:32.856Z,86.52
2023-08-11T06:21:08.576Z,85.96
2023-08-11T06:22:40.528Z,87.15
2023-08-11T06:24:12.399Z,85.57
2023-08-11T06:25:46.525Z,85.61
2023-08-11T06:27:18.355Z,85.49
2023-08-11T06:28:50.090Z,85.80
2023-08-11T06:30:22.016Z,86.17
2023-08-11T06:31:55.277Z,86.21
2023-08-11T06:33:27.464Z,85.21
2023-08-11T06:34:59.094Z,86.08
2023-08-11T06:36:30.834Z,86.58
2023-08-11T06:38:02.559Z,85.70
2023-08-11T06:39:34.247Z,85.88
2023-08-11T06:41:06.236Z,84.99
2023-08-11T06:42:37.885Z,84.59
2023-08-11T06:44:16.081Z,83.58
2023-08-11T06:45:48.524Z,83.39
2023-08-11T06:47:22.160Z,83.20
2023-08-11T06:48:53.976Z,83.38
2023-08-11T06:50:26.031Z,84.22
2023-08-11T06:51:57.933Z,86.09
2023-08-11T06:53:29.779Z,84.90
2023-08-11T06:55:01.489Z,84.68
2023-08-11T06:56:33.528Z,83.95
2023-08-11T06:58:05.648Z,83.57
2023-08-11T06:59:37.318Z,82.87
2023-08-11T07:01:09.217Z,83.06
2023-08-11T07:02:42.328Z,82.80
2023-08-11T07:04:14.424Z,81.92
2023-08-11T07:05:46.549Z,82.42
2023-08-11T07:07:21.090Z,83.16
2023-08-11T07:08:52.725Z,84.16
2023-08-11T07:10:25.948Z,83.66
2023-08-11T07:11:57.888Z,83.34
2023-08-11T07:13:29.542Z,83.31
2023-08-11T07:15:01.464Z,83.82
2023-08-11T07:16:33.453Z,84.13
2023-08-11T07:18:06.739Z,82.99
2023-08-11T07:19:38.490Z,82.09
2023-08-11T07:21:10.458Z,81.54
2023-08-11T07:22:42.168Z,82.81
2023-08-11T07:24:13.845Z,84.04
2023-08-11T07:25:45.632Z,84.64
2023-08-11T07:27:19.476Z,84.35
2023-08-11T07:28:53.632Z,84.82
2023-08-11T07:30:25.490Z,84.57
2023-08-11T07:31:57.847Z,84.25
2023-08-11T07:33:30.984Z,83.68
2023-08-11T07:35:02.864Z,83.62
2023-08-11T07:36:37.817Z,83.35
2023-08-11T07:38:11.414Z,84.65
2023-08-11T07:39:44.266Z,83.25
2023-08-11T07:41:15.918Z,84.70
2023-08-11T07:42:47.790Z,83.77
2023-08-11T07:44:19.526Z,84.26
2023-08-11T07:45:51.240Z,84.38
2023-08-11T07:47:23.615Z,83.57
2023-08-11T07:48:56.643Z,83.40
2023-08-11T07:50:28.311Z,83.19
2023-08-11T07:52:00.135Z,83.37
2023-08-11T07:53:32.954Z,82.58
2023-08-11T07:55:05.726Z,82.28
2023-08-11T07:56:37.541Z,82.69
2023-08-11T07:58:09.309Z,83.14
2023-08-11T07:59:41.148Z,81.66
2023-08-11T08:01:12.899Z,81.52
2023-08-11T08:02:45.517Z,82.20
2023-08-11T08:04:18.863Z,81.93
2023-08-11T08:05:50.991Z,81.46
2023-08-11T08:07:22.665Z,81.30
2023-08-11T08:08:54.481Z,81.37
2023-08-11T08:10:26.359Z,81.03
2023-08-11T08:11:58.081Z,82.03
2023-08-11T08:13:30.458Z,81.39
2023-08-11T08:15:02.858Z,81.26
2023-08-11T08:16:39.973Z,80.93
2023-08-11T08:18:11.974Z,80.88
2023-08-11T08:19:46.092Z,79.86
2023-08-11T08:21:18.029Z,79.23
2023-08-11T08:22:49.990Z,80.16
2023-08-11T08:24:22.351Z,79.86
2023-08-11T08:25:54.323Z,80.18
2023-08-11T08:27:26.111Z,79.46
2023-08-11T08:28:57.778Z,79.11
2023-08-11T08:30:29.492Z,78.67
2023-08-11T08:32:01.131Z,78.24
2023-08-11T08:33:32.875Z,78.49
2023-08-11T08:35:07.638Z,78.37
2023-08-11T08:36:39.511Z,78.24
2023-08-11T08:38:11.185Z,80.33
2023-08-11T08:39:44.690Z,77.57
2023-08-11T08:41:19.565Z,77.65
2023-08-11T08:42:51.278Z,77.39
2023-08-11T08:44:22.973Z,77.59
2023-08-11T08:45:54.907Z,77.23
2023-08-11T08:47:27.602Z,76.44
2023-08-11T08:49:08.394Z,75.34
2023-08-11T08:50:41.740Z,75.98
2023-08-11T08:52:13.772Z,76.06
2023-08-11T08:53:45.501Z,75.27
2023-08-11T08:55:18.263Z,74.83
2023-08-11T08:56:50.445Z,74.78
2023-08-11T08:58:22.158Z,75.48
2023-08-11T08:59:53.799Z,75.45
2023-08-11T09:01:25.563Z,74.80
2023-08-11T09:02:57.340Z,74.38
2023-08-11T09:04:29.240Z,74.51
2023-08-11T09:06:02.505Z,73.66
2023-08-11T09:07:34.634Z,72.88
2023-08-11T09:09:06.464Z,73.55
2023-08-11T09:10:38.192Z,72.83
2023-08-11T09:12:10.858Z,72.58
2023-08-11T09:13:44.645Z,72.33
2023-08-11T09:15:16.317Z,71.30
2023-08-11T09:16:48.754Z,70.51
2023-08-11T09:18:20.437Z,70.33
2023-08-11T09:19:53.756Z,71.17
2023-08-11T09:21:26.755Z,69.25
2023-08-11T09:22:59.361Z,70.13
2023-08-11T09:24:31.069Z,69.09
2023-08-11T09:26:02.840Z,69.55
2023-08-11T09:27:34.601Z,69.89
2023-08-11T09:29:06.505Z,70.56
2023-08-11T09:30:38.245Z,68.56
2023-08-11T09:32:10.186Z,69.27
2023-08-11T09:33:42.049Z,69.65
2023-08-11T09:35:14.069Z,68.94
2023-08-11T09:36:47.782Z,68.30
2023-08-11T09:38:19.474Z,68.21
2023-08-11T09:39:51.174Z,67.69
2023-08-11T09:41:23.420Z,68.19
2023-08-11T09:42:55.139Z,67.96
2023-08-11T09:44:27.187Z,68.88
2023-08-11T09:46:03.042Z,67.97
2023-08-11T09:47:34.914Z,67.03
2023-08-11T09:49:07.348Z,66.80
2023-08-11T09:50:39.120Z,66.34
2023-08-11T09:52:12.758Z,65.93
2023-08-11T09:53:44.413Z,66.15
2023-08-11T09:55:16.038Z,65.29
2023-08-11T09:56:47.710Z,66.43
2023-08-11T09:58:20.153Z,66.68
2023-08-11T09:59:52.086Z,66.20
2023-08-11T10:01:26.204Z,62.90
2023-08-11T10:03:00.852Z,63.33
2023-08-11T10:04:35.764Z,62.52
2023-08-11T10:06:07.703Z,61.38
2023-08-11T10:07:42.738Z,62.72
2023-08-11T10:09:14.484Z,64.63
2023-08-11T10:10:52.090Z,62.14
2023-08-11T10:12:23.893Z,60.98
2023-08-11T10:13:55.659Z,60.96
2023-08-11T10:15:27.787Z,62.34
2023-08-11T10:16:59.751Z,62.78
2023-08-11T10:18:32.512Z,61.97
2023-08-11T10:20:06.290Z,62.70
2023-08-11T10:21:37.997Z,61.21
2023-08-11T10:23:11.469Z,61.67
2023-08-11T10:24:44.732Z,60.00
2023-08-11T10:26:16.548Z,60.06
2023-08-11T10:27:48.256Z,60.54
2023-08-11T10:29:19.961Z,60.55
2023-08-11T10:30:55.979Z,59.54
2023-08-11T10:32:29.701Z,60.04
2023-08-11T10:34:06.326Z,60.03
2023-08-11T10:35:48.730Z,58.18
2023-08-11T10:37:24.270Z,56.83
2023-08-11T10:39:05.099Z,58.58
2023-08-11T10:40:37.929Z,60.12
2023-08-11T10:42:11.699Z,58.69
2023-08-11T10:43:47.237Z,58.25
2023-08-11T10:45:19.925Z,55.74
2023-08-11T10:46:52.729Z,56.17
2023-08-11T10:48:24.571Z,57.66
2023-08-11T10:49:56.424Z,56.66
2023-08-11T10:51:32.305Z,56.95
2023-08-11T10:53:07.772Z,57.85
2023-08-11T10:54:49.509Z,56.91
2023-08-11T10:56:28.110Z,58.69
2023-08-11T10:58:13.113Z,57.64
2023-08-11T10:59:44.834Z,58.44
2023-08-11T11:01:16.588Z,57.20
2023-08-11T11:02:48.362Z,57.49
2023-08-11T11:04:20.815Z,56.73
2023-08-11T11:05:52.513Z,58.96
2023-08-11T11:07:24.855Z,57.65
2023-08-11T11:08:56.718Z,57.67
2023-08-11T11:10:43.428Z,57.55
2023-08-11T11:12:20.974Z,57.93
2023-08-11T11:13:55.756Z,57.56
2023-08-11T11:15:28.605Z,59.21
2023-08-11T11:17:01.005Z,57.19
2023-08-11T11:18:33.581Z,56.11
2023-08-11T11:20:06.581Z,57.64
2023-08-11T11:21:39.666Z,57.71
2023-08-11T11:23:11.635Z,59.85
2023-08-11T11:24:43.271Z,57.99
2023-08-11T11:26:21.648Z,56.07
2023-08-11T11:27:55.731Z,56.03
2023-08-11T11:29:29.401Z,57.64
2023-08-11T11:31:01.368Z,56.88
2023-08-11T11:32:33.144Z,56.68
2023-08-11T11:34:05.472Z,55.34
2023-08-11T11:35:37.491Z,56.07
2023-08-11T11:37:09.579Z,57.23
2023-08-11T11:38:41.413Z,56.96
2023-08-11T11:40:13.626Z,55.74
2023-08-11T11:41:46.731Z,55.91
2023-08-11T11:43:18.763Z,57.58
2023-08-11T11:44:51.160Z,59.08
2023-08-11T11:46:23.123Z,58.08
2023-08-11T11:47:56.635Z,57.86
2023-08-11T11:49:30.655Z,57.24
2023-08-11T11:51:04.723Z,56.44
2023-08-11T11:52:38.192Z,60.99
2023-08-11T11:54:10.177Z,56.75
2023-08-11T11:55:45.671Z,55.97
2023-08-11T11:57:18.747Z,54.44
2023-08-11T11:58:50.995Z,59.68
2023-08-11T12:00:22.875Z,56.89
2023-08-11T12:01:58.376Z,55.69
2023-08-11T12:03:30.183Z,53.51
2023-08-11T12:05:01.992Z,54.75
2023-08-11T12:06:33.754Z,53.69
2023-08-11T12:08:22.159Z,52.51
2023-08-11T12:09:54.848Z,51.73
2023-08-11T12:11:26.857Z,48.48
2023-08-11T12:13:04.656Z,51.49
2023-08-11T12:14:39.293Z,49.03
2023-08-11T12:16:11.630Z,49.36
2023-08-11T12:17:43.507Z,47.55
2023-08-11T12:19:15.853Z,50.55
2023-08-11T12:20:47.976Z,49.00
2023-08-11T12:22:19.763Z,47.28
2023-08-11T12:23:51.751Z,47.52
2023-08-11T12:25:24.409Z,51.99
2023-08-11T12:26:58.747Z,47.75
2023-08-11T12:28:32.379Z,50.91
2023-08-11T12:30:04.864Z,50.06
2023-08-11T12:31:36.592Z,51.64
2023-08-11T12:33:08.362Z,51.95
2023-08-11T12:34:40.106Z,55.65
2023-08-11T12:36:11.784Z,53.08
2023-08-11T12:37:43.437Z,53.09
2023-08-11T12:39:15.287Z,53.77
2023-08-11T12:40:47.044Z,54.39
2023-08-11T12:42:19.048Z,51.68
2023-08-11T12:43:52.420Z,50.71
2023-08-11T12:45:24.277Z,50.93
2023-08-11T12:46:55.956Z,52.90
2023-08-11T12:48:27.973Z,51.56
2023-08-11T12:49:59.756Z,53.74
2023-08-11T12:51:31.381Z,51.52
2023-08-11T12:53:03.313Z,50.36
2023-08-11T12:54:35.192Z,51.55
2023-08-11T12:56:07.013Z,52.50
2023-08-11T12:57:38.700Z,51.72
2023-08-11T12:59:12.175Z,50.24
2023-08-11T13:00:44.277Z,51.53
2023-08-11T13:02:16.034Z,48.53
2023-08-11T13:03:48.406Z,52.19
2023-08-11T13:05:20.133Z,47.75
2023-08-11T13:06:51.935Z,49.23
2023-08-11T13:08:23.938Z,48.36
2023-08-11T13:09:55.992Z,47.57
2023-08-11T13:11:27.791Z,47.75
2023-08-11T13:12:59.492Z,48.88
2023-08-11T13:14:32.548Z,46.55
2023-08-11T13:16:05.222Z,48.93
2023-08-11T13:17:37.088Z,48.50
2023-08-11T13:19:10.034Z,49.77
2023-08-11T13:20:42.813Z,48.72
2023-08-11T13:22:14.525Z,45.74
2023-08-11T13:23:46.431Z,47.72
2023-08-11T13:25:18.290Z,47.87
2023-08-11T13:26:50.200Z,47.64
2023-08-11T13:28:22.080Z,48.70
2023-08-11T13:30:02.113Z,50.03
2023-08-11T13:31:33.901Z,48.49
2023-08-11T13:33:06.202Z,47.90
2023-08-11T13:34:37.914Z,45.25
2023-08-11T13:36:10.985Z,48.30
2023-08-11T13:37:42.816Z,47.35
2023-08-11T13:39:14.554Z,46.76
2023-08-11T13:40:46.223Z,48.72
2023-08-11T13:42:18.315Z,47.81
2023-08-11T13:43:50.021Z,46.25
2023-08-11T13:45:23.058Z,48.02
2023-08-11T13:46:54.694Z,46.48
2023-08-11T13:48:28.262Z,45.28
2023-08-11T13:50:01.521Z,44.90
2023-08-11T13:51:33.723Z,46.29
2023-08-11T13:53:05.392Z,46.71
2023-08-11T13:54:37.312Z,46.18
2023-08-11T13:56:10.260Z,48.20
2023-08-11T13:57:42.022Z,46.90
2023-08-11T13:59:13.701Z,47.16
2023-08-11T14:00:48.427Z,47.40
2023-08-11T14:02:20.166Z,44.04
2023-08-11T14:03:51.845Z,45.97
2023-08-11T14:05:23.763Z,45.86
2023-08-11T14:07:00.542Z,47.25
2023-08-11T14:08:38.155Z,44.85
2023-08-11T14:10:10.288Z,48.72
2023-08-11T14:11:42.049Z,47.67
2023-08-11T14:13:14.026Z,47.51
2023-08-11T14:14:48.851Z,46.41
2023-08-11T14:16:21.985Z,45.21
2023-08-11T14:17:53.782Z,43.21
2023-08-11T14:19:25.673Z,42.14
2023-08-11T14:20:57.380Z,42.54
2023-08-11T14:22:29.086Z,44.39
2023-08-11T14:24:00.966Z,42.25
2023-08-11T14:25:33.931Z,42.90
2023-08-11T14:27:06.420Z,43.75
2023-08-11T14:28:39.407Z,41.29
2023-08-11T14:30:12.142Z,44.93
2023-08-11T14:31:45.210Z,41.91
2023-08-11T14:33:16.980Z,41.85
2023-08-11T14:34:48.696Z,43.02
2023-08-11T14:36:20.598Z,43.91
2023-08-11T14:37:52.300Z,44.29
2023-08-11T14:39:24.106Z,42.84
2023-08-11T14:40:57.116Z,42.29
2023-08-11T14:42:28.883Z,43.35
2023-08-11T14:44:06.565Z,45.06
2023-08-11T14:45:38.251Z,44.43
2023-08-11T14:47:15.196Z,45.26
2023-08-11T14:48:47.832Z,47.00
2023-08-11T14:50:19.779Z,45.27
2023-08-11T14:51:52.862Z,46.19
2023-08-11T14:53:26.825Z,46.41
2023-08-11T14:54:58.481Z,43.89
2023-08-11T14:56:30.287Z,46.42
2023-08-11T14:58:02.244Z,45.17
2023-08-11T14:59:33.957Z,45.18
2023-08-11T15:01:06.478Z,43.32
2023-08-11T15:02:41.769Z,44.71
2023-08-11T15:04:13.915Z,42.98
2023-08-11T15:05:45.681Z,43.58
2023-08-11T15:07:17.393Z,43.92
2023-08-11T15:08:49.108Z,43.51
2023-08-11T15:10:20.920Z,42.15
2023-08-11T15:11:52.634Z,42.26
2023-08-11T15:13:24.373Z,40.29
2023-08-11T15:14:56.265Z,41.56
2023-08-11T15:16:29.177Z,40.91
2023-08-11T15:18:04.676Z,42.56
2023-08-11T15:19:36.363Z,42.61
2023-08-11T15:21:08.299Z,42.18
2023-08-11T15:22:40.241Z,41.97
2023-08-11T15:24:12.035Z,41.21
2023-08-11T15:25:44.008Z,42.47
2023-08-11T15:27:17.495Z,43.31
2023-08-11T15:28:50.660Z,40.84
2023-08-11T15:30:23.834Z,40.95
2023-08-11T15:31:55.486Z,39.77
2023-08-11T15:33:28.794Z,42.66
2023-08-11T15:35:00.651Z,40.64
2023-08-11T15:36:32.374Z,41.31
2023-08-11T15:38:04.779Z,39.43
2023-08-11T15:39:37.290Z,40.37
2023-08-11T15:41:09.001Z,40.82
2023-08-11T15:42:40.647Z,39.88
2023-08-11T15:44:16.586Z,40.83
2023-08-11T15:45:48.326Z,41.32
2023-08-11T15:47:20.079Z,40.43
2023-08-11T15:48:53.715Z,40.14
2023-08-11T15:50:25.693Z,40.96
2023-08-11T15:51:57.407Z,40.45
2023-08-11T15:53:29.131Z,41.77
2023-08-11T15:55:00.952Z,41.02
2023-08-11T15:56:32.612Z,41.42
2023-08-11T15:58:04.587Z,39.73
2023-08-11T15:59:36.431Z,41.48
2023-08-11T16:01:09.261Z,41.95
2023-08-11T16:02:41.305Z,41.74
2023-08-11T16:04:14.430Z,42.08
2023-08-11T16:05:46.293Z,41.25
2023-08-11T16:07:17.928Z,41.18
2023-08-11T16:08:49.695Z,40.62
2023-08-11T16:10:21.374Z,40.85
2023-08-11T16:11:55.192Z,41.31
2023-08-11T16:13:27.112Z,40.31
2023-08-11T16:14:58.821Z,41.69
2023-08-11T16:16:30.562Z,40.66
2023-08-11T16:18:02.239Z,40.81
2023-08-11T16:19:36.020Z,40.31
2023-08-11T16:21:08.552Z,40.38
2023-08-11T16:22:40.201Z,40.26
2023-08-11T16:24:11.866Z,41.14
2023-08-11T16:25:43.598Z,40.55
2023-08-11T16:27:15.297Z,41.73
2023-08-11T16:28:47.008Z,42.09
2023-08-11T16:30:18.783Z,42.59
2023-08-11T16:31:50.557Z,42.59
2023-08-11T16:33:22.301Z,42.44
2023-08-11T16:34:55.420Z,44.63
2023-08-11T16:36:28.753Z,44.60
2023-08-11T16:38:00.500Z,44.57
2023-08-11T16:39:32.248Z,44.59
2023-08-11T16:41:04.298Z,45.21
2023-08-11T16:42:36.028Z,43.53
2023-08-11T16:44:11.907Z,44.90
2023-08-11T16:45:45.667Z,45.06
2023-08-11T16:47:17.455Z,45.04
2023-08-11T16:48:49.660Z,44.59
2023-08-11T16:50:22.762Z,43.89
2023-08-11T16:51:54.426Z,45.88
2023-08-11T16:53:26.124Z,44.75
2023-08-11T16:54:59.257Z,45.41
2023-08-11T16:56:31.235Z,45.39
2023-08-11T16:58:03.263Z,45.73
2023-08-11T16:59:35.671Z,45.09
2023-08-11T17:01:07.718Z,46.29
2023-08-11T17:02:39.604Z,47.49
2023-08-11T17:04:13.526Z,46.73
2023-08-11T17:05:46.547Z,46.96
2023-08-11T17:07:18.258Z,47.04
2023-08-11T17:08:51.509Z,47.32
2023-08-11T17:10:27.453Z,47.22
2023-08-11T17:11:59.145Z,47.29
2023-08-11T17:13:31.013Z,47.73
2023-08-11T17:15:03.532Z,48.49
2023-08-11T17:16:35.285Z,47.53
2023-08-11T17:18:07.394Z,47.98
2023-08-11T17:19:39.149Z,49.71
2023-08-11T17:21:12.252Z,48.99
2023-08-11T17:22:43.956Z,51.08
2023-08-11T17:24:15.596Z,49.94
2023-08-11T17:25:47.645Z,50.54
2023-08-11T17:27:19.350Z,51.02
2023-08-11T17:28:54.761Z,49.11
2023-08-11T17:30:26.779Z,50.02
2023-08-11T17:31:58.407Z,50.02
2023-08-11T17:33:30.200Z,49.44
2023-08-11T17:35:02.175Z,50.05
2023-08-11T17:36:35.712Z,51.18
2023-08-11T17:38:07.775Z,53.12
2023-08-11T17:39:39.778Z,51.72
2023-08-11T17:41:11.787Z,53.40
2023-08-11T17:42:49.507Z,52.55
2023-08-11T17:44:21.216Z,54.17
2023-08-11T17:45:53.185Z,55.12
2023-08-11T17:47:30.491Z,53.75
2023-08-11T17:49:02.335Z,54.00
2023-08-11T17:50:35.590Z,56.29
2023-08-11T17:52:08.886Z,56.34
2023-08-11T17:53:41.670Z,56.69
2023-08-11T17:55:14.297Z,55.53
2023-08-11T17:56:46.055Z,55.87
2023-08-11T17:58:17.892Z,56.40
2023-08-11T17:59:49.956Z,56.93
2023-08-11T18:01:24.205Z,57.38
2023-08-11T18:02:56.188Z,57.16
2023-08-11T18:04:28.016Z,56.90
2023-08-11T18:05:59.734Z,57.73
2023-08-11T18:07:32.758Z,58.43
2023-08-11T18:09:04.866Z,58.49
2023-08-11T18:10:38.821Z,58.32
2023-08-11T18:12:12.586Z,59.06
2023-08-11T18:13:44.486Z,59.57
2023-08-11T18:15:16.835Z,60.11
2023-08-11T18:16:48.857Z,60.64
2023-08-11T18:18:20.579Z,60.86
2023-08-11T18:19:52.591Z,61.78
2023-08-11T18:21:24.260Z,61.66
2023-08-11T18:22:59.269Z,62.80
2023-08-11T18:24:31.001Z,63.16
2023-08-11T18:26:02.936Z,63.01
2023-08-11T18:27:34.913Z,64.10
2023-08-11T18:29:06.862Z,63.69
2023-08-11T18:30:39.951Z,64.34
2023-08-11T18:32:11.912Z,64.43
2023-08-11T18:33:43.974Z,65.57
2023-08-11T18:35:15.905Z,64.41
2023-08-11T18:36:47.576Z,64.68
2023-08-11T18:38:21.054Z,64.14
2023-08-11T18:39:52.889Z,64.92
2023-08-11T18:41:24.756Z,64.31
2023-08-11T18:42:56.506Z,64.94
2023-08-11T18:44:28.398Z,65.55
2023-08-11T18:46:03.777Z,66.20
2023-08-11T18:47:35.741Z,65.81
2023-08-11T18:49:07.524Z,65.78
2023-08-11T18:50:39.205Z,65.08
2023-08-11T18:52:13.522Z,65.18
2023-08-11T18:53:46.914Z,65.05
2023-08-11T18:55:19.041Z,65.36
2023-08-11T18:56:50.707Z,64.67
2023-08-11T18:58:22.571Z,64.52
2023-08-11T18:59:54.264Z,64.37
2023-08-11T19:01:26.108Z,65.11
2023-08-11T19:02:58.218Z,65.92
2023-08-11T19:04:29.875Z,66.00
2023-08-11T19:06:01.826Z,65.19
2023-08-11T19:07:33.502Z,65.06
2023-08-11T19:09:08.902Z,65.05
2023-08-11T19:10:40.633Z,64.70
2023-08-11T19:12:13.070Z,65.07
2023-08-11T19:13:47.360Z,65.16
2023-08-11T19:15:19.568Z,65.40
2023-08-11T19:16:51.205Z,65.05
2023-08-11T19:18:23.927Z,65.42
2023-08-11T19:19:55.687Z,65.27
2023-08-11T19:21:27.728Z,65.38
2023-08-11T19:22:59.716Z,65.53
2023-08-11T19:24:32.885Z,64.36
2023-08-11T19:26:05.493Z,65.23
2023-08-11T19:27:37.639Z,65.79
2023-08-11T19:29:09.440Z,65.14
2023-08-11T19:30:41.191Z,65.28
2023-08-11T19:32:13.367Z,65.36
2023-08-11T19:33:45.395Z,65.72
2023-08-11T19:35:17.233Z,66.39
2023-08-11T19:36:49.061Z,65.84
2023-08-11T19:38:20.757Z,65.72
2023-08-11T19:39:53.900Z,65.79
2023-08-11T19:41:26.056Z,65.63
2023-08-11T19:42:57.803Z,65.88
2023-08-11T19:44:30.162Z,66.37
2023-08-11T19:46:02.352Z,66.49
2023-08-11T19:47:34.265Z,66.07
2023-08-11T19:49:06.504Z,66.33
2023-08-11T19:50:38.193Z,66.53
2023-08-11T19:52:10.331Z,66.91