createdAt,value
2018-01-01T00:00:42.479Z,12.23
2018-01-01T00:06:07.948Z,12.03
2018-01-01T00:08:37.074Z,12.00
2018-01-01T00:11:05.438Z,11.85
2018-01-01T00:13:34.059Z,11.98
2018-01-01T00:16:02.398Z,11.76
2018-01-01T00:18:30.715Z,12.11
2018-01-01T00:20:59.421Z,12.20
2018-01-01T00:23:27.754Z,11.91
2018-01-01T00:25:56.125Z,11.58
2018-01-01T00:28:24.814Z,11.52
2018-01-01T00:30:53.165Z,11.45
2018-01-01T00:33:21.480Z,11.84
2018-01-01T00:35:50.086Z,11.76
2018-01-01T00:38:18.435Z,11.85
2018-01-01T00:40:46.822Z,11.58
2018-01-01T00:43:15.899Z,11.57
2018-01-01T00:45:44.232Z,11.52
2018-01-01T00:48:12.649Z,11.76
2018-01-01T00:50:42.128Z,11.61
2018-01-01T00:53:10.429Z,11.66
2018-01-01T00:55:39.528Z,11.64
2018-01-01T00:58:08.933Z,11.58
2018-01-01T01:00:37.360Z,11.30
2018-01-01T01:03:06.168Z,11.40
2018-01-01T01:05:34.989Z,11.49
2018-01-01T01:08:03.338Z,11.85
2018-01-01T01:10:31.701Z,11.59
2018-01-01T01:13:00.734Z,11.63
2018-01-01T01:15:29.345Z,11.54
2018-01-01T01:17:57.673Z,11.46
2018-01-01T01:20:26.526Z,11.58
2018-01-01T01:22:54.899Z,11.74
2018-01-01T01:25:23.292Z,11.76
2018-01-01T01:27:52.058Z,11.74
2018-01-01T01:30:20.433Z,11.85
2018-01-01T01:32:48.775Z,11.74
2018-01-01T01:35:17.590Z,11.97
2018-01-01T01:37:46.706Z,11.83
2018-01-01T01:40:15.020Z,11.80
2018-01-01T01:42:43.750Z,11.85
2018-01-01T01:45:12.857Z,11.77
2018-01-01T01:47:41.198Z,11.82
2018-01-01T01:50:10.056Z,11.90
2018-01-01T01:52:38.400Z,11.91
2018-01-01T01:55:06.773Z,11.86
2018-01-01T01:57:36.597Z,11.74
2018-01-01T02:00:04.929Z,11.59
2018-01-01T02:02:33.274Z,11.63
2018-01-01T02:05:01.880Z,11.67
2018-01-01T02:07:30.206Z,11.71
2018-01-01T02:09:59.282Z,11.80
2018-01-01T02:12:27.907Z,11.73
2018-01-01T02:14:56.397Z,11.60
2018-01-01T02:17:52.722Z,11.71
2018-01-01T02:20:21.067Z,11.54
2018-01-01T02:22:49.414Z,11.43
2018-01-01T02:25:17.754Z,11.49
2018-01-01T02:27:46.076Z,11.59
2018-01-01T02:30:14.411Z,11.54
2018-01-01T02:32:42.786Z,11.31
2018-01-01T02:35:11.104Z,11.21
2018-01-01T02:37:39.459Z,11.22
2018-01-01T02:40:08.002Z,11.13
2018-01-01T02:42:36.350Z,11.20
2018-01-01T02:45:04.677Z,11.12
2018-01-01T02:47:33.036Z,11.27
2018-01-01T02:50:01.382Z,11.25
2018-01-01T02:52:29.742Z,11.07
2018-01-01T02:54:58.065Z,11.19
2018-01-01T02:57:26.364Z,11.22
2018-01-01T02:59:54.692Z,11.16
2018-01-01T03:02:23.145Z,11.26
2018-01-01T03:04:51.469Z,11.22
2018-01-01T03:07:19.803Z,11.15
2018-01-01T03:09:48.147Z,11.15
2018-01-01T03:12:16.489Z,11.02
2018-01-01T03:14:44.807Z,10.87
2018-01-01T03:17:13.529Z,10.95
2018-01-01T03:19:41.852Z,10.96
2018-01-01T03:22:10.183Z,11.05
2018-01-01T03:24:39.036Z,10.89
2018-01-01T03:27:07.378Z,10.97
2018-01-01T03:29:35.692Z,10.72
2018-01-01T03:32:04.044Z,10.81
2018-01-01T03:34:32.389Z,10.91
2018-01-01T03:37:16.486Z,10.96
2018-01-01T03:39:44.821Z,10.90
2018-01-01T03:42:13.144Z,10.87
2018-01-01T03:44:42.344Z,10.93
2018-01-01T03:47:10.739Z,10.84
2018-01-01T03:49:39.089Z,10.78
2018-01-01T03:52:14.182Z,10.79
2018-01-01T03:54:42.498Z,10.68
2018-01-01T03:57:10.845Z,10.66
2018-01-01T03:59:39.221Z,10.73
2018-01-01T04:02:07.559Z,10.77
2018-01-01T04:04:35.905Z,10.67
2018-01-01T04:07:04.427Z,10.72
2018-01-01T04:09:32.748Z,10.57
2018-01-01T04:12:01.052Z,10.68
2018-01-01T04:14:29.413Z,10.63
2018-01-01T04:16:57.754Z,10.58
2018-01-01T04:19:26.098Z,10.61
2018-01-01T04:21:54.466Z,10.58
2018-01-01T04:24:22.810Z,10.33
2018-01-01T04:26:51.133Z,10.48
2018-01-01T04:29:19.704Z,10.46
2018-01-01T04:31:48.031Z,10.54
2018-01-01T04:34:16.377Z,10.37
2018-01-01T04:36:44.736Z,10.39
2018-01-01T04:39:13.066Z,10.23
2018-01-01T04:41:41.438Z,10.34
2018-01-01T04:44:09.801Z,10.31
2018-01-01T04:46:38.141Z,10.50
2018-01-01T04:49:10.727Z,10.49
2018-01-01T04:51:39.040Z,10.51
2018-01-01T04:54:07.347Z,10.31
2018-01-01T04:56:35.693Z,10.40
2018-01-01T04:59:04.012Z,10.48
2018-01-01T05:01:32.362Z,10.56
2018-01-01T05:04:00.721Z,10.46
2018-01-01T05:06:29.064Z,10.52
2018-01-01T05:08:57.431Z,10.47
2018-01-01T05:11:26.167Z,10.40
2018-01-01T05:13:54.524Z,10.44
2018-01-01T05:16:22.888Z,10.52
2018-01-01T05:18:51.298Z,10.51
2018-01-01T05:21:19.661Z,10.48
2018-01-01T05:23:47.983Z,10.29
2018-01-01T05:26:17.085Z,10.16
2018-01-01T05:28:46.182Z,10.19
2018-01-01T05:31:15.281Z,10.16
2018-01-01T05:33:44.070Z,10.08
2018-01-01T05:36:12.394Z,9.93
2018-01-01T05:38:40.771Z,9.99
2018-01-01T05:41:09.121Z,10.27
2018-01-01T05:43:37.453Z,10.07
2018-01-01T05:46:05.814Z,9.96
2018-01-01T05:48:34.160Z,9.86
2018-01-01T05:51:02.496Z,10.04
2018-01-01T05:53:31.647Z,10.10
2018-01-01T05:56:00.290Z,10.01
2018-01-01T05:58:29.467Z,10.22
2018-01-01T06:00:57.803Z,10.29
2018-01-01T06:03:26.157Z,10.13
2018-01-01T06:05:55.256Z,9.99
2018-01-01T06:08:23.576Z,10.14
2018-01-01T06:10:51.907Z,10.09
2018-01-01T06:13:21.026Z,10.14
2018-01-01T06:15:49.356Z,10.17
2018-01-01T06:18:17.914Z,10.19
2018-01-01T06:20:46.222Z,10.02
2018-01-01T06:23:14.568Z,10.00
2018-01-01T06:25:42.956Z,10.06
2018-01-01T06:28:11.299Z,10.15
2018-01-01T06:30:42.291Z,10.13
2018-01-01T06:33:10.795Z,10.22
2018-01-01T06:35:39.136Z,10.04
2018-01-01T06:38:07.444Z,9.91
2018-01-01T06:40:35.860Z,9.98
2018-01-01T06:43:04.192Z,9.86
2018-01-01T06:45:32.547Z,9.85
2018-01-01T06:48:00.921Z,10.01
2018-01-01T06:50:29.239Z,9.92
2018-01-01T06:52:57.550Z,9.76
2018-01-01T06:55:25.893Z,9.81
2018-01-01T06:57:54.193Z,9.73
2018-01-01T07:00:23.304Z,9.79
2018-01-01T07:02:51.853Z,9.90
2018-01-01T07:05:20.183Z,9.92
2018-01-01T07:07:48.512Z,9.93
2018-01-01T07:10:16.858Z,9.70
2018-01-01T07:12:45.169Z,9.88
2018-01-01T07:15:13.513Z,9.87
2018-01-01T07:17:41.867Z,9.98
2018-01-01T07:20:10.575Z,9.79
2018-01-01T07:22:38.921Z,9.51
2018-01-01T07:25:07.811Z,9.39
2018-01-01T07:27:36.171Z,9.19
2018-01-01T07:30:04.522Z,9.28
2018-01-01T07:32:32.857Z,9.32
2018-01-01T07:35:01.174Z,9.53
2018-01-01T07:37:29.476Z,9.47
2018-01-01T07:39:57.838Z,9.40
2018-01-01T07:42:26.169Z,9.21
2018-01-01T07:44:54.514Z,9.23
2018-01-01T07:47:22.920Z,9.17
2018-01-01T07:49:51.222Z,9.12
2018-01-01T07:52:19.547Z,9.20
2018-01-01T07:54:47.889Z,9.36
2018-01-01T07:57:16.186Z,9.28
2018-01-01T07:59:44.511Z,9.41
2018-01-01T08:02:12.837Z,9.41
2018-01-01T08:04:41.159Z,9.43
2018-01-01T08:07:09.510Z,9.61
2018-01-01T08:09:38.202Z,9.49
2018-01-01T08:12:06.517Z,9.40
2018-01-01T08:14:34.844Z,9.51
2018-01-01T08:17:03.213Z,9.61
2018-01-01T08:19:31.535Z,9.47
2018-01-01T08:22:00.157Z,9.42
2018-01-01T08:24:28.547Z,9.49
2018-01-01T08:26:56.893Z,9.42
2018-01-01T08:29:25.222Z,9.61
2018-01-01T08:31:53.714Z,9.59
2018-01-01T08:34:22.055Z,9.48
2018-01-01T08:36:50.461Z,9.35
2018-01-01T08:39:19.573Z,9.28
2018-01-01T08:41:47.932Z,9.18
2018-01-01T08:44:16.224Z,9.12
2018-01-01T08:46:44.767Z,9.39
2018-01-01T08:49:14.114Z,9.34
2018-01-01T08:51:42.431Z,9.18
2018-01-01T08:54:11.086Z,9.37
2018-01-01T08:56:39.524Z,9.47
2018-01-01T08:59:07.839Z,9.24
2018-01-01T09:01:36.188Z,9.35
2018-01-01T09:04:04.574Z,9.26
2018-01-01T09:06:32.873Z,9.27
2018-01-01T09:09:01.517Z,9.54
2018-01-01T09:11:29.829Z,9.58
2018-01-01T09:13:58.151Z,9.47
2018-01-01T09:16:27.078Z,9.70
2018-01-01T09:18:55.439Z,10.89
2018-01-01T09:21:23.741Z,12.51
2018-01-01T09:23:52.508Z,13.00
2018-01-01T09:26:20.889Z,13.73
2018-01-01T09:29:14.078Z,13.50
2018-01-01T09:31:42.459Z,13.35
2018-01-01T09:34:10.952Z,12.55
2018-01-01T09:36:39.389Z,13.69
2018-01-01T09:39:16.976Z,14.60
2018-01-01T09:41:45.617Z,14.15
2018-01-01T09:44:14.101Z,15.09
2018-01-01T09:46:42.492Z,15.27
2018-01-01T09:49:11.685Z,15.68
2018-01-01T09:51:40.066Z,16.30
2018-01-01T09:54:09.217Z,15.96
2018-01-01T09:56:38.269Z,15.75
2018-01-01T09:59:07.386Z,15.64
2018-01-01T10:01:35.725Z,14.93
2018-01-01T10:04:04.110Z,13.80
2018-01-01T10:06:32.506Z,13.75
2018-01-01T10:09:01.606Z,12.86
2018-01-01T10:11:29.971Z,13.95
2018-01-01T10:13:59.094Z,13.09
2018-01-01T10:16:28.209Z,12.22
2018-01-01T10:18:57.974Z,12.97
2018-01-01T10:21:26.334Z,13.73
2018-01-01T10:23:54.686Z,13.50
2018-01-01T10:26:23.104Z,14.10
2018-01-01T10:28:52.232Z,13.17
2018-01-01T10:31:20.665Z,12.45
2018-01-01T10:33:49.194Z,11.76
2018-01-01T10:36:17.553Z,11.72
2018-01-01T10:38:46.027Z,12.00
2018-01-01T10:41:15.395Z,12.09
2018-01-01T10:43:43.759Z,11.51
2018-01-01T10:46:12.171Z,11.70
2018-01-01T10:48:41.427Z,11.91
2018-01-01T10:51:09.841Z,11.58
2018-01-01T10:53:38.214Z,12.35
2018-01-01T10:56:06.663Z,14.30
2018-01-01T10:58:35.118Z,14.79
2018-01-01T11:01:04.366Z,17.43
2018-01-01T11:03:32.793Z,16.98
2018-01-01T11:06:02.141Z,16.98
2018-01-01T11:08:30.546Z,18.45
2018-01-01T11:10:59.080Z,17.20
2018-01-01T11:13:28.268Z,17.82
2018-01-01T11:15:57.500Z,18.04
2018-01-01T11:18:25.929Z,17.10
2018-01-01T11:20:54.296Z,18.82
2018-01-01T11:23:24.122Z,20.28
2018-01-01T11:25:52.805Z,18.47
2018-01-01T11:28:21.165Z,17.85
2018-01-01T11:30:49.665Z,17.09
2018-01-01T11:33:18.076Z,16.40
2018-01-01T11:35:47.259Z,15.35
2018-01-01T11:38:16.405Z,16.55
2018-01-01T11:40:44.828Z,18.31
2018-01-01T11:43:13.298Z,17.56
2018-01-01T11:45:41.743Z,16.29
2018-01-01T11:48:10.267Z,16.19
2018-01-01T11:50:38.635Z,16.99
2018-01-01T11:53:07.128Z,19.35
2018-01-01T11:55:35.639Z,19.74
2018-01-01T11:58:04.770Z,17.92
2018-01-01T12:00:33.169Z,16.21
2018-01-01T12:03:01.563Z,15.86
2018-01-01T12:05:46.596Z,17.02
2018-01-01T12:08:15.135Z,17.08
2018-01-01T12:10:44.311Z,16.29
2018-01-01T12:13:12.683Z,15.56
2018-01-01T12:15:41.055Z,14.34
2018-01-01T12:18:09.397Z,14.32
2018-01-01T12:20:37.728Z,14.93
2018-01-01T12:23:06.152Z,16.01
2018-01-01T12:25:34.493Z,16.21
2018-01-01T12:28:02.835Z,16.16
2018-01-01T12:30:31.850Z,16.20
2018-01-01T12:33:00.326Z,15.52
2018-01-01T12:35:28.909Z,13.58
2018-01-01T12:37:57.308Z,12.83
2018-01-01T12:40:25.626Z,12.25
2018-01-01T12:42:54.135Z,12.25
2018-01-01T12:45:22.631Z,12.03
2018-01-01T12:47:51.023Z,12.23
2018-01-01T12:50:19.376Z,12.25
2018-01-01T12:52:48.020Z,11.52
2018-01-01T12:55:16.337Z,11.46
2018-01-01T12:57:44.763Z,11.94
2018-01-01T13:00:14.205Z,11.39
2018-01-01T13:02:43.279Z,11.10
2018-01-01T13:05:12.372Z,10.92
2018-01-01T13:07:41.468Z,10.96
2018-01-01T13:10:10.568Z,11.25
2018-01-01T13:12:39.654Z,11.22
2018-01-01T13:15:09.261Z,11.17
2018-01-01T13:17:38.344Z,10.89
2018-01-01T13:20:06.775Z,10.98
2018-01-01T13:22:35.169Z,10.53
2018-01-01T13:25:03.496Z,10.59
2018-01-01T13:27:32.640Z,10.28
2018-01-01T13:30:01.101Z,10.08
2018-01-01T13:32:29.625Z,10.16
2018-01-01T13:34:57.984Z,10.34
2018-01-01T13:37:29.309Z,10.59
2018-01-01T13:39:58.487Z,10.10
2018-01-01T13:42:27.734Z,10.19
2018-01-01T13:44:56.462Z,10.13
2018-01-01T13:47:25.588Z,9.75
2018-01-01T13:49:53.954Z,9.94
2018-01-01T13:52:22.262Z,9.97
2018-01-01T13:54:50.587Z,10.21
2018-01-01T13:57:19.238Z,10.09
2018-01-01T13:59:47.539Z,10.19
2018-01-01T14:02:15.993Z,10.92
2018-01-01T14:04:44.356Z,11.68
2018-01-01T14:07:12.677Z,11.14
2018-01-01T14:09:41.030Z,11.06
2018-01-01T14:12:09.475Z,10.64
2018-01-01T14:14:38.602Z,10.45
2018-01-01T14:17:19.173Z,10.19
2018-01-01T14:19:47.470Z,10.11
2018-01-01T14:22:15.790Z,9.76
2018-01-01T14:24:44.920Z,9.88
2018-01-01T14:27:13.237Z,9.78
2018-01-01T14:29:41.641Z,9.84
2018-01-01T14:32:10.737Z,9.58
2018-01-01T14:34:39.800Z,9.69
2018-01-01T14:37:08.142Z,9.57
2018-01-01T14:39:36.549Z,9.58
2018-01-01T14:42:05.624Z,9.75
2018-01-01T14:44:33.928Z,9.54
2018-01-01T14:47:02.287Z,9.78
2018-01-01T14:49:30.613Z,9.72
2018-01-01T14:51:59.768Z,9.67
2018-01-01T14:54:28.120Z,9.72
2018-01-01T14:56:56.472Z,9.39
2018-01-01T14:59:24.802Z,9.22
2018-01-01T15:01:53.204Z,9.16
2018-01-01T15:04:21.588Z,9.51
2018-01-01T15:06:49.932Z,9.43
2018-01-01T15:09:18.296Z,9.12
2018-01-01T15:11:46.620Z,9.13
2018-01-01T15:14:14.975Z,9.07
2018-01-01T15:16:43.355Z,8.97
2018-01-01T15:19:11.688Z,9.01
2018-01-01T15:21:40.840Z,9.02
2018-01-01T15:24:09.750Z,9.05
2018-01-01T15:26:38.059Z,9.13
2018-01-01T15:29:06.386Z,9.34
2018-01-01T15:31:34.757Z,9.02
2018-01-01T15:34:03.125Z,9.12
2018-01-01T15:36:31.473Z,9.11
2018-01-01T15:39:00.600Z,9.19
2018-01-01T15:41:28.896Z,9.17
2018-01-01T15:43:57.227Z,8.70
2018-01-01T15:46:25.738Z,8.90
2018-01-01T15:48:54.046Z,9.08
2018-01-01T15:51:22.357Z,8.96
2018-01-01T15:53:51.510Z,8.77
2018-01-01T15:56:19.816Z,8.79
2018-01-01T15:58:48.162Z,8.79
2018-01-01T16:01:16.606Z,8.80
2018-01-01T16:03:44.907Z,8.81
2018-01-01T16:06:13.240Z,8.75
2018-01-01T16:08:42.319Z,8.60
2018-01-01T16:11:10.735Z,8.79
2018-01-01T16:13:39.057Z,8.48
2018-01-01T16:16:07.434Z,8.59
2018-01-01T16:18:35.742Z,8.42
2018-01-01T16:21:04.090Z,8.78
2018-01-01T16:23:32.555Z,8.71
2018-01-01T16:26:00.941Z,8.62
2018-01-01T16:28:29.312Z,8.83
2018-01-01T16:30:57.865Z,8.41
2018-01-01T16:33:26.361Z,8.53
2018-01-01T16:36:05.575Z,8.85
2018-01-01T16:38:34.011Z,8.77
2018-01-01T16:41:02.374Z,8.70
2018-01-01T16:43:30.711Z,8.57
2018-01-01T16:45:59.030Z,8.56
2018-01-01T16:48:27.379Z,8.67
2018-01-01T16:50:55.801Z,8.55
2018-01-01T16:53:24.542Z,8.57
2018-01-01T16:55:58.550Z,8.66
2018-01-01T16:58:26.897Z,8.51
2018-01-01T17:00:55.249Z,8.51
2018-01-01T17:03:23.683Z,8.54
2018-01-01T17:05:52.822Z,8.46
2018-01-01T17:08:21.202Z,8.64
2018-01-01T17:10:50.170Z,8.61
2018-01-01T17:13:18.505Z,8.65
2018-01-01T17:15:46.812Z,8.56
2018-01-01T17:18:15.150Z,8.58
2018-01-01T17:20:43.506Z,8.44
2018-01-01T17:23:11.999Z,8.24
2018-01-01T17:25:40.478Z,8.47
2018-01-01T17:28:09.068Z,8.56
2018-01-01T17:30:37.475Z,8.46
2018-01-01T17:33:06.975Z,8.53
2018-01-01T17:35:35.321Z,8.62
2018-01-01T17:38:03.684Z,8.54
2018-01-01T17:40:32.117Z,8.41
2018-01-01T17:43:00.504Z,8.29
2018-01-01T17:45:28.869Z,8.23
2018-01-01T17:47:57.249Z,8.12
2018-01-01T17:50:25.568Z,8.10
2018-01-01T17:52:53.877Z,8.00
2018-01-01T17:55:22.776Z,7.98
2018-01-01T17:57:51.139Z,8.13
2018-01-01T18:00:19.487Z,8.30
2018-01-01T18:02:48.659Z,8.18
2018-01-01T18:05:17.021Z,7.94
2018-01-01T18:07:45.374Z,8.15
2018-01-01T18:10:13.755Z,8.10
2018-01-01T18:12:42.209Z,8.22
2018-01-01T18:15:10.546Z,8.19
2018-01-01T18:17:39.276Z,8.21
2018-01-01T18:20:07.637Z,8.20
2018-01-01T18:22:36.759Z,8.18
2018-01-01T18:25:05.142Z,8.34
2018-01-01T18:27:33.511Z,8.54
2018-01-01T18:30:01.830Z,8.57
2018-01-01T18:32:30.204Z,8.37
2018-01-01T18:34:58.547Z,8.34
2018-01-01T18:37:26.983Z,8.30
2018-01-01T18:39:55.826Z,8.18
2018-01-01T18:42:24.163Z,8.11
2018-01-01T18:44:52.546Z,8.16
2018-01-01T18:47:20.901Z,8.32
2018-01-01T18:49:49.230Z,8.21
2018-01-01T18:52:18.373Z,8.37
2018-01-01T18:54:46.746Z,8.30
2018-01-01T18:57:15.142Z,8.01
2018-01-01T18:59:43.509Z,8.09
2018-01-01T19:02:12.355Z,7.96
2018-01-01T19:04:40.690Z,7.96
2018-01-01T19:07:09.089Z,7.67
2018-01-01T19:09:37.459Z,7.77
2018-01-01T19:12:06.590Z,7.82
2018-01-01T19:14:34.890Z,7.94
2018-01-01T19:17:03.252Z,8.01
2018-01-01T19:19:31.598Z,8.26
2018-01-01T19:22:00.025Z,8.41
2018-01-01T19:24:28.575Z,8.32
2018-01-01T19:26:56.954Z,8.35
2018-01-01T19:29:25.310Z,8.31
2018-01-01T19:31:53.753Z,8.31
2018-01-01T19:34:22.135Z,8.19
2018-01-01T19:36:50.443Z,8.35
2018-01-01T19:39:18.812Z,8.21
2018-01-01T19:41:47.168Z,8.19
2018-01-01T19:44:16.583Z,8.16
2018-01-01T19:46:45.451Z,8.20
2018-01-01T19:49:13.795Z,8.20
2018-01-01T19:51:42.921Z,8.07
2018-01-01T19:54:11.338Z,8.01
2018-01-01T19:56:39.636Z,7.97
2018-01-01T19:59:08.017Z,8.06
2018-01-01T20:01:36.394Z,8.05
2018-01-01T20:04:04.758Z,8.06
2018-01-01T20:06:33.142Z,8.01
2018-01-01T20:09:01.600Z,8.06
2018-01-01T20:11:30.718Z,8.04
2018-01-01T20:13:59.842Z,8.21
2018-01-01T20:16:29.030Z,8.17
2018-01-01T20:18:57.366Z,8.25
2018-01-01T20:21:25.743Z,8.11
2018-01-01T20:23:54.129Z,8.19
2018-01-01T20:26:22.454Z,8.16
2018-01-01T20:28:52.428Z,8.05
2018-01-01T20:31:20.917Z,8.05
2018-01-01T20:33:49.256Z,7.93
2018-01-01T20:36:17.611Z,8.12
2018-01-01T20:38:46.770Z,8.13
2018-01-01T20:41:15.108Z,7.89
2018-01-01T20:43:43.438Z,8.04
2018-01-01T20:46:11.802Z,8.08
2018-01-01T20:48:40.151Z,8.07
2018-01-01T20:51:08.509Z,7.82
2018-01-01T20:53:37.887Z,7.76
2018-01-01T20:56:06.242Z,7.88
2018-01-01T20:58:34.624Z,7.72
2018-01-01T21:01:02.960Z,7.85
2018-01-01T21:03:31.318Z,7.76
2018-01-01T21:06:00.571Z,7.80
2018-01-01T21:08:28.958Z,8.04
2018-01-01T21:10:57.344Z,8.10
2018-01-01T21:13:25.673Z,8.19
2018-01-01T21:15:56.262Z,7.97
2018-01-01T21:18:24.576Z,8.03
2018-01-01T21:20:53.673Z,8.04
2018-01-01T21:23:22.061Z,8.05
2018-01-01T21:25:50.402Z,7.86
2018-01-01T21:28:18.748Z,7.94
2018-01-01T21:30:47.253Z,8.07
2018-01-01T21:33:16.370Z,8.13
2018-01-01T21:35:45.569Z,8.22
2018-01-01T21:38:14.140Z,7.83
2018-01-01T21:40:42.496Z,7.84
2018-01-01T21:43:10.829Z,7.98
2018-01-01T21:45:39.162Z,8.02
2018-01-01T21:48:07.517Z,8.25
2018-01-01T21:50:35.835Z,8.48
2018-01-01T21:53:04.231Z,8.63
2018-01-01T21:55:32.593Z,8.90
2018-01-01T21:58:00.994Z,8.99
2018-01-01T22:00:30.248Z,8.84
2018-01-01T22:02:58.647Z,8.95
2018-01-01T22:05:27.008Z,8.90
2018-01-01T22:07:55.401Z,8.94
2018-01-01T22:10:23.763Z,8.86
2018-01-01T22:12:52.103Z,8.71
2018-01-01T22:15:21.238Z,8.64
2018-01-01T22:17:49.546Z,8.58
2018-01-01T22:20:17.891Z,8.66
2018-01-01T22:22:46.477Z,8.51
2018-01-01T22:25:14.818Z,8.40
2018-01-01T22:27:43.163Z,8.44
2018-01-01T22:30:11.527Z,8.47
2018-01-01T22:32:40.114Z,8.42
2018-01-01T22:35:09.309Z,8.34
2018-01-01T22:37:37.668Z,8.22
2018-01-01T22:40:07.532Z,8.07
2018-01-01T22:42:35.890Z,8.02
2018-01-01T22:45:04.667Z,8.13
2018-01-01T22:47:33.061Z,8.06
2018-01-01T22:50:01.396Z,8.08
2018-01-01T22:52:29.810Z,8.15
2018-01-01T22:54:58.125Z,8.33
2018-01-01T22:57:27.224Z,8.27
2018-01-01T22:59:56.375Z,8.16
2018-01-01T23:02:24.737Z,8.02
2018-01-01T23:04:53.074Z,7.96
2018-01-01T23:07:23.193Z,8.02
2018-01-01T23:09:51.525Z,8.17
2018-01-01T23:12:19.971Z,7.89
2018-01-01T23:14:48.327Z,8.13
2018-01-01T23:17:16.683Z,8.26
2018-01-01T23:19:45.323Z,8.28
2018-01-01T23:22:14.574Z,8.45
2018-01-01T23:24:42.941Z,8.33
2018-01-01T23:27:11.310Z,8.22
2018-01-01T23:29:39.817Z,8.39
2018-01-01T23:32:08.473Z,8.52
2018-01-01T23:34:36.819Z,8.51
2018-01-01T23:37:05.933Z,8.57
2018-01-01T23:39:34.259Z,8.45
2018-01-01T23:42:02.597Z,8.57
2018-01-01T23:44:30.952Z,8.72
2018-01-01T23:46:59.290Z,8.71
2018-01-01T23:49:27.611Z,8.60
2018-01-01T23:54:57.269Z,8.55
2018-01-01T23:57:25.652Z,8.50
2018-01-01T23:59:54.011Z,8.22
