createdAt,value
2022-12-22T00:01:32.846Z,2.12
2022-12-22T00:04:29.662Z,2.12
2022-12-22T00:07:23.647Z,2.12
2022-12-22T00:10:17.558Z,2.12
2022-12-22T00:13:11.626Z,2.13
2022-12-22T00:16:05.907Z,2.12
2022-12-22T00:18:59.808Z,2.11
2022-12-22T00:21:54.052Z,2.13
2022-12-22T00:24:47.949Z,2.13
2022-12-22T00:27:50.300Z,2.13
2022-12-22T00:30:45.140Z,2.12
2022-12-22T00:33:41.631Z,2.11
2022-12-22T00:36:39.095Z,2.11
2022-12-22T00:39:35.464Z,2.09
2022-12-22T00:42:29.798Z,2.09
2022-12-22T00:45:24.236Z,2.09
2022-12-22T00:48:18.510Z,2.09
2022-12-22T00:51:12.888Z,2.08
2022-12-22T00:54:07.056Z,2.07
2022-12-22T00:57:01.175Z,2.08
2022-12-22T00:59:55.177Z,2.09
2022-12-22T01:02:49.406Z,2.11
2022-12-22T01:05:43.269Z,2.13
2022-12-22T01:08:37.422Z,2.15
2022-12-22T01:11:31.475Z,2.18
2022-12-22T01:14:29.279Z,2.20
2022-12-22T01:17:23.507Z,2.22
2022-12-22T01:20:17.780Z,2.24
2022-12-22T01:23:11.757Z,2.25
2022-12-22T01:26:05.713Z,2.27
2022-12-22T01:28:59.625Z,2.28
2022-12-22T01:31:54.904Z,2.29
2022-12-22T01:34:48.958Z,2.30
2022-12-22T01:37:43.238Z,2.32
2022-12-22T01:40:42.588Z,2.32
2022-12-22T01:43:46.672Z,2.32
2022-12-22T01:46:48.595Z,2.32
2022-12-22T01:49:47.787Z,2.33
2022-12-22T01:52:54.803Z,2.34
2022-12-22T01:55:49.192Z,2.36
2022-12-22T01:58:52.774Z,2.37
2022-12-22T02:01:47.737Z,2.39
2022-12-22T02:04:48.802Z,2.40
2022-12-22T02:08:04.864Z,2.42
2022-12-22T02:11:32.145Z,2.44
2022-12-22T02:14:45.326Z,2.44
2022-12-22T02:17:50.686Z,2.45
2022-12-22T02:21:07.431Z,2.46
2022-12-22T02:24:27.720Z,2.47
2022-12-22T02:27:25.945Z,2.47
2022-12-22T02:30:26.637Z,2.47
2022-12-22T02:33:21.424Z,2.49
2022-12-22T02:36:26.802Z,2.51
2022-12-22T02:39:35.618Z,2.52
2022-12-22T02:42:43.633Z,2.54
2022-12-22T02:45:50.554Z,2.56
2022-12-22T02:48:56.852Z,2.56
2022-12-22T02:51:59.600Z,2.57
2022-12-22T02:54:54.401Z,2.58
2022-12-22T02:57:49.128Z,2.60
2022-12-22T03:00:44.010Z,2.59
2022-12-22T03:03:38.367Z,2.59
2022-12-22T03:06:32.198Z,2.59
2022-12-22T03:09:26.526Z,2.60
2022-12-22T03:12:20.328Z,2.59
2022-12-22T03:15:14.572Z,2.59
2022-12-22T03:18:08.542Z,2.59
2022-12-22T03:21:02.562Z,2.58
2022-12-22T03:23:56.579Z,2.58
2022-12-22T03:26:33.755Z,2.57
2022-12-22T03:29:10.062Z,2.57
2022-12-22T03:31:46.839Z,2.57
2022-12-22T03:34:23.265Z,2.58
2022-12-22T03:36:59.695Z,2.59
2022-12-22T03:39:36.733Z,2.61
2022-12-22T03:42:33.051Z,2.62
2022-12-22T03:45:29.727Z,2.61
2022-12-22T03:48:06.689Z,2.60
2022-12-22T03:50:43.158Z,2.60
2022-12-22T03:53:19.555Z,2.60
2022-12-22T03:55:55.859Z,2.59
2022-12-22T03:58:32.148Z,2.59
2022-12-22T04:01:12.515Z,2.57
2022-12-22T04:03:49.228Z,2.56
2022-12-22T04:06:25.963Z,2.55
2022-12-22T04:09:02.256Z,2.52
2022-12-22T04:11:56.257Z,2.51
2022-12-22T04:14:34.659Z,2.50
2022-12-22T04:17:11.781Z,2.50
2022-12-22T04:19:48.101Z,2.49
2022-12-22T04:22:24.368Z,2.50
2022-12-22T04:25:00.732Z,2.51
2022-12-22T04:27:37.094Z,2.52
2022-12-22T04:30:17.338Z,2.54
2022-12-22T04:32:53.718Z,2.55
2022-12-22T04:35:29.960Z,2.56
2022-12-22T04:38:06.131Z,2.56
2022-12-22T04:40:42.612Z,2.57
2022-12-22T04:43:18.859Z,2.57
2022-12-22T04:45:58.820Z,2.57
2022-12-22T04:48:36.500Z,2.56
2022-12-22T04:51:13.714Z,2.56
2022-12-22T04:53:56.399Z,2.56
2022-12-22T04:56:32.799Z,2.55
2022-12-22T04:59:09.074Z,2.55
2022-12-22T05:01:45.481Z,2.54
2022-12-22T05:04:23.839Z,2.55
2022-12-22T05:07:00.439Z,2.55
2022-12-22T05:09:36.792Z,2.56
2022-12-22T05:12:30.472Z,2.55
2022-12-22T05:15:07.762Z,2.56
2022-12-22T05:17:44.183Z,2.56
2022-12-22T05:20:21.712Z,2.57
2022-12-22T05:22:58.421Z,2.58
2022-12-22T05:25:35.699Z,2.58
2022-12-22T05:28:12.470Z,2.58
2022-12-22T05:30:48.821Z,2.58
2022-12-22T05:33:25.240Z,2.57
2022-12-22T05:36:01.457Z,2.57
2022-12-22T05:38:38.397Z,2.56
2022-12-22T05:41:15.606Z,2.54
2022-12-22T05:43:51.832Z,2.52
2022-12-22T05:46:28.244Z,2.49
2022-12-22T05:49:04.588Z,2.48
2022-12-22T05:51:40.792Z,2.48
2022-12-22T05:54:17.300Z,2.50
2022-12-22T05:56:53.468Z,2.50
2022-12-22T05:59:29.801Z,2.51
2022-12-22T06:02:06.386Z,2.53
2022-12-22T06:04:42.784Z,2.52
2022-12-22T06:07:19.227Z,2.51
2022-12-22T06:09:55.701Z,2.50
2022-12-22T06:12:33.745Z,2.50
2022-12-22T06:15:15.432Z,2.49
2022-12-22T06:17:51.755Z,2.47
2022-12-22T06:20:28.220Z,2.47
2022-12-22T06:23:04.585Z,2.45
2022-12-22T06:25:41.015Z,2.43
2022-12-22T06:28:17.196Z,2.42
2022-12-22T06:30:53.922Z,2.38
2022-12-22T06:33:30.262Z,2.36
2022-12-22T06:36:11.749Z,2.33
2022-12-22T06:38:48.008Z,2.30
2022-12-22T06:41:38.133Z,2.28
2022-12-22T06:44:14.403Z,2.28
2022-12-22T06:46:51.002Z,2.27
2022-12-22T06:49:27.547Z,2.26
2022-12-22T06:52:04.078Z,2.26
2022-12-22T06:54:40.640Z,2.27
2022-12-22T06:57:16.940Z,2.28
2022-12-22T06:59:57.457Z,2.29
2022-12-22T07:02:34.699Z,2.31
2022-12-22T07:05:12.651Z,2.32
2022-12-22T07:07:49.005Z,2.35
2022-12-22T07:10:39.294Z,2.37
2022-12-22T07:13:21.773Z,2.40
2022-12-22T07:16:01.058Z,2.43
2022-12-22T07:18:42.997Z,2.45
2022-12-22T07:21:19.820Z,2.47
2022-12-22T07:23:56.363Z,2.49
2022-12-22T07:26:32.943Z,2.52
2022-12-22T07:29:09.342Z,2.56
2022-12-22T07:31:45.641Z,2.59
2022-12-22T07:34:22.039Z,2.61
2022-12-22T07:36:58.292Z,2.64
2022-12-22T07:39:34.530Z,2.67
2022-12-22T07:42:30.938Z,2.71
2022-12-22T07:45:08.801Z,2.77
2022-12-22T07:47:46.571Z,2.83
2022-12-22T07:50:28.120Z,2.89
2022-12-22T07:53:07.524Z,2.95
2022-12-22T07:55:43.769Z,3.01
2022-12-22T07:58:20.028Z,3.05
2022-12-22T08:01:02.414Z,3.10
2022-12-22T08:03:38.708Z,3.16
2022-12-22T08:06:15.982Z,3.22
2022-12-22T08:08:52.350Z,3.29
2022-12-22T08:11:28.637Z,3.38
2022-12-22T08:14:04.867Z,3.48
2022-12-22T08:16:41.246Z,3.57
2022-12-22T08:19:17.614Z,3.68
2022-12-22T08:21:53.874Z,3.80
2022-12-22T08:24:30.185Z,3.94
2022-12-22T08:27:23.908Z,4.08
2022-12-22T08:30:06.222Z,4.24
2022-12-22T08:32:44.052Z,4.35
2022-12-22T08:35:21.036Z,4.42
2022-12-22T08:37:57.624Z,4.47
2022-12-22T08:40:36.029Z,4.54
2022-12-22T08:43:15.588Z,4.62
2022-12-22T08:45:52.038Z,4.70
2022-12-22T08:48:29.041Z,4.81
2022-12-22T08:51:06.241Z,4.98
2022-12-22T08:56:39.192Z,5.41
2022-12-22T08:59:17.653Z,5.58
2022-12-22T09:01:54.151Z,5.72
2022-12-22T09:04:30.813Z,5.86
2022-12-22T09:07:07.524Z,6.03
2022-12-22T09:09:44.704Z,6.20
2022-12-22T09:12:21.431Z,6.33
2022-12-22T09:14:58.801Z,6.38
2022-12-22T09:17:36.114Z,6.38
2022-12-22T09:20:15.629Z,6.34
2022-12-22T09:22:52.117Z,6.24
2022-12-22T09:25:28.505Z,6.14
2022-12-22T09:28:07.930Z,6.06
2022-12-22T09:30:44.158Z,6.02
2022-12-22T09:33:20.464Z,5.99
2022-12-22T09:35:57.025Z,6.02
2022-12-22T09:38:46.494Z,6.09
2022-12-22T09:41:32.987Z,6.16
2022-12-22T09:44:21.027Z,6.25
2022-12-22T09:47:01.585Z,6.34
2022-12-22T09:49:38.054Z,6.46
2022-12-22T09:52:40.705Z,6.57
2022-12-22T09:55:42.270Z,6.72
2022-12-22T09:58:29.024Z,6.83
2022-12-22T10:01:36.813Z,6.90
2022-12-22T10:04:30.828Z,6.97
2022-12-22T10:07:26.315Z,7.05
2022-12-22T10:10:08.247Z,7.14
2022-12-22T10:12:43.013Z,7.13
2022-12-22T10:15:22.015Z,7.06
2022-12-22T10:18:17.100Z,6.98
2022-12-22T10:21:14.520Z,6.93
2022-12-22T10:23:52.384Z,6.93
2022-12-22T10:26:34.701Z,7.02
2022-12-22T10:29:16.497Z,7.11
2022-12-22T10:32:14.444Z,7.13
2022-12-22T10:35:10.297Z,7.16
2022-12-22T10:37:46.910Z,7.14
2022-12-22T10:40:26.974Z,7.11
2022-12-22T10:43:05.135Z,7.05
2022-12-22T10:45:48.253Z,6.98
2022-12-22T10:48:32.072Z,6.93
2022-12-22T10:51:12.837Z,6.88
2022-12-22T10:53:57.446Z,6.85
2022-12-22T10:56:36.187Z,6.81
2022-12-22T10:59:24.216Z,6.74
2022-12-22T11:02:37.959Z,6.66
2022-12-22T11:05:16.741Z,6.58
2022-12-22T11:07:53.981Z,6.53
2022-12-22T11:10:43.535Z,6.46
2022-12-22T11:13:54.441Z,6.39
2022-12-22T11:16:41.633Z,6.33
2022-12-22T11:19:49.325Z,6.34
2022-12-22T11:22:48.703Z,6.39
2022-12-22T11:25:46.894Z,6.45
2022-12-22T11:29:04.177Z,6.49
2022-12-22T11:32:05.274Z,6.52
2022-12-22T11:35:01.748Z,6.54
2022-12-22T11:37:56.635Z,6.56
2022-12-22T11:40:45.728Z,6.57
2022-12-22T11:43:37.689Z,6.56
2022-12-22T11:46:34.493Z,6.56
2022-12-22T11:49:37.939Z,6.58
2022-12-22T11:52:41.892Z,6.58
2022-12-22T11:55:32.677Z,6.60
2022-12-22T11:58:39.489Z,6.61
2022-12-22T12:01:41.955Z,6.56
2022-12-22T12:04:58.797Z,6.53
2022-12-22T12:07:44.195Z,6.50
2022-12-22T12:10:28.357Z,6.45
2022-12-22T12:13:21.553Z,6.38
2022-12-22T12:16:19.571Z,6.30
2022-12-22T12:19:36.127Z,6.27
2022-12-22T12:22:20.857Z,6.22
2022-12-22T12:25:11.616Z,6.16
2022-12-22T12:28:07.598Z,6.08
2022-12-22T12:30:56.497Z,6.08
2022-12-22T12:33:47.971Z,6.10
2022-12-22T12:36:41.961Z,6.14
2022-12-22T12:39:32.022Z,6.21
2022-12-22T12:42:31.186Z,6.28
2022-12-22T12:45:36.323Z,6.33
2022-12-22T12:48:47.226Z,6.38
2022-12-22T12:51:55.428Z,6.43
2022-12-22T12:54:49.768Z,6.47
2022-12-22T12:57:51.813Z,6.48
2022-12-22T13:00:58.484Z,6.47
2022-12-22T13:04:03.298Z,6.43
2022-12-22T13:10:24.543Z,6.47
2022-12-22T13:13:00.927Z,6.43
2022-12-22T13:15:41.971Z,6.39
2022-12-22T13:19:26.637Z,6.36
2022-12-22T13:22:09.106Z,6.38
2022-12-22T13:24:49.460Z,6.38
2022-12-22T13:27:27.799Z,6.33
2022-12-22T13:30:11.146Z,6.19
2022-12-22T13:32:51.737Z,6.05
2022-12-22T13:35:41.383Z,5.91
2022-12-22T13:38:36.371Z,5.79
2022-12-22T13:41:27.543Z,5.69
2022-12-22T13:44:13.233Z,5.61
2022-12-22T13:46:49.965Z,5.55
2022-12-22T13:49:59.154Z,5.51
2022-12-22T13:52:26.332Z,5.45
2022-12-22T13:55:03.423Z,5.39
2022-12-22T13:57:42.360Z,5.34
2022-12-22T14:00:32.005Z,5.27
2022-12-22T14:03:50.199Z,5.21
2022-12-22T14:06:33.362Z,5.14
2022-12-22T14:09:26.287Z,5.08
2022-12-22T14:12:14.165Z,5.03
2022-12-22T14:14:53.296Z,4.99
2022-12-22T14:17:35.088Z,4.95
2022-12-22T14:20:26.521Z,4.90
2022-12-22T14:23:10.711Z,4.84
2022-12-22T14:25:50.640Z,4.77
2022-12-22T14:28:36.166Z,4.69
2022-12-22T14:31:15.450Z,4.60
2022-12-22T14:34:05.378Z,4.52
2022-12-22T14:36:46.250Z,4.49
2022-12-22T14:39:30.965Z,4.41
2022-12-22T14:42:18.721Z,4.34
2022-12-22T14:44:56.820Z,4.27
2022-12-22T14:47:37.667Z,4.20
2022-12-22T14:50:25.382Z,4.14
2022-12-22T14:53:05.121Z,4.08
2022-12-22T14:55:50.324Z,4.02
2022-12-22T14:58:33.852Z,3.95
2022-12-22T15:01:26.925Z,3.89
2022-12-22T15:04:19.479Z,3.82
2022-12-22T15:07:07.947Z,3.76
2022-12-22T15:12:41.025Z,3.64
2022-12-22T15:15:24.337Z,3.61
2022-12-22T15:18:00.981Z,3.58
2022-12-22T15:20:39.558Z,3.55
2022-12-22T15:23:18.944Z,3.53
2022-12-22T15:25:55.460Z,3.50
2022-12-22T15:28:31.884Z,3.48
2022-12-22T15:31:15.131Z,3.46
2022-12-22T15:33:51.950Z,3.43
2022-12-22T15:36:28.188Z,3.42
2022-12-22T15:39:04.956Z,3.40
2022-12-22T15:41:41.580Z,3.39
2022-12-22T15:44:19.055Z,3.37
2022-12-22T15:47:00.444Z,3.35
2022-12-22T15:49:36.922Z,3.34
2022-12-22T15:52:16.743Z,3.33
2022-12-22T15:54:53.634Z,3.32
2022-12-22T15:57:30.834Z,3.31
2022-12-22T16:00:11.116Z,3.30
2022-12-22T16:02:47.644Z,3.30
2022-12-22T16:05:24.122Z,3.29
2022-12-22T16:08:00.442Z,3.29
2022-12-22T16:10:38.716Z,3.28
2022-12-22T16:13:20.861Z,3.29
2022-12-22T16:15:55.943Z,3.29
2022-12-22T16:18:32.523Z,3.30
2022-12-22T16:21:18.897Z,3.31
2022-12-22T16:23:55.761Z,3.32
2022-12-22T16:26:32.394Z,3.32
2022-12-22T16:29:10.571Z,3.33
2022-12-22T16:31:47.173Z,3.34
2022-12-22T16:34:24.308Z,3.35
2022-12-22T16:37:00.571Z,3.35
2022-12-22T16:39:36.932Z,3.35
2022-12-22T16:45:25.382Z,3.39
2022-12-22T16:48:09.420Z,3.40
2022-12-22T16:50:49.410Z,3.42
2022-12-22T16:53:25.747Z,3.41
2022-12-22T16:56:03.150Z,3.40
2022-12-22T16:58:39.594Z,3.40
2022-12-22T17:01:30.776Z,3.40
2022-12-22T17:04:15.664Z,3.41
2022-12-22T17:06:54.869Z,3.41
2022-12-22T17:09:41.936Z,3.40
2022-12-22T17:12:26.039Z,3.41
2022-12-22T17:15:03.199Z,3.40
2022-12-22T17:17:42.312Z,3.40
2022-12-22T17:20:23.797Z,3.39
2022-12-22T17:23:05.118Z,3.38
2022-12-22T17:25:42.861Z,3.37
2022-12-22T17:28:19.305Z,3.37
2022-12-22T17:30:55.693Z,3.37
2022-12-22T17:33:32.510Z,3.37
2022-12-22T17:36:18.454Z,3.37
2022-12-22T17:38:55.718Z,3.36
2022-12-22T17:41:32.586Z,3.35
2022-12-22T17:44:11.768Z,3.33
2022-12-22T17:46:48.861Z,3.30
2022-12-22T17:49:25.343Z,3.27
2022-12-22T17:52:02.690Z,3.24
2022-12-22T17:54:38.964Z,3.18
2022-12-22T17:57:24.654Z,3.15
2022-12-22T18:00:01.176Z,3.10
2022-12-22T18:02:37.746Z,3.07
2022-12-22T18:05:20.940Z,3.06
2022-12-22T18:07:59.912Z,3.06
2022-12-22T18:10:40.894Z,3.04
2022-12-22T18:13:25.233Z,3.03
2022-12-22T18:16:01.526Z,3.03
2022-12-22T18:18:38.107Z,3.06
2022-12-22T18:21:22.459Z,3.07
2022-12-22T18:23:58.925Z,3.11
2022-12-22T18:26:36.126Z,3.12
2022-12-22T18:29:18.721Z,3.14
2022-12-22T18:31:55.087Z,3.18
2022-12-22T18:34:31.416Z,3.25
2022-12-22T18:37:14.082Z,3.40
2022-12-22T18:39:51.082Z,3.56
2022-12-22T18:42:28.509Z,3.70
2022-12-22T18:45:05.082Z,3.84
2022-12-22T18:47:42.222Z,4.01
2022-12-22T18:50:24.796Z,4.18
2022-12-22T18:53:14.468Z,4.35
2022-12-22T18:55:50.972Z,4.50
2022-12-22T18:58:27.921Z,4.66
2022-12-22T19:01:05.097Z,4.78
2022-12-22T19:03:41.907Z,4.87
2022-12-22T19:06:21.360Z,4.93
2022-12-22T19:08:57.736Z,4.99
2022-12-22T19:11:35.662Z,5.06
2022-12-22T19:14:22.010Z,5.12
2022-12-22T19:16:58.779Z,5.19
2022-12-22T19:19:35.156Z,5.24
2022-12-22T19:22:16.468Z,5.29
2022-12-22T19:24:57.447Z,5.34
2022-12-22T19:27:34.478Z,5.38
2022-12-22T19:30:21.660Z,5.41
2022-12-22T19:33:03.193Z,5.45
2022-12-22T19:35:40.303Z,5.48
2022-12-22T19:38:25.820Z,5.51
2022-12-22T19:41:07.381Z,5.54
2022-12-22T19:43:44.093Z,5.55
2022-12-22T19:46:23.245Z,5.56
2022-12-22T19:49:00.301Z,5.58
2022-12-22T19:51:36.665Z,5.57
2022-12-22T19:54:14.086Z,5.57
2022-12-22T19:56:55.620Z,5.56
2022-12-22T19:59:40.525Z,5.54
2022-12-22T20:02:33.041Z,5.50
2022-12-22T20:05:30.692Z,5.45
2022-12-22T20:08:08.067Z,5.39
2022-12-22T20:10:46.985Z,5.34
2022-12-22T20:13:25.039Z,5.31
2022-12-22T20:16:05.390Z,5.28
2022-12-22T20:18:42.306Z,5.26
2022-12-22T20:21:24.368Z,5.24
2022-12-22T20:24:05.985Z,5.20
2022-12-22T20:26:42.519Z,5.14
2022-12-22T20:29:22.391Z,5.08
2022-12-22T20:31:59.466Z,5.02
2022-12-22T20:34:36.806Z,4.97
2022-12-22T20:37:20.306Z,4.93
2022-12-22T20:39:57.349Z,4.89
2022-12-22T20:42:34.316Z,4.87
2022-12-22T20:45:12.991Z,4.85
2022-12-22T20:47:51.114Z,4.83
2022-12-22T20:50:32.440Z,4.81
2022-12-22T20:53:09.161Z,4.79
2022-12-22T20:55:46.222Z,4.77
2022-12-22T20:58:39.469Z,4.77
2022-12-22T21:01:21.628Z,4.77
2022-12-22T21:03:58.393Z,4.77
2022-12-22T21:06:41.024Z,4.79
2022-12-22T21:09:18.898Z,4.80
2022-12-22T21:11:55.467Z,4.80
2022-12-22T21:14:33.058Z,4.79
2022-12-22T21:17:16.710Z,4.77
2022-12-22T21:19:54.006Z,4.74
2022-12-22T21:22:30.423Z,4.69
2022-12-22T21:25:09.740Z,4.64
2022-12-22T21:27:50.037Z,4.58
2022-12-22T21:30:29.339Z,4.53
2022-12-22T21:33:05.730Z,4.50
2022-12-22T21:35:45.160Z,4.45
2022-12-22T21:38:26.441Z,4.40
2022-12-22T21:41:02.920Z,4.35
2022-12-22T21:43:39.143Z,4.32
2022-12-22T21:46:18.720Z,4.29
2022-12-22T21:48:55.440Z,4.26
2022-12-22T21:51:34.471Z,4.22
2022-12-22T21:54:11.109Z,4.18
2022-12-22T21:56:48.387Z,4.14
2022-12-22T21:59:25.855Z,4.11
2022-12-22T22:02:04.052Z,4.08
2022-12-22T22:04:40.425Z,4.09
2022-12-22T22:07:16.910Z,4.11
2022-12-22T22:09:53.288Z,4.11
2022-12-22T22:12:37.315Z,4.09
2022-12-22T22:15:16.697Z,4.04
2022-12-22T22:17:53.708Z,3.98
2022-12-22T22:20:32.638Z,3.91
2022-12-22T22:23:12.049Z,3.84
2022-12-22T22:25:48.624Z,3.76
2022-12-22T22:28:25.190Z,3.70
2022-12-22T22:31:02.562Z,3.64
2022-12-22T22:33:39.111Z,3.61
2022-12-22T22:36:16.429Z,3.62
2022-12-22T22:38:55.615Z,3.63
2022-12-22T22:41:39.297Z,3.66
2022-12-22T22:44:19.606Z,3.69
2022-12-22T22:46:56.011Z,3.73
2022-12-22T22:49:32.647Z,3.78
2022-12-22T22:52:09.263Z,3.85
2022-12-22T22:54:45.687Z,3.91
2022-12-22T22:57:21.872Z,3.97
2022-12-22T22:59:58.209Z,4.02
2022-12-22T23:02:34.892Z,4.03
2022-12-22T23:05:20.481Z,4.04
2022-12-22T23:07:59.113Z,4.06
2022-12-22T23:10:41.361Z,4.08
2022-12-22T23:13:19.382Z,4.12
2022-12-22T23:16:03.714Z,4.16
2022-12-22T23:18:41.271Z,4.19
2022-12-22T23:21:18.807Z,4.24
2022-12-22T23:24:00.430Z,4.32
2022-12-22T23:26:37.286Z,4.41
2022-12-22T23:29:14.076Z,4.49
2022-12-22T23:31:51.367Z,4.57
2022-12-22T23:34:28.530Z,4.66
2022-12-22T23:37:05.552Z,4.72
2022-12-22T23:39:42.128Z,4.78
2022-12-22T23:42:19.503Z,4.83
2022-12-22T23:44:56.549Z,4.88
2022-12-22T23:47:35.237Z,4.91
2022-12-22T23:50:15.820Z,4.93
2022-12-22T23:52:54.449Z,4.96
2022-12-22T23:55:31.182Z,4.99
2022-12-22T23:58:07.598Z,5.01
