createdAt,value
2019-04-11T00:00:39.750Z,0.00
2019-04-11T00:01:44.952Z,0.00
2019-04-11T00:02:40.568Z,0.00
2019-04-11T00:03:39.792Z,0.00
2019-04-11T00:04:40.128Z,0.00
2019-04-11T00:05:39.817Z,0.00
2019-04-11T00:06:39.844Z,0.00
2019-04-11T00:07:40.518Z,0.00
2019-04-11T00:08:39.862Z,0.00
2019-04-11T00:09:40.792Z,0.00
2019-04-11T00:10:39.890Z,0.00
2019-04-11T00:11:39.913Z,0.00
2019-04-11T00:12:40.934Z,0.00
2019-04-11T00:13:41.025Z,0.00
2019-04-11T00:14:40.113Z,0.00
2019-04-11T00:15:40.436Z,0.00
2019-04-11T00:16:39.971Z,0.00
2019-04-11T00:17:39.985Z,0.00
2019-04-11T00:18:40.933Z,0.00
2019-04-11T00:19:40.011Z,0.00
2019-04-11T00:20:40.283Z,0.00
2019-04-11T00:21:41.207Z,0.00
2019-04-11T00:22:40.052Z,0.00
2019-04-11T00:23:40.562Z,0.00
2019-04-11T00:24:40.080Z,0.00
2019-04-11T00:25:40.097Z,0.00
2019-04-11T00:26:40.317Z,0.00
2019-04-11T00:27:41.280Z,0.00
2019-04-11T00:28:40.136Z,0.00
2019-04-11T00:29:40.712Z,0.00
2019-04-11T00:30:40.162Z,0.00
2019-04-11T00:31:41.020Z,0.00
2019-04-11T00:32:41.309Z,0.00
2019-04-11T00:33:40.430Z,0.00
2019-04-11T00:34:40.217Z,0.00
2019-04-11T00:35:40.231Z,0.00
2019-04-11T00:36:40.827Z,0.00
2019-04-11T00:37:41.218Z,0.00
2019-04-11T00:38:40.336Z,0.00
2019-04-11T00:39:40.295Z,0.00
2019-04-11T00:40:41.527Z,0.00
2019-04-11T00:41:40.312Z,0.00
2019-04-11T00:42:40.909Z,0.00
2019-04-11T00:43:42.182Z,0.00
2019-04-11T00:44:41.173Z,0.00
2019-04-11T00:45:40.363Z,0.00
2019-04-11T00:46:40.503Z,0.00
2019-04-11T00:47:41.460Z,0.00
2019-04-11T00:48:40.402Z,0.00
2019-04-11T00:49:40.816Z,0.00
2019-04-11T00:50:40.430Z,0.00
2019-04-11T00:51:40.443Z,0.00
2019-04-11T00:52:41.239Z,0.00
2019-04-11T00:53:40.467Z,0.00
2019-04-11T00:54:40.736Z,0.00
2019-04-11T00:55:40.501Z,0.00
2019-04-11T00:56:40.512Z,0.00
2019-04-11T00:57:41.132Z,0.00
2019-04-11T00:58:41.498Z,0.00
2019-04-11T00:59:40.657Z,0.00
2019-04-11T01:00:40.562Z,0.00
2019-04-11T01:01:40.902Z,0.00
2019-04-11T01:02:42.208Z,0.00
2019-04-11T01:03:40.603Z,0.00
2019-04-11T01:04:41.250Z,0.00
2019-04-11T01:05:41.429Z,0.00
2019-04-11T01:06:40.640Z,0.00
2019-04-11T01:07:40.893Z,0.00
2019-04-11T01:08:41.869Z,0.00
2019-04-11T01:09:40.678Z,0.00
2019-04-11T01:10:41.442Z,0.00
2019-04-11T01:11:40.722Z,0.00
2019-04-11T01:12:40.767Z,0.00
2019-04-11T01:13:48.582Z,0.00
2019-04-11T01:14:40.745Z,0.00
2019-04-11T01:15:40.885Z,0.00
2019-04-11T01:16:40.977Z,0.00
2019-04-11T01:17:41.319Z,0.00
2019-04-11T01:18:40.852Z,0.00
2019-04-11T01:19:40.857Z,0.00
2019-04-11T01:20:41.811Z,0.00
2019-04-11T01:21:40.913Z,0.00
2019-04-11T01:22:40.905Z,0.00
2019-04-11T01:23:40.920Z,0.00
2019-04-11T01:24:41.940Z,0.00
2019-04-11T01:25:41.039Z,0.00
2019-04-11T01:26:41.355Z,0.00
2019-04-11T01:27:41.188Z,0.00
2019-04-11T01:28:40.925Z,0.00
2019-04-11T01:29:41.803Z,0.00
2019-04-11T01:30:40.979Z,0.00
2019-04-11T01:31:42.743Z,0.00
2019-04-11T01:32:40.977Z,0.00
2019-04-11T01:33:42.123Z,0.00
2019-04-11T01:34:41.005Z,0.00
2019-04-11T01:35:41.709Z,0.00
2019-04-11T01:36:41.027Z,0.00
2019-04-11T01:37:41.876Z,0.00
2019-04-11T01:38:41.053Z,0.00
2019-04-11T01:39:41.206Z,0.00
2019-04-11T01:40:42.202Z,0.00
2019-04-11T01:41:41.091Z,0.00
2019-04-11T01:42:41.776Z,0.00
2019-04-11T01:43:52.124Z,0.00
2019-04-11T01:44:41.135Z,0.00
2019-04-11T01:45:41.344Z,0.00
2019-04-11T01:46:42.309Z,0.00
2019-04-11T01:47:41.170Z,0.00
2019-04-11T01:48:41.738Z,0.00
2019-04-11T01:49:41.194Z,0.00
2019-04-11T01:50:41.246Z,0.00
2019-04-11T01:51:42.093Z,0.00
2019-04-11T01:52:42.422Z,0.00
2019-04-11T01:53:42.150Z,0.00
2019-04-11T01:54:41.259Z,0.00
2019-04-11T01:55:41.272Z,0.00
2019-04-11T01:56:41.286Z,0.00
2019-04-11T01:57:43.076Z,0.00
2019-04-11T01:58:41.315Z,0.00
2019-04-11T01:59:41.766Z,0.00
2019-04-11T02:00:42.007Z,0.00
2019-04-11T02:01:41.352Z,0.00
2019-04-11T02:02:42.270Z,0.00
2019-04-11T02:03:41.424Z,0.00
2019-04-11T02:04:41.390Z,0.00
2019-04-11T02:05:41.402Z,0.00
2019-04-11T02:06:42.347Z,0.00
2019-04-11T02:07:41.427Z,0.00
2019-04-11T02:08:41.717Z,0.00
2019-04-11T02:09:41.452Z,0.00
2019-04-11T02:10:41.464Z,0.00
2019-04-11T02:11:41.538Z,0.00
2019-04-11T02:12:41.587Z,0.00
2019-04-11T02:13:41.784Z,0.00
2019-04-11T02:14:41.757Z,0.00
2019-04-11T02:15:41.531Z,0.00
2019-04-11T02:16:41.540Z,0.00
2019-04-11T02:17:41.554Z,0.00
2019-04-11T02:18:41.568Z,0.00
2019-04-11T02:19:42.538Z,0.00
2019-04-11T02:20:41.595Z,0.00
2019-04-11T02:21:42.093Z,0.00
2019-04-11T02:22:42.401Z,0.00
2019-04-11T02:23:41.638Z,0.00
2019-04-11T02:24:41.732Z,0.00
2019-04-11T02:25:42.771Z,0.00
2019-04-11T02:26:43.992Z,0.00
2019-04-11T02:27:42.281Z,0.00
2019-04-11T02:28:41.695Z,0.00
2019-04-11T02:29:42.564Z,0.00
2019-04-11T02:30:43.492Z,0.00
2019-04-11T02:31:42.390Z,0.00
2019-04-11T02:32:42.814Z,0.00
2019-04-11T02:33:43.195Z,0.00
2019-04-11T02:34:41.772Z,0.00
2019-04-11T02:35:42.811Z,0.00
2019-04-11T02:36:42.919Z,0.00
2019-04-11T02:37:42.258Z,0.00
2019-04-11T02:38:41.821Z,0.00
2019-04-11T02:39:42.807Z,0.00
2019-04-11T02:40:43.046Z,0.00
2019-04-11T02:41:42.160Z,0.00
2019-04-11T02:42:43.206Z,0.00
2019-04-11T02:43:44.152Z,0.00
2019-04-11T02:44:59.652Z,0.00
2019-04-11T02:45:52.639Z,0.00
2019-04-11T02:46:51.007Z,0.00
2019-04-11T02:47:45.724Z,0.00
2019-04-11T02:48:42.673Z,0.00
2019-04-11T02:49:43.451Z,0.00
2019-04-11T02:50:43.340Z,0.00
2019-04-11T02:51:42.990Z,0.00
2019-04-11T02:52:42.285Z,0.00
2019-04-11T02:53:42.040Z,0.00
2019-04-11T02:54:43.044Z,0.00
2019-04-11T02:55:43.645Z,0.00
2019-04-11T02:56:43.567Z,0.00
2019-04-11T02:57:43.010Z,0.00
2019-04-11T02:58:43.741Z,0.00
2019-04-11T02:59:44.464Z,0.00
2019-04-11T03:00:42.295Z,0.00
2019-04-11T03:01:42.147Z,0.00
2019-04-11T03:02:44.218Z,0.00
2019-04-11T03:03:42.428Z,0.00
2019-04-11T03:04:43.726Z,0.00
2019-04-11T03:05:43.989Z,0.00
2019-04-11T03:06:43.674Z,0.00
2019-04-11T03:07:42.506Z,0.00
2019-04-11T03:08:43.508Z,0.00
2019-04-11T03:09:43.829Z,0.00
2019-04-11T03:10:43.044Z,0.00
2019-04-11T03:11:42.990Z,0.00
2019-04-11T03:12:43.568Z,0.00
2019-04-11T03:13:42.308Z,0.00
2019-04-11T03:15:01.968Z,0.00
2019-04-11T03:15:57.376Z,0.00
2019-04-11T03:16:53.071Z,0.00
2019-04-11T03:17:44.523Z,0.00
2019-04-11T03:19:01.184Z,0.00
2019-04-11T03:19:58.254Z,0.00
2019-04-11T03:20:48.420Z,0.00
2019-04-11T03:21:46.387Z,0.00
2019-04-11T03:22:42.533Z,0.00
2019-04-11T03:23:43.854Z,0.00
2019-04-11T03:24:42.985Z,0.00
2019-04-11T03:25:42.715Z,0.00
2019-04-11T03:26:43.579Z,0.00
2019-04-11T03:27:43.260Z,0.00
2019-04-11T03:28:45.138Z,0.00
2019-04-11T03:29:43.123Z,0.00
2019-04-11T03:31:03.828Z,0.00
2019-04-11T03:32:24.506Z,0.00
2019-04-11T03:33:46.839Z,0.00
2019-04-11T03:34:25.201Z,0.00
2019-04-11T03:38:07.645Z,0.00
2019-04-11T03:39:00.255Z,0.00
2019-04-11T03:39:59.266Z,0.00
2019-04-11T03:41:00.369Z,0.00
2019-04-11T03:41:59.718Z,0.00
2019-04-11T03:42:57.043Z,0.00
2019-04-11T03:43:54.122Z,0.00
2019-04-11T03:44:47.885Z,0.00
2019-04-11T03:45:58.958Z,0.00
2019-04-11T03:47:01.823Z,0.00
2019-04-11T03:48:00.922Z,0.00
2019-04-11T03:48:53.278Z,0.00
2019-04-11T03:49:50.988Z,0.00
2019-04-11T03:50:44.280Z,0.00
2019-04-11T03:51:43.621Z,0.00
2019-04-11T03:52:43.023Z,0.00
2019-04-11T03:53:43.186Z,0.00
2019-04-11T03:54:42.826Z,0.00
2019-04-11T03:55:43.370Z,0.00
2019-04-11T03:56:43.347Z,0.00
2019-04-11T03:57:42.807Z,0.00
2019-04-11T03:58:43.794Z,0.00
2019-04-11T03:59:43.767Z,0.00
2019-04-11T04:00:44.394Z,0.00
2019-04-11T04:01:44.237Z,0.00
2019-04-11T04:02:44.272Z,0.00
2019-04-11T04:03:44.530Z,0.00
2019-04-11T04:04:43.635Z,0.00
2019-04-11T04:05:44.402Z,0.00
2019-04-11T04:06:43.444Z,0.00
2019-04-11T04:07:44.171Z,0.00
2019-04-11T04:08:44.260Z,0.00
2019-04-11T04:09:44.056Z,0.00
2019-04-11T04:10:43.657Z,5.63
2019-04-11T04:11:44.845Z,5.63
2019-04-11T04:12:43.406Z,5.63
2019-04-11T04:13:43.006Z,5.63
2019-04-11T04:14:44.607Z,5.63
2019-04-11T04:15:55.839Z,5.63
2019-04-11T04:16:47.889Z,11.25
2019-04-11T04:17:43.354Z,11.25
2019-04-11T04:18:43.762Z,11.25
2019-04-11T04:19:43.747Z,11.25
2019-04-11T04:20:43.886Z,11.25
2019-04-11T04:21:43.489Z,16.88
2019-04-11T04:22:45.622Z,16.88
2019-04-11T04:23:43.350Z,16.88
2019-04-11T04:24:44.782Z,22.50
2019-04-11T04:25:46.692Z,22.50
2019-04-11T04:26:43.254Z,22.50
2019-04-11T04:27:45.031Z,28.13
2019-04-11T04:28:43.199Z,28.13
2019-04-11T04:29:46.683Z,28.13
2019-04-11T04:30:44.692Z,33.75
2019-04-11T04:31:43.221Z,33.75
2019-04-11T04:32:44.952Z,39.38
2019-04-11T04:33:45.281Z,39.38
2019-04-11T04:34:44.343Z,45.00
2019-04-11T04:35:44.778Z,50.63
2019-04-11T04:36:43.281Z,56.25
2019-04-11T04:37:43.913Z,56.25
2019-04-11T04:38:44.581Z,61.88
2019-04-11T04:39:43.647Z,61.88
2019-04-11T04:40:58.433Z,61.88
2019-04-11T04:41:51.821Z,67.50
2019-04-11T04:42:47.866Z,67.50
2019-04-11T04:43:44.183Z,67.50
2019-04-11T04:44:45.160Z,67.50
2019-04-11T04:46:06.585Z,67.50
2019-04-11T04:46:58.620Z,67.50
2019-04-11T04:47:47.894Z,73.13
2019-04-11T04:48:44.911Z,73.13
2019-04-11T04:49:43.670Z,73.13
2019-04-11T04:50:44.827Z,78.75
2019-04-11T04:51:43.763Z,84.38
2019-04-11T04:52:44.857Z,90.00
2019-04-11T04:53:45.062Z,90.00
2019-04-11T04:54:44.376Z,95.63
2019-04-11T04:55:43.712Z,101.25
2019-04-11T04:56:45.366Z,101.25
2019-04-11T04:57:44.841Z,95.63
2019-04-11T04:58:44.430Z,101.25
2019-04-11T04:59:44.752Z,106.88
2019-04-11T05:00:43.680Z,112.50
2019-04-11T05:01:44.255Z,112.50
2019-04-11T05:02:44.212Z,118.13
2019-04-11T05:03:44.646Z,118.13
2019-04-11T05:04:43.846Z,118.13
2019-04-11T05:05:44.242Z,118.13
2019-04-11T05:06:47.727Z,118.13
2019-04-11T05:07:46.049Z,118.13
2019-04-11T05:08:45.009Z,118.13
2019-04-11T05:09:43.680Z,118.13
2019-04-11T05:10:44.841Z,118.13
2019-04-11T05:11:44.640Z,123.75
2019-04-11T05:12:43.951Z,123.75
2019-04-11T05:13:48.175Z,129.38
2019-04-11T05:14:43.741Z,135.00
2019-04-11T05:15:45.258Z,135.00
2019-04-11T05:16:44.190Z,140.63
2019-04-11T05:17:44.436Z,140.63
2019-04-11T05:18:43.953Z,146.25
2019-04-11T05:19:44.544Z,146.25
2019-04-11T05:20:44.203Z,146.25
2019-04-11T05:21:43.821Z,151.88
2019-04-11T05:22:43.835Z,151.88
2019-04-11T05:23:43.856Z,151.88
2019-04-11T05:24:43.859Z,151.88
2019-04-11T05:25:44.611Z,151.88
2019-04-11T05:26:43.966Z,151.88
2019-04-11T05:27:43.895Z,151.88
2019-04-11T05:28:43.907Z,157.50
2019-04-11T05:29:43.996Z,157.50
2019-04-11T05:30:44.873Z,157.50
2019-04-11T05:31:44.880Z,163.13
2019-04-11T05:32:45.100Z,163.13
2019-04-11T05:33:43.964Z,163.13
2019-04-11T05:34:43.977Z,168.75
2019-04-11T05:35:43.991Z,168.75
2019-04-11T05:36:44.949Z,168.75
2019-04-11T05:37:45.036Z,174.38
2019-04-11T05:38:44.265Z,174.38
2019-04-11T05:39:44.876Z,180.00
2019-04-11T05:40:44.049Z,180.00
2019-04-11T05:41:46.621Z,180.00
2019-04-11T05:42:45.116Z,185.63
2019-04-11T05:43:45.126Z,185.63
2019-04-11T05:44:45.123Z,185.63
2019-04-11T05:45:44.109Z,191.25
2019-04-11T05:46:52.396Z,191.25
2019-04-11T05:47:48.109Z,191.25
2019-04-11T05:48:45.168Z,196.88
2019-04-11T05:49:45.059Z,196.88
2019-04-11T05:50:47.708Z,196.88
2019-04-11T05:51:47.092Z,202.50
2019-04-11T05:52:44.225Z,202.50
2019-04-11T05:53:44.202Z,202.50
2019-04-11T05:54:47.622Z,202.50
2019-04-11T05:55:45.822Z,208.13
2019-04-11T05:56:46.537Z,208.13
2019-04-11T05:57:44.951Z,202.50
2019-04-11T05:58:46.990Z,208.13
2019-04-11T05:59:45.965Z,208.13
2019-04-11T06:00:44.456Z,213.75
2019-04-11T06:01:44.613Z,225.00
2019-04-11T06:02:45.561Z,247.50
2019-04-11T06:03:45.505Z,258.75
2019-04-11T06:04:46.963Z,264.38
2019-04-11T06:05:44.673Z,264.38
2019-04-11T06:06:44.409Z,264.38
2019-04-11T06:07:47.648Z,253.13
2019-04-11T06:08:44.385Z,247.50
2019-04-11T06:09:44.410Z,241.88
2019-04-11T06:10:45.128Z,230.63
2019-04-11T06:11:45.284Z,225.00
2019-04-11T06:12:45.524Z,219.38
2019-04-11T06:13:44.733Z,225.00
2019-04-11T06:14:44.534Z,225.00
2019-04-11T06:15:44.538Z,230.63
2019-04-11T06:16:50.281Z,236.25
2019-04-11T06:17:44.531Z,247.50
2019-04-11T06:18:45.796Z,270.00
2019-04-11T06:19:44.548Z,281.25
2019-04-11T06:20:45.203Z,270.00
2019-04-11T06:21:44.540Z,253.13
2019-04-11T06:22:45.539Z,241.88
2019-04-11T06:23:45.578Z,253.13
2019-04-11T06:24:44.679Z,253.13
2019-04-11T06:25:46.762Z,241.88
2019-04-11T06:26:44.987Z,241.88
2019-04-11T06:27:45.495Z,241.88
2019-04-11T06:28:44.629Z,253.13
2019-04-11T06:29:45.181Z,292.50
2019-04-11T06:30:44.653Z,309.38
2019-04-11T06:31:45.385Z,348.75
2019-04-11T06:32:45.760Z,500.63
2019-04-11T06:33:44.855Z,545.63
2019-04-11T06:34:44.702Z,646.88
2019-04-11T06:35:44.714Z,838.13
2019-04-11T06:36:45.253Z,826.88
2019-04-11T06:37:45.665Z,691.88
2019-04-11T06:38:44.926Z,939.38
2019-04-11T06:39:45.312Z,1198.13
2019-04-11T06:40:45.999Z,1276.88
2019-04-11T06:41:44.789Z,1198.13
2019-04-11T06:42:45.508Z,1125.00
2019-04-11T06:43:44.817Z,1338.75
2019-04-11T06:44:45.949Z,1395.00
2019-04-11T06:45:46.019Z,1333.13
2019-04-11T06:46:53.925Z,1327.50
2019-04-11T06:47:45.080Z,1338.75
2019-04-11T06:48:45.517Z,1350.00
2019-04-11T06:49:44.894Z,1361.25
2019-04-11T06:50:44.912Z,1344.38
2019-04-11T06:51:44.924Z,1350.00
2019-04-11T06:52:45.372Z,1333.13
2019-04-11T06:53:45.040Z,1333.13
2019-04-11T06:54:45.429Z,1338.75
2019-04-11T06:55:44.981Z,1338.75
2019-04-11T06:56:45.500Z,1344.38
2019-04-11T06:57:45.822Z,1333.13
2019-04-11T06:58:45.735Z,1361.25
2019-04-11T06:59:45.040Z,1378.13
2019-04-11T07:00:45.289Z,1383.75
2019-04-11T07:01:45.412Z,1406.25
2019-04-11T07:02:45.086Z,1378.13
2019-04-11T07:03:45.103Z,1260.00
2019-04-11T07:04:46.070Z,1074.38
2019-04-11T07:05:45.130Z,1029.38
2019-04-11T07:06:45.959Z,832.50
2019-04-11T07:07:45.216Z,961.88
2019-04-11T07:08:45.179Z,905.63
2019-04-11T07:09:45.234Z,686.25
2019-04-11T07:10:45.210Z,663.75
2019-04-11T07:11:45.226Z,568.13
2019-04-11T07:12:45.255Z,607.50
2019-04-11T07:13:45.560Z,641.25
2019-04-11T07:14:45.521Z,703.13
2019-04-11T07:15:46.323Z,1001.25
2019-04-11T07:16:45.307Z,1006.88
2019-04-11T07:17:45.917Z,939.38
2019-04-11T07:18:46.397Z,1051.88
2019-04-11T07:19:45.854Z,1125.00
2019-04-11T07:20:45.744Z,1136.25
2019-04-11T07:21:46.148Z,1001.25
2019-04-11T07:22:46.598Z,950.63
2019-04-11T07:23:45.414Z,360.00
2019-04-11T07:24:45.432Z,826.88
2019-04-11T07:25:45.445Z,838.13
2019-04-11T07:26:45.857Z,1035.00
2019-04-11T07:27:45.475Z,945.00
2019-04-11T07:28:45.495Z,1693.13
2019-04-11T07:29:46.402Z,1721.25
2019-04-11T07:30:45.524Z,1760.63
2019-04-11T07:31:46.257Z,1766.25
2019-04-11T07:32:45.560Z,1771.88
2019-04-11T07:33:45.573Z,1833.75
2019-04-11T07:34:45.732Z,1833.75
2019-04-11T07:35:45.605Z,1839.38
2019-04-11T07:36:46.238Z,1861.88
2019-04-11T07:37:47.141Z,1833.75
2019-04-11T07:38:48.592Z,1884.38
2019-04-11T07:39:45.677Z,1918.13
2019-04-11T07:40:45.691Z,1878.75
2019-04-11T07:41:45.853Z,1895.63
2019-04-11T07:42:46.731Z,1878.75
2019-04-11T07:43:45.741Z,1884.38
2019-04-11T07:44:45.758Z,1895.63
2019-04-11T07:45:46.967Z,2013.75
2019-04-11T07:46:45.791Z,2053.13
2019-04-11T07:47:46.057Z,2041.88
2019-04-11T07:48:46.786Z,2064.38
2019-04-11T07:49:46.004Z,2086.88
2019-04-11T07:50:46.524Z,2115.00
2019-04-11T07:51:45.885Z,2081.25
2019-04-11T07:52:46.921Z,2171.25
2019-04-11T07:53:46.027Z,2199.38
2019-04-11T07:54:45.950Z,1591.88
2019-04-11T07:55:46.614Z,618.75
2019-04-11T07:56:46.325Z,354.38
2019-04-11T07:57:46.807Z,315.00
2019-04-11T07:58:46.012Z,309.38
2019-04-11T07:59:46.750Z,331.88
2019-04-11T08:00:49.367Z,388.13
2019-04-11T08:01:46.873Z,444.38
2019-04-11T08:02:46.084Z,455.63
2019-04-11T08:03:46.976Z,461.25
2019-04-11T08:04:47.266Z,517.50
2019-04-11T08:05:46.721Z,534.38
2019-04-11T08:06:46.156Z,540.00
2019-04-11T08:07:46.868Z,590.63
2019-04-11T08:08:47.113Z,601.88
2019-04-11T08:09:46.203Z,596.25
2019-04-11T08:10:46.224Z,601.88
2019-04-11T08:11:46.318Z,573.75
2019-04-11T08:12:46.325Z,585.00
2019-04-11T08:13:47.180Z,579.38
2019-04-11T08:14:46.314Z,523.13
2019-04-11T08:15:46.384Z,511.88
2019-04-11T08:16:46.896Z,444.38
2019-04-11T08:17:46.382Z,433.13
2019-04-11T08:18:46.385Z,433.13
2019-04-11T08:19:46.920Z,438.75
2019-04-11T08:20:46.397Z,461.25
2019-04-11T08:21:46.412Z,506.25
2019-04-11T08:22:47.409Z,601.88
2019-04-11T08:23:46.451Z,630.00
2019-04-11T08:24:46.867Z,708.75
2019-04-11T08:25:47.418Z,731.25
2019-04-11T08:26:46.495Z,748.13
2019-04-11T08:27:56.031Z,759.38
2019-04-11T08:28:50.246Z,770.63
2019-04-11T08:29:48.865Z,742.50
2019-04-11T08:30:46.885Z,675.00
2019-04-11T08:31:46.640Z,601.88
2019-04-11T08:32:46.602Z,500.63
2019-04-11T08:33:46.761Z,438.75
2019-04-11T08:34:47.860Z,410.63
2019-04-11T08:35:46.646Z,421.88
2019-04-11T08:36:47.694Z,438.75
2019-04-11T08:37:47.524Z,472.50
2019-04-11T08:38:46.775Z,478.13
2019-04-11T08:39:47.170Z,478.13
2019-04-11T08:40:47.179Z,478.13
2019-04-11T08:41:47.548Z,495.00
2019-04-11T08:42:46.758Z,500.63
2019-04-11T08:43:47.658Z,511.88
2019-04-11T08:44:47.995Z,517.50
2019-04-11T08:45:46.809Z,540.00
2019-04-11T08:46:46.873Z,573.75
2019-04-11T08:47:49.238Z,573.75
2019-04-11T08:48:46.856Z,573.75
2019-04-11T08:49:48.021Z,568.13
2019-04-11T08:50:46.997Z,562.50
2019-04-11T08:51:47.419Z,528.75
2019-04-11T08:52:46.922Z,489.38
2019-04-11T08:53:46.937Z,455.63
2019-04-11T08:54:47.973Z,433.13
2019-04-11T08:55:53.627Z,433.13
2019-04-11T08:56:47.368Z,450.00
2019-04-11T08:57:47.741Z,455.63
2019-04-11T08:58:47.083Z,461.25
2019-04-11T08:59:47.037Z,478.13
2019-04-11T09:00:47.050Z,511.88
2019-04-11T09:01:47.230Z,607.50
2019-04-11T09:02:47.082Z,725.63
2019-04-11T09:03:57.361Z,798.75
2019-04-11T09:04:48.151Z,849.38
2019-04-11T09:05:47.131Z,905.63
2019-04-11T09:06:47.201Z,877.50
2019-04-11T09:07:47.161Z,793.13
2019-04-11T09:08:47.180Z,675.00
2019-04-11T09:09:47.496Z,551.25
2019-04-11T09:10:49.178Z,483.75
2019-04-11T09:11:47.225Z,416.25
2019-04-11T09:12:47.245Z,399.38
2019-04-11T09:13:47.343Z,410.63
2019-04-11T09:14:48.451Z,416.25
2019-04-11T09:15:47.293Z,433.13
2019-04-11T09:16:47.913Z,450.00
2019-04-11T09:17:56.861Z,455.63
2019-04-11T09:18:47.343Z,450.00
2019-04-11T09:19:47.362Z,461.25
2019-04-11T09:20:47.766Z,466.88
2019-04-11T09:21:48.668Z,489.38
2019-04-11T09:22:47.411Z,534.38
2019-04-11T09:23:48.118Z,579.38
2019-04-11T09:24:48.459Z,630.00
2019-04-11T09:25:51.314Z,663.75
2019-04-11T09:26:47.880Z,669.38
2019-04-11T09:27:47.492Z,663.75
2019-04-11T09:28:47.505Z,646.88
2019-04-11T09:29:48.407Z,635.63
2019-04-11T09:30:47.539Z,641.25
2019-04-11T09:31:49.097Z,630.00
2019-04-11T09:32:48.589Z,635.63
2019-04-11T09:33:47.586Z,646.88
2019-04-11T09:34:48.209Z,635.63
2019-04-11T09:35:47.622Z,635.63
2019-04-11T09:36:47.639Z,646.88
2019-04-11T09:37:47.655Z,675.00
2019-04-11T09:38:48.612Z,725.63
2019-04-11T09:39:47.779Z,742.50
2019-04-11T09:40:47.963Z,781.88
2019-04-11T09:41:48.906Z,781.88
2019-04-11T09:42:47.738Z,759.38
2019-04-11T09:43:48.446Z,776.25
2019-04-11T09:44:48.919Z,815.63
2019-04-11T09:45:47.942Z,860.63
2019-04-11T09:46:48.830Z,888.75
2019-04-11T09:47:47.820Z,855.00
2019-04-11T09:48:48.362Z,826.88
2019-04-11T09:49:47.851Z,781.88
2019-04-11T09:50:48.921Z,720.00
2019-04-11T09:51:47.889Z,675.00
2019-04-11T09:52:47.906Z,658.13
2019-04-11T09:53:47.926Z,652.50
2019-04-11T09:54:48.481Z,680.63
2019-04-11T09:55:47.971Z,714.38
2019-04-11T09:56:48.292Z,765.00
2019-04-11T09:57:48.259Z,798.75
2019-04-11T09:58:48.008Z,821.25
2019-04-11T09:59:48.028Z,843.75
2019-04-11T10:00:48.048Z,877.50
2019-04-11T10:01:48.058Z,911.25
2019-04-11T10:02:48.366Z,939.38
2019-04-11T10:03:48.619Z,973.13
2019-04-11T10:04:48.185Z,1006.88
2019-04-11T10:05:48.610Z,1051.88
2019-04-11T10:06:48.745Z,1085.63
2019-04-11T10:07:48.230Z,1108.13
2019-04-11T10:08:49.117Z,1130.63
2019-04-11T10:09:48.487Z,1153.13
2019-04-11T10:10:48.981Z,1175.63
2019-04-11T10:11:48.506Z,1181.25
2019-04-11T10:12:48.619Z,1175.63
2019-04-11T10:13:49.069Z,1215.00
2019-04-11T10:14:48.291Z,1198.13
2019-04-11T10:15:48.304Z,1125.00
2019-04-11T10:16:48.634Z,1057.50
2019-04-11T10:17:48.495Z,1006.88
2019-04-11T10:18:49.417Z,978.75
2019-04-11T10:19:48.461Z,995.63
2019-04-11T10:20:48.753Z,1012.50
2019-04-11T10:21:48.411Z,1051.88
2019-04-11T10:22:48.444Z,1091.25
2019-04-11T10:23:49.284Z,1080.00
2019-04-11T10:24:48.510Z,1040.63
2019-04-11T10:25:49.610Z,973.13
2019-04-11T10:26:48.505Z,883.13
2019-04-11T10:27:49.041Z,961.88
2019-04-11T10:28:49.485Z,731.25
2019-04-11T10:29:48.561Z,686.25
2019-04-11T10:30:48.578Z,680.63
2019-04-11T10:31:48.598Z,680.63
2019-04-11T10:32:49.634Z,686.25
2019-04-11T10:33:49.013Z,697.50
2019-04-11T10:34:48.655Z,714.38
2019-04-11T10:35:48.670Z,736.88
2019-04-11T10:36:49.479Z,759.38
2019-04-11T10:37:49.594Z,770.63
2019-04-11T10:38:48.850Z,787.50
2019-04-11T10:39:49.250Z,793.13
2019-04-11T10:40:48.761Z,804.38
2019-04-11T10:41:49.117Z,804.38
2019-04-11T10:42:48.812Z,815.63
2019-04-11T10:43:49.568Z,826.88
2019-04-11T10:44:49.794Z,849.38
2019-04-11T10:45:48.991Z,866.25
2019-04-11T10:46:49.552Z,883.13
2019-04-11T10:47:49.283Z,905.63
2019-04-11T10:48:50.313Z,905.63
2019-04-11T10:49:48.930Z,894.38
2019-04-11T10:50:48.944Z,866.25
2019-04-11T10:51:49.747Z,826.88
2019-04-11T10:52:48.982Z,804.38
2019-04-11T10:53:49.228Z,776.25
2019-04-11T10:54:49.160Z,776.25
2019-04-11T10:55:49.564Z,765.00
2019-04-11T10:56:49.544Z,770.63
2019-04-11T10:57:49.070Z,765.00
2019-04-11T10:58:49.157Z,770.63
2019-04-11T10:59:49.118Z,781.88
2019-04-11T11:00:49.560Z,781.88
2019-04-11T11:01:49.145Z,793.13
2019-04-11T11:02:49.397Z,798.75
2019-04-11T11:03:49.352Z,815.63
2019-04-11T11:04:50.482Z,826.88
2019-04-11T11:05:49.348Z,843.75
2019-04-11T11:06:49.233Z,860.63
2019-04-11T11:07:49.251Z,855.00
2019-04-11T11:08:50.017Z,838.13
2019-04-11T11:09:50.368Z,832.50
2019-04-11T11:10:50.018Z,804.38
2019-04-11T11:11:49.349Z,787.50
2019-04-11T11:12:49.646Z,787.50
2019-04-11T11:13:50.094Z,787.50
2019-04-11T11:14:49.376Z,770.63
2019-04-11T11:15:49.812Z,770.63
2019-04-11T11:16:50.640Z,765.00
2019-04-11T11:18:20.678Z,765.00
2019-04-11T11:19:20.651Z,787.50
2019-04-11T11:19:59.638Z,815.63
2019-04-11T11:20:54.985Z,855.00
2019-04-11T11:21:49.499Z,916.88
2019-04-11T11:22:49.518Z,995.63
2019-04-11T11:23:50.734Z,1068.75
2019-04-11T11:24:50.311Z,1113.75
2019-04-11T11:25:51.540Z,1085.63
2019-04-11T11:26:52.096Z,1051.88
2019-04-11T11:27:50.307Z,1006.88
2019-04-11T11:28:50.837Z,995.63
2019-04-11T11:29:49.644Z,984.38
2019-04-11T11:30:49.662Z,990.00
2019-04-11T11:31:49.680Z,995.63
2019-04-11T11:32:49.739Z,978.75
2019-04-11T11:33:50.886Z,961.88
2019-04-11T11:34:52.945Z,939.38
2019-04-11T11:35:49.971Z,916.88
2019-04-11T11:36:50.427Z,922.50
2019-04-11T11:37:49.789Z,905.63
2019-04-11T11:38:50.200Z,905.63
2019-04-11T11:39:51.038Z,973.13
2019-04-11T11:40:50.035Z,815.63
2019-04-11T11:41:49.863Z,804.38
2019-04-11T11:42:50.535Z,804.38
2019-04-11T11:43:49.898Z,804.38
2019-04-11T11:44:49.916Z,810.00
2019-04-11T11:45:54.579Z,815.63
2019-04-11T11:46:50.124Z,821.25
2019-04-11T11:47:51.084Z,832.50
2019-04-11T11:48:51.447Z,838.13
2019-04-11T11:49:57.057Z,838.13
2019-04-11T11:50:51.381Z,832.50
2019-04-11T11:51:50.113Z,826.88
2019-04-11T11:52:51.021Z,804.38
2019-04-11T11:53:51.022Z,765.00
2019-04-11T11:54:50.106Z,725.63
2019-04-11T11:55:50.115Z,686.25
2019-04-11T11:56:50.714Z,652.50
2019-04-11T11:57:50.925Z,618.75
2019-04-11T11:58:55.398Z,590.63
2019-04-11T11:59:50.418Z,551.25
2019-04-11T12:00:53.518Z,523.13
2019-04-11T12:01:52.305Z,500.63
2019-04-11T12:02:52.003Z,472.50
2019-04-11T12:03:50.780Z,455.63
2019-04-11T12:04:50.286Z,472.50
2019-04-11T12:05:51.979Z,483.75
2019-04-11T12:06:55.934Z,511.88
2019-04-11T12:07:51.444Z,540.00
2019-04-11T12:08:51.331Z,579.38
2019-04-11T12:09:50.932Z,607.50
2019-04-11T12:10:51.325Z,646.88
2019-04-11T12:11:52.436Z,686.25
2019-04-11T12:12:50.426Z,708.75
2019-04-11T12:13:51.485Z,731.25
2019-04-11T12:14:51.655Z,753.75
2019-04-11T12:15:51.120Z,765.00
2019-04-11T12:16:54.973Z,748.13
2019-04-11T12:17:50.504Z,714.38
2019-04-11T12:18:53.035Z,669.38
2019-04-11T12:19:53.836Z,630.00
2019-04-11T12:20:51.364Z,601.88
2019-04-11T12:21:51.504Z,596.25
2019-04-11T12:22:52.087Z,624.38
2019-04-11T12:23:58.049Z,663.75
2019-04-11T12:24:50.628Z,703.13
2019-04-11T12:25:51.576Z,748.13
2019-04-11T12:26:51.767Z,798.75
2019-04-11T12:27:50.682Z,855.00
2019-04-11T12:28:52.059Z,911.25
2019-04-11T12:29:51.944Z,984.38
2019-04-11T12:30:53.077Z,1051.88
2019-04-11T12:31:50.750Z,1130.63
2019-04-11T12:32:50.827Z,1265.63
2019-04-11T12:33:52.048Z,1389.38
2019-04-11T12:34:51.407Z,1411.88
2019-04-11T12:35:50.837Z,1231.88
2019-04-11T12:36:52.672Z,1119.38
2019-04-11T12:37:52.894Z,1001.25
2019-04-11T12:38:54.670Z,956.25
2019-04-11T12:39:50.968Z,973.13
2019-04-11T12:40:50.907Z,1001.25
2019-04-11T12:41:50.925Z,1063.13
2019-04-11T12:42:50.945Z,1046.25
2019-04-11T12:43:50.967Z,1080.00
2019-04-11T12:44:50.993Z,1040.63
2019-04-11T12:45:51.000Z,1035.00