createdAt,value
2018-11-07T00:00:11.428Z,48.46
2018-11-07T00:01:11.653Z,47.33
2018-11-07T00:02:11.877Z,45.71
2018-11-07T00:03:12.119Z,45.33
2018-11-07T00:04:12.348Z,42.86
2018-11-07T00:05:12.565Z,41.05
2018-11-07T00:06:12.790Z,40.86
2018-11-07T00:07:13.008Z,40.01
2018-11-07T00:08:13.366Z,39.81
2018-11-07T00:09:13.454Z,39.62
2018-11-07T00:10:13.678Z,39.06
2018-11-07T00:11:13.909Z,38.87
2018-11-07T00:12:14.129Z,38.87
2018-11-07T00:13:14.357Z,38.39
2018-11-07T00:14:14.578Z,38.01
2018-11-07T00:15:14.805Z,36.58
2018-11-07T00:16:15.029Z,35.83
2018-11-07T00:17:15.254Z,35.44
2018-11-07T00:18:15.482Z,35.16
2018-11-07T00:19:15.698Z,34.11
2018-11-07T00:20:15.921Z,34.78
2018-11-07T00:21:16.149Z,35.16
2018-11-07T00:22:16.370Z,35.06
2018-11-07T00:23:16.594Z,35.73
2018-11-07T00:24:16.818Z,36.87
2018-11-07T00:25:17.045Z,37.92
2018-11-07T00:26:17.295Z,38.68
2018-11-07T00:27:17.496Z,39.72
2018-11-07T00:28:17.721Z,41.14
2018-11-07T00:29:17.955Z,41.26
2018-11-07T00:30:18.295Z,41.72
2018-11-07T00:31:18.392Z,42.50
2018-11-07T00:32:18.613Z,43.62
2018-11-07T00:33:18.837Z,44.09
2018-11-07T00:34:19.061Z,44.09
2018-11-07T00:35:19.285Z,43.80
2018-11-07T00:36:19.507Z,43.52
2018-11-07T00:37:19.732Z,43.80
2018-11-07T00:38:19.962Z,42.95
2018-11-07T00:39:20.182Z,42.76
2018-11-07T00:40:20.400Z,43.33
2018-11-07T00:41:20.621Z,43.90
2018-11-07T00:42:20.910Z,43.80
2018-11-07T00:43:21.094Z,43.14
2018-11-07T00:44:21.292Z,42.95
2018-11-07T00:45:21.520Z,41.62
2018-11-07T00:46:21.747Z,41.91
2018-11-07T00:47:21.968Z,42.76
2018-11-07T00:48:22.193Z,43.05
2018-11-07T00:49:22.414Z,43.05
2018-11-07T00:50:22.641Z,42.86
2018-11-07T00:51:22.858Z,42.10
2018-11-07T00:52:23.075Z,41.14
2018-11-07T00:53:23.308Z,41.05
2018-11-07T00:54:23.530Z,41.05
2018-11-07T00:55:23.756Z,41.53
2018-11-07T00:56:23.976Z,41.05
2018-11-07T00:57:24.200Z,42.38
2018-11-07T00:58:24.431Z,43.24
2018-11-07T00:59:24.642Z,43.83
2018-11-07T01:00:24.866Z,45.35
2018-11-07T01:01:25.094Z,46.37
2018-11-07T01:02:25.320Z,46.85
2018-11-07T01:03:25.539Z,47.23
2018-11-07T01:04:25.762Z,48.27
2018-11-07T01:05:25.988Z,48.46
2018-11-07T01:06:26.213Z,48.30
2018-11-07T01:07:26.443Z,48.68
2018-11-07T01:08:26.671Z,48.27
2018-11-07T01:09:26.905Z,48.77
2018-11-07T01:10:27.120Z,48.96
2018-11-07T01:11:27.350Z,49.73
2018-11-07T01:12:27.571Z,50.29
2018-11-07T01:13:27.798Z,50.96
2018-11-07T01:14:28.026Z,51.82
2018-11-07T01:15:28.235Z,53.15
2018-11-07T01:16:28.482Z,53.91
2018-11-07T01:17:28.678Z,53.63
2018-11-07T01:18:28.905Z,54.19
2018-11-07T01:19:29.129Z,54.48
2018-11-07T01:20:29.362Z,53.69
2018-11-07T01:21:29.582Z,54.38
2018-11-07T01:22:29.811Z,54.64
2018-11-07T01:23:30.032Z,54.93
2018-11-07T01:24:30.256Z,55.90
2018-11-07T01:25:30.477Z,56.29
2018-11-07T01:26:30.702Z,56.38
2018-11-07T01:27:30.929Z,58.00
2018-11-07T01:28:31.155Z,57.87
2018-11-07T01:29:31.378Z,58.06
2018-11-07T01:30:31.601Z,58.63
2018-11-07T01:31:31.827Z,58.54
2018-11-07T01:32:32.042Z,58.54
2018-11-07T01:33:32.273Z,59.01
2018-11-07T01:34:32.498Z,59.77
2018-11-07T01:35:32.723Z,59.49
2018-11-07T01:36:32.951Z,59.39
2018-11-07T01:37:33.171Z,58.83
2018-11-07T01:38:33.389Z,59.01
2018-11-07T01:39:33.610Z,59.58
2018-11-07T01:40:33.831Z,59.58
2018-11-07T01:41:34.066Z,61.48
2018-11-07T01:42:34.283Z,61.20
2018-11-07T01:43:34.502Z,61.87
2018-11-07T01:44:34.729Z,62.43
2018-11-07T01:45:34.954Z,63.01
2018-11-07T01:46:35.179Z,63.67
2018-11-07T01:47:35.403Z,64.34
2018-11-07T01:48:35.620Z,64.62
2018-11-07T01:49:35.848Z,64.72
2018-11-07T01:50:36.064Z,63.76
2018-11-07T01:51:36.296Z,63.39
2018-11-07T01:52:36.516Z,64.14
2018-11-07T01:53:36.740Z,64.43
2018-11-07T01:54:36.965Z,65.28
2018-11-07T01:55:37.188Z,66.05
2018-11-07T01:56:37.407Z,65.86
2018-11-07T01:57:37.639Z,64.11
2018-11-07T01:58:37.868Z,63.57
2018-11-07T01:59:38.091Z,64.43
2018-11-07T02:00:38.312Z,65.06
2018-11-07T02:01:38.535Z,62.50
2018-11-07T02:02:38.766Z,63.01
2018-11-07T02:03:38.978Z,63.92
2018-11-07T02:04:39.201Z,63.73
2018-11-07T02:05:39.420Z,64.11
2018-11-07T02:06:39.642Z,63.57
2018-11-07T02:07:39.890Z,62.81
2018-11-07T02:08:40.112Z,62.91
2018-11-07T02:09:40.336Z,62.21
2018-11-07T02:10:40.559Z,62.21
2018-11-07T02:11:40.780Z,60.88
2018-11-07T02:12:41.005Z,59.74
2018-11-07T02:13:41.228Z,59.65
2018-11-07T02:14:41.452Z,60.72
2018-11-07T02:15:41.676Z,61.20
2018-11-07T02:16:41.898Z,61.45
2018-11-07T02:17:42.123Z,61.55
2018-11-07T02:18:42.349Z,60.79
2018-11-07T02:19:42.576Z,61.07
2018-11-07T02:20:42.797Z,60.79
2018-11-07T02:21:43.020Z,60.41
2018-11-07T02:22:43.240Z,61.55
2018-11-07T02:23:43.463Z,60.98
2018-11-07T02:24:43.690Z,60.41
2018-11-07T02:25:43.916Z,60.60
2018-11-07T02:26:44.147Z,58.61
2018-11-07T02:27:44.360Z,56.99
2018-11-07T02:28:44.585Z,56.61
2018-11-07T02:29:44.802Z,54.43
2018-11-07T02:30:45.027Z,54.24
2018-11-07T02:31:45.251Z,55.28
2018-11-07T02:32:45.475Z,56.42
2018-11-07T02:33:45.697Z,56.32
2018-11-07T02:34:45.925Z,56.42
2018-11-07T02:35:46.149Z,56.70
2018-11-07T02:36:46.413Z,57.28
2018-11-07T02:37:46.601Z,56.42
2018-11-07T02:38:46.821Z,56.32
2018-11-07T02:39:47.045Z,56.51
2018-11-07T02:40:47.274Z,57.56
2018-11-07T02:41:47.538Z,58.98
2018-11-07T02:42:47.716Z,59.36
2018-11-07T02:43:47.952Z,60.03
2018-11-07T02:44:48.162Z,59.27
2018-11-07T02:45:48.387Z,56.32
2018-11-07T02:46:48.605Z,52.62
2018-11-07T02:47:48.829Z,50.31
2018-11-07T02:48:49.052Z,50.15
2018-11-07T02:49:49.278Z,50.24
2018-11-07T02:50:49.511Z,49.96
2018-11-07T02:51:49.731Z,49.77
2018-11-07T02:52:49.950Z,49.68
2018-11-07T02:53:50.174Z,50.24
2018-11-07T02:54:50.402Z,51.20
2018-11-07T02:55:50.622Z,50.72
2018-11-07T02:56:50.853Z,50.34
2018-11-07T02:57:51.138Z,49.77
2018-11-07T02:58:51.358Z,50.53
2018-11-07T02:59:51.578Z,51.67
2018-11-07T03:00:51.803Z,53.00
2018-11-07T03:01:52.027Z,55.57
2018-11-07T03:02:52.251Z,56.89
2018-11-07T03:03:52.475Z,56.61
2018-11-07T03:04:52.698Z,55.57
2018-11-07T03:05:52.928Z,54.24
2018-11-07T03:06:53.146Z,53.28
2018-11-07T03:07:53.369Z,52.81
2018-11-07T03:08:53.595Z,53.09
2018-11-07T03:09:53.878Z,52.14
2018-11-07T03:10:54.046Z,52.53
2018-11-07T03:11:54.271Z,53.76
2018-11-07T03:12:54.492Z,54.33
2018-11-07T03:13:54.718Z,54.90
2018-11-07T03:14:54.945Z,55.76
2018-11-07T03:15:55.164Z,56.42
2018-11-07T03:16:55.383Z,56.23
2018-11-07T03:17:55.609Z,55.28
2018-11-07T03:18:55.834Z,55.57
2018-11-07T03:19:56.057Z,55.94
2018-11-07T03:20:56.285Z,55.85
2018-11-07T03:21:56.504Z,55.28
2018-11-07T03:22:56.729Z,55.85
2018-11-07T03:23:56.954Z,55.76
2018-11-07T03:24:57.179Z,55.57
2018-11-07T03:25:57.400Z,55.76
2018-11-07T03:26:57.624Z,56.23
2018-11-07T03:27:57.849Z,57.09
2018-11-07T03:28:58.073Z,57.87
2018-11-07T03:29:58.298Z,58.61
2018-11-07T03:30:58.523Z,59.11
2018-11-07T03:31:58.746Z,59.68
2018-11-07T03:32:58.972Z,59.74
2018-11-07T03:33:59.193Z,58.89
2018-11-07T03:34:59.415Z,56.51
2018-11-07T03:35:59.638Z,55.28
2018-11-07T03:36:59.868Z,54.99
2018-11-07T03:38:00.088Z,55.66
2018-11-07T03:39:00.310Z,55.57
2018-11-07T03:40:00.534Z,56.32
2018-11-07T03:41:00.755Z,56.51
2018-11-07T03:42:00.980Z,57.40
2018-11-07T03:43:01.211Z,57.65
2018-11-07T03:44:01.431Z,58.41
2018-11-07T03:45:01.659Z,58.03
2018-11-07T03:46:01.879Z,58.73
2018-11-07T03:47:02.101Z,59.39
2018-11-07T03:48:02.324Z,59.46
2018-11-07T03:49:02.554Z,58.32
2018-11-07T03:50:02.775Z,57.37
2018-11-07T03:51:02.994Z,58.13
2018-11-07T03:52:03.221Z,58.13
2018-11-07T03:53:03.474Z,58.51
2018-11-07T03:54:03.672Z,59.17
2018-11-07T03:55:03.899Z,59.93
2018-11-07T03:56:04.115Z,60.03
2018-11-07T03:57:04.342Z,60.69
2018-11-07T03:58:04.582Z,61.36
2018-11-07T03:59:04.776Z,60.79
2018-11-07T04:00:05.003Z,61.26
2018-11-07T04:01:05.227Z,62.02
2018-11-07T04:02:05.449Z,62.31
2018-11-07T04:03:05.675Z,62.78
2018-11-07T04:04:05.905Z,61.93
2018-11-07T04:05:06.122Z,60.88
2018-11-07T04:06:06.339Z,59.65
2018-11-07T04:07:06.563Z,59.65
2018-11-07T04:08:06.788Z,59.84
2018-11-07T04:09:07.006Z,60.50
2018-11-07T04:10:07.233Z,60.03
2018-11-07T04:11:07.462Z,59.74
2018-11-07T04:12:07.685Z,59.46
2018-11-07T04:13:07.919Z,59.93
2018-11-07T04:14:08.130Z,60.31
2018-11-07T04:15:08.390Z,60.22
2018-11-07T04:16:08.577Z,60.03
2018-11-07T04:17:08.806Z,58.98
2018-11-07T04:18:09.032Z,59.46
2018-11-07T04:19:09.249Z,60.13
2018-11-07T04:20:09.477Z,58.61
2018-11-07T04:21:09.708Z,56.23
2018-11-07T04:22:09.920Z,54.43
2018-11-07T04:23:10.154Z,56.42
2018-11-07T04:24:10.371Z,55.85
2018-11-07T04:25:10.593Z,54.52
2018-11-07T04:26:10.813Z,55.94
2018-11-07T04:27:11.043Z,54.24
2018-11-07T04:28:11.265Z,51.74
2018-11-07T04:29:11.489Z,50.98
2018-11-07T04:30:11.714Z,50.34
2018-11-07T04:31:11.936Z,50.24
2018-11-07T04:32:12.161Z,50.05
2018-11-07T04:33:12.394Z,49.68
2018-11-07T04:34:12.613Z,48.72
2018-11-07T04:35:12.844Z,48.89
2018-11-07T04:36:13.065Z,47.47
2018-11-07T04:37:13.291Z,45.66
2018-11-07T04:38:13.512Z,45.09
2018-11-07T04:39:13.876Z,44.71
2018-11-07T04:40:13.959Z,45.09
2018-11-07T04:41:14.185Z,44.71
2018-11-07T04:42:14.406Z,44.05
2018-11-07T04:43:14.629Z,43.67
2018-11-07T04:44:14.857Z,43.19
2018-11-07T04:45:15.076Z,42.82
2018-11-07T04:46:15.299Z,42.63
2018-11-07T04:47:15.523Z,41.86
2018-11-07T04:48:15.749Z,41.20
2018-11-07T04:49:15.971Z,40.63
2018-11-07T04:50:16.197Z,40.53
2018-11-07T04:51:16.425Z,41.01
2018-11-07T04:52:16.646Z,41.39
2018-11-07T04:53:16.875Z,41.77
2018-11-07T04:54:17.116Z,42.91
2018-11-07T04:55:17.332Z,43.48
2018-11-07T04:56:17.553Z,44.24
2018-11-07T04:57:17.778Z,43.57
2018-11-07T04:58:18.002Z,43.67
2018-11-07T04:59:18.227Z,43.38
2018-11-07T05:00:18.510Z,43.86
2018-11-07T05:01:18.675Z,43.67
2018-11-07T05:02:18.897Z,44.05
2018-11-07T05:03:19.120Z,45.00
2018-11-07T05:04:19.341Z,45.85
2018-11-07T05:05:19.557Z,47.58
2018-11-07T05:06:19.782Z,48.35
2018-11-07T05:07:20.006Z,48.54
2018-11-07T05:08:20.229Z,48.44
2018-11-07T05:09:20.453Z,49.39
2018-11-07T05:10:20.677Z,50.24
2018-11-07T05:11:20.896Z,51.67
2018-11-07T05:12:21.124Z,53.47
2018-11-07T05:13:21.348Z,53.66
2018-11-07T05:14:21.572Z,55.76
2018-11-07T05:15:21.796Z,56.51
2018-11-07T05:16:22.021Z,57.28
2018-11-07T05:17:22.244Z,57.18
2018-11-07T05:18:22.468Z,57.18
2018-11-07T05:19:22.693Z,59.08
2018-11-07T05:20:22.918Z,59.55
2018-11-07T05:21:23.139Z,59.46
2018-11-07T05:22:23.365Z,58.13
2018-11-07T05:23:23.585Z,55.63
2018-11-07T05:24:23.812Z,52.97
2018-11-07T05:25:24.041Z,51.17
2018-11-07T05:26:24.322Z,50.03
2018-11-07T05:27:24.497Z,49.65
2018-11-07T05:28:24.706Z,49.46
2018-11-07T05:29:24.930Z,49.55
2018-11-07T05:30:25.155Z,49.65
2018-11-07T05:31:25.380Z,50.03
2018-11-07T05:32:25.604Z,50.22
2018-11-07T05:33:25.832Z,49.74
2018-11-07T05:34:26.077Z,49.74
2018-11-07T05:35:26.280Z,46.99
2018-11-07T05:36:26.509Z,46.04
2018-11-07T05:37:26.729Z,45.66
2018-11-07T05:38:26.952Z,45.95
2018-11-07T05:39:27.177Z,46.80
2018-11-07T05:40:27.398Z,47.28
2018-11-07T05:41:27.623Z,48.61
2018-11-07T05:42:27.847Z,49.74
2018-11-07T05:43:28.069Z,50.12
2018-11-07T05:44:28.297Z,50.51
2018-11-07T05:45:28.555Z,50.98
2018-11-07T05:46:28.741Z,50.98
2018-11-07T05:47:28.966Z,49.27
2018-11-07T05:48:29.188Z,49.87
2018-11-07T05:49:29.414Z,50.34
2018-11-07T05:50:29.637Z,51.10
2018-11-07T05:51:29.858Z,51.39
2018-11-07T05:52:30.083Z,52.72
2018-11-07T05:53:30.311Z,52.62
2018-11-07T05:54:30.535Z,53.00
2018-11-07T05:55:30.763Z,53.47
2018-11-07T05:56:30.993Z,54.80
2018-11-07T05:57:31.210Z,54.52
2018-11-07T05:58:31.435Z,54.02
2018-11-07T05:59:31.658Z,53.09
2018-11-07T06:00:31.884Z,54.52
2018-11-07T06:01:32.107Z,53.73
2018-11-07T06:02:32.335Z,52.59
2018-11-07T06:03:32.557Z,51.26
2018-11-07T06:04:32.781Z,51.07
2018-11-07T06:05:33.005Z,50.22
2018-11-07T06:06:33.239Z,48.32
2018-11-07T06:07:33.455Z,48.89
2018-11-07T06:08:33.680Z,49.65
2018-11-07T06:09:33.908Z,48.51
2018-11-07T06:10:34.125Z,48.51
2018-11-07T06:11:34.348Z,48.22
2018-11-07T06:12:34.577Z,47.66
2018-11-07T06:13:34.799Z,47.56
2018-11-07T06:14:35.024Z,47.94
2018-11-07T06:15:35.246Z,48.03
2018-11-07T06:16:35.475Z,48.32
2018-11-07T06:17:35.703Z,47.85
2018-11-07T06:18:35.926Z,47.18
2018-11-07T06:19:36.157Z,47.47
2018-11-07T06:20:36.378Z,46.04
2018-11-07T06:21:36.597Z,45.85
2018-11-07T06:22:36.821Z,46.04
2018-11-07T06:23:37.066Z,46.61
2018-11-07T06:24:37.324Z,45.47
2018-11-07T06:25:37.494Z,43.36
2018-11-07T06:26:37.718Z,43.38
2018-11-07T06:27:37.943Z,43.10
2018-11-07T06:28:38.167Z,42.82
2018-11-07T06:29:38.392Z,42.89
2018-11-07T06:30:38.614Z,43.76
2018-11-07T06:31:38.843Z,44.05
2018-11-07T06:32:39.064Z,43.95
2018-11-07T06:33:39.285Z,44.05
2018-11-07T06:34:39.506Z,45.09
2018-11-07T06:35:39.730Z,45.19
2018-11-07T06:36:39.960Z,45.66
2018-11-07T06:37:40.183Z,45.95
2018-11-07T06:38:40.405Z,45.66
2018-11-07T06:39:40.626Z,45.47
2018-11-07T06:40:40.852Z,44.81
2018-11-07T06:41:41.079Z,45.47
2018-11-07T06:42:41.299Z,47.09
2018-11-07T06:43:41.549Z,48.13
2018-11-07T06:44:41.745Z,49.49
2018-11-07T06:45:41.972Z,51.29
2018-11-07T06:46:42.198Z,53.38
2018-11-07T06:47:42.414Z,54.52
2018-11-07T06:48:42.642Z,56.13
2018-11-07T06:49:42.867Z,56.89
2018-11-07T06:50:43.092Z,57.37
2018-11-07T06:51:43.313Z,57.18
2018-11-07T06:52:43.559Z,54.78
2018-11-07T06:53:43.774Z,53.07
2018-11-07T06:54:43.986Z,51.26
2018-11-07T06:55:44.263Z,50.12
2018-11-07T06:56:44.438Z,50.31
2018-11-07T06:57:44.677Z,50.31
2018-11-07T06:58:44.882Z,50.41
2018-11-07T06:59:45.104Z,51.83
2018-11-07T07:00:45.331Z,52.81
2018-11-07T07:01:45.559Z,53.26
2018-11-07T07:02:45.820Z,52.62
2018-11-07T07:03:46.007Z,53.28
2018-11-07T07:04:46.230Z,55.94
2018-11-07T07:05:46.453Z,56.32
2018-11-07T07:06:46.678Z,55.28
2018-11-07T07:07:46.904Z,55.47
2018-11-07T07:08:47.130Z,55.76
2018-11-07T07:09:47.358Z,56.51
2018-11-07T07:10:47.579Z,56.23
2018-11-07T07:11:47.803Z,57.09
2018-11-07T07:12:48.027Z,57.37
2018-11-07T07:13:48.251Z,56.13
2018-11-07T07:14:48.475Z,56.23
2018-11-07T07:15:48.705Z,56.04
2018-11-07T07:16:48.926Z,55.16
2018-11-07T07:17:49.170Z,54.21
2018-11-07T07:18:49.378Z,53.09
2018-11-07T07:19:49.601Z,53.28
2018-11-07T07:20:49.822Z,55.57
2018-11-07T07:21:50.049Z,58.41
2018-11-07T07:22:50.269Z,60.22
2018-11-07T07:23:50.496Z,61.83
2018-11-07T07:24:50.718Z,62.50
2018-11-07T07:25:50.943Z,61.83
2018-11-07T07:26:51.166Z,61.07
2018-11-07T07:27:51.392Z,61.55
2018-11-07T07:28:51.627Z,61.55
2018-11-07T07:29:51.904Z,60.41
2018-11-07T07:30:52.064Z,60.60
2018-11-07T07:31:52.286Z,61.36
2018-11-07T07:32:52.518Z,62.81
2018-11-07T07:33:52.735Z,64.30
2018-11-07T07:34:52.959Z,64.78
2018-11-07T07:35:53.184Z,63.95
2018-11-07T07:36:53.409Z,65.00
2018-11-07T07:37:53.640Z,64.72
2018-11-07T07:38:53.856Z,65.47
2018-11-07T07:39:54.082Z,66.71
2018-11-07T07:40:54.308Z,66.71
2018-11-07T07:41:54.531Z,67.19
2018-11-07T07:42:54.760Z,68.13
2018-11-07T07:43:54.981Z,66.87
2018-11-07T07:44:55.205Z,66.52
2018-11-07T07:45:55.428Z,67.38
2018-11-07T07:46:55.656Z,66.77
2018-11-07T07:47:55.876Z,64.11
2018-11-07T07:48:56.099Z,62.97
2018-11-07T07:49:56.320Z,64.02
2018-11-07T07:50:56.550Z,62.43
2018-11-07T07:51:56.774Z,62.15
2018-11-07T07:52:57.066Z,64.62
2018-11-07T07:53:57.221Z,65.76
2018-11-07T07:54:57.445Z,67.09
2018-11-07T07:55:57.671Z,68.80
2018-11-07T07:56:57.894Z,69.27
2018-11-07T07:57:58.120Z,67.94
2018-11-07T07:58:58.345Z,68.13
2018-11-07T07:59:58.563Z,67.66
2018-11-07T08:00:58.791Z,68.07
2018-11-07T08:01:59.013Z,69.02
2018-11-07T08:02:59.245Z,69.98
2018-11-07T08:03:59.475Z,72.45
2018-11-07T08:04:59.687Z,73.30
2018-11-07T08:05:59.913Z,73.97
2018-11-07T08:07:00.206Z,73.88
2018-11-07T08:08:00.358Z,74.07
2018-11-07T08:09:00.588Z,74.54
2018-11-07T08:10:00.815Z,75.59
2018-11-07T08:11:01.034Z,76.25
2018-11-07T08:12:01.266Z,76.16
2018-11-07T08:13:01.489Z,75.11
2018-11-07T08:14:01.774Z,75.49
2018-11-07T08:15:01.938Z,76.16
2018-11-07T08:16:02.168Z,73.40
2018-11-07T08:17:02.394Z,73.93
2018-11-07T08:18:02.611Z,72.41
2018-11-07T08:19:02.835Z,72.32
2018-11-07T08:20:03.062Z,71.18
2018-11-07T08:21:03.342Z,71.41
2018-11-07T08:22:03.516Z,69.85
2018-11-07T08:23:03.742Z,68.61
2018-11-07T08:24:03.966Z,68.46
2018-11-07T08:25:04.190Z,69.41
2018-11-07T08:26:04.468Z,71.41
2018-11-07T08:27:04.642Z,68.42
2018-11-07T08:28:04.857Z,68.42
2018-11-07T08:29:05.118Z,68.61
2018-11-07T08:30:05.319Z,68.27
2018-11-07T08:31:05.536Z,69.88
2018-11-07T08:32:05.761Z,69.41
2018-11-07T08:33:05.986Z,69.50
2018-11-07T08:34:06.213Z,70.07
2018-11-07T08:35:06.436Z,69.41
2018-11-07T08:36:06.656Z,70.17
2018-11-07T08:37:06.889Z,71.41
2018-11-07T08:38:07.113Z,74.44
2018-11-07T08:39:07.340Z,71.59
2018-11-07T08:40:07.564Z,68.36
2018-11-07T08:41:07.789Z,66.94
2018-11-07T08:42:08.062Z,65.51
2018-11-07T08:43:08.239Z,67.50
2018-11-07T08:44:08.465Z,69.02
2018-11-07T08:45:08.687Z,68.27
2018-11-07T08:46:08.914Z,69.98
2018-11-07T08:47:09.144Z,72.35
2018-11-07T08:48:09.379Z,72.45
2018-11-07T08:49:09.583Z,70.83
2018-11-07T08:50:09.808Z,69.79
2018-11-07T08:51:10.033Z,69.21
2018-11-07T08:52:10.253Z,70.07
2018-11-07T08:53:10.476Z,69.21
2018-11-07T08:54:10.707Z,71.02
2018-11-07T08:55:11.024Z,69.79
2018-11-07T08:56:11.154Z,70.17
2018-11-07T08:57:11.382Z,71.50
2018-11-07T08:58:11.605Z,66.74
2018-11-07T08:59:11.831Z,68.46
2018-11-07T09:00:12.055Z,68.46
2018-11-07T09:01:12.347Z,69.98
2018-11-07T09:02:12.579Z,68.07
2018-11-07T09:03:12.724Z,67.54
2018-11-07T09:04:12.970Z,68.49
2018-11-07T09:05:13.179Z,66.87
2018-11-07T09:06:13.401Z,66.97
2018-11-07T09:07:13.630Z,68.59
2018-11-07T09:08:13.857Z,68.49
2018-11-07T09:09:14.082Z,70.20
2018-11-07T09:10:14.310Z,71.00
2018-11-07T09:11:14.536Z,72.42
2018-11-07T09:12:14.825Z,74.71
2018-11-07T09:13:14.986Z,78.42
2018-11-07T09:14:15.217Z,78.23
2018-11-07T09:15:15.435Z,77.95
2018-11-07T09:16:15.653Z,76.10
2018-11-07T09:17:15.877Z,75.85
2018-11-07T09:18:16.106Z,73.72
2018-11-07T09:19:16.332Z,74.29
2018-11-07T09:20:16.562Z,76.71
2018-11-07T09:21:16.782Z,77.56
2018-11-07T09:22:17.005Z,76.04
2018-11-07T09:23:17.237Z,76.90
2018-11-07T09:24:17.471Z,78.71
2018-11-07T09:25:17.689Z,79.57
2018-11-07T09:26:17.919Z,75.28
2018-11-07T09:27:18.143Z,71.95
2018-11-07T09:28:18.370Z,75.09
2018-11-07T09:29:18.669Z,77.00
2018-11-07T09:30:18.819Z,76.61
2018-11-07T09:31:19.045Z,75.19
2018-11-07T09:32:19.272Z,76.71
2018-11-07T09:33:19.499Z,75.47
2018-11-07T09:34:19.725Z,76.71
2018-11-07T09:35:19.953Z,74.71
2018-11-07T09:36:20.184Z,72.30
2018-11-07T09:37:20.405Z,71.82
2018-11-07T09:38:20.631Z,71.38
2018-11-07T09:39:20.861Z,71.25
2018-11-07T09:40:21.086Z,71.38
2018-11-07T09:41:21.317Z,72.30
2018-11-07T09:42:21.537Z,71.34
2018-11-07T09:43:21.761Z,70.43
2018-11-07T09:44:21.990Z,69.44
2018-11-07T09:45:22.216Z,69.00
2018-11-07T09:46:22.441Z,70.43
2018-11-07T09:47:22.717Z,70.05
2018-11-07T09:48:23.864Z,69.15
2018-11-07T09:49:23.154Z,69.76
2018-11-07T09:50:23.385Z,69.85
2018-11-07T09:51:23.613Z,69.29
2018-11-07T09:52:23.840Z,69.29
2018-11-07T09:53:24.072Z,68.90
2018-11-07T09:54:24.366Z,71.38
2018-11-07T09:55:24.521Z,72.42
2018-11-07T09:56:24.748Z,73.70
2018-11-07T09:57:24.974Z,73.80
2018-11-07T09:58:25.207Z,75.23
2018-11-07T09:59:25.485Z,74.08
2018-11-07T10:00:25.649Z,73.99
2018-11-07T10:01:25.879Z,74.37
2018-11-07T10:02:26.112Z,73.89
2018-11-07T10:03:26.378Z,74.08
2018-11-07T10:04:26.562Z,75.32
2018-11-07T10:05:26.821Z,75.23
2018-11-07T10:06:27.059Z,76.12
2018-11-07T10:07:27.241Z,76.88
2018-11-07T10:08:27.475Z,76.98
2018-11-07T10:09:27.702Z,76.98
2018-11-07T10:10:27.940Z,76.88
2018-11-07T10:11:28.151Z,77.17
2018-11-07T10:12:28.409Z,77.36
2018-11-07T10:13:28.608Z,77.93
2018-11-07T10:14:28.833Z,77.55
2018-11-07T10:15:29.058Z,77.74
2018-11-07T10:16:29.287Z,77.93
2018-11-07T10:17:29.511Z,79.59
2018-11-07T10:18:29.738Z,80.02
2018-11-07T10:19:29.963Z,79.59
2018-11-07T10:20:30.194Z,79.46
2018-11-07T10:21:30.413Z,79.88
2018-11-07T10:22:30.635Z,80.35
2018-11-07T10:23:30.863Z,79.97
2018-11-07T10:24:31.097Z,80.54
2018-11-07T10:25:31.318Z,79.97
2018-11-07T10:26:31.594Z,80.35
2018-11-07T10:27:32.008Z,80.73
2018-11-07T10:28:32.144Z,80.35
2018-11-07T10:29:32.442Z,80.26
2018-11-07T10:30:32.548Z,80.92
2018-11-07T10:31:32.688Z,81.12
2018-11-07T10:32:32.915Z,81.12
2018-11-07T10:33:33.142Z,80.35
2018-11-07T10:34:33.382Z,80.77
2018-11-07T10:35:33.605Z,81.82
2018-11-07T10:36:33.830Z,82.20
2018-11-07T10:37:34.054Z,82.59
2018-11-07T10:38:34.377Z,82.78
2018-11-07T10:39:34.512Z,82.68
2018-11-07T10:40:34.741Z,83.25
2018-11-07T10:41:34.963Z,83.35
2018-11-07T10:42:35.193Z,83.92
2018-11-07T10:43:35.425Z,84.69
2018-11-07T10:44:35.644Z,84.59
2018-11-07T10:45:35.874Z,83.64
2018-11-07T10:46:36.099Z,84.40
2018-11-07T10:47:36.328Z,84.49
2018-11-07T10:48:36.554Z,84.59
2018-11-07T10:49:36.783Z,84.63
2018-11-07T10:50:37.010Z,85.87
2018-11-07T10:51:37.254Z,87.59
2018-11-07T10:52:37.462Z,89.02
2018-11-07T10:53:37.689Z,89.12
2018-11-07T10:54:37.916Z,89.78
2018-11-07T10:55:38.150Z,90.83
2018-11-07T10:56:38.370Z,91.21
2018-11-07T10:57:38.600Z,91.60
2018-11-07T10:58:38.824Z,91.60
2018-11-07T10:59:39.052Z,91.45
2018-11-07T11:00:39.282Z,91.36
2018-11-07T11:01:39.509Z,91.64
2018-11-07T11:02:39.737Z,92.12
2018-11-07T11:03:39.967Z,92.79
2018-11-07T11:04:40.191Z,93.26
2018-11-07T11:05:40.448Z,95.46
2018-11-07T11:06:40.646Z,94.51
2018-11-07T11:07:40.871Z,95.17
2018-11-07T11:08:41.098Z,94.98
2018-11-07T11:09:41.332Z,95.36
2018-11-07T11:10:41.553Z,96.27
2018-11-07T11:11:41.785Z,95.61
2018-11-07T11:12:42.007Z,96.66
2018-11-07T11:13:42.233Z,95.61
2018-11-07T11:14:42.461Z,97.23
2018-11-07T11:15:42.687Z,97.42
2018-11-07T11:16:42.941Z,96.56
2018-11-07T11:17:43.167Z,95.22
2018-11-07T11:18:43.372Z,97.52
2018-11-07T11:19:43.598Z,97.89
2018-11-07T11:20:43.825Z,98.85
2018-11-07T11:21:44.053Z,97.03
2018-11-07T11:22:44.280Z,97.28
2018-11-07T11:23:44.502Z,97.94
2018-11-07T11:24:44.731Z,97.56
2018-11-07T11:25:44.963Z,97.56
2018-11-07T11:26:45.185Z,97.66
2018-11-07T11:27:45.419Z,95.75
2018-11-07T11:28:45.647Z,96.70
2018-11-07T11:29:45.877Z,96.99
2018-11-07T11:30:46.108Z,99.99
2018-11-07T11:31:46.335Z,99.71
2018-11-07T11:32:46.567Z,99.90
2018-11-07T11:33:46.830Z,98.85
2018-11-07T11:34:47.089Z,99.99
2018-11-07T11:35:47.247Z,99.99
2018-11-07T11:36:47.476Z,99.99
2018-11-07T11:37:47.700Z,99.99
2018-11-07T11:38:47.931Z,99.99
2018-11-07T11:39:48.159Z,99.99
2018-11-07T11:40:48.390Z,99.99
2018-11-07T11:41:48.617Z,99.99
2018-11-07T11:42:48.844Z,99.99
2018-11-07T11:43:49.069Z,99.99
2018-11-07T11:44:49.294Z,99.99
2018-11-07T11:45:49.523Z,99.99
2018-11-07T11:46:49.758Z,99.99
2018-11-07T11:47:49.978Z,99.99
2018-11-07T11:48:50.207Z,99.99
2018-11-07T11:49:50.438Z,99.99
2018-11-07T11:50:50.659Z,99.99
2018-11-07T11:51:50.893Z,99.99
2018-11-07T11:52:51.122Z,99.99
2018-11-07T11:53:51.352Z,99.99
2018-11-07T11:54:51.578Z,99.99
2018-11-07T11:55:51.814Z,99.99
2018-11-07T11:56:52.035Z,99.99
2018-11-07T11:57:52.264Z,99.99
2018-11-07T11:58:52.540Z,99.99
2018-11-07T11:59:53.021Z,99.99
2018-11-07T12:00:52.947Z,99.99
2018-11-07T12:01:53.172Z,99.99
2018-11-07T12:02:53.406Z,99.99
2018-11-07T12:03:53.634Z,99.99
2018-11-07T12:04:53.859Z,99.99
2018-11-07T12:05:54.094Z,99.99
2018-11-07T12:06:54.322Z,99.99
2018-11-07T12:07:54.547Z,99.99
2018-11-07T12:08:54.833Z,99.99
2018-11-07T12:09:54.996Z,99.99
2018-11-07T12:10:55.240Z,99.99
2018-11-07T12:11:55.493Z,99.99
2018-11-07T12:12:55.694Z,99.99
2018-11-07T12:13:55.925Z,99.99
2018-11-07T12:14:56.154Z,99.99
2018-11-07T12:15:56.383Z,99.99
2018-11-07T12:16:56.612Z,99.99
2018-11-07T12:17:56.841Z,99.99
2018-11-07T12:18:57.074Z,99.99
2018-11-07T12:19:57.304Z,99.99
2018-11-07T12:20:57.533Z,99.99
2018-11-07T12:21:57.758Z,99.99
2018-11-07T12:22:57.986Z,99.99
2018-11-07T12:23:58.217Z,99.99
2018-11-07T12:24:58.444Z,99.99
2018-11-07T12:25:58.669Z,99.99
2018-11-07T12:26:58.933Z,99.99
2018-11-07T12:27:59.148Z,99.99
2018-11-07T12:28:59.354Z,99.99
2018-11-07T12:29:59.583Z,99.99
2018-11-07T12:30:59.814Z,99.99
2018-11-07T12:32:00.055Z,99.99
2018-11-07T12:33:00.268Z,99.99
2018-11-07T12:34:00.496Z,99.99
2018-11-07T12:35:00.726Z,99.99
2018-11-07T12:36:00.958Z,99.99
2018-11-07T12:37:01.185Z,99.99
2018-11-07T12:38:01.415Z,99.99
2018-11-07T12:39:01.651Z,99.99
2018-11-07T12:40:01.899Z,99.99
2018-11-07T12:41:02.111Z,99.99
2018-11-07T12:42:02.340Z,99.99
2018-11-07T12:43:02.572Z,99.99
2018-11-07T12:44:02.795Z,99.99
2018-11-07T12:45:03.025Z,99.99
2018-11-07T12:46:03.254Z,99.99
2018-11-07T12:47:03.483Z,99.99
2018-11-07T12:48:03.715Z,99.99
2018-11-07T12:49:03.945Z,99.99
2018-11-07T12:50:04.251Z,99.99
2018-11-07T12:51:04.386Z,99.99
2018-11-07T12:52:04.637Z,99.99
2018-11-07T12:53:04.865Z,99.99
2018-11-07T12:54:05.094Z,99.99
2018-11-07T12:55:05.323Z,99.99