createdAt,value
2023-04-26T00:01:01.764Z,137.93
2023-04-26T00:03:29.565Z,161.81
2023-04-26T00:06:01.352Z,141.82
2023-04-26T00:08:29.244Z,132.04
2023-04-26T00:10:56.841Z,178.20
2023-04-26T00:13:24.538Z,142.59
2023-04-26T00:15:52.237Z,135.19
2023-04-26T00:18:19.990Z,162.21
2023-04-26T00:20:47.862Z,157.69
2023-04-26T00:23:16.811Z,143.90
2023-04-26T00:25:44.444Z,153.54
2023-04-26T00:28:11.999Z,181.22
2023-04-26T00:30:39.730Z,209.22
2023-04-26T00:33:07.572Z,159.44
2023-04-26T00:35:35.191Z,149.61
2023-04-26T00:38:02.763Z,170.69
2023-04-26T00:40:31.718Z,199.54
2023-04-26T00:42:59.605Z,213.28
2023-04-26T00:45:27.506Z,189.37
2023-04-26T00:47:55.423Z,174.33
2023-04-26T00:50:23.279Z,391.80
2023-04-26T00:52:51.968Z,182.95
2023-04-26T00:55:22.508Z,132.51
2023-04-26T00:57:52.005Z,154.90
2023-04-26T01:00:19.700Z,168.10
2023-04-26T01:02:47.551Z,156.40
2023-04-26T01:05:15.342Z,147.61
2023-04-26T01:07:43.481Z,141.30
2023-04-26T01:10:12.023Z,146.82
2023-04-26T01:12:40.275Z,143.95
2023-04-26T01:15:11.353Z,135.55
2023-04-26T01:17:39.074Z,175.76
2023-04-26T01:20:08.179Z,164.33
2023-04-26T01:22:37.167Z,114.51
2023-04-26T01:25:06.680Z,137.35
2023-04-26T01:27:34.540Z,147.90
2023-04-26T01:30:02.154Z,125.95
2023-04-26T01:32:30.295Z,148.04
2023-04-26T01:34:57.977Z,180.83
2023-04-26T01:37:25.583Z,146.07
2023-04-26T01:39:54.567Z,142.88
2023-04-26T01:42:22.134Z,155.15
2023-04-26T01:44:49.914Z,177.90
2023-04-26T01:47:17.625Z,140.53
2023-04-26T01:49:45.356Z,154.68
2023-04-26T01:52:13.357Z,170.94
2023-04-26T01:54:41.056Z,154.55
2023-04-26T01:57:10.210Z,145.40
2023-04-26T01:59:37.878Z,166.03
2023-04-26T02:02:05.667Z,153.23
2023-04-26T02:04:33.472Z,175.99
2023-04-26T02:07:01.144Z,152.79
2023-04-26T02:09:28.733Z,155.60
2023-04-26T02:11:56.322Z,185.42
2023-04-26T02:14:25.342Z,167.79
2023-04-26T02:16:52.992Z,169.85
2023-04-26T02:19:20.793Z,193.08
2023-04-26T02:21:54.308Z,174.54
2023-04-26T02:24:22.959Z,170.56
2023-04-26T02:26:51.215Z,202.71
2023-04-26T02:29:21.228Z,163.88
2023-04-26T02:31:55.938Z,194.11
2023-04-26T02:34:23.992Z,149.50
2023-04-26T02:36:51.737Z,166.87
2023-04-26T02:39:19.391Z,149.50
2023-04-26T02:41:47.196Z,130.40
2023-04-26T02:44:15.129Z,125.86
2023-04-26T02:46:42.695Z,209.11
2023-04-26T02:49:11.602Z,106.43
2023-04-26T02:51:39.264Z,119.00
2023-04-26T02:54:07.162Z,161.34
2023-04-26T02:56:35.351Z,119.25
2023-04-26T02:59:02.888Z,122.97
2023-04-26T03:01:30.593Z,160.15
2023-04-26T03:03:58.329Z,159.70
2023-04-26T03:06:27.377Z,129.74
2023-04-26T03:08:55.309Z,126.40
2023-04-26T03:11:22.951Z,133.67
2023-04-26T03:13:50.551Z,116.66
2023-04-26T03:16:19.251Z,403.59
2023-04-26T03:18:46.913Z,295.11
2023-04-26T03:21:14.761Z,160.39
2023-04-26T03:23:43.757Z,168.08
2023-04-26T03:26:11.729Z,186.87
2023-04-26T03:28:39.430Z,166.40
2023-04-26T03:31:07.161Z,149.90
2023-04-26T03:33:34.934Z,187.88
2023-04-26T03:36:02.718Z,155.63
2023-04-26T03:38:30.477Z,170.53
2023-04-26T03:40:59.461Z,118.91
2023-04-26T03:43:28.394Z,126.36
2023-04-26T03:45:56.073Z,170.65
2023-04-26T03:48:23.731Z,201.25
2023-04-26T03:50:51.360Z,210.99
2023-04-26T03:53:20.221Z,211.01
2023-04-26T03:55:47.838Z,156.10
2023-04-26T03:58:17.047Z,169.22
2023-04-26T04:00:44.643Z,191.37
2023-04-26T04:03:12.633Z,147.77
2023-04-26T04:05:40.619Z,192.42
2023-04-26T04:08:08.249Z,228.26
2023-04-26T04:10:35.949Z,228.14
2023-04-26T04:13:03.625Z,208.12
2023-04-26T04:15:32.688Z,238.28
2023-04-26T04:18:00.398Z,229.99
2023-04-26T04:20:28.157Z,185.06
2023-04-26T04:22:56.124Z,183.14
2023-04-26T04:25:24.358Z,149.35
2023-04-26T04:27:51.984Z,210.25
2023-04-26T04:30:19.763Z,245.32
2023-04-26T04:32:48.747Z,328.62
2023-04-26T04:35:16.594Z,140.79
2023-04-26T04:37:44.269Z,168.55
2023-04-26T04:40:12.745Z,175.72
2023-04-26T04:42:40.380Z,136.43
2023-04-26T04:45:09.130Z,140.15
2023-04-26T04:47:36.766Z,178.54
2023-04-26T04:50:07.468Z,176.98
2023-04-26T04:52:35.171Z,155.97
2023-04-26T04:55:03.169Z,144.71
2023-04-26T04:57:31.364Z,173.93
2023-04-26T04:59:58.943Z,148.14
2023-04-26T05:02:26.799Z,152.67
2023-04-26T05:04:54.843Z,183.90
2023-04-26T05:07:24.593Z,124.93
2023-04-26T05:09:52.450Z,144.73
2023-04-26T05:12:20.045Z,175.38
2023-04-26T05:14:47.614Z,129.35
2023-04-26T05:17:15.196Z,146.46
2023-04-26T05:19:42.936Z,157.28
2023-04-26T05:22:10.569Z,165.65
2023-04-26T05:24:40.039Z,154.38
2023-04-26T05:27:07.649Z,146.46
2023-04-26T05:29:35.350Z,160.65
2023-04-26T05:32:03.040Z,168.80
2023-04-26T05:34:30.716Z,166.33
2023-04-26T05:36:58.304Z,173.61
2023-04-26T05:39:26.087Z,160.97
2023-04-26T05:41:55.037Z,158.91
2023-04-26T05:44:22.868Z,134.23
2023-04-26T05:46:53.108Z,130.68
2023-04-26T05:49:20.802Z,107.47
2023-04-26T05:51:48.521Z,129.90
2023-04-26T05:54:16.426Z,132.68
2023-04-26T05:56:44.117Z,140.20
2023-04-26T05:59:13.456Z,126.20
2023-04-26T06:01:42.194Z,98.35
2023-04-26T06:04:10.697Z,95.80
2023-04-26T06:06:38.777Z,134.34
2023-04-26T06:09:06.371Z,121.17
2023-04-26T06:11:34.003Z,87.15
2023-04-26T06:14:01.681Z,100.29
2023-04-26T06:16:30.690Z,126.65
2023-04-26T06:18:58.285Z,129.03
2023-04-26T06:21:25.895Z,125.21
2023-04-26T06:23:53.671Z,125.06
2023-04-26T06:26:21.591Z,115.67
2023-04-26T06:28:49.384Z,113.79
2023-04-26T06:31:17.305Z,115.75
2023-04-26T06:33:46.273Z,129.40
2023-04-26T06:36:14.123Z,124.62
2023-04-26T06:38:41.695Z,154.53
2023-04-26T06:41:09.695Z,115.25
2023-04-26T06:43:37.392Z,121.73
2023-04-26T06:46:05.403Z,110.59
2023-04-26T06:48:33.030Z,304.83
2023-04-26T06:51:06.553Z,113.29
2023-04-26T06:53:34.654Z,123.28
2023-04-26T06:56:02.913Z,103.50
2023-04-26T06:58:30.659Z,102.23
2023-04-26T07:00:58.410Z,131.88
2023-04-26T07:03:26.489Z,113.96
2023-04-26T07:05:55.125Z,82.71
2023-04-26T07:08:24.072Z,159.60
2023-04-26T07:10:51.841Z,103.76
2023-04-26T07:13:19.720Z,87.26
2023-04-26T07:15:48.630Z,93.65
2023-04-26T07:18:16.438Z,94.10
2023-04-26T07:20:44.120Z,93.10
2023-04-26T07:23:13.436Z,91.91
2023-04-26T07:25:42.683Z,80.70
2023-04-26T07:28:10.358Z,87.30
2023-04-26T07:30:37.949Z,110.32
2023-04-26T07:33:05.660Z,127.81
2023-04-26T07:35:33.401Z,87.04
2023-04-26T07:38:01.193Z,75.82
2023-04-26T07:40:28.817Z,65.06
2023-04-26T07:42:57.684Z,87.55
2023-04-26T07:45:25.344Z,78.17
2023-04-26T07:47:53.324Z,108.68
2023-04-26T07:50:21.128Z,89.45
2023-04-26T07:52:48.921Z,92.59
2023-04-26T07:55:17.653Z,107.26
2023-04-26T07:57:45.492Z,109.18
2023-04-26T08:00:15.529Z,85.84
2023-04-26T08:02:45.183Z,79.18
2023-04-26T08:05:13.817Z,74.99
2023-04-26T08:07:42.715Z,112.21
2023-04-26T08:10:10.939Z,89.40
2023-04-26T08:12:38.975Z,71.16
2023-04-26T08:15:07.487Z,77.62
2023-04-26T08:17:36.508Z,69.87
2023-04-26T08:20:04.914Z,59.94
2023-04-26T08:22:32.552Z,86.93
2023-04-26T08:25:00.507Z,84.93
2023-04-26T08:27:28.118Z,60.43
2023-04-26T08:29:56.083Z,43.94
2023-04-26T08:32:23.665Z,41.77
2023-04-26T08:34:52.718Z,39.37
2023-04-26T08:37:20.359Z,42.37
2023-04-26T08:39:48.052Z,48.47
2023-04-26T08:42:17.353Z,52.20
2023-04-26T08:44:45.867Z,40.42
2023-04-26T08:47:17.903Z,40.10
2023-04-26T08:49:47.149Z,46.93
2023-04-26T08:52:16.447Z,48.07
2023-04-26T08:54:46.257Z,56.98
2023-04-26T08:57:15.397Z,47.81
2023-04-26T08:59:43.795Z,53.21
2023-04-26T09:02:17.778Z,73.23
2023-04-26T09:04:46.145Z,58.46
2023-04-26T09:07:30.867Z,47.82
2023-04-26T09:10:00.009Z,40.60
2023-04-26T09:12:27.897Z,44.17
2023-04-26T09:14:56.817Z,133.52
2023-04-26T09:17:25.610Z,53.61
2023-04-26T09:19:54.419Z,54.44
2023-04-26T09:22:31.683Z,49.89
2023-04-26T09:25:00.390Z,49.70
2023-04-26T09:27:37.128Z,44.37
2023-04-26T09:30:08.306Z,61.47
2023-04-26T09:32:48.543Z,47.97
2023-04-26T09:35:25.756Z,49.25
2023-04-26T09:37:59.592Z,44.73
2023-04-26T09:40:31.819Z,54.48
2023-04-26T09:43:01.886Z,40.12
2023-04-26T09:45:31.749Z,45.76
2023-04-26T09:48:16.504Z,53.80
2023-04-26T09:50:45.276Z,45.72
2023-04-26T09:53:28.730Z,72.51
2023-04-26T09:55:57.608Z,82.09
2023-04-26T09:58:25.510Z,62.75
2023-04-26T10:00:55.554Z,65.83
2023-04-26T10:03:23.873Z,61.75
2023-04-26T10:05:52.723Z,54.48
2023-04-26T10:08:21.775Z,49.59
2023-04-26T10:10:50.026Z,97.67
2023-04-26T10:13:18.936Z,61.16
2023-04-26T10:15:47.693Z,62.11
2023-04-26T10:18:15.443Z,104.77
2023-04-26T10:20:48.369Z,65.60
2023-04-26T10:23:21.989Z,48.26
2023-04-26T10:25:50.073Z,109.75
2023-04-26T10:28:38.495Z,74.62
2023-04-26T10:31:06.236Z,75.13
2023-04-26T10:33:34.004Z,76.68
2023-04-26T10:36:08.349Z,88.93
2023-04-26T10:38:39.531Z,99.14
2023-04-26T10:41:33.009Z,90.37
2023-04-26T10:44:40.442Z,76.57
2023-04-26T10:47:22.599Z,85.65
2023-04-26T10:49:50.681Z,84.28
2023-04-26T10:52:19.513Z,131.30
2023-04-26T10:54:53.837Z,59.26
2023-04-26T10:57:23.350Z,44.78
2023-04-26T11:00:16.823Z,57.14
2023-04-26T11:02:46.093Z,76.95
2023-04-26T11:05:49.748Z,57.99
2023-04-26T11:08:19.314Z,54.90
2023-04-26T11:10:56.509Z,50.57
2023-04-26T11:13:24.227Z,63.14
2023-04-26T11:16:01.225Z,43.30
2023-04-26T11:18:29.248Z,44.26
2023-04-26T11:20:56.954Z,53.04
2023-04-26T11:23:25.954Z,47.37
2023-04-26T11:25:57.419Z,46.20
2023-04-26T11:28:25.328Z,48.04
2023-04-26T11:30:52.932Z,45.00
2023-04-26T11:33:22.013Z,42.55
2023-04-26T11:35:50.125Z,41.55
2023-04-26T11:38:21.584Z,36.98
2023-04-26T11:40:57.608Z,31.73
2023-04-26T11:43:34.156Z,31.74
2023-04-26T11:46:02.471Z,39.16
2023-04-26T11:48:31.763Z,41.15
2023-04-26T11:51:02.576Z,33.26
2023-04-26T11:53:36.149Z,33.25
2023-04-26T11:56:13.578Z,39.59
2023-04-26T11:58:44.393Z,45.02
2023-04-26T12:01:11.957Z,40.64
2023-04-26T12:03:39.645Z,82.43
2023-04-26T12:06:07.627Z,58.50
2023-04-26T12:08:35.202Z,53.79
2023-04-26T12:11:03.263Z,66.78
2023-04-26T12:13:32.966Z,78.33
2023-04-26T12:16:00.554Z,162.12
2023-04-26T12:18:32.360Z,72.91
2023-04-26T12:21:01.173Z,64.41
2023-04-26T12:23:37.527Z,72.07
2023-04-26T12:26:05.595Z,58.83
2023-04-26T12:28:34.567Z,52.53
2023-04-26T12:31:02.357Z,56.51
2023-04-26T12:33:30.456Z,65.93
2023-04-26T12:35:58.335Z,39.65
2023-04-26T12:38:26.121Z,49.25
2023-04-26T12:40:53.800Z,151.66
2023-04-26T12:43:21.447Z,225.96
2023-04-26T12:45:50.894Z,136.62
2023-04-26T12:48:21.701Z,38.33
2023-04-26T12:50:51.214Z,24.88
2023-04-26T12:53:18.908Z,20.54
2023-04-26T12:55:46.718Z,20.34
2023-04-26T12:58:14.628Z,20.76
2023-04-26T13:00:44.495Z,27.05
2023-04-26T13:03:13.994Z,19.82
2023-04-26T13:05:41.801Z,32.57
2023-04-26T13:08:09.395Z,19.28
2023-04-26T13:10:38.088Z,16.83
2023-04-26T13:13:06.985Z,19.36
2023-04-26T13:15:34.682Z,21.60
2023-04-26T13:18:02.545Z,22.89
2023-04-26T13:20:31.602Z,20.09
2023-04-26T13:22:59.204Z,22.18
2023-04-26T13:25:26.944Z,22.24
2023-04-26T13:27:54.517Z,37.55
2023-04-26T13:30:22.070Z,29.98
2023-04-26T13:32:50.763Z,18.90
2023-04-26T13:35:18.588Z,19.89
2023-04-26T13:37:48.179Z,16.62
2023-04-26T13:40:15.770Z,14.59
2023-04-26T13:42:43.487Z,22.22
2023-04-26T13:45:13.257Z,21.39
2023-04-26T13:47:40.798Z,25.02
2023-04-26T13:50:09.275Z,25.32
2023-04-26T13:52:37.042Z,26.49
2023-04-26T13:55:07.248Z,31.03
2023-04-26T13:57:34.886Z,27.55
2023-04-26T14:00:02.602Z,27.33
2023-04-26T14:02:30.408Z,27.91
2023-04-26T14:04:58.137Z,32.88
2023-04-26T14:07:25.912Z,29.90
2023-04-26T14:09:53.483Z,27.56
2023-04-26T14:12:22.372Z,26.51
2023-04-26T14:14:50.529Z,23.32
2023-04-26T14:17:18.085Z,27.32
2023-04-26T14:19:45.751Z,31.30
2023-04-26T14:22:13.381Z,28.53
2023-04-26T14:24:41.002Z,26.35
2023-04-26T14:27:08.601Z,27.50
2023-04-26T14:29:37.497Z,26.81
2023-04-26T14:32:05.944Z,29.71
2023-04-26T14:34:33.874Z,26.10
2023-04-26T14:37:01.818Z,32.87
2023-04-26T14:39:29.762Z,39.67
2023-04-26T14:41:57.389Z,48.64
2023-04-26T14:44:26.538Z,47.37
2023-04-26T14:46:55.571Z,50.74
2023-04-26T14:49:23.229Z,44.87
2023-04-26T14:51:53.121Z,55.90
2023-04-26T14:54:21.450Z,54.05
2023-04-26T14:56:49.192Z,57.13
2023-04-26T14:59:18.074Z,79.64
2023-04-26T15:01:46.081Z,106.76
2023-04-26T15:04:16.436Z,57.77
2023-04-26T15:06:44.164Z,92.89
2023-04-26T15:09:11.881Z,63.94
2023-04-26T15:11:39.553Z,76.86
2023-04-26T15:14:07.245Z,56.94
2023-04-26T15:16:34.938Z,58.05
2023-04-26T15:19:02.553Z,61.97
2023-04-26T15:21:31.633Z,67.42
2023-04-26T15:23:59.167Z,56.59
2023-04-26T15:26:26.846Z,52.75
2023-04-26T15:28:54.774Z,50.96
2023-04-26T15:31:22.717Z,54.89
2023-04-26T15:33:50.284Z,49.81
2023-04-26T15:36:17.993Z,64.56
2023-04-26T15:38:46.952Z,53.33
2023-04-26T15:41:14.670Z,56.35
2023-04-26T15:43:42.308Z,50.49
2023-04-26T15:46:12.974Z,77.67
2023-04-26T15:48:40.529Z,36.52
2023-04-26T15:51:08.203Z,46.19
2023-04-26T15:53:39.218Z,45.60
2023-04-26T15:56:15.713Z,47.37
2023-04-26T15:58:44.092Z,44.64
2023-04-26T16:01:12.233Z,40.58
2023-04-26T16:03:41.800Z,52.52
2023-04-26T16:06:10.504Z,53.17
2023-04-26T16:08:40.777Z,61.16
2023-04-26T16:11:08.690Z,56.55
2023-04-26T16:13:37.894Z,56.84
2023-04-26T16:16:07.752Z,61.06
2023-04-26T16:18:35.453Z,53.74
2023-04-26T16:21:04.020Z,79.99
2023-04-26T16:23:31.926Z,61.79
2023-04-26T16:26:00.047Z,54.96
2023-04-26T16:28:27.687Z,57.28
2023-04-26T16:30:59.209Z,64.01
2023-04-26T16:33:27.380Z,95.45
2023-04-26T16:35:55.269Z,81.56
2023-04-26T16:38:22.965Z,97.29
2023-04-26T16:40:54.105Z,51.85
2023-04-26T16:43:21.632Z,46.41
2023-04-26T16:45:58.467Z,36.21
2023-04-26T16:48:27.919Z,44.67
2023-04-26T16:50:55.460Z,44.43
2023-04-26T16:53:23.359Z,49.45
2023-04-26T16:55:50.917Z,41.59
2023-04-26T16:58:18.705Z,41.68
2023-04-26T17:00:46.463Z,50.05
2023-04-26T17:03:15.754Z,42.93
2023-04-26T17:05:45.764Z,33.95
2023-04-26T17:08:14.303Z,38.54
2023-04-26T17:10:42.875Z,40.38
2023-04-26T17:13:14.132Z,84.12
2023-04-26T17:15:42.431Z,45.02
2023-04-26T17:18:10.653Z,37.46
2023-04-26T17:20:39.756Z,38.00
2023-04-26T17:23:07.326Z,36.81
2023-04-26T17:25:35.026Z,41.91
2023-04-26T17:28:03.073Z,40.87
2023-04-26T17:30:31.047Z,64.79
2023-04-26T17:32:58.577Z,69.86
2023-04-26T17:35:26.556Z,86.38
2023-04-26T17:37:55.528Z,51.83
2023-04-26T17:40:24.510Z,41.21
2023-04-26T17:42:52.043Z,49.26
2023-04-26T17:45:19.704Z,43.32
2023-04-26T17:47:47.250Z,39.87
2023-04-26T17:50:14.959Z,34.95
2023-04-26T17:52:42.644Z,42.92
2023-04-26T17:55:12.066Z,41.20
2023-04-26T17:57:42.541Z,38.95
2023-04-26T18:00:11.370Z,44.28
2023-04-26T18:02:39.711Z,41.57
2023-04-26T18:05:07.831Z,44.48
2023-04-26T18:07:35.408Z,42.66
2023-04-26T18:10:03.370Z,46.71
2023-04-26T18:12:32.244Z,40.23
2023-04-26T18:14:59.884Z,39.04
2023-04-26T18:17:28.604Z,49.71
2023-04-26T18:19:56.204Z,43.54
2023-04-26T18:22:23.808Z,44.74
2023-04-26T18:24:51.400Z,41.54
2023-04-26T18:27:19.660Z,40.03
2023-04-26T18:29:48.579Z,44.39
2023-04-26T18:32:16.208Z,45.25
2023-04-26T18:34:43.889Z,38.45
2023-04-26T18:37:11.761Z,36.24
2023-04-26T18:39:40.500Z,39.38
2023-04-26T18:42:08.032Z,41.40
2023-04-26T18:44:35.581Z,38.08
2023-04-26T18:47:04.829Z,42.65
2023-04-26T18:49:32.428Z,39.30
2023-04-26T18:51:59.979Z,38.42
2023-04-26T18:54:27.512Z,34.53
2023-04-26T18:56:55.058Z,28.15
2023-04-26T18:59:22.718Z,25.97
2023-04-26T19:01:50.310Z,28.39
2023-04-26T19:04:19.331Z,25.70
2023-04-26T19:06:47.170Z,24.58
2023-04-26T19:09:14.964Z,25.69
2023-04-26T19:11:42.625Z,25.73
2023-04-26T19:14:10.337Z,28.74
2023-04-26T19:16:39.142Z,34.25
2023-04-26T19:19:07.578Z,39.40
2023-04-26T19:21:36.495Z,32.60
2023-04-26T19:24:08.024Z,33.58
2023-04-26T19:26:38.250Z,36.33
2023-04-26T19:29:06.997Z,30.52
2023-04-26T19:31:34.725Z,31.00
2023-04-26T19:34:02.349Z,31.65
2023-04-26T19:36:29.895Z,31.21
2023-04-26T19:38:59.039Z,33.08
2023-04-26T19:41:28.106Z,35.26
2023-04-26T19:43:55.882Z,38.91
2023-04-26T19:46:23.666Z,40.15
2023-04-26T19:48:51.379Z,32.43
2023-04-26T19:51:19.012Z,33.56
2023-04-26T19:53:46.675Z,38.04
2023-04-26T19:56:15.580Z,37.25
2023-04-26T19:58:43.149Z,32.18
2023-04-26T20:01:12.114Z,43.48
2023-04-26T20:03:39.870Z,38.83
2023-04-26T20:06:07.629Z,42.96
2023-04-26T20:08:35.424Z,35.77
2023-04-26T20:11:03.600Z,28.90
2023-04-26T20:13:32.555Z,34.97
2023-04-26T20:16:00.219Z,33.63
2023-04-26T20:18:28.796Z,37.92
2023-04-26T20:20:56.910Z,37.41
2023-04-26T20:23:24.501Z,51.12
2023-04-26T20:25:52.086Z,56.42
2023-04-26T20:28:19.876Z,52.18
2023-04-26T20:30:48.756Z,48.63
2023-04-26T20:33:16.617Z,53.80
2023-04-26T20:35:44.757Z,47.21
2023-04-26T20:38:12.310Z,41.10
2023-04-26T20:40:45.310Z,43.47
2023-04-26T20:43:12.852Z,38.59
2023-04-26T20:45:41.005Z,27.36
2023-04-26T20:48:12.217Z,40.38
2023-04-26T20:50:40.078Z,33.63
2023-04-26T20:53:07.884Z,38.74
2023-04-26T20:55:37.430Z,30.58
2023-04-26T20:58:04.989Z,34.38
2023-04-26T21:00:32.534Z,34.80
2023-04-26T21:03:00.448Z,34.61
2023-04-26T21:05:31.948Z,33.87
2023-04-26T21:07:59.466Z,28.93
2023-04-26T21:10:27.064Z,36.62
2023-04-26T21:12:55.642Z,38.47
2023-04-26T21:15:23.189Z,39.44
2023-04-26T21:17:51.110Z,39.47
2023-04-26T21:20:18.916Z,39.50
2023-04-26T21:22:48.069Z,31.19
2023-04-26T21:25:15.955Z,31.84
2023-04-26T21:27:43.530Z,36.50
2023-04-26T21:30:12.328Z,36.66
2023-04-26T21:32:39.916Z,36.70
2023-04-26T21:35:08.494Z,43.07
2023-04-26T21:37:36.351Z,34.25
2023-04-26T21:40:07.049Z,43.09
2023-04-26T21:42:34.602Z,43.40
2023-04-26T21:45:02.209Z,50.79
2023-04-26T21:47:29.966Z,50.22
2023-04-26T21:49:57.605Z,55.19
2023-04-26T21:52:25.556Z,44.69
2023-04-26T21:54:53.166Z,48.31
2023-04-26T21:57:22.139Z,52.29
2023-04-26T21:59:49.782Z,49.11
2023-04-26T22:02:17.541Z,44.36
2023-04-26T22:04:45.195Z,38.29
2023-04-26T22:07:12.984Z,35.86
2023-04-26T22:09:40.556Z,42.88
2023-04-26T22:12:08.274Z,44.86
2023-04-26T22:14:37.197Z,39.38
2023-04-26T22:17:04.905Z,47.84
2023-04-26T22:19:32.438Z,38.11
2023-04-26T22:22:00.039Z,35.43
2023-04-26T22:24:27.670Z,35.54
2023-04-26T22:26:55.548Z,35.87
2023-04-26T22:29:23.314Z,39.01
2023-04-26T22:31:52.326Z,29.52
2023-04-26T22:34:20.065Z,35.39
2023-04-26T22:36:47.722Z,26.69
2023-04-26T22:39:15.258Z,31.83
2023-04-26T22:41:42.911Z,29.94
2023-04-26T22:44:10.459Z,36.89
2023-04-26T22:46:38.057Z,28.50
2023-04-26T22:49:07.857Z,33.02
2023-04-26T22:51:35.392Z,29.94
2023-04-26T22:54:03.451Z,32.87
2023-04-26T22:56:31.243Z,39.94
2023-04-26T22:58:58.807Z,48.51
2023-04-26T23:01:28.806Z,51.19
2023-04-26T23:03:56.604Z,47.65
2023-04-26T23:06:25.900Z,52.02
2023-04-26T23:08:53.544Z,51.72
2023-04-26T23:11:21.083Z,51.00
2023-04-26T23:13:48.969Z,54.24
2023-04-26T23:16:16.825Z,56.58
2023-04-26T23:18:44.533Z,65.54
2023-04-26T23:21:12.465Z,59.66
2023-04-26T23:23:41.491Z,55.13
2023-04-26T23:26:09.279Z,57.45
2023-04-26T23:28:36.920Z,52.10
2023-04-26T23:31:04.671Z,55.96
2023-04-26T23:33:32.341Z,50.19
2023-04-26T23:35:59.880Z,47.45
2023-04-26T23:38:27.757Z,40.28
2023-04-26T23:40:56.663Z,45.45
2023-04-26T23:43:24.278Z,52.62
2023-04-26T23:45:51.809Z,66.22
2023-04-26T23:48:19.436Z,83.37
2023-04-26T23:50:47.000Z,68.85
2023-04-26T23:53:15.590Z,67.94
2023-04-26T23:55:43.125Z,64.21
2023-04-26T23:58:12.060Z,60.99
