createdAt,value
2023-02-06T00:03:42.189Z,100.00
2023-02-06T00:08:44.967Z,100.00
2023-02-06T00:13:47.844Z,100.00
2023-02-06T00:18:53.190Z,100.00
2023-02-06T00:23:57.897Z,100.00
2023-02-06T00:29:00.736Z,100.00
2023-02-06T00:34:05.108Z,100.00
2023-02-06T00:39:07.844Z,100.00
2023-02-06T00:44:11.125Z,100.00
2023-02-06T00:49:15.370Z,100.00
2023-02-06T00:54:20.796Z,100.00
2023-02-06T00:59:23.585Z,100.00
2023-02-06T01:04:27.811Z,100.00
2023-02-06T01:09:30.559Z,100.00
2023-02-06T01:14:33.304Z,100.00
2023-02-06T01:19:38.296Z,100.00
2023-02-06T01:24:41.348Z,100.00
2023-02-06T01:29:45.304Z,100.00
2023-02-06T01:34:49.548Z,100.00
2023-02-06T01:39:52.321Z,100.00
2023-02-06T01:45:30.735Z,100.00
2023-02-06T01:50:38.845Z,100.00
2023-02-06T01:55:44.933Z,100.00
2023-02-06T02:00:49.137Z,100.00
2023-02-06T02:05:58.447Z,100.00
2023-02-06T02:11:05.469Z,100.00
2023-02-06T02:16:16.148Z,100.00
2023-02-06T02:21:50.505Z,100.00
2023-02-06T02:27:19.395Z,100.00
2023-02-06T02:32:38.864Z,100.00
2023-02-06T02:37:53.675Z,100.00
2023-02-06T02:43:06.117Z,100.00
2023-02-06T02:48:13.825Z,100.00
2023-02-06T02:53:18.278Z,100.00
2023-02-06T02:58:26.706Z,100.00
2023-02-06T03:03:32.792Z,100.00
2023-02-06T03:08:49.201Z,100.00
2023-02-06T03:13:56.682Z,100.00
2023-02-06T03:19:06.410Z,100.00
2023-02-06T03:24:15.424Z,100.00
2023-02-06T03:29:19.910Z,100.00
2023-02-06T03:34:26.705Z,100.00
2023-02-06T03:39:31.166Z,100.00
2023-02-06T03:44:37.410Z,100.00
2023-02-06T03:49:42.386Z,100.00
2023-02-06T03:54:52.696Z,100.00
2023-02-06T03:59:55.694Z,100.00
2023-02-06T04:04:58.771Z,100.00
2023-02-06T04:10:03.152Z,100.00
2023-02-06T04:15:06.742Z,100.00
2023-02-06T04:20:11.224Z,100.00
2023-02-06T04:25:15.841Z,100.00
2023-02-06T04:30:18.945Z,100.00
2023-02-06T04:35:22.407Z,100.00
2023-02-06T04:40:26.684Z,100.00
2023-02-06T04:45:29.379Z,100.00
2023-02-06T04:50:34.227Z,100.00
2023-02-06T04:55:38.515Z,100.00
2023-02-06T05:00:41.358Z,100.00
2023-02-06T05:05:44.439Z,100.00
2023-02-06T05:10:48.581Z,100.00
2023-02-06T05:15:51.557Z,100.00
2023-02-06T05:20:54.361Z,100.00
2023-02-06T05:25:58.472Z,100.00
2023-02-06T05:31:01.770Z,100.00
2023-02-06T05:36:06.426Z,100.00
2023-02-06T05:41:10.717Z,100.00
2023-02-06T05:46:13.816Z,100.00
2023-02-06T05:51:16.893Z,100.00
2023-02-06T05:56:21.101Z,100.00
2023-02-06T06:01:23.848Z,100.00
2023-02-06T06:06:26.612Z,100.00
2023-02-06T06:11:31.891Z,100.00
2023-02-06T06:16:35.060Z,100.00
2023-02-06T06:21:37.933Z,100.00
2023-02-06T06:26:42.204Z,100.00
2023-02-06T06:31:46.094Z,100.00
2023-02-06T06:36:48.906Z,100.00
2023-02-06T06:41:53.405Z,100.00
2023-02-06T06:46:56.127Z,100.00
2023-02-06T06:51:58.907Z,100.00
2023-02-06T06:57:03.525Z,100.00
2023-02-06T07:02:06.421Z,100.00
2023-02-06T07:07:09.597Z,100.00
2023-02-06T07:12:14.221Z,100.00
2023-02-06T07:17:17.056Z,100.00
2023-02-06T07:22:20.339Z,100.00
2023-02-06T07:27:24.814Z,100.00
2023-02-06T07:32:27.701Z,100.00
2023-02-06T07:37:30.578Z,100.00
2023-02-06T07:42:35.084Z,100.00
2023-02-06T07:47:49.719Z,100.00
2023-02-06T07:52:52.482Z,100.00
2023-02-06T07:57:57.007Z,100.00
2023-02-06T08:03:00.900Z,100.00
2023-02-06T08:08:04.016Z,100.00
2023-02-06T08:13:08.505Z,100.00
2023-02-06T08:18:12.080Z,100.00
2023-02-06T08:23:14.856Z,100.00
2023-02-06T08:28:18.985Z,100.00
2023-02-06T08:33:21.970Z,100.00
2023-02-06T08:38:24.723Z,100.00
2023-02-06T08:43:28.914Z,100.00
2023-02-06T08:48:31.819Z,100.00
2023-02-06T08:53:34.924Z,100.00
2023-02-06T08:58:40.121Z,100.00
2023-02-06T09:03:43.556Z,100.00
2023-02-06T09:08:46.598Z,100.00
2023-02-06T09:13:52.040Z,100.00
2023-02-06T09:18:56.045Z,100.00
2023-02-06T09:24:00.553Z,100.00
2023-02-06T09:29:07.699Z,100.00
2023-02-06T09:34:12.998Z,100.00
2023-02-06T09:39:15.739Z,100.00
2023-02-06T09:44:23.272Z,100.00
2023-02-06T09:49:30.966Z,100.00
2023-02-06T09:54:45.431Z,100.00
2023-02-06T09:59:56.372Z,100.00
2023-02-06T10:05:08.926Z,100.00
2023-02-06T10:10:16.803Z,100.00
2023-02-06T10:15:30.372Z,100.00
2023-02-06T10:20:36.281Z,100.00
2023-02-06T10:25:43.111Z,100.00
2023-02-06T10:31:11.199Z,100.00
2023-02-06T10:36:28.533Z,100.00
2023-02-06T10:41:40.592Z,100.00
2023-02-06T10:46:48.279Z,100.00
2023-02-06T10:51:55.145Z,100.00
2023-02-06T10:56:59.867Z,100.00
2023-02-06T11:02:19.487Z,100.00
2023-02-06T11:07:27.242Z,100.00
2023-02-06T11:12:35.078Z,100.00
2023-02-06T11:17:39.356Z,100.00
2023-02-06T11:22:52.278Z,100.00
2023-02-06T11:27:56.371Z,100.00
2023-02-06T11:33:05.174Z,100.00
2023-02-06T11:38:16.321Z,100.00
2023-02-06T11:43:22.071Z,100.00
2023-02-06T11:48:40.673Z,100.00
2023-02-06T11:53:57.254Z,100.00
2023-02-06T11:59:07.115Z,100.00
2023-02-06T12:04:23.669Z,100.00
2023-02-06T12:09:27.922Z,99.61
2023-02-06T12:14:36.205Z,100.00
2023-02-06T12:19:49.889Z,94.01
2023-02-06T12:24:55.669Z,93.05
2023-02-06T12:30:03.272Z,82.91
2023-02-06T12:35:16.519Z,73.81
2023-02-06T12:40:30.180Z,76.82
2023-02-06T12:45:42.603Z,69.83
2023-02-06T12:50:52.089Z,70.52
2023-02-06T12:56:01.645Z,74.60
2023-02-06T13:01:30.645Z,76.28
2023-02-06T13:06:47.375Z,79.67
2023-02-06T13:11:50.293Z,81.76
2023-02-06T13:16:56.814Z,82.36
2023-02-06T13:22:45.792Z,83.78
2023-02-06T13:27:50.032Z,83.71
2023-02-06T13:32:53.396Z,82.85
2023-02-06T13:38:26.180Z,82.34
2023-02-06T13:43:31.758Z,85.61
2023-02-06T13:48:51.390Z,81.57
2023-02-06T13:54:17.056Z,87.36
2023-02-06T13:59:25.744Z,92.48
2023-02-06T14:04:33.412Z,93.39
2023-02-06T14:10:13.849Z,98.63
2023-02-06T14:15:28.337Z,100.00
2023-02-06T14:20:42.360Z,100.00
2023-02-06T14:26:07.407Z,100.00
2023-02-06T14:31:22.134Z,100.00
2023-02-06T14:36:38.568Z,100.00
2023-02-06T14:41:41.495Z,100.00
2023-02-06T14:46:46.572Z,100.00
2023-02-06T14:51:51.793Z,100.00
2023-02-06T14:56:57.797Z,100.00
2023-02-06T15:02:14.026Z,100.00
2023-02-06T15:07:23.924Z,100.00
2023-02-06T15:12:29.050Z,100.00
2023-02-06T15:17:34.347Z,97.98
2023-02-06T15:22:37.633Z,87.58
2023-02-06T15:27:40.527Z,86.47
2023-02-06T15:32:49.547Z,85.93
2023-02-06T15:37:53.801Z,85.78
2023-02-06T15:42:57.198Z,85.85
2023-02-06T15:48:09.912Z,86.27
2023-02-06T15:53:20.626Z,87.09
2023-02-06T15:58:25.075Z,88.63
2023-02-06T16:03:31.358Z,89.76
2023-02-06T16:08:38.055Z,91.04
2023-02-06T16:13:41.052Z,92.12
2023-02-06T16:18:46.534Z,92.36
2023-02-06T16:23:51.621Z,95.39
2023-02-06T16:28:58.611Z,94.53
2023-02-06T16:34:04.154Z,95.63
2023-02-06T16:39:07.311Z,97.47
2023-02-06T16:44:15.591Z,98.88
2023-02-06T16:49:22.041Z,100.00
2023-02-06T16:54:28.278Z,100.00
2023-02-06T16:59:31.138Z,100.00
2023-02-06T17:04:35.379Z,100.00
2023-02-06T17:09:38.164Z,100.00
2023-02-06T17:14:42.624Z,100.00
2023-02-06T17:19:47.531Z,100.00
2023-02-06T17:24:50.494Z,100.00
2023-02-06T17:29:53.766Z,100.00
2023-02-06T17:35:01.498Z,100.00
2023-02-06T17:40:05.409Z,100.00
2023-02-06T17:45:09.143Z,100.00
2023-02-06T17:50:14.913Z,100.00
2023-02-06T17:55:17.754Z,100.00
2023-02-06T18:00:23.228Z,100.00
2023-02-06T18:05:28.008Z,100.00
2023-02-06T18:10:30.792Z,100.00
2023-02-06T18:15:33.634Z,100.00
2023-02-06T18:20:38.016Z,100.00
2023-02-06T18:25:43.422Z,100.00
2023-02-06T18:30:46.796Z,100.00
2023-02-06T18:35:51.544Z,100.00
2023-02-06T18:40:54.577Z,100.00
2023-02-06T18:45:57.554Z,100.00
2023-02-06T18:51:01.873Z,100.00
2023-02-06T18:56:04.645Z,100.00
2023-02-06T19:01:13.051Z,100.00
2023-02-06T19:06:19.104Z,100.00
2023-02-06T19:11:21.845Z,100.00
2023-02-06T19:16:26.398Z,100.00
2023-02-06T19:21:30.789Z,100.00
2023-02-06T19:26:33.761Z,100.00
2023-02-06T19:31:39.393Z,100.00
2023-02-06T19:36:43.587Z,100.00
2023-02-06T19:41:46.572Z,100.00
2023-02-06T19:46:49.500Z,100.00
2023-02-06T19:51:53.824Z,100.00
2023-02-06T19:56:56.765Z,100.00
2023-02-06T20:02:01.711Z,100.00
2023-02-06T20:07:06.123Z,100.00
2023-02-06T20:12:10.171Z,100.00
2023-02-06T20:17:13.546Z,100.00
2023-02-06T20:22:17.804Z,100.00
2023-02-06T20:27:20.666Z,100.00
2023-02-06T20:32:24.330Z,100.00
2023-02-06T20:37:28.688Z,100.00
2023-02-06T20:42:32.016Z,100.00
2023-02-06T20:47:35.142Z,100.00
2023-02-06T20:52:39.380Z,100.00
2023-02-06T20:57:42.255Z,100.00
2023-02-06T21:02:45.111Z,100.00
2023-02-06T21:07:49.308Z,100.00
2023-02-06T21:12:52.182Z,100.00
2023-02-06T21:17:55.113Z,100.00
2023-02-06T21:22:59.663Z,100.00
2023-02-06T21:28:03.600Z,100.00
2023-02-06T21:33:07.100Z,100.00
2023-02-06T21:38:11.517Z,100.00
2023-02-06T21:43:15.768Z,100.00
2023-02-06T21:48:18.480Z,100.00
2023-02-06T21:53:22.859Z,100.00
2023-02-06T21:58:25.592Z,100.00
2023-02-06T22:03:28.315Z,100.00
2023-02-06T22:08:32.775Z,100.00
2023-02-06T22:13:35.471Z,100.00
2023-02-06T22:18:38.516Z,100.00
2023-02-06T22:23:43.697Z,100.00
2023-02-06T22:28:47.359Z,100.00
2023-02-06T22:33:50.885Z,100.00
2023-02-06T22:38:57.376Z,100.00
2023-02-06T22:44:00.262Z,100.00
2023-02-06T22:49:03.404Z,100.00
2023-02-06T22:54:09.370Z,100.00
2023-02-06T22:59:14.531Z,100.00
2023-02-06T23:04:18.750Z,100.00
2023-02-06T23:09:24.322Z,100.00
2023-02-06T23:14:28.792Z,100.00
2023-02-06T23:19:31.740Z,100.00
2023-02-06T23:24:35.831Z,100.00
2023-02-06T23:29:38.654Z,100.00
2023-02-06T23:34:41.461Z,100.00
2023-02-06T23:39:45.598Z,100.00
2023-02-06T23:44:48.338Z,100.00
2023-02-06T23:49:51.409Z,100.00
2023-02-06T23:54:55.664Z,100.00
2023-02-06T23:59:58.533Z,100.00
