createdAt,value
2018-06-20T06:30:46.831Z,4.08
2018-06-20T06:33:16.186Z,3.17
2018-06-20T06:35:45.269Z,3.10
2018-06-20T06:38:16.923Z,3.35
2018-06-20T06:40:45.997Z,3.25
2018-06-20T06:43:15.165Z,3.08
2018-06-20T06:45:44.244Z,3.10
2018-06-20T06:48:26.169Z,3.05
2018-06-20T06:50:56.672Z,3.40
2018-06-20T06:53:26.838Z,3.35
2018-06-20T06:55:56.008Z,3.30
2018-06-20T06:58:25.297Z,3.35
2018-06-20T07:00:54.585Z,3.20
2018-06-20T07:03:23.809Z,2.98
2018-06-20T07:05:53.048Z,3.42
2018-06-20T07:08:22.390Z,3.33
2018-06-20T07:10:51.634Z,3.10
2018-06-20T07:13:21.545Z,3.25
2018-06-20T07:15:52.244Z,3.20
2018-06-20T07:21:11.508Z,2.65
2018-06-20T07:23:40.933Z,3.15
2018-06-20T07:26:10.551Z,2.98
2018-06-20T07:28:39.905Z,3.42
2018-06-20T07:31:09.005Z,2.80
2018-06-20T07:33:38.171Z,3.00
2018-06-20T07:36:07.343Z,2.80
2018-06-20T07:38:36.477Z,2.62
2018-06-20T07:41:05.518Z,2.72
2018-06-20T07:43:34.743Z,2.70
2018-06-20T07:46:03.971Z,2.95
2018-06-20T07:48:33.134Z,2.50
2018-06-20T07:51:02.326Z,2.83
2018-06-20T07:53:31.530Z,2.65
2018-06-20T07:56:00.588Z,2.95
2018-06-20T07:58:34.943Z,2.62
2018-06-20T08:01:09.381Z,2.62
2018-06-20T08:03:43.727Z,2.72
2018-06-20T08:06:17.963Z,2.55
2018-06-20T08:08:52.186Z,2.70
2018-06-20T08:11:26.325Z,2.77
2018-06-20T08:14:00.816Z,2.52
2018-06-20T08:16:35.126Z,2.70
2018-06-20T08:19:09.577Z,2.60
2018-06-20T08:21:38.629Z,2.50
2018-06-20T08:24:07.929Z,2.60
2018-06-20T08:26:37.040Z,2.62
2018-06-20T08:29:06.277Z,2.30
2018-06-20T08:31:35.427Z,2.35
2018-06-20T08:34:04.830Z,2.40
2018-06-20T08:36:33.963Z,2.30
2018-06-20T08:39:03.173Z,2.47
2018-06-20T08:41:32.428Z,2.52
2018-06-20T08:44:01.603Z,2.20
2018-06-20T08:46:30.846Z,2.45
2018-06-20T08:49:00.065Z,2.33
2018-06-20T08:51:29.206Z,2.15
2018-06-20T08:53:58.708Z,2.20
2018-06-20T08:56:27.846Z,2.15
2018-06-20T08:58:57.087Z,2.55
2018-06-20T09:01:26.331Z,2.47
2018-06-20T09:04:00.569Z,2.25
2018-06-20T09:06:34.803Z,1.90
2018-06-20T09:09:09.152Z,1.95
2018-06-20T09:11:43.310Z,2.10
2018-06-20T09:14:13.219Z,2.25
2018-06-20T09:16:47.282Z,2.12
2018-06-20T09:19:21.626Z,2.08
2018-06-20T09:21:50.874Z,1.70
2018-06-20T09:24:20.095Z,2.02
2018-06-20T09:26:49.198Z,1.65
2018-06-20T09:29:18.431Z,1.90
2018-06-20T09:31:47.591Z,1.80
2018-06-20T09:34:16.750Z,1.92
2018-06-20T09:36:45.911Z,2.10
2018-06-20T09:39:15.432Z,1.95
2018-06-20T09:41:44.522Z,2.00
2018-06-20T09:44:13.748Z,2.00
2018-06-20T09:46:42.944Z,1.87
2018-06-20T09:49:12.238Z,1.87
2018-06-20T09:51:41.398Z,2.12
2018-06-20T09:54:10.824Z,1.77
2018-06-20T09:56:39.929Z,1.60
2018-06-20T09:59:14.161Z,1.80
2018-06-20T10:01:48.442Z,1.80
2018-06-20T10:04:22.591Z,1.50
2018-06-20T10:06:56.683Z,1.92
2018-06-20T10:09:30.875Z,1.72
2018-06-20T10:12:05.122Z,1.85
2018-06-20T10:14:34.455Z,1.50
2018-06-20T10:17:03.565Z,1.57
2018-06-20T10:19:32.841Z,1.85
2018-06-20T10:22:01.948Z,1.67
2018-06-20T10:24:31.156Z,2.10
2018-06-20T10:27:00.157Z,1.90
2018-06-20T10:29:29.335Z,2.08
2018-06-20T10:31:58.326Z,1.60
2018-06-20T10:34:27.596Z,1.80
2018-06-20T10:36:56.831Z,1.87
2018-06-20T10:39:26.203Z,1.92
2018-06-20T10:41:55.313Z,1.90
2018-06-20T10:44:24.648Z,2.00
2018-06-20T10:46:59.393Z,1.85
2018-06-20T10:49:28.585Z,1.62
2018-06-20T10:51:57.776Z,2.00
2018-06-20T10:54:27.287Z,1.95
2018-06-20T10:57:01.574Z,1.80
2018-06-20T10:59:35.965Z,1.85
2018-06-20T11:04:13.562Z,1.95
2018-06-20T11:06:47.796Z,1.92
2018-06-20T11:09:22.154Z,1.80
2018-06-20T11:11:56.535Z,1.90
2018-06-20T11:14:25.845Z,2.12
2018-06-20T11:16:55.083Z,1.90
2018-06-20T11:19:24.410Z,2.17
2018-06-20T11:21:53.521Z,2.10
2018-06-20T11:24:22.844Z,1.77
2018-06-20T11:26:52.100Z,2.20
2018-06-20T11:29:21.274Z,2.22
2018-06-20T11:31:50.501Z,1.70
2018-06-20T11:34:19.754Z,1.70
2018-06-20T11:36:48.863Z,2.27
2018-06-20T11:39:18.109Z,2.10
2018-06-20T11:41:47.478Z,2.02
2018-06-20T11:44:16.644Z,2.00
2018-06-20T11:46:51.146Z,2.20
2018-06-20T11:49:20.328Z,2.22
2018-06-20T11:51:49.400Z,2.60
2018-06-20T11:54:18.687Z,2.12
2018-06-20T11:56:47.936Z,2.17
2018-06-20T11:59:22.085Z,2.20
2018-06-20T12:01:56.203Z,2.22
2018-06-20T12:04:30.489Z,2.00
2018-06-20T12:07:04.648Z,2.10
2018-06-20T12:09:38.902Z,2.00
2018-06-20T12:12:13.008Z,2.30
2018-06-20T12:14:47.308Z,2.05
2018-06-20T12:17:21.521Z,2.45
2018-06-20T12:19:55.759Z,2.35
2018-06-20T12:22:30.250Z,2.00
2018-06-20T12:25:04.568Z,2.05
2018-06-20T12:27:38.723Z,1.98
2018-06-20T12:30:13.067Z,2.25
2018-06-20T12:32:48.111Z,2.00
2018-06-20T12:35:22.460Z,2.35
2018-06-20T12:37:56.681Z,2.08
2018-06-20T12:40:31.302Z,2.20
2018-06-20T12:43:05.526Z,1.90
2018-06-20T12:45:34.957Z,2.00
2018-06-20T12:48:04.080Z,2.20
2018-06-20T12:50:33.244Z,2.30
2018-06-20T12:53:02.311Z,2.40
2018-06-20T12:55:31.430Z,2.22
2018-06-20T12:58:00.526Z,2.17
2018-06-20T13:00:29.711Z,2.20
2018-06-20T13:02:58.903Z,2.40
2018-06-20T13:05:28.090Z,2.05
2018-06-20T13:07:57.189Z,2.20
2018-06-20T13:10:26.476Z,2.20
2018-06-20T13:12:55.603Z,1.90
2018-06-20T13:15:24.824Z,2.33
2018-06-20T13:17:53.901Z,2.25
2018-06-20T13:20:23.080Z,2.22
2018-06-20T13:22:52.118Z,2.90
2018-06-20T13:25:21.404Z,2.40
2018-06-20T13:27:50.497Z,2.30
2018-06-20T13:30:19.820Z,2.30
2018-06-20T13:32:54.161Z,2.10
2018-06-20T13:35:28.643Z,2.50
2018-06-20T13:38:02.751Z,2.70
2018-06-20T13:42:40.719Z,2.60
2018-06-20T13:45:15.148Z,2.40
2018-06-20T13:47:49.262Z,2.12
2018-06-20T13:50:18.645Z,2.35
2018-06-20T13:52:47.908Z,2.55
2018-06-20T13:55:17.350Z,2.40
2018-06-20T13:57:46.782Z,2.45
2018-06-20T14:00:15.962Z,2.17
2018-06-20T14:02:45.064Z,2.60
2018-06-20T14:05:14.354Z,2.42
2018-06-20T14:07:43.419Z,2.45
2018-06-20T14:10:12.752Z,2.20
2018-06-20T14:12:41.773Z,2.37
2018-06-20T14:15:10.969Z,2.30
2018-06-20T14:17:40.078Z,2.58
2018-06-20T14:20:15.929Z,2.25
2018-06-20T14:22:46.473Z,2.40
2018-06-20T14:25:15.660Z,2.50
2018-06-20T14:27:44.671Z,2.77
2018-06-20T14:30:18.163Z,2.42
2018-06-20T14:32:53.036Z,2.30
2018-06-20T14:35:27.261Z,2.47
2018-06-20T14:38:01.319Z,2.50
2018-06-20T14:40:35.597Z,2.12
2018-06-20T14:43:09.995Z,2.20
2018-06-20T14:45:47.163Z,2.25
2018-06-20T14:48:16.438Z,2.40
2018-06-20T14:50:46.307Z,2.30
2018-06-20T14:53:15.584Z,2.10
2018-06-20T14:55:46.258Z,2.27
2018-06-20T14:58:15.513Z,2.25
2018-06-20T15:00:45.048Z,2.12
2018-06-20T15:03:14.167Z,2.15
2018-06-20T15:05:43.383Z,2.25
2018-06-20T15:08:12.972Z,2.40
2018-06-20T15:10:42.475Z,2.25
2018-06-20T15:13:11.971Z,2.35
2018-06-20T15:15:41.395Z,2.10
2018-06-20T15:18:10.778Z,2.10
2018-06-20T15:20:42.379Z,2.50
2018-06-20T15:23:12.119Z,2.40
2018-06-20T15:25:45.664Z,2.30
2018-06-20T15:28:20.017Z,2.55
2018-06-20T15:30:54.313Z,2.65
2018-06-20T15:33:28.803Z,2.50
2018-06-20T15:36:03.100Z,2.70
2018-06-20T15:38:32.281Z,2.60
2018-06-20T15:41:01.995Z,2.55
2018-06-20T15:43:31.204Z,2.52
2018-06-20T15:46:08.116Z,2.45
2018-06-20T15:48:39.650Z,2.60
2018-06-20T15:51:09.647Z,2.77
2018-06-20T15:53:39.207Z,2.47
2018-06-20T15:56:08.659Z,2.25
2018-06-20T15:58:37.855Z,2.60
2018-06-20T16:01:07.579Z,3.08
2018-06-20T16:03:36.710Z,2.60
2018-06-20T16:06:05.799Z,2.62
2018-06-20T16:08:39.083Z,3.70
2018-06-20T16:11:08.483Z,2.95
2018-06-20T16:13:37.584Z,2.80
2018-06-20T16:16:06.860Z,2.85
2018-06-20T16:18:36.142Z,2.80
2018-06-20T16:21:10.533Z,2.80
2018-06-20T16:23:44.820Z,3.00
2018-06-20T16:26:19.201Z,2.80
2018-06-20T16:28:53.218Z,3.12
2018-06-20T16:31:22.599Z,3.50
2018-06-20T16:33:51.617Z,3.25
2018-06-20T16:36:21.021Z,3.20
2018-06-20T16:38:50.168Z,3.20
2018-06-20T16:41:19.499Z,3.10
2018-06-20T16:43:48.777Z,3.42
2018-06-20T16:46:18.034Z,3.50
2018-06-20T16:48:47.280Z,3.47
2018-06-20T16:51:16.545Z,3.40
2018-06-20T16:53:45.674Z,3.45
2018-06-20T16:56:14.952Z,3.60
2018-06-20T16:58:43.987Z,3.62
2018-06-20T17:01:18.301Z,3.65
2018-06-20T17:03:47.418Z,3.50
2018-06-20T17:06:16.912Z,3.58
2018-06-20T17:08:46.091Z,3.65
2018-06-20T17:11:15.497Z,3.60
2018-06-20T17:13:49.847Z,3.62
2018-06-20T17:16:24.230Z,3.47
2018-06-20T17:18:58.422Z,3.90
2018-06-20T17:21:32.773Z,3.47
2018-06-20T17:24:06.960Z,4.17
2018-06-20T17:26:36.216Z,3.60
2018-06-20T17:29:05.504Z,4.00
2018-06-20T17:31:34.724Z,3.95
2018-06-20T17:34:04.168Z,3.95
2018-06-20T17:36:33.452Z,4.17
2018-06-20T17:39:02.794Z,4.65
2018-06-20T17:41:32.091Z,3.90
2018-06-20T17:44:01.436Z,3.98
2018-06-20T17:46:31.427Z,4.53
2018-06-20T17:49:01.499Z,4.12
2018-06-20T17:51:31.121Z,4.10
2018-06-20T17:54:00.377Z,3.92
2018-06-20T17:56:29.731Z,4.55
2018-06-20T17:58:58.998Z,3.80
2018-06-20T18:01:28.407Z,4.60
2018-06-20T18:03:58.049Z,5.30
