createdAt,value
2019-03-01T04:26:58.527Z,9.20
2019-03-01T04:29:40.862Z,9.30
2019-03-01T04:32:23.099Z,9.20
2019-03-01T04:35:05.015Z,9.30
2019-03-01T04:37:47.003Z,9.40
2019-03-01T04:40:29.062Z,9.40
2019-03-01T04:43:11.193Z,9.40
2019-03-01T04:45:53.153Z,9.50
2019-03-01T04:48:23.453Z,9.50
2019-03-01T04:51:12.778Z,9.40
2019-03-01T04:53:54.822Z,9.50
2019-03-01T04:56:36.890Z,9.50
2019-03-01T04:59:19.041Z,9.60
2019-03-01T05:02:00.855Z,9.80
2019-03-01T05:04:42.676Z,9.90
2019-03-01T05:07:24.609Z,9.90
2019-03-01T05:10:06.392Z,9.90
2019-03-01T05:12:48.230Z,9.90
2019-03-01T05:15:30.173Z,9.90
2019-03-01T05:18:12.098Z,9.90
2019-03-01T05:20:54.087Z,9.90
2019-03-01T05:23:36.017Z,9.90
2019-03-01T05:26:17.884Z,9.90
2019-03-01T05:28:59.631Z,9.90
2019-03-01T05:31:41.398Z,9.80
2019-03-01T05:34:23.241Z,9.70
2019-03-01T05:37:05.287Z,9.80
2019-03-01T05:39:47.142Z,9.80
2019-03-01T05:42:29.054Z,9.90
2019-03-01T05:45:10.725Z,9.90
2019-03-01T05:47:52.558Z,9.90
2019-03-01T05:50:35.012Z,9.80
2019-03-01T05:53:16.801Z,9.80
2019-03-01T05:55:58.510Z,9.90
2019-03-01T05:58:40.175Z,9.90
2019-03-01T06:01:22.069Z,9.90
2019-03-01T06:04:03.835Z,9.90
2019-03-01T06:06:45.623Z,9.90
2019-03-01T06:09:27.506Z,9.90
2019-03-01T06:12:09.291Z,9.90
2019-03-01T06:14:51.159Z,10.00
2019-03-01T06:17:33.140Z,9.90
2019-03-01T06:20:15.123Z,10.00
2019-03-01T06:22:57.141Z,9.90
2019-03-01T06:25:39.173Z,9.80
2019-03-01T06:28:21.239Z,9.90
2019-03-01T06:31:03.319Z,9.90
2019-03-01T06:33:46.931Z,9.90
2019-03-01T06:36:29.131Z,9.90
2019-03-01T06:39:32.994Z,9.80
2019-03-01T06:42:14.787Z,9.70
2019-03-01T06:45:18.349Z,9.70
2019-03-01T06:48:02.260Z,9.60
2019-03-01T06:50:51.663Z,9.40
2019-03-01T06:53:32.030Z,9.40
2019-03-01T06:56:16.123Z,9.30
2019-03-01T06:58:58.159Z,9.30
2019-03-01T07:01:44.949Z,9.30
2019-03-01T07:04:27.342Z,9.20
2019-03-01T07:07:10.911Z,9.10
2019-03-01T07:09:51.652Z,9.10
2019-03-01T07:12:33.874Z,9.10
2019-03-01T07:15:15.657Z,9.20
2019-03-01T07:17:57.969Z,9.00
2019-03-01T07:20:39.650Z,9.10
2019-03-01T07:23:21.354Z,9.20
2019-03-01T07:26:03.400Z,9.30
2019-03-01T07:28:45.746Z,9.30
2019-03-01T07:31:27.493Z,9.30
2019-03-01T07:34:09.171Z,9.40
2019-03-01T07:36:50.878Z,9.60
2019-03-01T07:39:32.774Z,9.70
2019-03-01T07:42:14.807Z,9.90
2019-03-01T07:44:56.714Z,10.00
2019-03-01T07:47:38.494Z,9.90
2019-03-01T07:50:20.632Z,9.70
2019-03-01T07:53:03.741Z,9.60
2019-03-01T07:55:47.150Z,9.40
2019-03-01T07:58:29.039Z,9.50
2019-03-01T08:01:11.042Z,9.40
2019-03-01T08:03:42.718Z,9.50
2019-03-01T08:06:32.268Z,9.40
2019-03-01T08:09:13.811Z,9.40
2019-03-01T08:11:55.551Z,9.50
2019-03-01T08:14:37.444Z,9.60
2019-03-01T08:17:19.317Z,9.60
2019-03-01T08:20:01.416Z,9.50
2019-03-01T08:22:48.551Z,9.70
2019-03-01T08:25:28.561Z,9.60
2019-03-01T08:28:10.156Z,9.60
2019-03-01T08:30:52.139Z,9.60
2019-03-01T08:33:33.926Z,9.90
2019-03-01T08:36:15.982Z,9.90
2019-03-01T08:39:00.809Z,9.90
2019-03-01T08:41:30.175Z,9.80
2019-03-01T08:44:23.041Z,9.70
2019-03-01T08:47:09.978Z,9.60
2019-03-01T08:49:53.275Z,9.70
2019-03-01T08:52:37.245Z,9.60
2019-03-01T08:55:19.483Z,9.70
2019-03-01T08:58:06.688Z,9.70
2019-03-01T09:00:48.836Z,9.80
2019-03-01T09:03:34.553Z,9.70
2019-03-01T09:06:18.345Z,9.70
2019-03-01T09:09:01.182Z,10.00
2019-03-01T09:11:33.793Z,10.10
2019-03-01T09:14:44.149Z,10.20
2019-03-01T09:17:26.141Z,10.20
2019-03-01T09:20:09.223Z,10.10
2019-03-01T09:22:50.853Z,10.20
2019-03-01T09:25:32.979Z,10.20
2019-03-01T09:28:14.334Z,10.20
2019-03-01T09:30:57.310Z,10.40
2019-03-01T09:33:40.000Z,10.60
2019-03-01T09:36:46.966Z,10.80
2019-03-01T09:39:32.669Z,10.80
2019-03-01T09:42:15.609Z,10.80
2019-03-01T09:44:59.881Z,11.00
2019-03-01T09:47:42.223Z,11.10
2019-03-01T09:50:26.580Z,11.20
2019-03-01T09:53:10.175Z,11.30
2019-03-01T09:58:36.001Z,11.70
2019-03-01T10:01:19.804Z,11.50
2019-03-01T10:04:02.491Z,11.50
2019-03-01T10:06:45.030Z,11.60
2019-03-01T10:09:27.424Z,11.70
2019-03-01T10:12:09.623Z,11.70
2019-03-01T10:14:53.343Z,11.80
2019-03-01T10:17:36.640Z,11.90
2019-03-01T10:20:19.251Z,11.90
2019-03-01T10:23:02.862Z,11.80
2019-03-01T10:25:45.202Z,11.80
2019-03-01T10:28:15.622Z,11.90
2019-03-01T10:31:05.143Z,12.10
2019-03-01T10:33:46.937Z,12.10
2019-03-01T10:36:29.568Z,12.00
2019-03-01T10:39:15.562Z,11.70
2019-03-01T10:42:00.441Z,11.60
2019-03-01T10:44:43.360Z,11.50
2019-03-01T10:47:29.606Z,11.60
2019-03-01T10:50:11.937Z,11.60
2019-03-01T10:52:54.060Z,11.60
2019-03-01T10:55:36.576Z,11.70
2019-03-01T10:58:18.689Z,11.80
2019-03-01T11:01:01.132Z,11.90
2019-03-01T11:03:44.526Z,12.10
2019-03-01T11:06:27.606Z,12.10
2019-03-01T11:09:10.895Z,12.00
2019-03-01T11:11:56.895Z,12.00
2019-03-01T11:14:39.092Z,12.00
2019-03-01T11:17:22.029Z,12.00
2019-03-01T11:19:53.346Z,12.10
2019-03-01T11:22:43.085Z,12.10
2019-03-01T11:25:25.632Z,12.00
2019-03-01T11:28:10.342Z,12.00
2019-03-01T11:30:51.916Z,12.20
2019-03-01T11:33:34.202Z,12.10
2019-03-01T11:36:16.176Z,12.10
2019-03-01T11:38:58.351Z,12.30
2019-03-01T11:41:40.365Z,12.60
2019-03-01T11:44:22.387Z,12.40
2019-03-01T11:47:04.317Z,12.30
2019-03-01T11:49:46.553Z,12.30
2019-03-01T11:52:28.726Z,12.20
2019-03-01T11:55:10.216Z,12.20
2019-03-01T11:57:52.113Z,12.10
2019-03-01T12:00:34.463Z,11.90
2019-03-01T12:03:16.649Z,12.00
2019-03-01T12:05:59.022Z,11.90
2019-03-01T12:08:40.666Z,11.70
2019-03-01T12:11:22.867Z,11.80
2019-03-01T12:14:05.206Z,11.90
2019-03-01T12:16:47.446Z,11.80
2019-03-01T12:19:29.718Z,11.80
2019-03-01T12:22:17.166Z,11.90
2019-03-01T12:24:57.923Z,11.90
2019-03-01T12:27:40.897Z,11.90
2019-03-01T12:30:23.283Z,11.70
2019-03-01T12:33:05.453Z,11.80
2019-03-01T12:35:47.707Z,11.80
2019-03-01T12:38:30.392Z,11.90
2019-03-01T12:41:12.723Z,11.90
2019-03-01T12:43:55.143Z,12.00
2019-03-01T12:46:36.858Z,11.90
2019-03-01T12:49:20.125Z,11.90
2019-03-01T12:52:03.029Z,12.00
2019-03-01T12:54:34.523Z,12.00
2019-03-01T13:00:18.494Z,11.90
2019-03-01T13:03:01.171Z,11.80
2019-03-01T13:05:43.614Z,11.70
2019-03-01T13:08:26.542Z,11.40
2019-03-01T13:11:09.150Z,11.40
2019-03-01T13:13:51.407Z,11.30
2019-03-01T13:16:31.199Z,11.30
2019-03-01T13:19:12.901Z,11.10
2019-03-01T13:21:56.121Z,11.10
2019-03-01T13:24:40.568Z,11.10
2019-03-01T13:27:23.679Z,11.20
2019-03-01T13:29:58.760Z,11.20
2019-03-01T13:33:06.558Z,11.30
2019-03-01T13:35:48.730Z,11.10
2019-03-01T13:38:33.992Z,11.20
2019-03-01T13:41:15.013Z,11.20
2019-03-01T13:43:55.413Z,11.00
2019-03-01T13:46:37.649Z,11.00
2019-03-01T13:49:20.448Z,11.00
2019-03-01T13:52:02.089Z,11.10
2019-03-01T13:54:45.505Z,11.10
2019-03-01T13:57:28.092Z,11.00
2019-03-01T14:00:09.942Z,11.10
2019-03-01T14:02:52.371Z,11.00
2019-03-01T14:05:35.269Z,11.10
2019-03-01T14:08:17.037Z,11.10
2019-03-01T14:10:59.675Z,11.20
2019-03-01T14:13:42.848Z,11.30
2019-03-01T14:16:25.638Z,11.10
2019-03-01T14:19:11.301Z,11.10
2019-03-01T14:21:53.677Z,11.00
2019-03-01T14:24:35.933Z,11.20
2019-03-01T14:27:18.064Z,11.10
2019-03-01T14:30:00.376Z,11.00
2019-03-01T14:32:42.484Z,11.10
2019-03-01T14:35:26.918Z,11.30
2019-03-01T14:38:08.354Z,11.20
2019-03-01T14:40:50.459Z,11.10
2019-03-01T14:43:32.181Z,11.00
2019-03-01T14:46:17.659Z,11.00
2019-03-01T14:48:58.626Z,10.90
2019-03-01T14:51:40.562Z,10.90
2019-03-01T14:54:22.408Z,10.90
2019-03-01T14:57:06.842Z,10.90
2019-03-01T14:59:48.772Z,10.80
2019-03-01T15:02:31.082Z,10.70
2019-03-01T15:05:17.768Z,10.70
2019-03-01T15:07:57.355Z,10.70
2019-03-01T15:10:39.221Z,10.80
2019-03-01T15:13:21.409Z,10.60
2019-03-01T15:16:04.762Z,10.60
2019-03-01T15:18:46.057Z,10.50
2019-03-01T15:21:28.690Z,10.50
2019-03-01T15:24:11.426Z,10.50
2019-03-01T15:26:53.291Z,10.50
2019-03-01T15:29:35.758Z,10.50
2019-03-01T15:32:17.767Z,10.60
2019-03-01T15:35:03.898Z,10.60
2019-03-01T15:37:44.776Z,10.50
2019-03-01T15:40:27.811Z,10.60
2019-03-01T15:43:11.031Z,10.70
2019-03-01T15:45:41.348Z,10.60
2019-03-01T15:48:30.685Z,10.40
2019-03-01T15:51:12.858Z,10.30
2019-03-01T15:53:57.681Z,10.20
2019-03-01T15:56:39.455Z,10.30
2019-03-01T15:59:22.523Z,10.30
2019-03-01T16:02:04.770Z,10.50
2019-03-01T16:04:47.524Z,10.50
2019-03-01T16:07:32.313Z,10.50
2019-03-01T16:10:14.114Z,10.60
2019-03-01T16:12:56.078Z,10.60
2019-03-01T16:15:26.908Z,10.30
2019-03-01T16:18:08.843Z,10.10
2019-03-01T16:20:51.062Z,10.00
2019-03-01T16:23:33.305Z,10.00
2019-03-01T16:26:15.776Z,9.80
2019-03-01T16:28:57.837Z,9.90
2019-03-01T16:31:40.314Z,9.90
2019-03-01T16:34:22.005Z,9.70
2019-03-01T16:37:04.087Z,9.70
2019-03-01T16:39:38.453Z,9.80
2019-03-01T16:42:20.161Z,9.80
2019-03-01T16:45:03.063Z,9.70
2019-03-01T16:47:45.213Z,9.80
2019-03-01T16:50:27.764Z,10.00
2019-03-01T16:53:10.158Z,10.00
2019-03-01T16:55:52.597Z,10.10
2019-03-01T16:58:34.890Z,10.00
2019-03-01T17:01:16.484Z,9.90
2019-03-01T17:03:58.417Z,9.80
2019-03-01T17:06:40.309Z,9.70
2019-03-01T17:09:22.234Z,9.70
2019-03-01T17:12:04.657Z,9.70
2019-03-01T17:14:50.262Z,9.70
2019-03-01T17:17:36.783Z,9.70
2019-03-01T17:20:17.140Z,9.80
2019-03-01T17:22:59.739Z,9.80
2019-03-01T17:25:47.645Z,10.00
2019-03-01T17:28:49.842Z,10.10
2019-03-01T17:31:32.463Z,10.00
2019-03-01T17:34:29.275Z,10.10
2019-03-01T17:37:35.460Z,10.10
2019-03-01T17:40:19.543Z,10.10
2019-03-01T17:43:03.078Z,10.00
2019-03-01T17:45:46.147Z,10.10
2019-03-01T17:48:29.879Z,10.00
2019-03-01T17:51:18.188Z,9.90
2019-03-01T17:54:02.719Z,10.00
2019-03-01T17:56:50.299Z,9.80
2019-03-01T17:59:33.295Z,9.70
2019-03-01T18:02:16.408Z,9.80
2019-03-01T18:07:55.182Z,9.90
2019-03-01T18:10:38.262Z,9.70
2019-03-01T18:13:24.056Z,9.70
2019-03-01T18:16:05.769Z,9.60
2019-03-01T18:18:52.966Z,9.60
2019-03-01T18:21:37.382Z,9.60
2019-03-01T18:24:11.070Z,9.70
2019-03-01T18:27:19.482Z,9.80
2019-03-01T18:30:01.870Z,9.90
2019-03-01T18:32:46.242Z,9.90
2019-03-01T18:35:30.474Z,9.90
2019-03-01T18:38:12.837Z,10.10
2019-03-01T18:41:02.825Z,10.20
2019-03-01T18:43:45.907Z,10.20
2019-03-01T18:46:31.023Z,10.00
2019-03-01T18:49:13.210Z,9.90
2019-03-01T18:52:00.294Z,10.00
2019-03-01T18:54:44.532Z,9.80
2019-03-01T18:57:28.247Z,9.80
2019-03-01T18:59:59.913Z,9.80
2019-03-01T19:02:48.289Z,9.80
2019-03-01T19:05:31.909Z,9.70
2019-03-01T19:08:14.120Z,9.70
2019-03-01T19:10:56.415Z,9.80
2019-03-01T19:13:39.094Z,9.60
2019-03-01T19:16:21.153Z,9.60
2019-03-01T19:19:04.749Z,9.50
2019-03-01T19:21:49.562Z,9.50
2019-03-01T19:24:43.138Z,9.30
2019-03-01T19:27:32.506Z,9.40
2019-03-01T19:30:15.814Z,9.40
2019-03-01T19:32:58.880Z,9.30
2019-03-01T19:35:43.558Z,9.20
2019-03-01T19:38:27.454Z,9.30
2019-03-01T19:41:09.750Z,9.40
2019-03-01T19:43:55.619Z,9.20
2019-03-01T19:46:34.439Z,8.90
2019-03-01T19:49:16.853Z,9.00
2019-03-01T19:52:01.155Z,8.90
2019-03-01T19:54:44.584Z,9.10
2019-03-01T19:57:27.694Z,9.20
2019-03-01T20:00:12.703Z,9.30
2019-03-01T20:02:55.569Z,9.20
2019-03-01T20:05:41.527Z,9.20
2019-03-01T20:08:26.474Z,9.40
2019-03-01T20:11:08.234Z,9.30
2019-03-01T20:19:35.187Z,9.00
2019-03-01T20:22:19.509Z,8.80
2019-03-01T20:25:02.173Z,8.80
2019-03-01T20:27:45.354Z,8.90
2019-03-01T20:30:30.195Z,8.90
2019-03-01T20:33:13.534Z,8.90
2019-03-01T20:35:59.310Z,8.90
2019-03-01T20:38:42.157Z,8.80
2019-03-01T20:41:25.204Z,8.70
2019-03-01T20:44:23.023Z,8.70
2019-03-01T20:47:05.960Z,8.50
2019-03-01T20:49:39.359Z,8.70
2019-03-01T20:52:46.933Z,8.60
2019-03-01T20:55:37.110Z,8.80
2019-03-01T21:01:20.374Z,8.60
2019-03-01T21:04:08.565Z,8.70
2019-03-01T21:06:50.366Z,8.70
2019-03-01T21:09:37.754Z,8.80
2019-03-01T21:12:27.588Z,8.70
2019-03-01T21:15:03.328Z,8.80
2019-03-01T21:17:52.968Z,8.80
2019-03-01T21:20:33.402Z,8.70
2019-03-01T21:23:16.007Z,8.80
2019-03-01T21:25:57.841Z,8.90
2019-03-01T21:28:41.842Z,8.80
2019-03-01T21:37:07.987Z,8.60
2019-03-01T21:39:50.755Z,8.50
2019-03-01T21:42:33.045Z,8.60
2019-03-01T21:45:17.906Z,8.60
2019-03-01T21:47:58.296Z,8.60
2019-03-01T21:50:42.376Z,8.60
2019-03-01T21:53:26.004Z,8.70
2019-03-01T21:56:08.749Z,8.50
2019-03-01T21:58:50.370Z,8.40
2019-03-01T22:01:32.252Z,8.40
2019-03-01T22:04:14.793Z,8.30
2019-03-01T22:07:01.884Z,8.30
2019-03-01T22:09:40.571Z,8.30
2019-03-01T22:12:24.606Z,8.30
2019-03-01T22:15:05.994Z,8.50
2019-03-01T22:17:48.684Z,8.70
2019-03-01T22:20:31.190Z,8.40
2019-03-01T22:23:15.693Z,8.50
2019-03-01T22:25:57.763Z,8.50
2019-03-01T22:28:39.681Z,8.70
2019-03-01T22:31:21.698Z,8.90
2019-03-01T22:34:03.549Z,9.00
2019-03-01T22:36:45.672Z,9.10
2019-03-01T22:39:27.551Z,9.20
2019-03-01T22:42:11.372Z,9.20
2019-03-01T22:44:53.565Z,9.20
2019-03-01T22:47:35.989Z,9.10
2019-03-01T22:50:19.088Z,9.00
2019-03-01T22:53:03.233Z,9.00
2019-03-01T22:55:44.332Z,8.90
2019-03-01T22:58:26.606Z,8.70
2019-03-01T23:01:29.609Z,8.70
2019-03-01T23:04:10.613Z,8.30
2019-03-01T23:06:52.867Z,8.00
2019-03-01T23:09:34.633Z,8.00
2019-03-01T23:12:16.933Z,8.20
2019-03-01T23:14:47.220Z,8.10
2019-03-01T23:17:30.398Z,8.00
2019-03-01T23:20:01.469Z,8.00
2019-03-01T23:22:46.066Z,8.00
2019-03-01T23:25:16.448Z,8.10
2019-03-01T23:27:58.880Z,8.00
2019-03-01T23:30:41.169Z,8.10
2019-03-01T23:33:23.239Z,8.00
2019-03-01T23:36:05.165Z,8.00
2019-03-01T23:38:50.221Z,7.90
2019-03-01T23:41:31.541Z,8.00
2019-03-01T23:44:13.902Z,8.00
2019-03-01T23:46:59.493Z,8.00
2019-03-01T23:49:40.981Z,8.00
2019-03-01T23:52:23.730Z,7.90
2019-03-01T23:55:05.877Z,7.90
2019-03-01T23:57:48.099Z,8.00
