createdAt,value
2022-11-05T00:01:18.893Z,4.70
2022-11-05T00:04:07.114Z,4.60
2022-11-05T00:06:54.953Z,4.00
2022-11-05T00:09:30.223Z,4.60
2022-11-05T00:12:39.168Z,4.10
2022-11-05T00:15:26.883Z,4.60
2022-11-05T00:17:55.776Z,4.70
2022-11-05T00:20:24.661Z,4.80
2022-11-05T00:23:23.052Z,5.00
2022-11-05T00:26:06.606Z,4.70
2022-11-05T00:28:36.602Z,4.60
2022-11-05T00:31:10.499Z,4.80
2022-11-05T00:33:41.257Z,5.00
2022-11-05T00:36:12.175Z,4.80
2022-11-05T00:38:41.077Z,5.80
2022-11-05T00:41:09.956Z,5.80
2022-11-05T00:46:30.053Z,4.70
2022-11-05T00:49:20.383Z,4.70
2022-11-05T00:52:09.366Z,5.70
2022-11-05T00:54:38.141Z,5.00
2022-11-05T00:57:07.343Z,5.40
2022-11-05T00:59:36.341Z,4.90
2022-11-05T01:04:34.611Z,4.10
2022-11-05T01:07:03.645Z,4.70
2022-11-05T01:09:32.691Z,3.50
2022-11-05T01:12:01.668Z,4.10
2022-11-05T01:16:59.699Z,3.30
2022-11-05T01:22:02.585Z,3.20
2022-11-05T01:24:31.471Z,3.10
2022-11-05T01:27:00.470Z,3.10
2022-11-05T01:29:29.448Z,2.20
2022-11-05T01:34:27.140Z,2.50
2022-11-05T01:36:55.971Z,2.80
2022-11-05T01:39:25.026Z,2.30
2022-11-05T01:41:53.953Z,3.30
2022-11-05T01:47:33.219Z,3.40
2022-11-05T01:50:21.484Z,4.40
2022-11-05T01:52:55.016Z,4.10
2022-11-05T01:55:29.520Z,4.10
2022-11-05T01:58:01.021Z,3.20
2022-11-05T02:00:29.906Z,3.70
2022-11-05T02:02:59.435Z,3.50
2022-11-05T02:05:32.052Z,3.10
2022-11-05T02:08:01.144Z,2.40
2022-11-05T02:10:30.155Z,3.90
2022-11-05T02:12:59.835Z,4.10
2022-11-05T02:15:47.007Z,3.80
2022-11-05T02:18:43.650Z,3.90
2022-11-05T02:21:52.563Z,3.80
2022-11-05T02:24:37.374Z,3.90
2022-11-05T02:27:41.914Z,4.00
2022-11-05T02:31:08.304Z,4.00
2022-11-05T02:33:37.992Z,3.80
2022-11-05T02:36:17.903Z,3.40
2022-11-05T02:39:17.535Z,2.60
2022-11-05T02:41:54.628Z,3.90
2022-11-05T02:45:04.413Z,3.40
2022-11-05T02:48:03.275Z,3.50
2022-11-05T02:50:43.247Z,3.70
2022-11-05T02:53:30.705Z,3.10
2022-11-05T02:56:21.522Z,3.60
2022-11-05T02:58:50.555Z,3.30
2022-11-05T03:01:19.575Z,3.00
2022-11-05T03:03:57.504Z,3.10
2022-11-05T03:06:48.317Z,3.30
2022-11-05T03:09:26.788Z,2.30
2022-11-05T03:12:01.596Z,3.30
2022-11-05T03:14:30.748Z,3.50
2022-11-05T03:17:33.002Z,2.80
2022-11-05T03:20:04.157Z,2.40
2022-11-05T03:22:42.219Z,3.00
2022-11-05T03:25:21.133Z,2.00
2022-11-05T03:27:56.752Z,2.10
2022-11-05T03:30:27.386Z,2.50
2022-11-05T03:33:03.979Z,3.20
2022-11-05T03:35:40.678Z,3.00
2022-11-05T03:38:17.647Z,3.40
2022-11-05T03:40:50.000Z,1.70
2022-11-05T03:43:23.990Z,2.80
2022-11-05T03:46:34.720Z,2.60
2022-11-05T03:49:06.800Z,2.20
2022-11-05T03:52:06.429Z,2.30
2022-11-05T03:54:36.297Z,1.80
2022-11-05T03:57:10.709Z,1.20
2022-11-05T03:59:44.070Z,2.20
2022-11-05T04:02:15.731Z,2.90
2022-11-05T04:04:44.936Z,2.80
2022-11-05T04:07:32.398Z,3.40
2022-11-05T04:10:20.258Z,2.60
2022-11-05T04:13:08.379Z,2.40
2022-11-05T04:15:57.433Z,2.70
2022-11-05T04:18:26.335Z,2.50
2022-11-05T04:21:13.458Z,3.60
2022-11-05T04:24:00.756Z,3.60
2022-11-05T04:26:32.640Z,3.10
2022-11-05T04:29:20.559Z,2.50
2022-11-05T04:31:53.387Z,2.40
2022-11-05T04:34:22.889Z,3.10
2022-11-05T04:36:54.569Z,1.80
2022-11-05T04:39:23.588Z,2.10
2022-11-05T04:44:21.768Z,0.80
2022-11-05T04:46:50.571Z,0.60
2022-11-05T04:49:19.531Z,0.80
2022-11-05T04:51:48.408Z,0.70
2022-11-05T04:54:17.377Z,0.70
2022-11-05T04:56:46.258Z,0.90
2022-11-05T04:59:15.050Z,1.20
2022-11-05T05:01:44.276Z,0.60
2022-11-05T05:04:13.486Z,0.50
2022-11-05T05:06:42.440Z,0.80
2022-11-05T05:11:41.658Z,1.20
2022-11-05T05:14:10.483Z,0.50
2022-11-05T05:16:39.449Z,0.60
2022-11-05T05:19:08.217Z,0.90
2022-11-05T05:21:39.682Z,1.00
2022-11-05T05:24:15.816Z,1.10
2022-11-05T05:26:48.142Z,1.00
2022-11-05T05:29:18.465Z,0.70
2022-11-05T05:31:47.476Z,1.10
2022-11-05T05:34:16.608Z,1.30
2022-11-05T05:36:45.703Z,1.20
2022-11-05T05:39:14.655Z,1.10
2022-11-05T05:44:12.297Z,1.10
2022-11-05T05:46:41.187Z,1.60
2022-11-05T05:49:12.619Z,1.20
2022-11-05T05:51:42.161Z,1.50
2022-11-05T05:54:12.719Z,1.40
2022-11-05T05:56:45.048Z,1.60
2022-11-05T05:59:14.009Z,1.30
2022-11-05T06:04:12.007Z,1.00
2022-11-05T06:06:41.439Z,1.10
2022-11-05T06:09:10.485Z,1.20
2022-11-05T06:11:39.295Z,1.40
2022-11-05T06:14:11.144Z,1.30
2022-11-05T06:16:40.611Z,1.00
2022-11-05T06:19:09.464Z,0.90
2022-11-05T06:21:38.321Z,1.30
2022-11-05T06:24:07.439Z,1.20
2022-11-05T06:26:36.260Z,1.30
2022-11-05T06:29:05.009Z,1.10
2022-11-05T06:31:37.144Z,1.30
2022-11-05T06:34:06.054Z,1.80
2022-11-05T06:36:34.950Z,0.90
2022-11-05T06:39:04.382Z,1.40
2022-11-05T06:41:45.650Z,1.60
2022-11-05T06:44:24.840Z,2.00
2022-11-05T06:46:58.165Z,1.50
2022-11-05T06:49:27.903Z,1.70
2022-11-05T06:51:58.201Z,1.40
2022-11-05T06:54:27.386Z,1.60
2022-11-05T06:56:56.156Z,2.40
2022-11-05T06:59:24.983Z,1.90
2022-11-05T07:01:53.808Z,1.60
2022-11-05T07:04:22.573Z,1.40
2022-11-05T07:06:51.423Z,1.60
2022-11-05T07:09:20.320Z,1.70
2022-11-05T07:11:49.060Z,1.50
2022-11-05T07:14:17.805Z,1.90
2022-11-05T07:16:46.685Z,1.90
2022-11-05T07:19:15.436Z,1.50
2022-11-05T07:21:44.222Z,1.60
2022-11-05T07:24:14.784Z,2.00
2022-11-05T07:26:43.582Z,1.60
2022-11-05T07:29:12.767Z,1.60
2022-11-05T07:31:41.581Z,1.70
2022-11-05T07:34:10.349Z,1.40
2022-11-05T07:36:40.013Z,1.40
2022-11-05T07:39:09.173Z,1.20
2022-11-05T07:41:38.083Z,1.60
2022-11-05T07:44:07.234Z,1.40
2022-11-05T07:46:36.176Z,1.20
2022-11-05T07:51:36.673Z,1.10
2022-11-05T07:54:05.637Z,1.20
2022-11-05T07:59:03.323Z,1.30
2022-11-05T08:04:00.913Z,1.60
2022-11-05T08:06:29.802Z,1.20
2022-11-05T08:08:58.585Z,1.30
2022-11-05T08:11:27.345Z,1.30
2022-11-05T08:13:56.170Z,1.00
2022-11-05T08:16:25.032Z,1.20
2022-11-05T08:18:53.990Z,1.70
2022-11-05T08:23:52.003Z,1.50
2022-11-05T08:26:20.927Z,1.30
2022-11-05T08:31:18.632Z,1.60
2022-11-05T08:33:47.474Z,1.40
2022-11-05T08:36:16.259Z,1.60
2022-11-05T08:38:45.119Z,1.60
2022-11-05T08:41:13.937Z,1.60
2022-11-05T08:43:42.724Z,1.40
2022-11-05T08:46:11.567Z,1.50
2022-11-05T08:51:09.037Z,1.20
2022-11-05T08:53:38.233Z,1.40
2022-11-05T08:56:07.175Z,1.60
2022-11-05T09:01:07.751Z,7.70
2022-11-05T09:03:36.725Z,12.80
2022-11-05T09:08:34.338Z,9.20
2022-11-05T09:11:03.075Z,5.80
2022-11-05T09:13:31.839Z,8.10
2022-11-05T09:16:01.144Z,3.50
2022-11-05T09:18:30.176Z,18.10
2022-11-05T09:21:02.076Z,7.80
2022-11-05T09:23:30.897Z,12.80
2022-11-05T09:28:28.749Z,5.40
2022-11-05T09:30:57.733Z,5.80
2022-11-05T09:35:55.724Z,7.50
2022-11-05T09:41:21.575Z,2.70
2022-11-05T09:44:02.817Z,4.30
2022-11-05T09:47:00.024Z,14.60
2022-11-05T09:49:44.425Z,2.60
2022-11-05T09:52:40.748Z,2.80
2022-11-05T09:55:24.258Z,1.70
2022-11-05T09:58:01.047Z,2.00
2022-11-05T10:00:31.867Z,3.00
2022-11-05T10:03:18.535Z,7.30
2022-11-05T10:05:49.307Z,7.20
2022-11-05T10:08:26.564Z,2.90
2022-11-05T10:11:21.156Z,2.70
2022-11-05T10:14:00.105Z,3.80
2022-11-05T10:16:42.950Z,3.50
2022-11-05T10:19:24.979Z,2.50
2022-11-05T10:22:09.559Z,2.20
2022-11-05T10:24:44.629Z,4.40
2022-11-05T10:27:33.164Z,2.60
2022-11-05T10:30:02.164Z,2.60
2022-11-05T10:32:38.824Z,1.50
2022-11-05T10:35:19.107Z,2.70
2022-11-05T10:37:54.210Z,3.80
2022-11-05T10:43:46.558Z,2.90
2022-11-05T10:47:09.545Z,2.90
2022-11-05T10:49:56.564Z,3.00
2022-11-05T10:53:03.189Z,3.10
2022-11-05T10:55:35.918Z,2.60
2022-11-05T10:58:14.299Z,2.80
2022-11-05T11:00:45.436Z,2.50
2022-11-05T11:03:39.549Z,2.30
2022-11-05T11:06:27.460Z,2.10
2022-11-05T11:08:58.425Z,2.20
2022-11-05T11:11:30.328Z,2.70
2022-11-05T11:14:06.241Z,3.70
2022-11-05T11:16:41.495Z,1.80
2022-11-05T11:19:32.795Z,2.00
2022-11-05T11:22:07.582Z,2.30
2022-11-05T11:24:43.189Z,5.70
2022-11-05T11:27:16.633Z,2.70
2022-11-05T11:29:50.525Z,5.20
2022-11-05T11:32:22.089Z,2.90
2022-11-05T11:34:54.851Z,4.10
2022-11-05T11:37:29.146Z,2.40
2022-11-05T11:40:06.279Z,3.20
2022-11-05T11:42:39.868Z,2.10
2022-11-05T11:45:30.128Z,2.10
2022-11-05T11:48:02.650Z,2.20
2022-11-05T11:50:44.455Z,2.00
2022-11-05T11:53:22.423Z,1.80
2022-11-05T11:55:57.113Z,2.10
2022-11-05T11:58:46.283Z,2.10
2022-11-05T12:01:45.661Z,3.40
2022-11-05T12:04:40.542Z,2.50
2022-11-05T12:07:21.627Z,2.00
2022-11-05T12:09:58.484Z,1.70
2022-11-05T12:12:52.254Z,2.20
2022-11-05T12:15:48.508Z,1.70
2022-11-05T12:18:47.735Z,1.80
2022-11-05T12:21:51.854Z,1.30
2022-11-05T12:24:37.694Z,2.00
2022-11-05T12:27:15.684Z,2.10
2022-11-05T12:30:02.604Z,1.90
2022-11-05T12:32:40.378Z,1.20
2022-11-05T12:35:25.087Z,2.10
2022-11-05T12:38:07.648Z,1.50
2022-11-05T12:40:56.863Z,1.70
2022-11-05T12:44:07.078Z,1.20
2022-11-05T12:47:04.608Z,1.30
2022-11-05T12:50:10.511Z,1.10
2022-11-05T12:56:56.556Z,0.90
2022-11-05T13:06:45.912Z,2.10
2022-11-05T13:09:18.889Z,1.90
2022-11-05T13:11:54.301Z,1.30
2022-11-05T13:14:28.258Z,1.60
2022-11-05T13:17:03.039Z,1.80
2022-11-05T13:19:35.860Z,2.70
2022-11-05T13:22:22.529Z,1.40
2022-11-05T13:24:56.110Z,4.90
2022-11-05T13:28:11.796Z,4.30
2022-11-05T13:30:49.251Z,2.40
2022-11-05T13:33:26.653Z,1.40
2022-11-05T13:36:46.693Z,1.30
2022-11-05T13:39:28.318Z,1.50
2022-11-05T13:42:19.305Z,1.20
2022-11-05T13:44:48.089Z,1.80
2022-11-05T13:48:06.368Z,1.70
2022-11-05T13:50:53.797Z,1.20
2022-11-05T13:53:41.618Z,1.90
2022-11-05T13:56:31.497Z,2.10
2022-11-05T13:59:15.576Z,1.70
2022-11-05T14:02:08.708Z,2.20
2022-11-05T14:04:42.737Z,1.80
2022-11-05T14:07:20.201Z,1.00
2022-11-05T14:09:56.251Z,1.50
2022-11-05T14:12:33.592Z,1.60
2022-11-05T14:15:24.864Z,1.10
2022-11-05T14:18:27.399Z,1.10
2022-11-05T14:21:02.370Z,1.40
2022-11-05T14:23:31.380Z,1.30
2022-11-05T14:26:18.949Z,1.20
2022-11-05T14:28:51.247Z,1.30
2022-11-05T14:31:20.896Z,1.30
2022-11-05T14:34:11.145Z,1.50
2022-11-05T14:36:42.253Z,1.70
2022-11-05T14:39:29.489Z,1.90
2022-11-05T14:42:12.240Z,3.80
2022-11-05T14:45:20.042Z,1.70
2022-11-05T14:48:33.569Z,1.60
2022-11-05T14:51:19.779Z,1.20
2022-11-05T14:56:20.052Z,1.20
2022-11-05T14:58:48.961Z,1.10
2022-11-05T15:01:40.346Z,1.50
2022-11-05T15:04:30.094Z,1.50
2022-11-05T15:07:06.233Z,3.20
2022-11-05T15:09:43.258Z,1.60
2022-11-05T15:12:23.008Z,2.40
2022-11-05T15:15:01.469Z,1.80
2022-11-05T15:17:38.678Z,1.70
2022-11-05T15:20:39.967Z,2.10
2022-11-05T15:23:15.877Z,2.10
2022-11-05T15:25:57.065Z,1.80
2022-11-05T15:28:38.813Z,2.20
2022-11-05T15:31:13.876Z,1.90
2022-11-05T15:33:47.133Z,2.20
2022-11-05T15:36:31.138Z,2.20
2022-11-05T15:39:29.047Z,2.00
2022-11-05T15:41:49.405Z,2.60
2022-11-05T15:44:35.130Z,1.70
2022-11-05T15:47:14.138Z,1.60
2022-11-05T15:49:55.901Z,6.80
2022-11-05T15:52:36.901Z,2.60
2022-11-05T15:55:24.559Z,2.20
2022-11-05T15:58:04.441Z,2.30
2022-11-05T16:00:38.858Z,2.00
2022-11-05T16:03:21.202Z,1.70
2022-11-05T16:05:54.146Z,1.80
2022-11-05T16:08:29.052Z,1.50
2022-11-05T16:11:03.941Z,1.50
2022-11-05T16:13:42.693Z,1.40
2022-11-05T16:16:14.867Z,1.10
2022-11-05T16:18:45.391Z,1.20
2022-11-05T16:21:22.895Z,1.20
2022-11-05T16:24:00.052Z,1.90
2022-11-05T16:29:37.019Z,1.20
2022-11-05T16:32:29.524Z,1.40
2022-11-05T16:35:08.009Z,1.30
2022-11-05T16:37:49.129Z,1.00
2022-11-05T16:40:24.666Z,1.30
2022-11-05T16:42:55.144Z,1.30
2022-11-05T16:45:25.839Z,1.20
2022-11-05T16:47:55.282Z,1.40
2022-11-05T16:50:32.669Z,1.50
2022-11-05T16:53:01.782Z,1.20
2022-11-05T16:55:33.973Z,1.20
2022-11-05T16:58:03.739Z,1.60
2022-11-05T17:00:32.690Z,1.40
2022-11-05T17:03:02.258Z,2.40
2022-11-05T17:05:32.241Z,1.20
2022-11-05T17:08:04.362Z,1.30
2022-11-05T17:10:33.579Z,1.20
2022-11-05T17:13:02.724Z,1.50
2022-11-05T17:15:36.717Z,1.20
2022-11-05T17:18:06.650Z,1.30
2022-11-05T17:20:53.459Z,1.60
2022-11-05T17:23:42.080Z,1.40
2022-11-05T17:26:45.561Z,1.50
2022-11-05T17:29:28.217Z,1.30
2022-11-05T17:31:57.579Z,1.90
2022-11-05T17:34:30.090Z,1.60
2022-11-05T17:37:04.219Z,1.50
2022-11-05T17:39:38.857Z,1.50
2022-11-05T17:42:17.179Z,1.50
2022-11-05T17:44:50.154Z,1.40
2022-11-05T17:47:19.460Z,1.20
2022-11-05T17:49:48.419Z,1.20
2022-11-05T17:52:19.369Z,1.90
2022-11-05T17:54:49.550Z,1.70
2022-11-05T17:57:18.556Z,3.90
2022-11-05T17:59:47.250Z,17.50
2022-11-05T18:02:16.103Z,8.30
2022-11-05T18:04:45.089Z,3.90
2022-11-05T18:07:15.386Z,5.40
2022-11-05T18:09:44.420Z,5.40
2022-11-05T18:12:13.222Z,4.90
2022-11-05T18:14:42.200Z,6.80
2022-11-05T18:19:40.582Z,5.20
2022-11-05T18:22:09.562Z,3.20
2022-11-05T18:24:39.615Z,1.80
2022-11-05T18:27:12.913Z,1.50
2022-11-05T18:29:42.112Z,1.60
2022-11-05T18:32:11.094Z,1.50
2022-11-05T18:34:39.914Z,1.60
2022-11-05T18:37:11.687Z,2.30
2022-11-05T18:39:42.081Z,3.00
2022-11-05T18:42:11.507Z,5.50
2022-11-05T18:44:40.647Z,9.30
2022-11-05T18:47:09.606Z,8.80
2022-11-05T18:49:38.489Z,13.60
2022-11-05T18:52:07.596Z,12.40
2022-11-05T18:54:36.461Z,9.80
2022-11-05T18:59:39.013Z,3.30
2022-11-05T19:02:11.308Z,2.70
2022-11-05T19:04:50.547Z,2.20
2022-11-05T19:07:29.612Z,2.00
2022-11-05T19:09:58.337Z,2.30
2022-11-05T19:15:00.951Z,1.70
2022-11-05T19:17:33.806Z,1.70
2022-11-05T19:20:03.693Z,2.50
2022-11-05T19:22:32.975Z,2.40
2022-11-05T19:25:01.695Z,3.60
2022-11-05T19:27:30.527Z,3.60
2022-11-05T19:29:59.232Z,3.10
2022-11-05T19:32:28.070Z,2.50
2022-11-05T19:34:56.811Z,1.50
2022-11-05T19:37:25.481Z,1.70
2022-11-05T19:42:22.687Z,6.40
2022-11-05T19:44:54.395Z,10.20
2022-11-05T19:47:23.094Z,3.00
2022-11-05T19:52:20.383Z,3.00
2022-11-05T19:54:49.086Z,2.50
2022-11-05T19:57:17.757Z,4.40
2022-11-05T19:59:46.445Z,2.20
2022-11-05T20:02:16.480Z,2.80
2022-11-05T20:04:45.532Z,3.30
2022-11-05T20:09:42.757Z,3.10
2022-11-05T20:12:11.499Z,5.60
2022-11-05T20:17:11.805Z,2.60
2022-11-05T20:19:40.740Z,2.40
2022-11-05T20:22:09.414Z,3.40
2022-11-05T20:24:38.148Z,2.80
2022-11-05T20:27:06.929Z,2.60
2022-11-05T20:32:05.251Z,2.80
2022-11-05T20:34:35.379Z,3.00
2022-11-05T20:37:04.577Z,4.00
2022-11-05T20:39:33.983Z,5.20
2022-11-05T20:42:02.850Z,2.80
2022-11-05T20:47:00.297Z,2.40
2022-11-05T20:49:29.160Z,1.90
2022-11-05T20:51:57.970Z,1.60
2022-11-05T20:56:55.377Z,2.60
2022-11-05T21:01:53.420Z,1.70
2022-11-05T21:04:22.442Z,1.40
2022-11-05T21:09:19.757Z,1.10
2022-11-05T21:14:35.534Z,1.30
2022-11-05T21:17:05.285Z,1.80
2022-11-05T21:19:35.426Z,2.00
2022-11-05T21:22:06.116Z,1.50
2022-11-05T21:24:35.826Z,1.50
2022-11-05T21:27:04.676Z,1.80
2022-11-05T21:29:33.672Z,2.20
2022-11-05T21:32:02.441Z,2.20
2022-11-05T21:36:59.725Z,2.00
2022-11-05T21:39:29.434Z,1.60
2022-11-05T21:41:58.223Z,1.60
2022-11-05T21:46:59.141Z,2.00
2022-11-05T21:49:27.942Z,1.40
2022-11-05T21:52:15.122Z,1.60
2022-11-05T21:55:02.266Z,1.60
2022-11-05T21:57:49.477Z,1.40
2022-11-05T22:00:18.788Z,1.10
2022-11-05T22:02:47.481Z,1.00
2022-11-05T22:05:16.325Z,1.40
2022-11-05T22:07:45.042Z,1.50
2022-11-05T22:10:16.518Z,2.20
2022-11-05T22:12:46.060Z,1.50
2022-11-05T22:15:14.949Z,1.70
2022-11-05T22:20:17.245Z,1.70
2022-11-05T22:22:45.973Z,1.80
2022-11-05T22:27:44.448Z,1.30
2022-11-05T22:30:14.355Z,1.70
2022-11-05T22:32:43.137Z,1.20
2022-11-05T22:35:11.874Z,1.10
2022-11-05T22:37:40.583Z,1.30
2022-11-05T22:40:10.106Z,1.10
2022-11-05T22:42:38.866Z,1.30
2022-11-05T22:47:36.942Z,1.10
2022-11-05T22:50:06.334Z,1.60
2022-11-05T22:52:35.150Z,1.30
2022-11-05T22:57:34.397Z,1.30
2022-11-05T23:00:05.063Z,1.30
2022-11-05T23:02:33.980Z,1.30
2022-11-05T23:05:03.080Z,1.60
2022-11-05T23:07:50.201Z,1.30
2022-11-05T23:10:37.422Z,1.20
2022-11-05T23:13:08.078Z,1.60
2022-11-05T23:15:55.315Z,1.30
2022-11-05T23:18:42.472Z,1.20
2022-11-05T23:21:29.843Z,1.30
2022-11-05T23:24:04.436Z,1.50
2022-11-05T23:29:26.099Z,1.20
2022-11-05T23:32:13.463Z,1.30
2022-11-05T23:34:42.430Z,1.30
2022-11-05T23:37:29.663Z,1.80
2022-11-05T23:39:58.539Z,1.60
2022-11-05T23:42:45.955Z,1.90
2022-11-05T23:45:33.064Z,1.90
2022-11-05T23:48:28.201Z,1.80
2022-11-05T23:51:01.230Z,1.80
2022-11-05T23:53:32.120Z,2.00
2022-11-05T23:56:04.492Z,1.80
2022-11-05T23:58:33.515Z,1.90
