createdAt,value
2019-03-01T00:01:26.110Z,7.10
2019-03-01T00:04:34.556Z,7.11
2019-03-01T00:07:41.736Z,7.11
2019-03-01T00:10:50.211Z,7.10
2019-03-01T00:13:58.719Z,7.09
2019-03-01T00:17:05.866Z,7.04
2019-03-01T00:20:14.695Z,7.06
2019-03-01T00:23:23.112Z,6.94
2019-03-01T00:26:31.567Z,6.89
2019-03-01T00:29:38.706Z,6.85
2019-03-01T00:32:45.892Z,6.88
2019-03-01T00:35:53.101Z,6.94
2019-03-01T00:39:00.267Z,6.99
2019-03-01T00:42:07.466Z,7.02
2019-03-01T00:44:55.322Z,7.06
2019-03-01T00:49:57.642Z,7.07
2019-03-01T00:52:26.131Z,7.08
2019-03-01T00:54:54.580Z,7.06
2019-03-01T00:57:23.426Z,7.07
2019-03-01T00:59:52.018Z,7.01
2019-03-01T01:02:20.436Z,6.90
2019-03-01T01:04:48.986Z,6.89
2019-03-01T01:07:17.525Z,6.89
2019-03-01T01:09:45.978Z,6.91
2019-03-01T01:12:14.603Z,6.88
2019-03-01T01:14:43.092Z,6.88
2019-03-01T01:17:11.699Z,6.91
2019-03-01T01:19:40.212Z,6.95
2019-03-01T01:22:08.718Z,6.94
2019-03-01T01:24:37.274Z,6.94
2019-03-01T01:27:06.126Z,6.94
2019-03-01T01:29:34.531Z,6.96
2019-03-01T01:32:03.070Z,6.99
2019-03-01T01:34:31.684Z,6.99
2019-03-01T01:37:00.669Z,7.01
2019-03-01T01:39:29.158Z,7.01
2019-03-01T01:41:57.629Z,6.99
2019-03-01T01:44:26.527Z,7.00
2019-03-01T01:46:55.183Z,6.99
2019-03-01T01:49:23.544Z,6.97
2019-03-01T01:51:52.181Z,6.92
2019-03-01T01:54:20.552Z,6.91
2019-03-01T01:56:49.447Z,6.98
2019-03-01T01:59:17.985Z,6.90
2019-03-01T02:01:46.432Z,6.91
2019-03-01T02:04:14.922Z,6.97
2019-03-01T02:06:43.353Z,7.00
2019-03-01T02:09:31.089Z,7.00
2019-03-01T02:12:00.022Z,7.01
2019-03-01T02:14:28.791Z,6.97
2019-03-01T02:16:57.291Z,6.98
2019-03-01T02:19:26.173Z,6.98
2019-03-01T02:21:54.728Z,6.99
2019-03-01T02:24:23.180Z,7.04
2019-03-01T02:30:00.172Z,6.98
2019-03-01T02:32:50.102Z,6.94
2019-03-01T02:35:58.546Z,6.89
2019-03-01T02:38:27.020Z,6.87
2019-03-01T02:40:55.492Z,6.88
2019-03-01T02:43:23.871Z,6.72
2019-03-01T02:45:52.421Z,6.52
2019-03-01T02:48:21.159Z,6.40
2019-03-01T02:50:49.702Z,6.28
2019-03-01T02:53:18.165Z,6.29
2019-03-01T02:55:46.635Z,6.30
2019-03-01T02:58:15.509Z,6.36
2019-03-01T03:00:44.031Z,6.34
2019-03-01T03:03:12.599Z,6.40
2019-03-01T03:06:00.485Z,6.46
2019-03-01T03:08:28.994Z,6.49
2019-03-01T03:10:57.474Z,6.53
2019-03-01T03:13:25.994Z,6.55
2019-03-01T03:18:43.489Z,6.63
2019-03-01T03:21:12.389Z,6.67
2019-03-01T03:23:40.898Z,6.73
2019-03-01T03:28:58.469Z,6.84
2019-03-01T03:31:27.309Z,6.87
2019-03-01T03:33:55.990Z,6.90
2019-03-01T03:36:24.401Z,6.90
2019-03-01T03:38:52.981Z,6.90
2019-03-01T03:41:21.519Z,6.89
2019-03-01T03:43:49.920Z,6.95
2019-03-01T03:46:18.308Z,6.99
2019-03-01T03:48:46.678Z,6.96
2019-03-01T03:51:15.272Z,6.97
2019-03-01T03:53:44.061Z,7.01
2019-03-01T03:56:12.543Z,7.00
2019-03-01T03:58:41.345Z,6.97
2019-03-01T04:01:09.935Z,6.99
2019-03-01T04:03:38.357Z,6.99
2019-03-01T04:06:07.018Z,6.97
2019-03-01T04:08:35.537Z,6.95
2019-03-01T04:11:04.083Z,6.94
2019-03-01T04:13:32.557Z,6.92
2019-03-01T04:16:01.245Z,6.98
2019-03-01T04:18:29.828Z,6.96
2019-03-01T04:24:06.485Z,6.96
2019-03-01T04:26:34.902Z,6.96
2019-03-01T04:29:03.502Z,6.91
2019-03-01T04:31:32.124Z,6.82
2019-03-01T04:34:00.591Z,6.82
2019-03-01T04:36:29.265Z,6.79
2019-03-01T04:38:57.813Z,6.74
2019-03-01T04:41:26.703Z,6.64
2019-03-01T04:43:55.259Z,6.70
2019-03-01T04:46:23.780Z,6.69
2019-03-01T04:48:52.246Z,6.70
2019-03-01T04:51:20.749Z,6.65
2019-03-01T04:53:49.257Z,6.58
2019-03-01T04:56:17.772Z,6.56
2019-03-01T04:58:46.694Z,6.64
2019-03-01T05:01:15.250Z,6.40
2019-03-01T05:03:43.622Z,6.23
2019-03-01T05:06:12.361Z,6.30
2019-03-01T05:08:41.237Z,6.34
2019-03-01T05:11:09.867Z,6.22
2019-03-01T05:13:38.414Z,6.22
2019-03-01T05:16:07.009Z,6.24
2019-03-01T05:18:35.539Z,6.18
2019-03-01T05:21:04.110Z,6.17
2019-03-01T05:23:32.637Z,6.14
2019-03-01T05:26:01.534Z,6.13
2019-03-01T05:28:29.944Z,6.19
2019-03-01T05:30:58.427Z,6.11
2019-03-01T05:33:26.887Z,6.09
2019-03-01T05:35:55.379Z,6.19
2019-03-01T05:38:23.867Z,6.17
2019-03-01T05:40:52.283Z,6.18
2019-03-01T05:43:20.790Z,6.20
2019-03-01T05:45:49.599Z,6.17
2019-03-01T05:48:18.145Z,6.21
2019-03-01T05:50:46.767Z,6.23
2019-03-01T05:53:15.342Z,6.23
2019-03-01T05:55:43.882Z,6.33
2019-03-01T05:58:32.389Z,6.42
2019-03-01T06:01:40.880Z,6.52
2019-03-01T06:04:49.421Z,6.63
2019-03-01T06:07:57.910Z,6.72
2019-03-01T06:11:06.403Z,6.80
2019-03-01T06:14:13.620Z,6.82
2019-03-01T06:17:22.071Z,6.87
2019-03-01T06:20:11.477Z,6.91
2019-03-01T06:23:18.589Z,6.91
2019-03-01T06:26:27.058Z,6.90
2019-03-01T06:29:35.813Z,6.91
2019-03-01T06:32:43.245Z,6.97
2019-03-01T06:35:51.786Z,6.99
2019-03-01T06:39:18.311Z,7.01
2019-03-01T06:42:26.811Z,7.04
2019-03-01T06:45:33.979Z,7.07
2019-03-01T06:48:02.484Z,7.07
2019-03-01T06:50:50.244Z,7.10
2019-03-01T06:53:18.736Z,7.10
2019-03-01T06:55:47.271Z,7.12
2019-03-01T06:58:55.763Z,7.12
2019-03-01T07:06:52.937Z,7.15
2019-03-01T07:09:21.429Z,7.15
2019-03-01T07:12:10.926Z,7.15
2019-03-01T07:14:39.585Z,7.17
2019-03-01T07:17:08.424Z,7.19
2019-03-01T07:19:37.399Z,7.23
2019-03-01T07:25:37.473Z,7.23
2019-03-01T07:28:05.864Z,7.22
2019-03-01T07:30:34.718Z,7.21
2019-03-01T07:33:03.428Z,7.24
2019-03-01T07:35:32.659Z,7.24
2019-03-01T07:38:01.422Z,7.24
2019-03-01T07:40:29.957Z,7.24
2019-03-01T07:42:58.620Z,7.26
2019-03-01T07:45:27.364Z,7.29
2019-03-01T07:47:55.873Z,7.26
2019-03-01T07:50:44.268Z,7.24
2019-03-01T07:53:32.426Z,7.25
2019-03-01T07:56:04.110Z,7.28
2019-03-01T07:58:31.293Z,7.30
2019-03-01T08:00:59.947Z,7.30
2019-03-01T08:03:28.461Z,7.30
2019-03-01T08:05:56.988Z,7.30
2019-03-01T08:08:25.719Z,7.32
2019-03-01T08:10:56.334Z,7.34
2019-03-01T08:13:26.657Z,7.34
2019-03-01T08:15:55.093Z,7.37
2019-03-01T08:18:23.560Z,7.39
2019-03-01T08:20:51.965Z,7.36
2019-03-01T08:23:20.437Z,7.39
2019-03-01T08:25:48.994Z,7.39
2019-03-01T08:28:18.517Z,7.41
2019-03-01T08:30:48.064Z,7.44
2019-03-01T08:33:16.649Z,7.47
2019-03-01T08:35:45.209Z,7.49
2019-03-01T08:38:14.006Z,7.49
2019-03-01T08:40:42.876Z,7.50
2019-03-01T08:43:13.011Z,7.54
2019-03-01T08:45:41.813Z,7.62
2019-03-01T08:48:10.455Z,7.68
2019-03-01T08:50:39.229Z,7.72
2019-03-01T08:53:07.877Z,7.72
2019-03-01T08:55:38.851Z,7.72
2019-03-01T08:58:07.170Z,7.71
2019-03-01T09:03:44.991Z,7.70
2019-03-01T09:06:13.515Z,7.70
2019-03-01T09:08:42.947Z,7.68
2019-03-01T09:11:12.470Z,7.65
2019-03-01T09:13:40.921Z,7.65
2019-03-01T09:16:09.447Z,7.64
2019-03-01T09:18:37.987Z,7.62
2019-03-01T09:21:12.347Z,7.60
2019-03-01T09:23:36.771Z,7.57
2019-03-01T09:26:05.755Z,7.54
2019-03-01T09:28:38.619Z,7.56
2019-03-01T09:31:04.656Z,7.58
2019-03-01T09:33:33.219Z,7.61
2019-03-01T09:38:50.868Z,7.64
2019-03-01T09:41:19.454Z,7.69
2019-03-01T09:43:48.097Z,7.66
2019-03-01T09:46:16.621Z,7.61
2019-03-01T09:48:45.612Z,7.56
2019-03-01T09:51:15.973Z,7.55
2019-03-01T09:53:45.784Z,7.54
2019-03-01T09:56:14.250Z,7.53
2019-03-01T09:58:43.169Z,7.54
2019-03-01T10:01:51.612Z,7.56
2019-03-01T10:04:20.376Z,7.58
2019-03-01T10:06:48.855Z,7.63
2019-03-01T10:09:17.332Z,7.60
2019-03-01T10:11:45.796Z,7.60
2019-03-01T10:14:14.327Z,7.61
2019-03-01T10:16:43.096Z,7.62
2019-03-01T10:19:11.985Z,7.62
2019-03-01T10:21:40.517Z,7.64
2019-03-01T10:24:09.113Z,7.68
2019-03-01T10:26:37.961Z,7.71
2019-03-01T10:29:06.480Z,7.71
2019-03-01T10:31:35.056Z,7.71
2019-03-01T10:34:04.214Z,7.76
2019-03-01T10:36:32.875Z,7.74
2019-03-01T10:39:01.406Z,7.74
2019-03-01T10:41:29.869Z,7.76
2019-03-01T10:43:58.536Z,7.76
2019-03-01T10:46:27.155Z,7.74
2019-03-01T10:48:55.825Z,7.70
2019-03-01T10:51:24.381Z,7.66
2019-03-01T10:53:52.951Z,7.62
2019-03-01T10:56:21.779Z,7.60
2019-03-01T10:58:50.183Z,7.64
2019-03-01T11:01:18.689Z,7.62
2019-03-01T11:03:47.260Z,7.59
2019-03-01T11:06:15.818Z,7.57
2019-03-01T11:08:44.371Z,7.56
2019-03-01T11:11:12.926Z,7.55
2019-03-01T11:13:41.448Z,7.51
2019-03-01T11:16:09.991Z,7.52
2019-03-01T11:18:38.839Z,7.52
2019-03-01T11:21:07.346Z,7.45
2019-03-01T11:23:56.507Z,7.50
2019-03-01T11:26:25.378Z,7.46
2019-03-01T11:28:54.268Z,7.42
2019-03-01T11:31:22.775Z,7.40
2019-03-01T11:33:51.251Z,7.40
2019-03-01T11:36:20.225Z,7.37
2019-03-01T11:38:48.872Z,7.42
2019-03-01T11:41:17.503Z,7.43
2019-03-01T11:43:45.977Z,7.45
2019-03-01T11:46:14.924Z,7.47
2019-03-01T11:48:43.554Z,7.49
2019-03-01T11:51:12.017Z,7.57
2019-03-01T11:53:40.783Z,7.56
2019-03-01T11:56:09.314Z,7.62
2019-03-01T11:59:17.840Z,7.61
2019-03-01T12:01:46.400Z,7.57
2019-03-01T12:04:14.880Z,7.58
2019-03-01T12:06:43.496Z,7.45
2019-03-01T12:09:11.981Z,7.43
2019-03-01T12:11:40.500Z,7.41
2019-03-01T12:14:09.162Z,7.41
2019-03-01T12:16:38.034Z,7.41
2019-03-01T12:19:06.493Z,7.36
2019-03-01T12:21:35.052Z,7.33
2019-03-01T12:24:03.815Z,7.41
2019-03-01T12:26:32.395Z,7.41
2019-03-01T12:29:01.018Z,7.41
2019-03-01T12:31:29.848Z,7.31
2019-03-01T12:33:58.330Z,7.32
2019-03-01T12:36:26.797Z,7.31
2019-03-01T12:38:55.362Z,7.30
2019-03-01T12:41:23.982Z,7.36
2019-03-01T12:43:52.526Z,7.33
2019-03-01T12:46:21.004Z,7.34
2019-03-01T12:48:49.561Z,7.30
2019-03-01T12:51:18.107Z,7.34
2019-03-01T12:53:46.907Z,7.32
2019-03-01T12:56:15.297Z,7.33
2019-03-01T12:58:43.883Z,7.36
2019-03-01T13:01:12.762Z,7.35
2019-03-01T13:03:43.780Z,7.32
2019-03-01T13:06:11.579Z,7.24
2019-03-01T13:08:40.031Z,7.17
2019-03-01T13:11:08.610Z,7.19
2019-03-01T13:13:38.380Z,7.29
2019-03-01T13:16:07.344Z,7.20
2019-03-01T13:21:23.774Z,7.08
2019-03-01T13:23:52.282Z,7.01
2019-03-01T13:26:20.825Z,7.00
2019-03-01T13:28:49.457Z,6.96
2019-03-01T13:31:18.045Z,6.94
2019-03-01T13:33:47.012Z,6.92
2019-03-01T13:36:15.482Z,6.88
2019-03-01T13:38:44.108Z,6.85
2019-03-01T13:41:12.646Z,6.80
2019-03-01T13:43:41.036Z,6.77
2019-03-01T13:46:09.610Z,6.83
2019-03-01T13:48:38.148Z,6.77
2019-03-01T13:51:07.273Z,6.82
2019-03-01T13:53:35.924Z,6.83
2019-03-01T13:56:04.529Z,6.87
2019-03-01T13:58:33.053Z,6.87
2019-03-01T14:01:02.254Z,6.90
2019-03-01T14:03:30.791Z,6.99
2019-03-01T14:05:59.366Z,6.97
2019-03-01T14:08:27.916Z,7.06
2019-03-01T14:10:56.628Z,7.12
2019-03-01T14:13:25.187Z,7.18
2019-03-01T14:16:13.712Z,7.27
2019-03-01T14:18:42.172Z,7.42
2019-03-01T14:21:10.788Z,7.47
2019-03-01T14:23:39.435Z,7.49
2019-03-01T14:26:08.515Z,7.58
2019-03-01T14:28:41.226Z,7.72
2019-03-01T14:31:09.005Z,7.78
2019-03-01T14:33:37.682Z,7.76
2019-03-01T14:36:06.278Z,7.74
2019-03-01T14:38:35.083Z,7.66
2019-03-01T14:41:03.973Z,7.57
2019-03-01T14:43:32.548Z,7.57
2019-03-01T14:46:01.455Z,7.60
2019-03-01T14:48:30.242Z,7.59
2019-03-01T14:50:59.739Z,7.52
2019-03-01T14:53:31.149Z,7.47
2019-03-01T14:56:21.431Z,7.36
2019-03-01T14:59:35.049Z,7.33
2019-03-01T15:02:40.682Z,7.35
2019-03-01T15:05:17.135Z,7.34
2019-03-01T15:07:39.039Z,7.34
2019-03-01T15:10:47.536Z,7.39
2019-03-01T15:13:15.957Z,7.39
2019-03-01T15:15:44.477Z,7.40
2019-03-01T15:18:12.940Z,7.41
2019-03-01T15:20:41.453Z,7.35
2019-03-01T15:23:10.026Z,7.39
2019-03-01T15:25:38.486Z,7.31
2019-03-01T15:28:07.079Z,7.32
2019-03-01T15:30:35.697Z,7.33
2019-03-01T15:33:04.205Z,7.33
2019-03-01T15:35:32.689Z,7.27
2019-03-01T15:38:23.925Z,7.22
2019-03-01T15:41:30.729Z,7.22
2019-03-01T15:43:59.204Z,7.24
2019-03-01T15:46:27.608Z,7.34
2019-03-01T15:48:56.148Z,7.25
2019-03-01T15:51:24.641Z,7.22
2019-03-01T15:53:53.182Z,7.17
2019-03-01T15:56:22.167Z,7.12
2019-03-01T15:58:52.183Z,7.21
2019-03-01T16:01:20.814Z,7.14
2019-03-01T16:03:49.410Z,7.10
2019-03-01T16:08:53.740Z,7.06
2019-03-01T16:14:11.619Z,7.07
2019-03-01T16:16:41.054Z,7.07
2019-03-01T16:19:11.157Z,7.07
2019-03-01T16:21:43.062Z,7.06
2019-03-01T16:24:10.237Z,7.01
2019-03-01T16:26:38.714Z,7.13
2019-03-01T16:29:08.031Z,7.04
2019-03-01T16:31:37.757Z,7.08
2019-03-01T16:34:06.299Z,7.09
2019-03-01T16:39:13.637Z,6.95
2019-03-01T16:41:43.662Z,6.88
2019-03-01T16:44:12.824Z,6.94
2019-03-01T16:46:41.756Z,6.86
2019-03-01T16:49:10.646Z,6.81
2019-03-01T16:51:39.116Z,6.87
2019-03-01T16:54:07.525Z,6.77
2019-03-01T16:56:38.461Z,6.83
2019-03-01T16:59:07.280Z,6.80
2019-03-01T17:01:36.450Z,6.79
2019-03-01T17:04:04.967Z,6.82
2019-03-01T17:06:33.533Z,6.79
2019-03-01T17:09:02.071Z,6.80
2019-03-01T17:11:30.555Z,6.79
2019-03-01T17:13:59.577Z,6.89
2019-03-01T17:16:29.584Z,6.81
2019-03-01T17:18:58.377Z,6.80
2019-03-01T17:21:26.953Z,6.85
2019-03-01T17:23:55.493Z,6.79
2019-03-01T17:26:26.331Z,6.69
2019-03-01T17:28:54.409Z,6.67
2019-03-01T17:31:23.169Z,6.67
2019-03-01T17:33:53.300Z,6.59
2019-03-01T17:36:22.260Z,6.54
2019-03-01T17:38:50.900Z,6.57
2019-03-01T17:41:19.368Z,6.57
2019-03-01T17:43:47.831Z,6.60
2019-03-01T17:46:16.431Z,6.58
2019-03-01T17:48:44.843Z,6.62
2019-03-01T17:51:13.285Z,6.68
2019-03-01T17:53:43.013Z,6.64
2019-03-01T17:56:12.388Z,6.55
2019-03-01T17:58:41.162Z,6.57
2019-03-01T18:01:09.683Z,6.55
2019-03-01T18:03:38.305Z,6.51
2019-03-01T18:06:06.850Z,6.52
2019-03-01T18:08:39.557Z,6.47
2019-03-01T18:11:08.614Z,6.43
2019-03-01T18:13:36.779Z,6.40
2019-03-01T18:16:45.196Z,6.39
2019-03-01T18:19:13.761Z,6.40
2019-03-01T18:24:50.766Z,6.37
2019-03-01T18:30:34.443Z,6.32
2019-03-01T18:33:03.208Z,6.28
2019-03-01T18:35:31.867Z,6.29
2019-03-01T18:38:00.470Z,6.27
2019-03-01T18:40:29.084Z,6.22
2019-03-01T18:42:57.899Z,6.22
2019-03-01T18:46:07.044Z,6.22
2019-03-01T18:49:16.707Z,6.21
2019-03-01T18:51:46.508Z,6.20
2019-03-01T18:54:15.921Z,6.17
2019-03-01T18:56:44.580Z,6.13
2019-03-01T18:59:13.174Z,6.10
2019-03-01T19:01:42.872Z,6.10
2019-03-01T19:04:13.058Z,6.02
2019-03-01T19:06:43.077Z,5.98
2019-03-01T19:09:12.678Z,5.96
2019-03-01T19:11:42.153Z,5.96
2019-03-01T19:14:10.831Z,5.92
2019-03-01T19:16:39.383Z,5.91
2019-03-01T19:19:07.880Z,5.85
2019-03-01T19:24:51.189Z,5.88
2019-03-01T19:27:40.221Z,5.80
2019-03-01T19:33:46.159Z,5.75
2019-03-01T19:39:02.491Z,5.67
2019-03-01T19:41:31.049Z,5.71
2019-03-01T19:43:59.996Z,5.69
2019-03-01T19:46:51.436Z,5.71
2019-03-01T19:49:19.777Z,5.71
2019-03-01T19:51:48.531Z,5.69
2019-03-01T19:54:17.148Z,5.69
2019-03-01T19:56:45.688Z,5.70
2019-03-01T19:59:21.447Z,5.75
2019-03-01T20:01:52.589Z,5.77
2019-03-01T20:04:21.111Z,5.76
2019-03-01T20:09:46.963Z,5.80
2019-03-01T20:12:15.603Z,5.78
2019-03-01T20:14:44.271Z,5.74
2019-03-01T20:17:13.018Z,5.69
2019-03-01T20:19:41.889Z,5.68
2019-03-01T20:22:10.664Z,5.68
2019-03-01T20:28:27.305Z,5.67
2019-03-01T20:30:55.852Z,5.67
2019-03-01T20:33:27.128Z,5.68
2019-03-01T20:41:25.440Z,5.72
2019-03-01T20:43:54.015Z,5.68
2019-03-01T20:46:24.412Z,5.67
2019-03-01T20:48:52.932Z,5.67
2019-03-01T20:51:40.656Z,5.68
2019-03-01T20:54:09.517Z,5.71
2019-03-01T20:56:37.966Z,5.67
2019-03-01T20:59:07.022Z,5.67
2019-03-01T21:01:37.354Z,5.68
2019-03-01T21:04:05.990Z,5.69
2019-03-01T21:06:37.429Z,5.68
2019-03-01T21:09:44.839Z,5.69
2019-03-01T21:12:13.494Z,5.67
2019-03-01T21:14:42.102Z,5.61
2019-03-01T21:17:10.669Z,5.60
2019-03-01T21:19:40.850Z,5.61
2019-03-01T21:22:09.580Z,5.65
2019-03-01T21:24:38.353Z,5.62
2019-03-01T21:27:06.979Z,5.64
2019-03-01T21:29:35.722Z,5.65
2019-03-01T21:32:04.477Z,5.65
2019-03-01T21:34:34.849Z,5.66
2019-03-01T21:40:22.459Z,5.61
2019-03-01T21:45:28.433Z,5.60
2019-03-01T21:50:46.187Z,5.60
2019-03-01T21:53:14.903Z,5.59
2019-03-01T21:55:43.582Z,5.61
2019-03-01T22:04:14.976Z,5.57
2019-03-01T22:06:43.541Z,5.56
2019-03-01T22:09:52.197Z,5.53
2019-03-01T22:12:24.643Z,5.52
2019-03-01T22:14:52.839Z,5.53
2019-03-01T22:17:21.483Z,5.54
2019-03-01T22:19:52.184Z,5.53
2019-03-01T22:22:20.678Z,5.54
2019-03-01T22:24:49.244Z,5.55
2019-03-01T22:30:45.292Z,5.51
2019-03-01T22:33:13.840Z,5.49
2019-03-01T22:35:43.520Z,5.50
2019-03-01T22:38:13.266Z,5.51
2019-03-01T22:40:41.893Z,5.50
2019-03-01T22:43:10.411Z,5.48
2019-03-01T22:45:38.984Z,5.46
2019-03-01T22:48:08.406Z,5.45
2019-03-01T22:50:39.451Z,5.46
2019-03-01T22:53:08.218Z,5.42
2019-03-01T22:55:37.606Z,5.42
2019-03-01T22:58:07.150Z,5.40
2019-03-01T23:01:16.034Z,5.36
2019-03-01T23:03:45.919Z,5.35
2019-03-01T23:06:14.896Z,5.34
2019-03-01T23:08:45.079Z,5.34
2019-03-01T23:11:53.545Z,5.32
2019-03-01T23:14:22.241Z,5.21
2019-03-01T23:16:54.353Z,5.20
2019-03-01T23:19:21.040Z,5.20
2019-03-01T23:21:49.587Z,5.22
2019-03-01T23:24:18.175Z,5.23
2019-03-01T23:26:46.794Z,5.23
2019-03-01T23:29:18.435Z,5.20
2019-03-01T23:34:21.209Z,4.93
2019-03-01T23:41:59.995Z,4.82
2019-03-01T23:44:28.615Z,4.74
2019-03-01T23:46:59.502Z,4.63
2019-03-01T23:49:27.401Z,4.71
2019-03-01T23:51:56.065Z,4.71
2019-03-01T23:54:25.035Z,4.80
2019-03-01T23:56:53.638Z,4.77
2019-03-01T23:59:23.778Z,4.76
