createdAt,value
2019-02-21T00:00:40.674Z,99.90
2019-02-21T00:02:35.407Z,99.90
2019-02-21T00:04:30.205Z,99.90
2019-02-21T00:06:24.816Z,99.90
2019-02-21T00:08:19.623Z,99.90
2019-02-21T00:10:14.786Z,99.90
2019-02-21T00:12:08.997Z,99.90
2019-02-21T00:14:03.715Z,99.90
2019-02-21T00:15:58.851Z,99.90
2019-02-21T00:17:53.451Z,99.90
2019-02-21T00:19:47.703Z,99.90
2019-02-21T00:21:42.779Z,99.90
2019-02-21T00:23:37.350Z,99.90
2019-02-21T00:25:31.958Z,99.90
2019-02-21T00:27:26.847Z,99.90
2019-02-21T00:29:21.752Z,99.90
2019-02-21T00:31:16.057Z,99.90
2019-02-21T00:33:10.738Z,99.90
2019-02-21T00:35:05.070Z,99.90
2019-02-21T00:36:59.884Z,99.90
2019-02-21T00:38:54.742Z,99.90
2019-02-21T00:40:49.499Z,99.90
2019-02-21T00:42:43.958Z,99.90
2019-02-21T00:44:37.898Z,99.90
2019-02-21T00:46:32.483Z,99.90
2019-02-21T00:48:26.343Z,99.90
2019-02-21T00:50:22.051Z,99.90
2019-02-21T00:52:16.539Z,99.90
2019-02-21T00:54:11.182Z,99.90
2019-02-21T00:56:06.239Z,99.90
2019-02-21T00:58:01.010Z,99.90
2019-02-21T00:59:54.868Z,99.90
2019-02-21T01:01:49.475Z,99.90
2019-02-21T01:03:43.654Z,99.90
2019-02-21T01:05:38.577Z,99.90
2019-02-21T01:07:33.328Z,99.90
2019-02-21T01:09:27.349Z,99.90
2019-02-21T01:11:22.224Z,99.90
2019-02-21T01:13:17.011Z,99.90
2019-02-21T01:15:11.945Z,99.90
2019-02-21T01:17:05.851Z,99.90
2019-02-21T01:18:59.954Z,99.90
2019-02-21T01:20:54.441Z,99.90
2019-02-21T01:22:49.591Z,99.90
2019-02-21T01:24:43.740Z,99.90
2019-02-21T01:26:38.714Z,99.90
2019-02-21T01:28:33.306Z,99.90
2019-02-21T01:30:28.034Z,99.90
2019-02-21T01:32:22.987Z,99.90
2019-02-21T01:34:17.533Z,99.90
2019-02-21T01:36:12.143Z,99.90
2019-02-21T01:38:06.553Z,99.90
2019-02-21T01:40:01.120Z,99.90
2019-02-21T01:41:55.863Z,99.90
2019-02-21T01:43:50.650Z,99.90
2019-02-21T01:45:44.700Z,99.90
2019-02-21T01:47:38.782Z,99.90
2019-02-21T01:49:33.699Z,99.90
2019-02-21T01:51:28.436Z,99.90
2019-02-21T01:53:23.096Z,99.90
2019-02-21T01:55:18.009Z,99.90
2019-02-21T01:57:21.333Z,99.90
2019-02-21T01:59:19.281Z,99.90
2019-02-21T02:01:15.116Z,99.90
2019-02-21T02:03:11.244Z,99.90
2019-02-21T02:05:07.039Z,99.90
2019-02-21T02:07:01.915Z,99.90
2019-02-21T02:08:56.183Z,99.90
2019-02-21T02:10:50.891Z,99.90
2019-02-21T02:12:45.809Z,99.90
2019-02-21T02:14:40.541Z,99.90
2019-02-21T02:16:38.718Z,99.90
2019-02-21T02:18:33.152Z,99.90
2019-02-21T02:20:27.895Z,99.90
2019-02-21T02:22:21.991Z,99.90
2019-02-21T02:24:16.047Z,99.90
2019-02-21T02:26:11.187Z,99.90
2019-02-21T02:28:06.330Z,99.90
2019-02-21T02:30:00.402Z,99.90
2019-02-21T02:31:55.464Z,99.90
2019-02-21T02:33:50.253Z,99.90
2019-02-21T02:35:44.758Z,99.90
2019-02-21T02:37:38.832Z,99.90
2019-02-21T02:39:33.833Z,99.90
2019-02-21T02:41:28.367Z,99.90
2019-02-21T02:43:23.437Z,99.90
2019-02-21T02:45:18.358Z,99.90
2019-02-21T02:47:12.978Z,99.90
2019-02-21T02:49:07.085Z,99.90
2019-02-21T02:51:02.850Z,99.90
2019-02-21T02:52:58.024Z,99.90
2019-02-21T02:54:52.368Z,99.90
2019-02-21T02:56:47.118Z,99.90
2019-02-21T02:58:41.262Z,99.90
2019-02-21T03:00:35.325Z,99.90
2019-02-21T03:02:30.647Z,99.90
2019-02-21T03:04:24.759Z,99.90
2019-02-21T03:06:19.615Z,99.90
2019-02-21T03:08:13.560Z,99.90
2019-02-21T03:10:08.543Z,99.90
2019-02-21T03:12:03.685Z,99.90
2019-02-21T03:13:58.396Z,99.90
2019-02-21T03:15:52.764Z,99.90
2019-02-21T03:17:47.802Z,99.90
2019-02-21T03:19:42.529Z,99.90
2019-02-21T03:21:37.454Z,99.90
2019-02-21T03:23:31.456Z,99.90
2019-02-21T03:25:26.607Z,99.90
2019-02-21T03:27:21.272Z,99.90
2019-02-21T03:29:16.175Z,99.90
2019-02-21T03:31:10.028Z,99.90
2019-02-21T03:33:05.089Z,99.90
2019-02-21T03:34:59.894Z,99.90
2019-02-21T03:36:54.277Z,99.90
2019-02-21T03:38:48.484Z,99.90
2019-02-21T03:40:43.846Z,99.90
2019-02-21T03:42:38.997Z,99.90
2019-02-21T03:44:33.948Z,99.90
2019-02-21T03:46:28.842Z,99.90
2019-02-21T03:48:23.563Z,99.90
2019-02-21T03:50:18.359Z,99.90
2019-02-21T03:52:13.118Z,99.90
2019-02-21T03:54:08.391Z,99.90
2019-02-21T03:56:03.122Z,99.90
2019-02-21T03:57:57.875Z,99.90
2019-02-21T03:59:52.491Z,99.90
2019-02-21T04:01:47.535Z,99.90
2019-02-21T04:03:41.873Z,99.90
2019-02-21T04:05:36.630Z,99.90
2019-02-21T04:07:30.605Z,99.90
2019-02-21T04:09:24.717Z,99.90
2019-02-21T04:11:19.578Z,99.90
2019-02-21T04:13:15.300Z,99.90
2019-02-21T04:15:11.512Z,99.90
2019-02-21T04:17:05.725Z,99.90
2019-02-21T04:19:00.674Z,99.90
2019-02-21T04:20:55.328Z,99.90
2019-02-21T04:22:50.323Z,99.90
2019-02-21T04:24:45.116Z,99.90
2019-02-21T04:26:39.262Z,99.90
2019-02-21T04:28:34.372Z,99.90
2019-02-21T04:30:28.248Z,99.90
2019-02-21T04:32:23.167Z,99.90
2019-02-21T04:34:18.248Z,99.90
2019-02-21T04:36:12.836Z,99.90
2019-02-21T04:38:07.572Z,99.90
2019-02-21T04:40:01.833Z,99.90
2019-02-21T04:41:55.865Z,99.90
2019-02-21T04:43:50.008Z,99.90
2019-02-21T04:45:44.768Z,99.90
2019-02-21T04:47:38.780Z,99.90
2019-02-21T04:49:33.619Z,99.90
2019-02-21T04:51:28.374Z,99.90
2019-02-21T04:53:22.387Z,99.90
2019-02-21T04:55:17.095Z,99.90
2019-02-21T04:57:11.217Z,99.90
2019-02-21T04:59:06.734Z,99.90
2019-02-21T05:01:01.476Z,99.90
2019-02-21T05:02:56.364Z,99.90
2019-02-21T05:04:51.075Z,99.90
2019-02-21T05:06:45.126Z,99.90
2019-02-21T05:08:39.590Z,99.90
2019-02-21T05:10:34.430Z,99.90
2019-02-21T05:12:29.260Z,99.90
2019-02-21T05:14:24.367Z,99.90
2019-02-21T05:16:18.330Z,99.90
2019-02-21T05:18:12.261Z,99.90
2019-02-21T05:20:07.359Z,99.90
2019-02-21T05:22:01.871Z,99.90
2019-02-21T05:23:55.891Z,99.90
2019-02-21T05:25:50.943Z,99.90
2019-02-21T05:28:10.458Z,99.90
2019-02-21T05:30:06.280Z,99.90
2019-02-21T05:32:26.435Z,99.90
2019-02-21T05:34:29.843Z,99.90
2019-02-21T05:36:55.281Z,99.90
2019-02-21T05:39:12.330Z,99.90
2019-02-21T05:41:24.875Z,99.90
2019-02-21T05:43:38.582Z,99.90
2019-02-21T05:45:51.794Z,99.90
2019-02-21T05:47:52.945Z,99.90
2019-02-21T05:49:52.451Z,99.90
2019-02-21T05:51:54.531Z,99.90
2019-02-21T05:54:17.511Z,99.90
2019-02-21T05:56:17.795Z,99.90
2019-02-21T05:58:43.034Z,99.90
2019-02-21T06:00:55.810Z,99.90
2019-02-21T06:02:57.523Z,99.90
2019-02-21T06:05:20.312Z,99.90
2019-02-21T06:07:22.885Z,99.90
2019-02-21T06:09:23.784Z,99.90
2019-02-21T06:11:24.550Z,99.90
2019-02-21T06:13:26.785Z,99.90
2019-02-21T06:15:39.790Z,99.90
2019-02-21T06:17:59.614Z,99.90
2019-02-21T06:20:13.286Z,99.90
2019-02-21T06:22:29.316Z,99.90
2019-02-21T06:24:34.343Z,99.90
2019-02-21T06:26:39.430Z,99.90
2019-02-21T06:28:55.775Z,99.90
2019-02-21T06:30:58.538Z,99.90
2019-02-21T06:32:52.620Z,99.90
2019-02-21T06:34:46.358Z,99.90
2019-02-21T06:36:41.004Z,99.90
2019-02-21T06:38:35.655Z,99.90
2019-02-21T06:40:31.163Z,99.90
2019-02-21T06:42:26.014Z,99.90
2019-02-21T06:44:19.892Z,99.90
2019-02-21T06:46:14.490Z,99.90
2019-02-21T06:48:09.563Z,99.90
2019-02-21T06:50:03.838Z,99.90
2019-02-21T06:51:58.712Z,99.90
2019-02-21T06:53:53.306Z,99.90
2019-02-21T06:55:48.267Z,99.90
2019-02-21T06:57:42.744Z,99.90
2019-02-21T06:59:42.482Z,99.90
2019-02-21T07:01:33.292Z,99.90
2019-02-21T07:03:29.089Z,99.90
2019-02-21T07:05:23.682Z,99.90
2019-02-21T07:07:18.216Z,99.90
2019-02-21T07:09:12.618Z,99.90
2019-02-21T07:11:06.760Z,99.90
2019-02-21T07:13:02.293Z,99.90
2019-02-21T07:14:57.205Z,99.90
2019-02-21T07:16:52.075Z,99.90
2019-02-21T07:18:46.863Z,99.90
2019-02-21T07:20:41.626Z,99.90
2019-02-21T07:22:35.979Z,99.90
2019-02-21T07:24:30.994Z,99.90
2019-02-21T07:26:25.303Z,99.90
2019-02-21T07:28:19.598Z,99.90
2019-02-21T07:30:20.039Z,99.90
2019-02-21T07:32:10.251Z,99.90
2019-02-21T07:34:06.986Z,99.90
2019-02-21T07:36:02.680Z,99.90
2019-02-21T07:37:57.619Z,99.90
2019-02-21T07:39:51.671Z,99.90
2019-02-21T07:41:46.835Z,99.90
2019-02-21T07:43:41.538Z,99.90
2019-02-21T07:45:36.593Z,99.90
2019-02-21T07:47:31.275Z,99.90
2019-02-21T07:49:26.018Z,99.90
2019-02-21T07:51:20.544Z,99.90
2019-02-21T07:53:15.591Z,99.90
2019-02-21T07:55:10.661Z,99.90
2019-02-21T07:57:08.487Z,99.90
2019-02-21T07:59:01.996Z,99.90
2019-02-21T08:00:56.473Z,99.90
2019-02-21T08:02:51.515Z,99.90
2019-02-21T08:04:46.306Z,99.90
2019-02-21T08:06:40.295Z,99.90
2019-02-21T08:08:35.350Z,99.90
2019-02-21T08:10:33.758Z,99.90
2019-02-21T08:12:26.356Z,99.90
2019-02-21T08:14:20.750Z,99.90
2019-02-21T08:16:14.842Z,99.90
2019-02-21T08:18:09.238Z,99.90
2019-02-21T08:20:08.305Z,99.90
2019-02-21T08:22:00.294Z,99.90
2019-02-21T08:23:54.367Z,99.90
2019-02-21T08:25:49.301Z,99.90
2019-02-21T08:27:43.368Z,99.90
2019-02-21T08:29:37.938Z,99.90
2019-02-21T08:31:32.691Z,99.90
2019-02-21T08:33:30.670Z,99.90
2019-02-21T08:35:25.311Z,99.90
2019-02-21T08:37:19.407Z,99.90
2019-02-21T08:39:15.382Z,99.90
2019-02-21T08:41:10.307Z,99.90
2019-02-21T08:43:05.050Z,99.90
2019-02-21T08:44:59.049Z,99.90
2019-02-21T08:46:54.590Z,99.90
2019-02-21T08:48:49.895Z,99.90
2019-02-21T08:50:44.399Z,99.90
2019-02-21T08:52:39.292Z,99.90
2019-02-21T08:54:33.232Z,99.90
2019-02-21T08:56:29.874Z,99.90
2019-02-21T08:58:24.466Z,99.90
2019-02-21T09:00:18.338Z,99.90
2019-02-21T09:02:13.262Z,99.90
2019-02-21T09:04:11.719Z,99.90
2019-02-21T09:06:03.069Z,99.90
2019-02-21T09:07:58.066Z,99.90
2019-02-21T09:09:52.951Z,99.90
2019-02-21T09:11:47.796Z,99.90
2019-02-21T09:13:42.109Z,99.90
2019-02-21T09:15:37.142Z,99.90
2019-02-21T09:17:32.179Z,99.90
2019-02-21T09:19:30.519Z,99.90
2019-02-21T09:21:24.915Z,99.90
2019-02-21T09:23:19.182Z,99.90
2019-02-21T09:25:13.721Z,99.90
2019-02-21T09:27:08.467Z,99.90
2019-02-21T09:29:02.772Z,99.90
2019-02-21T09:30:57.816Z,99.90
2019-02-21T09:32:52.302Z,99.90
2019-02-21T09:34:47.041Z,99.90
2019-02-21T09:36:41.118Z,99.90
2019-02-21T09:38:35.404Z,99.90
2019-02-21T09:40:30.152Z,99.90
2019-02-21T09:42:24.509Z,99.90
2019-02-21T09:44:18.539Z,99.90
2019-02-21T09:46:13.669Z,99.90
2019-02-21T09:48:08.125Z,99.90
2019-02-21T09:50:04.263Z,99.90
2019-02-21T09:51:59.164Z,99.90
2019-02-21T09:53:53.811Z,99.90
2019-02-21T09:55:50.306Z,99.90
2019-02-21T09:57:44.842Z,99.90
2019-02-21T09:59:39.626Z,99.90
2019-02-21T10:01:34.898Z,99.90
2019-02-21T10:03:30.164Z,99.90
2019-02-21T10:05:25.086Z,99.90
2019-02-21T10:07:19.183Z,99.90
2019-02-21T10:09:13.138Z,99.90
2019-02-21T10:11:07.818Z,99.90
2019-02-21T10:13:02.068Z,99.90
2019-02-21T10:14:57.592Z,99.90
2019-02-21T10:16:51.880Z,99.90
2019-02-21T10:18:46.914Z,99.90
2019-02-21T10:20:41.220Z,99.90
2019-02-21T10:22:36.299Z,99.90
2019-02-21T10:24:31.488Z,99.90
2019-02-21T10:26:25.493Z,99.90
2019-02-21T10:28:20.340Z,99.90
2019-02-21T10:30:16.430Z,99.90
2019-02-21T10:32:10.288Z,99.90
2019-02-21T10:34:05.026Z,99.90
2019-02-21T10:36:00.638Z,99.90
2019-02-21T10:37:56.423Z,99.90
2019-02-21T10:39:50.890Z,99.90
2019-02-21T10:41:45.602Z,99.90
2019-02-21T10:43:39.390Z,99.90
2019-02-21T10:45:33.961Z,99.90
2019-02-21T10:47:28.875Z,99.90
2019-02-21T10:49:23.792Z,99.90
2019-02-21T10:51:18.883Z,99.90
2019-02-21T10:53:12.864Z,99.90
2019-02-21T10:55:07.781Z,99.90
2019-02-21T10:57:01.711Z,99.90
2019-02-21T10:58:56.162Z,99.90
2019-02-21T11:00:50.855Z,99.90
2019-02-21T11:02:45.640Z,99.90
2019-02-21T11:04:42.216Z,99.90
2019-02-21T11:06:36.725Z,99.90
2019-02-21T11:08:31.116Z,99.90
2019-02-21T11:10:27.306Z,99.90
2019-02-21T11:12:22.366Z,99.90
2019-02-21T11:14:17.605Z,99.90
2019-02-21T11:16:11.379Z,99.90
2019-02-21T11:18:05.544Z,99.90
2019-02-21T11:19:59.729Z,99.90
2019-02-21T11:21:54.160Z,99.90
2019-02-21T11:23:48.278Z,99.90
2019-02-21T11:25:43.192Z,99.90
2019-02-21T11:27:38.114Z,99.90
2019-02-21T11:29:32.659Z,99.90
2019-02-21T11:31:28.011Z,99.90
2019-02-21T11:33:22.244Z,99.90
2019-02-21T11:35:16.914Z,99.90
2019-02-21T11:37:11.867Z,99.90
2019-02-21T11:39:07.727Z,99.90
2019-02-21T11:41:02.788Z,99.90
2019-02-21T11:42:56.856Z,99.90
2019-02-21T11:44:50.805Z,99.90
2019-02-21T11:46:45.567Z,99.90
2019-02-21T11:48:40.896Z,99.90
2019-02-21T11:50:35.742Z,99.90
2019-02-21T11:52:30.839Z,99.90
2019-02-21T11:54:27.227Z,99.90
2019-02-21T11:56:22.354Z,99.90
2019-02-21T11:58:17.411Z,99.90
2019-02-21T12:00:15.706Z,99.90
2019-02-21T12:02:11.020Z,99.90
2019-02-21T12:04:04.971Z,99.90
2019-02-21T12:05:59.634Z,99.90
2019-02-21T12:07:54.014Z,99.70
2019-02-21T12:09:48.678Z,99.90
2019-02-21T12:11:43.610Z,99.00
2019-02-21T12:13:38.095Z,99.00
2019-02-21T12:15:32.114Z,99.90
2019-02-21T12:17:26.751Z,99.40
2019-02-21T12:19:21.864Z,99.30
2019-02-21T12:21:16.444Z,99.10
2019-02-21T12:23:10.874Z,99.70
2019-02-21T12:25:15.388Z,99.50
2019-02-21T12:27:11.024Z,99.60
2019-02-21T12:29:05.574Z,99.10
2019-02-21T12:30:59.807Z,99.90
2019-02-21T12:32:54.198Z,99.40
2019-02-21T12:34:48.755Z,99.10
2019-02-21T12:36:43.666Z,99.50
2019-02-21T12:38:38.308Z,99.70
2019-02-21T12:40:32.863Z,99.30
2019-02-21T12:42:27.408Z,98.60
2019-02-21T12:44:21.590Z,97.70
2019-02-21T12:46:16.030Z,98.70
2019-02-21T12:48:10.896Z,98.40
2019-02-21T12:50:06.905Z,98.20
2019-02-21T12:52:01.582Z,98.50
2019-02-21T12:53:55.841Z,98.30
2019-02-21T12:55:50.202Z,98.50
2019-02-21T12:57:45.067Z,97.90
2019-02-21T12:59:39.937Z,98.20
2019-02-21T13:01:34.138Z,98.30
2019-02-21T13:03:28.987Z,97.60
2019-02-21T13:05:24.148Z,97.60
2019-02-21T13:07:20.044Z,98.30
2019-02-21T13:09:14.751Z,97.80
2019-02-21T13:11:09.510Z,98.00
2019-02-21T13:13:04.571Z,97.90
2019-02-21T13:14:59.569Z,97.60
2019-02-21T13:16:54.691Z,97.60
2019-02-21T13:18:49.926Z,97.60
2019-02-21T13:20:44.181Z,96.90
2019-02-21T13:22:38.739Z,96.80
2019-02-21T13:24:32.820Z,96.80
2019-02-21T13:26:27.796Z,96.40
2019-02-21T13:28:22.813Z,96.30
2019-02-21T13:30:17.590Z,96.50
2019-02-21T13:32:11.671Z,96.10
2019-02-21T13:34:06.104Z,96.20
2019-02-21T13:36:00.825Z,96.10
2019-02-21T13:37:55.663Z,95.50
2019-02-21T13:39:49.913Z,95.20
2019-02-21T13:41:43.950Z,95.70
2019-02-21T13:43:38.689Z,95.60
2019-02-21T13:45:33.539Z,95.60
2019-02-21T13:47:28.486Z,95.30
2019-02-21T13:49:23.269Z,95.10
2019-02-21T13:51:18.045Z,95.00
2019-02-21T13:53:12.670Z,95.20
2019-02-21T13:55:07.532Z,95.00
2019-02-21T13:57:01.641Z,95.30
2019-02-21T13:58:55.549Z,95.00
2019-02-21T14:00:50.166Z,95.20
2019-02-21T14:02:44.746Z,95.50
2019-02-21T14:04:39.667Z,95.80
2019-02-21T14:06:33.800Z,96.00
2019-02-21T14:08:28.176Z,95.90
2019-02-21T14:10:22.938Z,95.90
2019-02-21T14:12:17.587Z,95.90
2019-02-21T14:14:12.375Z,95.90
2019-02-21T14:16:06.613Z,95.90
2019-02-21T14:18:01.234Z,95.70
2019-02-21T14:19:56.459Z,95.60
2019-02-21T14:21:51.380Z,95.60
2019-02-21T14:23:45.916Z,94.60
2019-02-21T14:25:41.307Z,94.90
2019-02-21T14:27:36.277Z,95.10
2019-02-21T14:29:38.862Z,95.40
2019-02-21T14:31:26.518Z,95.30
2019-02-21T14:33:21.339Z,94.70
2019-02-21T14:35:16.029Z,94.80
2019-02-21T14:37:10.979Z,94.10
2019-02-21T14:39:06.555Z,94.30
2019-02-21T14:41:01.828Z,94.20
2019-02-21T14:42:55.727Z,93.60
2019-02-21T14:44:50.419Z,93.80
2019-02-21T14:46:45.094Z,93.90
2019-02-21T14:48:39.292Z,93.90
2019-02-21T14:50:35.943Z,94.40
2019-02-21T14:52:29.431Z,94.00
2019-02-21T14:54:23.620Z,94.10
2019-02-21T14:56:20.130Z,93.80
2019-02-21T14:58:14.615Z,94.20
2019-02-21T15:00:17.652Z,94.20
2019-02-21T15:02:11.939Z,94.20
2019-02-21T15:04:05.893Z,93.80
2019-02-21T15:06:01.014Z,94.30
2019-02-21T15:07:55.817Z,94.10
2019-02-21T15:09:50.075Z,94.30
2019-02-21T15:11:44.154Z,94.40
2019-02-21T15:13:38.253Z,93.40
2019-02-21T15:15:32.710Z,93.20
2019-02-21T15:17:28.482Z,92.40
2019-02-21T15:19:22.895Z,92.00
2019-02-21T15:21:17.533Z,91.80
2019-02-21T15:23:12.376Z,92.80
2019-02-21T15:25:07.756Z,91.90
2019-02-21T15:27:08.409Z,92.40
2019-02-21T15:29:00.048Z,92.90
2019-02-21T15:30:54.874Z,92.90
2019-02-21T15:32:49.210Z,92.60
2019-02-21T15:34:43.718Z,92.70
2019-02-21T15:36:38.648Z,93.20
2019-02-21T15:38:33.751Z,93.40
2019-02-21T15:40:28.306Z,93.50
2019-02-21T15:42:22.701Z,93.60
2019-02-21T15:44:17.895Z,93.90
2019-02-21T15:46:12.440Z,93.90
2019-02-21T15:48:07.021Z,93.90
2019-02-21T15:50:01.862Z,94.20
2019-02-21T15:51:57.862Z,93.80
2019-02-21T15:53:52.643Z,93.90
2019-02-21T15:55:46.888Z,94.10
2019-02-21T15:57:41.127Z,94.70
2019-02-21T15:59:35.708Z,94.00
2019-02-21T16:01:30.506Z,94.20
2019-02-21T16:03:25.462Z,94.20
2019-02-21T16:05:20.435Z,94.10
2019-02-21T16:07:15.335Z,94.40
2019-02-21T16:09:16.154Z,94.20
2019-02-21T16:11:05.809Z,94.60
2019-02-21T16:13:02.257Z,94.60
2019-02-21T16:14:55.873Z,94.60
2019-02-21T16:16:51.101Z,95.10
2019-02-21T16:18:46.762Z,95.10
2019-02-21T16:20:40.766Z,94.80
2019-02-21T16:22:35.369Z,94.80
2019-02-21T16:24:29.530Z,95.10
2019-02-21T16:26:24.262Z,94.70
2019-02-21T16:28:18.573Z,95.00
2019-02-21T16:30:12.880Z,95.10
2019-02-21T16:32:07.418Z,95.10
2019-02-21T16:34:01.711Z,95.40
2019-02-21T16:35:55.671Z,95.50
2019-02-21T16:37:50.434Z,96.10
2019-02-21T16:39:45.536Z,96.30
2019-02-21T16:41:40.483Z,96.50
2019-02-21T16:43:34.390Z,96.80
2019-02-21T16:45:39.965Z,97.20
2019-02-21T16:47:24.767Z,96.50
2019-02-21T16:49:19.605Z,96.50
2019-02-21T16:51:14.554Z,96.90
2019-02-21T16:53:09.734Z,96.80
2019-02-21T16:55:04.859Z,97.10
2019-02-21T16:56:59.468Z,97.40
2019-02-21T16:58:55.139Z,97.00
2019-02-21T17:00:54.653Z,96.90
2019-02-21T17:02:44.823Z,97.20
2019-02-21T17:04:38.743Z,97.00
2019-02-21T17:06:33.618Z,97.20
2019-02-21T17:08:28.271Z,97.00
2019-02-21T17:10:22.875Z,97.10
2019-02-21T17:12:17.354Z,97.20
2019-02-21T17:14:11.919Z,97.40
2019-02-21T17:16:07.913Z,97.30
2019-02-21T17:18:03.798Z,98.10
2019-02-21T17:19:58.034Z,97.50
2019-02-21T17:21:52.810Z,97.40
2019-02-21T17:23:48.011Z,97.60
2019-02-21T17:25:42.462Z,97.90
2019-02-21T17:27:36.943Z,98.10
2019-02-21T17:29:31.658Z,98.10
2019-02-21T17:31:26.279Z,98.10
2019-02-21T17:33:20.380Z,98.70
2019-02-21T17:35:14.960Z,98.50
2019-02-21T17:37:09.654Z,98.80
2019-02-21T17:39:04.214Z,98.50
2019-02-21T17:41:00.184Z,99.00
2019-02-21T17:42:54.342Z,99.30
2019-02-21T17:44:48.828Z,99.00
2019-02-21T17:46:43.522Z,99.60
2019-02-21T17:48:38.208Z,99.70
2019-02-21T17:50:33.019Z,99.60
2019-02-21T17:52:26.910Z,99.70
2019-02-21T17:54:20.960Z,99.90
2019-02-21T17:56:15.131Z,99.90
2019-02-21T17:58:09.842Z,99.90
2019-02-21T18:00:06.663Z,99.90
2019-02-21T18:02:01.237Z,99.90
2019-02-21T18:03:56.313Z,99.90
2019-02-21T18:05:50.903Z,99.90
2019-02-21T18:07:45.940Z,99.90
2019-02-21T18:09:40.476Z,99.90
2019-02-21T18:11:35.389Z,99.90
2019-02-21T18:13:32.826Z,99.90
2019-02-21T18:15:26.710Z,99.90
2019-02-21T18:17:21.694Z,99.90
2019-02-21T18:19:16.289Z,99.90
2019-02-21T18:21:11.268Z,99.90
2019-02-21T18:23:06.920Z,99.90
2019-02-21T18:25:01.813Z,99.90
2019-02-21T18:26:57.881Z,99.90
2019-02-21T18:28:53.592Z,99.90
2019-02-21T18:30:49.195Z,99.90
2019-02-21T18:32:44.306Z,99.90
2019-02-21T18:34:38.710Z,99.90
2019-02-21T18:36:33.238Z,99.90
2019-02-21T18:38:27.786Z,99.90
2019-02-21T18:40:22.647Z,99.90
2019-02-21T18:42:16.993Z,99.90
2019-02-21T18:44:11.357Z,99.90
2019-02-21T18:46:06.391Z,99.90
2019-02-21T18:48:00.887Z,99.90
2019-02-21T18:49:55.651Z,99.90
2019-02-21T18:51:50.274Z,99.90
2019-02-21T18:53:44.733Z,99.90
2019-02-21T18:55:39.156Z,99.90
2019-02-21T18:57:34.347Z,99.90
2019-02-21T18:59:31.911Z,99.90
2019-02-21T19:01:26.140Z,99.90
2019-02-21T19:03:20.313Z,99.90
2019-02-21T19:05:15.099Z,99.90
2019-02-21T19:07:10.425Z,99.90
2019-02-21T19:09:07.364Z,99.90
2019-02-21T19:11:02.236Z,99.90
2019-02-21T19:12:56.628Z,99.90
2019-02-21T19:14:51.251Z,99.90
2019-02-21T19:16:45.391Z,99.90
2019-02-21T19:18:40.122Z,99.90
2019-02-21T19:20:34.102Z,99.90
2019-02-21T19:22:29.356Z,99.90
2019-02-21T19:24:24.306Z,99.90
2019-02-21T19:26:19.421Z,99.90
2019-02-21T19:28:14.531Z,99.90
2019-02-21T19:30:32.864Z,99.90
2019-02-21T19:32:26.714Z,99.90
2019-02-21T19:34:21.578Z,99.90
2019-02-21T19:36:16.696Z,99.90
2019-02-21T19:38:11.057Z,99.90
2019-02-21T19:40:07.859Z,99.90
2019-02-21T19:42:02.650Z,99.90
2019-02-21T19:43:56.629Z,99.90
2019-02-21T19:45:51.320Z,99.90
2019-02-21T19:47:47.431Z,99.90
2019-02-21T19:49:42.286Z,99.90
2019-02-21T19:51:37.427Z,99.90
2019-02-21T19:53:31.459Z,99.90
2019-02-21T19:55:26.414Z,99.90
2019-02-21T19:57:20.827Z,99.90
2019-02-21T19:59:15.812Z,99.90
2019-02-21T20:01:10.109Z,99.90
2019-02-21T20:03:04.462Z,99.90
2019-02-21T20:04:58.852Z,99.90
2019-02-21T20:06:53.290Z,99.90
2019-02-21T20:08:48.022Z,99.90
2019-02-21T20:10:42.808Z,99.90
2019-02-21T20:12:37.466Z,99.90
2019-02-21T20:14:32.376Z,99.90
2019-02-21T20:16:27.055Z,99.90
2019-02-21T20:18:21.328Z,99.90
2019-02-21T20:20:16.445Z,99.90
2019-02-21T20:22:11.281Z,99.90
2019-02-21T20:24:06.059Z,99.90
2019-02-21T20:26:00.941Z,99.90
2019-02-21T20:27:56.710Z,99.90
2019-02-21T20:29:50.739Z,99.90
2019-02-21T20:31:45.477Z,99.90
2019-02-21T20:33:39.767Z,99.90
2019-02-21T20:35:34.590Z,99.90
2019-02-21T20:37:28.736Z,99.90
2019-02-21T20:39:23.493Z,99.90
2019-02-21T20:41:17.320Z,99.90
2019-02-21T20:43:11.775Z,99.90
2019-02-21T20:45:07.653Z,99.90
2019-02-21T20:47:03.020Z,99.90
2019-02-21T20:48:57.139Z,99.90
2019-02-21T20:50:56.815Z,99.90
2019-02-21T20:52:47.479Z,99.90
2019-02-21T20:54:42.333Z,99.90
2019-02-21T20:56:37.391Z,99.90
2019-02-21T20:58:31.921Z,99.90
2019-02-21T21:00:26.829Z,99.90
2019-02-21T21:02:21.199Z,99.90
2019-02-21T21:04:16.148Z,99.90
2019-02-21T21:06:10.570Z,99.90
2019-02-21T21:08:05.520Z,99.90
2019-02-21T21:09:59.686Z,99.90
2019-02-21T21:11:53.769Z,99.90
2019-02-21T21:13:47.954Z,99.90
2019-02-21T21:15:42.415Z,99.90
2019-02-21T21:17:37.387Z,99.90
2019-02-21T21:19:32.023Z,99.90
2019-02-21T21:21:26.464Z,99.90
2019-02-21T21:23:21.184Z,99.90
2019-02-21T21:25:16.336Z,99.90
2019-02-21T21:27:11.495Z,99.90
2019-02-21T21:29:05.694Z,99.90
2019-02-21T21:30:59.739Z,99.90
2019-02-21T21:32:54.136Z,99.90
2019-02-21T21:34:49.007Z,99.90
2019-02-21T21:36:43.918Z,99.90
2019-02-21T21:38:39.864Z,99.90
2019-02-21T21:40:34.525Z,99.90
2019-02-21T21:42:29.543Z,99.90
2019-02-21T21:44:24.755Z,99.90
2019-02-21T21:46:19.117Z,99.90
2019-02-21T21:48:13.814Z,99.90
2019-02-21T21:50:09.439Z,99.90
2019-02-21T21:52:03.674Z,99.90
2019-02-21T21:53:57.933Z,99.90
2019-02-21T21:55:52.995Z,99.90
2019-02-21T21:57:47.418Z,99.90
2019-02-21T21:59:41.703Z,99.90
2019-02-21T22:01:36.802Z,99.90
2019-02-21T22:03:31.677Z,99.90
2019-02-21T22:05:25.930Z,99.90
2019-02-21T22:07:20.711Z,99.90
2019-02-21T22:09:15.502Z,99.90
2019-02-21T22:11:09.595Z,99.90
2019-02-21T22:13:04.515Z,99.90
2019-02-21T22:14:59.216Z,99.90
2019-02-21T22:16:53.961Z,99.90
2019-02-21T22:18:48.270Z,99.90
2019-02-21T22:20:42.687Z,99.90
2019-02-21T22:22:37.616Z,99.90
2019-02-21T22:24:32.571Z,99.90
2019-02-21T22:26:26.633Z,99.90
2019-02-21T22:28:21.670Z,99.90
2019-02-21T22:30:16.669Z,99.90
2019-02-21T22:32:12.505Z,99.90
2019-02-21T22:34:07.506Z,99.90
2019-02-21T22:36:02.315Z,99.90
2019-02-21T22:37:57.939Z,99.90
2019-02-21T22:39:52.622Z,99.90
2019-02-21T22:41:46.343Z,99.90
2019-02-21T22:43:41.008Z,99.90
2019-02-21T22:45:35.685Z,99.90
2019-02-21T22:47:29.888Z,99.90
2019-02-21T22:49:24.476Z,99.90
2019-02-21T22:51:18.690Z,99.90
2019-02-21T22:53:13.526Z,99.90
2019-02-21T22:55:10.091Z,99.90
2019-02-21T22:57:07.715Z,99.90
2019-02-21T22:59:02.457Z,99.90
2019-02-21T23:01:24.301Z,99.90
2019-02-21T23:03:20.141Z,99.90
2019-02-21T23:05:47.295Z,99.90
2019-02-21T23:07:51.859Z,99.90
2019-02-21T23:09:46.960Z,99.90
2019-02-21T23:11:42.557Z,99.90
2019-02-21T23:13:37.602Z,99.90
2019-02-21T23:15:32.228Z,99.90
2019-02-21T23:17:26.502Z,99.90
2019-02-21T23:19:21.042Z,99.90
2019-02-21T23:21:15.807Z,99.90
2019-02-21T23:23:10.303Z,99.90
2019-02-21T23:25:05.775Z,99.90
2019-02-21T23:27:00.476Z,99.90
2019-02-21T23:28:55.108Z,99.90
2019-02-21T23:30:50.188Z,99.90
2019-02-21T23:32:44.678Z,99.90
2019-02-21T23:34:45.739Z,99.90
2019-02-21T23:36:40.630Z,99.90
2019-02-21T23:38:35.206Z,99.90
2019-02-21T23:40:30.263Z,99.90
2019-02-21T23:42:24.759Z,99.90
2019-02-21T23:44:18.866Z,99.90
2019-02-21T23:46:13.050Z,99.90
2019-02-21T23:48:07.822Z,99.90
2019-02-21T23:50:02.572Z,99.90
2019-02-21T23:51:57.487Z,99.90
2019-02-21T23:54:02.470Z,99.90
2019-02-21T23:55:47.610Z,99.90
2019-02-21T23:57:41.573Z,99.90
2019-02-21T23:59:36.612Z,99.90
