createdAt,value
2022-10-17T00:00:03.103Z,0
2022-10-17T00:16:03.316Z,0
2022-10-17T00:31:03.322Z,0
2022-10-17T00:46:03.514Z,0
2022-10-17T01:00:03.451Z,0
2022-10-17T01:16:03.870Z,0
2022-10-17T01:31:04.159Z,0
2022-10-17T01:46:04.530Z,0
2022-10-17T02:00:02.340Z,0
2022-10-17T02:16:05.075Z,0
2022-10-17T02:31:00.315Z,0
2022-10-17T02:46:00.775Z,0
2022-10-17T03:00:04.288Z,0
2022-10-17T03:16:01.345Z,0
2022-10-17T03:31:01.859Z,0
2022-10-17T03:46:01.866Z,0
2022-10-17T04:00:01.892Z,0
2022-10-17T04:16:02.027Z,0
2022-10-17T04:31:01.922Z,0
2022-10-17T04:46:02.022Z,0
2022-10-17T05:00:02.097Z,0
2022-10-17T05:16:02.258Z,0
2022-10-17T05:31:01.674Z,0
2022-10-17T05:46:02.071Z,10
2022-10-17T06:00:02.020Z,26
2022-10-17T06:16:02.150Z,41
2022-10-17T06:31:02.583Z,57
2022-10-17T06:46:03.764Z,62
2022-10-17T07:00:02.925Z,107
2022-10-17T07:16:03.016Z,144
2022-10-17T07:31:03.497Z,160
2022-10-17T07:46:03.378Z,262
2022-10-17T08:00:03.596Z,287
2022-10-17T08:16:03.751Z,315
2022-10-17T08:31:03.500Z,345
2022-10-17T08:46:03.718Z,371
2022-10-17T09:00:03.541Z,406
2022-10-17T09:16:04.060Z,432
2022-10-17T09:31:00.576Z,458
2022-10-17T09:46:05.219Z,475
2022-10-17T10:00:00.590Z,489
2022-10-17T10:16:00.226Z,499
2022-10-17T10:31:00.292Z,506
2022-10-17T10:46:00.389Z,516
2022-10-17T11:00:00.289Z,518
2022-10-17T11:16:00.525Z,496
2022-10-17T11:31:03.365Z,498
2022-10-17T11:46:01.083Z,491
2022-10-17T12:00:01.368Z,473
2022-10-17T12:16:01.224Z,487
2022-10-17T12:31:01.232Z,420
2022-10-17T12:46:01.493Z,412
2022-10-17T13:00:01.577Z,431
2022-10-17T13:16:01.720Z,366
2022-10-17T13:31:02.395Z,337
2022-10-17T13:46:19.215Z,330
2022-10-17T14:00:02.838Z,297
2022-10-17T14:16:02.979Z,262
2022-10-17T14:31:02.991Z,218
2022-10-17T14:46:03.147Z,157
2022-10-17T15:00:03.216Z,111
2022-10-17T15:16:03.371Z,65
2022-10-17T15:31:03.671Z,35
2022-10-17T15:46:03.892Z,22
2022-10-17T16:00:03.958Z,12
2022-10-17T16:16:04.065Z,4
2022-10-17T16:31:03.870Z,0
2022-10-17T16:46:03.954Z,0
2022-10-17T17:00:04.161Z,0
2022-10-17T17:16:04.815Z,0
2022-10-17T17:31:05.008Z,0
2022-10-17T17:46:00.414Z,0
2022-10-17T18:00:00.798Z,0
2022-10-17T18:16:00.789Z,0
2022-10-17T18:31:00.684Z,0
2022-10-17T18:46:00.743Z,0
2022-10-17T19:00:00.687Z,0
2022-10-17T19:16:01.294Z,0
2022-10-17T19:31:01.815Z,0
2022-10-17T19:46:02.013Z,0
2022-10-17T20:00:02.203Z,0
2022-10-17T20:16:02.307Z,0
2022-10-17T20:31:02.481Z,0
2022-10-17T20:46:11.042Z,0
2022-10-17T21:00:02.459Z,0
2022-10-17T21:16:02.771Z,0
2022-10-17T21:31:02.836Z,0
2022-10-17T21:46:04.090Z,0
2022-10-17T22:00:03.255Z,0
2022-10-17T22:16:03.205Z,0
2022-10-17T22:31:03.457Z,0
2022-10-17T22:46:03.744Z,0
2022-10-17T23:00:03.668Z,0
2022-10-17T23:16:04.162Z,0
2022-10-17T23:31:04.221Z,0
2022-10-17T23:46:04.668Z,0
