createdAt,value
2019-03-06T00:00:55.026Z,16.20
2019-03-06T00:06:16.416Z,17.62
2019-03-06T00:08:36.995Z,13.50
2019-03-06T00:11:03.809Z,12.82
2019-03-06T00:13:30.786Z,14.65
2019-03-06T00:15:57.485Z,16.32
2019-03-06T00:18:24.175Z,14.90
2019-03-06T00:20:51.027Z,18.73
2019-03-06T00:23:17.825Z,18.98
2019-03-06T00:25:44.639Z,17.98
2019-03-06T00:28:11.623Z,21.50
2019-03-06T00:30:38.448Z,26.48
2019-03-06T00:33:05.212Z,17.27
2019-03-06T00:35:35.937Z,17.30
2019-03-06T00:38:02.776Z,19.20
2019-03-06T00:40:53.226Z,18.35
2019-03-06T00:43:20.006Z,13.93
2019-03-06T00:45:46.825Z,20.27
2019-03-06T00:48:13.531Z,17.15
2019-03-06T00:50:40.334Z,13.25
2019-03-06T00:53:07.013Z,16.15
2019-03-06T00:55:33.807Z,17.77
2019-03-06T00:58:00.597Z,18.45
2019-03-06T01:00:27.393Z,15.95
2019-03-06T01:02:54.492Z,18.27
2019-03-06T01:05:23.516Z,21.33
2019-03-06T01:07:50.249Z,24.20
2019-03-06T01:10:17.147Z,18.32
2019-03-06T01:12:44.123Z,19.07
2019-03-06T01:15:11.456Z,21.97
2019-03-06T01:17:38.042Z,25.12
2019-03-06T01:20:05.078Z,20.65
2019-03-06T01:22:31.778Z,22.52
2019-03-06T01:24:58.598Z,19.75
2019-03-06T01:27:25.374Z,25.32
2019-03-06T01:29:52.607Z,21.37
2019-03-06T01:32:19.632Z,22.50
2019-03-06T01:35:05.880Z,25.72
2019-03-06T01:37:50.848Z,28.55
2019-03-06T01:40:23.433Z,27.55
2019-03-06T01:42:57.724Z,23.95
2019-03-06T01:45:24.519Z,32.55
2019-03-06T01:47:51.337Z,25.62
2019-03-06T01:50:18.131Z,28.20
2019-03-06T01:52:45.038Z,33.25
2019-03-06T01:55:13.381Z,26.50
2019-03-06T01:57:40.056Z,29.55
2019-03-06T02:00:08.798Z,32.25
2019-03-06T02:02:35.578Z,31.97
2019-03-06T02:05:23.770Z,32.45
2019-03-06T02:07:50.561Z,30.20
2019-03-06T02:10:18.027Z,31.07
2019-03-06T02:12:44.866Z,23.55
2019-03-06T02:15:13.668Z,25.05
2019-03-06T02:17:41.275Z,25.52
2019-03-06T02:20:09.937Z,25.10
2019-03-06T02:22:36.637Z,24.92
2019-03-06T02:25:03.690Z,33.10
2019-03-06T02:27:30.387Z,27.95
2019-03-06T02:29:57.357Z,23.52
2019-03-06T02:32:24.052Z,20.40
2019-03-06T02:34:50.830Z,22.87
2019-03-06T02:37:17.527Z,25.12
2019-03-06T02:39:44.106Z,25.12
2019-03-06T02:42:10.801Z,24.25
2019-03-06T02:44:39.987Z,23.00
2019-03-06T02:47:06.082Z,22.85
2019-03-06T02:49:32.766Z,24.32
2019-03-06T02:51:59.377Z,28.07
2019-03-06T02:54:26.055Z,21.52
2019-03-06T02:56:52.757Z,24.23
2019-03-06T02:59:34.165Z,25.72
2019-03-06T03:02:20.513Z,18.65
2019-03-06T03:05:05.539Z,24.10
2019-03-06T03:07:32.346Z,22.93
2019-03-06T03:09:59.151Z,20.97
2019-03-06T03:12:25.941Z,19.77
2019-03-06T03:14:52.624Z,20.10
2019-03-06T03:17:19.430Z,20.15
2019-03-06T03:19:46.527Z,16.05
2019-03-06T03:22:13.322Z,21.12
2019-03-06T03:24:40.427Z,21.57
2019-03-06T03:27:07.247Z,19.42
2019-03-06T03:29:33.931Z,20.08
2019-03-06T03:32:00.562Z,20.30
2019-03-06T03:34:27.510Z,16.85
2019-03-06T03:36:54.204Z,14.87
2019-03-06T03:39:21.001Z,19.65
2019-03-06T03:41:47.812Z,13.70
2019-03-06T03:44:14.598Z,20.60
2019-03-06T03:46:41.413Z,16.00
2019-03-06T03:49:28.021Z,14.20
2019-03-06T03:51:54.865Z,15.40
2019-03-06T03:54:21.536Z,14.18
2019-03-06T03:56:48.378Z,15.23
2019-03-06T03:59:15.219Z,16.12
2019-03-06T04:01:42.323Z,17.65
2019-03-06T04:04:09.196Z,16.12
2019-03-06T04:06:36.002Z,17.25
2019-03-06T04:09:04.205Z,17.10
2019-03-06T04:11:30.797Z,19.32
2019-03-06T04:13:57.596Z,17.12
2019-03-06T04:16:24.344Z,17.40
2019-03-06T04:18:51.066Z,18.07
2019-03-06T04:21:37.382Z,19.12
2019-03-06T04:24:04.194Z,17.98
2019-03-06T04:26:31.007Z,19.12
2019-03-06T04:28:58.096Z,21.25
2019-03-06T04:31:24.888Z,22.07
2019-03-06T04:33:51.491Z,24.25
2019-03-06T04:36:18.191Z,21.33
2019-03-06T04:38:44.897Z,20.43
2019-03-06T04:41:11.474Z,19.87
2019-03-06T04:44:05.374Z,21.33
2019-03-06T04:46:32.263Z,22.55
2019-03-06T04:48:59.063Z,21.33
2019-03-06T04:51:25.653Z,27.32
2019-03-06T04:53:52.677Z,27.67
2019-03-06T04:56:19.369Z,28.35
2019-03-06T04:58:46.075Z,24.27
2019-03-06T05:01:12.666Z,28.32
2019-03-06T05:03:39.353Z,31.20
2019-03-06T05:06:06.141Z,30.48
2019-03-06T05:08:32.855Z,32.88
2019-03-06T05:10:59.534Z,31.95
2019-03-06T05:13:26.123Z,34.88
2019-03-06T05:15:52.939Z,30.63
2019-03-06T05:18:33.253Z,36.93
2019-03-06T05:20:59.999Z,36.40
2019-03-06T05:23:26.691Z,37.10
2019-03-06T05:25:53.287Z,46.18
2019-03-06T05:28:20.083Z,43.73
2019-03-06T05:30:46.908Z,41.68
2019-03-06T05:33:13.727Z,43.28
2019-03-06T05:36:11.646Z,42.38
2019-03-06T05:39:00.796Z,42.55
2019-03-06T05:41:27.606Z,41.98
2019-03-06T05:43:54.191Z,46.88
2019-03-06T05:46:20.887Z,40.90
2019-03-06T05:48:47.594Z,46.58
2019-03-06T05:51:14.172Z,44.13
2019-03-06T05:53:40.775Z,45.25
2019-03-06T05:56:07.471Z,46.20
2019-03-06T05:58:34.433Z,42.08
2019-03-06T06:01:01.241Z,44.93
2019-03-06T06:03:27.919Z,43.63
2019-03-06T06:05:54.617Z,46.48
2019-03-06T06:08:21.220Z,51.20
2019-03-06T06:10:47.907Z,41.35
2019-03-06T06:13:14.602Z,44.58
2019-03-06T06:15:41.373Z,50.28
2019-03-06T06:18:08.052Z,44.05
2019-03-06T06:20:34.852Z,47.83
2019-03-06T06:23:09.382Z,43.70
2019-03-06T06:25:36.279Z,45.25
2019-03-06T06:28:03.158Z,45.80
2019-03-06T06:30:30.063Z,44.88
2019-03-06T06:32:56.757Z,43.68
2019-03-06T06:35:23.862Z,48.42
2019-03-06T06:37:50.588Z,45.48
2019-03-06T06:40:17.467Z,41.50
2019-03-06T06:42:44.253Z,40.35
2019-03-06T06:45:11.069Z,47.60
2019-03-06T06:48:05.929Z,43.80
2019-03-06T06:50:32.675Z,41.20
2019-03-06T06:53:37.334Z,40.78
2019-03-06T06:56:29.861Z,45.28
2019-03-06T06:59:12.794Z,43.10
2019-03-06T07:02:29.188Z,38.25
2019-03-06T07:05:18.803Z,37.80
2019-03-06T07:08:01.397Z,38.25
2019-03-06T07:10:56.949Z,37.67
2019-03-06T07:13:52.297Z,36.65
2019-03-06T07:16:47.381Z,37.28
2019-03-06T07:19:36.695Z,35.60
2019-03-06T07:22:10.241Z,39.13
2019-03-06T07:24:57.643Z,41.02
2019-03-06T07:27:59.135Z,32.80
2019-03-06T07:30:34.249Z,34.25
2019-03-06T07:33:10.600Z,33.70
2019-03-06T07:36:04.140Z,38.17
2019-03-06T07:38:30.845Z,37.45
2019-03-06T07:41:14.672Z,33.83
2019-03-06T07:43:50.186Z,32.80
2019-03-06T07:46:29.448Z,28.73
2019-03-06T07:49:12.865Z,28.73
2019-03-06T07:52:17.353Z,27.60
2019-03-06T07:54:53.568Z,24.05
2019-03-06T07:57:28.721Z,23.30
2019-03-06T07:59:55.608Z,22.50
2019-03-06T08:02:27.688Z,23.27
2019-03-06T08:04:54.452Z,20.45
2019-03-06T08:07:21.487Z,22.90
2019-03-06T08:09:48.687Z,24.20
2019-03-06T08:12:47.201Z,20.82
2019-03-06T08:15:31.965Z,22.67
2019-03-06T08:18:17.092Z,21.45
2019-03-06T08:21:00.432Z,20.90
2019-03-06T08:24:04.804Z,18.15
2019-03-06T08:26:31.594Z,19.73
2019-03-06T08:28:58.257Z,18.25
2019-03-06T08:31:42.791Z,18.42
2019-03-06T08:34:09.564Z,17.32
2019-03-06T08:36:36.416Z,17.95
2019-03-06T08:39:11.943Z,17.85
2019-03-06T08:41:38.634Z,18.27
2019-03-06T08:44:05.331Z,18.02
2019-03-06T08:46:50.327Z,16.65
2019-03-06T08:49:42.497Z,16.23
2019-03-06T08:52:23.103Z,16.60
2019-03-06T08:57:47.487Z,17.73
2019-03-06T09:00:46.457Z,15.58
2019-03-06T09:03:22.036Z,16.40
2019-03-06T09:06:17.324Z,15.10
2019-03-06T09:09:02.356Z,14.78
2019-03-06T09:11:36.637Z,15.63
2019-03-06T09:14:23.179Z,11.45
2019-03-06T09:17:15.636Z,13.22
2019-03-06T09:20:02.073Z,12.40
2019-03-06T09:22:42.179Z,16.35
2019-03-06T09:25:47.175Z,12.70
2019-03-06T09:28:33.614Z,11.03
2019-03-06T09:31:07.170Z,11.57
2019-03-06T09:34:00.141Z,12.05
2019-03-06T09:36:38.557Z,14.85
2019-03-06T09:39:20.739Z,11.15
2019-03-06T09:42:16.215Z,12.78
2019-03-06T09:44:51.199Z,10.35
2019-03-06T09:47:42.746Z,12.58
2019-03-06T09:50:24.927Z,11.57
2019-03-06T09:53:08.477Z,11.00
2019-03-06T09:55:52.298Z,13.58
2019-03-06T09:58:34.106Z,12.98
2019-03-06T10:01:23.088Z,12.73
2019-03-06T10:04:03.656Z,13.45
2019-03-06T10:07:05.135Z,7.45
2019-03-06T10:09:59.127Z,12.60
2019-03-06T10:12:33.907Z,11.40
2019-03-06T10:15:32.097Z,12.43
2019-03-06T10:18:02.400Z,8.03
2019-03-06T10:20:29.309Z,12.00
2019-03-06T10:22:59.513Z,10.60
2019-03-06T10:25:30.131Z,11.78
2019-03-06T10:27:53.792Z,10.28
2019-03-06T10:30:20.874Z,10.28
2019-03-06T10:32:47.753Z,11.83
2019-03-06T10:35:14.908Z,11.22
2019-03-06T10:37:41.708Z,11.22
2019-03-06T10:40:11.451Z,11.68
2019-03-06T10:42:38.102Z,9.87
2019-03-06T10:45:05.097Z,10.43
2019-03-06T10:47:31.680Z,8.08
2019-03-06T10:49:58.481Z,11.33
2019-03-06T10:52:25.347Z,10.18
2019-03-06T10:54:52.153Z,8.78
2019-03-06T10:57:18.913Z,9.55
2019-03-06T10:59:45.708Z,6.47
2019-03-06T11:02:12.786Z,8.13
2019-03-06T11:04:53.340Z,7.90
2019-03-06T11:07:20.523Z,5.95
2019-03-06T11:09:48.684Z,9.53
2019-03-06T11:12:15.467Z,11.20
2019-03-06T11:14:44.463Z,5.08
2019-03-06T11:17:11.212Z,5.85
2019-03-06T11:19:38.204Z,9.13
2019-03-06T11:22:05.830Z,8.15
2019-03-06T11:24:32.637Z,10.20
2019-03-06T11:26:59.471Z,7.47
2019-03-06T11:29:26.564Z,6.65
2019-03-06T11:31:53.433Z,4.92
2019-03-06T11:34:20.422Z,7.28
2019-03-06T11:36:47.215Z,8.20
2019-03-06T11:39:14.005Z,6.00
2019-03-06T11:41:40.776Z,7.05
2019-03-06T11:44:07.837Z,8.18
2019-03-06T11:46:34.607Z,7.53
2019-03-06T11:49:01.286Z,6.47
2019-03-06T11:51:28.066Z,5.22
2019-03-06T11:53:54.826Z,5.70
2019-03-06T11:56:21.625Z,5.20
2019-03-06T11:58:48.726Z,4.70
2019-03-06T12:01:17.161Z,6.25
2019-03-06T12:03:44.002Z,6.80
2019-03-06T12:06:10.796Z,6.53
2019-03-06T12:08:45.667Z,6.05
2019-03-06T12:11:06.981Z,4.00
2019-03-06T12:13:33.745Z,4.00
2019-03-06T12:16:00.532Z,4.20
2019-03-06T12:18:27.325Z,8.98
2019-03-06T12:20:54.241Z,6.45
2019-03-06T12:23:21.030Z,6.85
2019-03-06T12:25:47.920Z,4.75
2019-03-06T12:28:15.369Z,7.20
2019-03-06T12:30:42.256Z,3.20
2019-03-06T12:33:12.434Z,7.65
2019-03-06T12:35:39.151Z,3.65
2019-03-06T12:38:05.944Z,7.20
2019-03-06T12:40:33.331Z,5.22
2019-03-06T12:42:59.993Z,4.60
2019-03-06T12:45:27.389Z,5.37
2019-03-06T12:47:55.694Z,4.72
2019-03-06T12:50:23.740Z,6.87
2019-03-06T12:52:50.511Z,4.20
2019-03-06T12:55:17.516Z,5.53
2019-03-06T12:57:44.291Z,2.98
2019-03-06T13:00:19.262Z,3.72
2019-03-06T13:02:46.068Z,6.25
2019-03-06T13:05:12.845Z,5.58
2019-03-06T13:07:39.639Z,3.02
2019-03-06T13:10:08.051Z,4.12
2019-03-06T13:12:34.855Z,4.53
2019-03-06T13:15:01.536Z,5.95
2019-03-06T13:17:28.229Z,5.30
2019-03-06T13:19:55.003Z,2.67
2019-03-06T13:22:22.134Z,5.10
2019-03-06T13:24:48.908Z,5.62
2019-03-06T13:27:15.710Z,4.58
2019-03-06T13:29:45.574Z,2.83
2019-03-06T13:32:13.523Z,5.25
2019-03-06T13:34:50.732Z,4.95
2019-03-06T13:37:18.430Z,4.90
2019-03-06T13:39:44.995Z,3.22
2019-03-06T13:42:11.807Z,2.67
2019-03-06T13:44:38.599Z,3.55
2019-03-06T13:47:05.499Z,5.42
2019-03-06T13:49:32.179Z,4.28
2019-03-06T13:51:58.972Z,3.95
2019-03-06T13:54:26.151Z,5.75
2019-03-06T13:56:52.840Z,3.05
2019-03-06T13:59:19.617Z,3.85
2019-03-06T14:01:47.004Z,3.80
2019-03-06T14:04:13.767Z,4.42
2019-03-06T14:06:40.562Z,4.95
2019-03-06T14:09:08.029Z,3.35
2019-03-06T14:11:34.843Z,3.35
2019-03-06T14:14:01.736Z,8.10
2019-03-06T14:16:28.822Z,4.47
2019-03-06T14:18:55.671Z,4.58
2019-03-06T14:21:22.532Z,4.67
2019-03-06T14:23:49.231Z,7.95
2019-03-06T14:26:16.273Z,4.30
2019-03-06T14:28:43.113Z,4.80
2019-03-06T14:31:11.464Z,3.22
2019-03-06T14:33:38.462Z,3.75
2019-03-06T14:36:08.148Z,2.65
2019-03-06T14:38:35.163Z,2.80
2019-03-06T14:41:01.940Z,2.67
2019-03-06T14:43:28.743Z,4.30
2019-03-06T14:45:55.629Z,4.75
2019-03-06T14:48:22.728Z,3.33
2019-03-06T14:50:49.416Z,3.52
2019-03-06T14:53:16.210Z,2.35
2019-03-06T14:55:42.843Z,4.65
2019-03-06T14:58:09.653Z,5.30
2019-03-06T15:00:36.434Z,4.65
2019-03-06T15:03:03.242Z,5.17
2019-03-06T15:05:30.018Z,3.60
2019-03-06T15:07:56.816Z,4.70
2019-03-06T15:10:23.985Z,7.15
2019-03-06T15:12:50.784Z,6.62
2019-03-06T15:15:17.560Z,4.25
2019-03-06T15:17:44.356Z,2.72
2019-03-06T15:20:13.857Z,4.37
2019-03-06T15:22:40.934Z,5.40
2019-03-06T15:25:10.690Z,2.98
2019-03-06T15:27:37.350Z,5.20
2019-03-06T15:30:05.444Z,3.60
2019-03-06T15:32:32.141Z,4.15
2019-03-06T15:34:58.832Z,2.77
2019-03-06T15:37:25.744Z,5.95
2019-03-06T15:39:53.642Z,5.17
2019-03-06T15:42:20.478Z,3.85
2019-03-06T15:44:47.822Z,2.20
2019-03-06T15:47:14.651Z,5.90
2019-03-06T15:49:41.481Z,4.28
2019-03-06T15:52:09.389Z,5.78
2019-03-06T15:54:36.513Z,3.15
2019-03-06T15:57:03.641Z,5.37
2019-03-06T15:59:30.451Z,4.65
2019-03-06T16:01:57.440Z,5.40
2019-03-06T16:04:24.243Z,4.17
2019-03-06T16:07:10.560Z,3.45
2019-03-06T16:09:37.663Z,5.58
2019-03-06T16:12:04.441Z,7.53
2019-03-06T16:14:31.404Z,4.30
2019-03-06T16:16:58.183Z,5.12
2019-03-06T16:19:25.036Z,5.87
2019-03-06T16:21:51.603Z,6.08
2019-03-06T16:24:18.709Z,3.33
2019-03-06T16:26:45.802Z,5.00
2019-03-06T16:29:12.505Z,4.17
2019-03-06T16:31:39.286Z,3.25
2019-03-06T16:34:06.192Z,3.67
2019-03-06T16:36:32.991Z,4.03
2019-03-06T16:38:59.707Z,4.62
2019-03-06T16:41:26.472Z,8.38
2019-03-06T16:43:53.555Z,4.22
2019-03-06T16:46:20.421Z,4.40
2019-03-06T16:48:47.120Z,5.47
2019-03-06T16:51:13.901Z,4.12
2019-03-06T16:53:40.604Z,4.08
2019-03-06T16:56:07.430Z,5.00
2019-03-06T16:58:34.208Z,7.08
2019-03-06T17:01:01.412Z,8.60
2019-03-06T17:03:28.296Z,3.98
2019-03-06T17:05:55.091Z,4.60
2019-03-06T17:08:22.070Z,5.00
2019-03-06T17:10:48.962Z,4.33
2019-03-06T17:13:15.755Z,6.97
2019-03-06T17:15:42.566Z,5.20
2019-03-06T17:18:10.637Z,6.67
2019-03-06T17:20:37.539Z,2.98
2019-03-06T17:23:04.617Z,2.90
2019-03-06T17:25:31.912Z,4.70
2019-03-06T17:27:58.893Z,4.00
2019-03-06T17:30:25.926Z,2.60
2019-03-06T17:33:02.172Z,7.10
2019-03-06T17:35:29.666Z,11.22
2019-03-06T17:37:56.603Z,3.52
2019-03-06T17:40:23.597Z,3.67
2019-03-06T17:42:50.582Z,5.97
2019-03-06T17:45:17.772Z,3.52
2019-03-06T17:47:44.834Z,4.42
2019-03-06T17:50:12.002Z,3.62
2019-03-06T17:52:38.827Z,3.72
2019-03-06T17:55:05.643Z,3.87
2019-03-06T17:57:32.314Z,1.95
2019-03-06T17:59:59.430Z,3.20
2019-03-06T18:02:26.583Z,7.37
2019-03-06T18:04:53.395Z,2.90
2019-03-06T18:07:20.187Z,4.28
2019-03-06T18:09:47.059Z,3.67
2019-03-06T18:12:13.855Z,5.70
2019-03-06T18:14:40.548Z,2.27
2019-03-06T18:17:07.348Z,5.58
2019-03-06T18:19:33.926Z,4.17
2019-03-06T18:22:00.737Z,6.12
2019-03-06T18:24:27.510Z,5.33
2019-03-06T18:26:54.709Z,6.75
2019-03-06T18:29:21.376Z,4.60
2019-03-06T18:31:48.170Z,4.53
2019-03-06T18:34:14.742Z,5.85
2019-03-06T18:36:41.539Z,3.45
2019-03-06T18:39:18.621Z,4.15
2019-03-06T18:41:46.144Z,7.37
2019-03-06T18:44:12.806Z,6.70
2019-03-06T18:46:39.592Z,5.17
2019-03-06T18:49:06.270Z,5.22
2019-03-06T18:51:33.044Z,5.47
2019-03-06T18:53:59.740Z,3.08
2019-03-06T18:56:26.464Z,6.40
2019-03-06T19:01:45.198Z,3.80
2019-03-06T19:04:11.970Z,2.22
2019-03-06T19:06:39.060Z,3.08
2019-03-06T19:09:06.852Z,5.50
2019-03-06T19:11:33.651Z,3.98
2019-03-06T19:14:00.607Z,4.17
2019-03-06T19:16:27.378Z,3.02
2019-03-06T19:18:54.032Z,2.15
2019-03-06T19:21:22.725Z,5.85
2019-03-06T19:23:49.412Z,4.20
2019-03-06T19:26:16.187Z,6.17
2019-03-06T19:28:42.960Z,6.62
2019-03-06T19:31:09.953Z,2.90
2019-03-06T19:33:36.613Z,2.55
2019-03-06T19:36:03.401Z,4.22
2019-03-06T19:38:30.086Z,4.22
2019-03-06T19:40:56.873Z,4.58
2019-03-06T19:43:23.678Z,5.25
2019-03-06T19:45:50.474Z,3.45
2019-03-06T19:48:17.273Z,6.67
2019-03-06T19:50:44.630Z,7.28
2019-03-06T19:53:11.317Z,6.28
2019-03-06T19:55:38.087Z,3.75
2019-03-06T19:58:05.630Z,6.00
2019-03-06T20:00:32.952Z,6.20
2019-03-06T20:03:00.367Z,5.33
2019-03-06T20:05:30.282Z,2.40
2019-03-06T20:07:57.194Z,3.70
2019-03-06T20:10:23.964Z,5.15
2019-03-06T20:12:50.748Z,7.83
2019-03-06T20:15:17.745Z,6.92
2019-03-06T20:17:44.663Z,6.90
2019-03-06T20:20:11.844Z,8.85
2019-03-06T20:22:38.571Z,3.87
2019-03-06T20:25:05.699Z,4.28
2019-03-06T20:27:32.688Z,4.70
2019-03-06T20:29:59.452Z,5.47
2019-03-06T20:32:26.147Z,3.52
2019-03-06T20:34:52.904Z,6.65
2019-03-06T20:37:19.627Z,5.78
2019-03-06T20:39:46.412Z,5.28
2019-03-06T20:42:13.208Z,1.75
2019-03-06T20:44:40.009Z,4.83
2019-03-06T20:47:07.082Z,2.62
2019-03-06T20:49:33.675Z,3.80
2019-03-06T20:52:00.473Z,3.70
2019-03-06T20:54:27.527Z,4.40
2019-03-06T20:56:54.344Z,3.05
2019-03-06T20:59:21.022Z,2.25
2019-03-06T21:01:47.620Z,4.67
2019-03-06T21:04:15.048Z,3.35
2019-03-06T21:06:42.079Z,5.80
2019-03-06T21:09:08.773Z,2.22
2019-03-06T21:11:36.342Z,3.95
2019-03-06T21:14:03.675Z,6.58
2019-03-06T21:16:31.998Z,2.27
2019-03-06T21:18:58.996Z,4.15
2019-03-06T21:21:25.689Z,5.28
2019-03-06T21:23:52.678Z,8.30
2019-03-06T21:26:19.356Z,3.65
2019-03-06T21:28:46.031Z,4.58
2019-03-06T21:31:12.811Z,5.25
2019-03-06T21:33:39.608Z,2.65
2019-03-06T21:36:06.294Z,5.30
2019-03-06T21:38:32.927Z,4.72
2019-03-06T21:40:59.603Z,4.42
2019-03-06T21:43:26.278Z,3.58
2019-03-06T21:45:53.015Z,3.80
2019-03-06T21:48:19.806Z,6.33
2019-03-06T21:50:46.609Z,6.67
2019-03-06T21:53:13.291Z,6.25
2019-03-06T21:55:40.115Z,5.45
2019-03-06T21:58:06.865Z,7.78
2019-03-06T22:00:33.721Z,4.80
2019-03-06T22:03:00.553Z,6.35
2019-03-06T22:05:27.319Z,6.15
2019-03-06T22:07:54.027Z,5.53
2019-03-06T22:10:21.188Z,4.97
2019-03-06T22:12:47.969Z,4.05
2019-03-06T22:15:34.292Z,5.47
2019-03-06T22:18:01.121Z,5.20
2019-03-06T22:20:27.904Z,6.95
2019-03-06T22:22:54.792Z,5.28
2019-03-06T22:25:21.600Z,7.08
2019-03-06T22:27:48.364Z,6.50
2019-03-06T22:30:16.309Z,5.80
2019-03-06T22:32:43.079Z,8.15
2019-03-06T22:35:09.967Z,5.65
2019-03-06T22:37:36.658Z,7.78
2019-03-06T22:40:04.411Z,6.65
2019-03-06T22:42:31.376Z,7.87
2019-03-06T22:44:58.058Z,5.17
2019-03-06T22:47:25.235Z,5.67
2019-03-06T22:49:51.928Z,5.75
2019-03-06T22:52:18.595Z,4.58
2019-03-06T22:54:45.387Z,7.00
2019-03-06T22:57:12.160Z,7.65
2019-03-06T22:59:39.143Z,4.78
2019-03-06T23:02:06.011Z,4.78
2019-03-06T23:04:32.707Z,6.35
2019-03-06T23:06:59.471Z,6.28
2019-03-06T23:09:26.258Z,6.00
2019-03-06T23:11:53.026Z,6.22
2019-03-06T23:14:19.835Z,6.85
2019-03-06T23:16:47.044Z,5.80
2019-03-06T23:19:13.844Z,5.90
2019-03-06T23:21:40.527Z,8.70
2019-03-06T23:24:26.949Z,5.65
2019-03-06T23:26:53.521Z,8.83
2019-03-06T23:29:20.601Z,8.48
2019-03-06T23:31:47.589Z,7.85
2019-03-06T23:34:14.351Z,5.95
2019-03-06T23:36:41.036Z,5.12
2019-03-06T23:39:11.279Z,6.12
2019-03-06T23:41:38.075Z,5.80
2019-03-06T23:44:04.654Z,5.37
2019-03-06T23:46:31.538Z,5.58
2019-03-06T23:48:58.201Z,7.08
2019-03-06T23:51:44.539Z,7.17
2019-03-06T23:54:11.240Z,4.37
2019-03-06T23:56:37.903Z,6.47
2019-03-06T23:59:04.897Z,8.65
