createdAt,value
2018-06-17T00:01:41.585Z,99221.99
2018-06-17T00:04:11.522Z,99232.50
2018-06-17T00:06:41.368Z,99230.30
2018-06-17T00:09:11.231Z,99229.73
2018-06-17T00:11:41.075Z,99239.48
2018-06-17T00:14:10.928Z,99239.55
2018-06-17T00:16:40.768Z,99241.24
2018-06-17T00:19:10.592Z,99244.80
2018-06-17T00:21:40.444Z,99243.35
2018-06-17T00:24:10.260Z,99240.95
2018-06-17T00:26:40.157Z,99247.84
2018-06-17T00:29:09.952Z,99241.91
2018-06-17T00:31:39.815Z,99243.35
2018-06-17T00:34:09.585Z,99256.63
2018-06-17T00:36:39.457Z,99258.50
2018-06-17T00:39:11.056Z,99255.94
2018-06-17T00:41:41.071Z,99257.12
2018-06-17T00:44:10.893Z,99257.77
2018-06-17T00:46:40.719Z,99250.12
2018-06-17T00:49:10.557Z,99258.30
2018-06-17T00:51:40.412Z,99262.20
2018-06-17T00:54:10.208Z,99258.00
2018-06-17T00:56:40.036Z,99261.48
2018-06-17T00:59:09.912Z,99256.24
2018-06-17T01:01:39.729Z,99248.86
2018-06-17T01:04:09.644Z,99247.25
2018-06-17T01:06:39.481Z,99255.89
2018-06-17T01:09:09.394Z,99258.00
2018-06-17T01:11:39.244Z,99262.32
2018-06-17T01:14:09.072Z,99260.06
2018-06-17T01:16:38.911Z,99257.23
2018-06-17T01:19:08.771Z,99251.54
2018-06-17T01:21:38.648Z,99242.86
2018-06-17T01:24:08.441Z,99245.03
2018-06-17T01:26:38.279Z,99250.38
2018-06-17T01:29:08.580Z,99252.64
2018-06-17T01:31:38.436Z,99261.63
2018-06-17T01:34:08.316Z,99268.20
2018-06-17T01:36:38.138Z,99276.27
2018-06-17T01:39:08.637Z,99270.27
2018-06-17T01:41:38.507Z,99267.70
2018-06-17T01:44:08.390Z,99263.63
2018-06-17T01:46:38.211Z,99260.45
2018-06-17T01:49:08.009Z,99261.63
2018-06-17T01:51:37.879Z,99267.27
2018-06-17T01:54:07.738Z,99270.51
2018-06-17T01:56:37.571Z,99271.28
2018-06-17T01:59:07.361Z,99270.64
2018-06-17T02:01:37.241Z,99266.75
2018-06-17T02:04:12.028Z,99271.91
2018-06-17T02:08:53.956Z,99269.83
2018-06-17T02:11:28.684Z,99258.75
2018-06-17T02:14:03.700Z,99258.12
2018-06-17T02:16:33.590Z,99261.08
2018-06-17T02:19:03.455Z,99255.73
2018-06-17T02:21:33.264Z,99251.67
2018-06-17T02:24:03.283Z,99255.59
2018-06-17T02:26:33.153Z,99248.21
2018-06-17T02:29:02.993Z,99242.33
2018-06-17T02:31:33.031Z,99243.20
2018-06-17T02:34:02.855Z,99240.50
2018-06-17T02:36:32.701Z,99240.33
2018-06-17T02:39:02.564Z,99235.09
2018-06-17T02:41:32.456Z,99235.40
2018-06-17T02:44:02.322Z,99232.73
2018-06-17T02:46:37.211Z,99240.18
2018-06-17T02:49:12.449Z,99237.91
2018-06-17T02:51:47.280Z,99240.97
2018-06-17T02:54:22.078Z,99238.28
2018-06-17T02:56:51.922Z,99232.55
2018-06-17T02:59:21.724Z,99226.80
2018-06-17T03:01:51.633Z,99223.52
2018-06-17T03:04:21.440Z,99223.86
2018-06-17T03:06:51.340Z,99225.45
2018-06-17T03:09:21.207Z,99224.59
2018-06-17T03:11:51.036Z,99224.50
2018-06-17T03:14:20.890Z,99229.23
2018-06-17T03:16:50.855Z,99222.66
2018-06-17T03:19:20.952Z,99224.61
2018-06-17T03:21:50.877Z,99225.53
2018-06-17T03:24:25.916Z,99229.03
2018-06-17T03:27:00.683Z,99224.17
2018-06-17T03:29:35.551Z,99212.94
2018-06-17T03:32:10.509Z,99215.94
2018-06-17T03:34:40.373Z,99210.95
2018-06-17T03:37:10.240Z,99213.54
2018-06-17T03:39:40.043Z,99218.67
2018-06-17T03:42:09.895Z,99218.61
2018-06-17T03:44:39.737Z,99225.91
2018-06-17T03:47:09.569Z,99208.91
2018-06-17T03:49:39.376Z,99225.76
2018-06-17T03:52:09.227Z,99221.56
2018-06-17T03:54:39.013Z,99226.87
2018-06-17T03:57:08.839Z,99222.64
2018-06-17T03:59:38.641Z,99220.20
2018-06-17T04:02:08.475Z,99234.31
2018-06-17T04:04:43.404Z,99233.80
2018-06-17T04:07:13.197Z,99240.81
2018-06-17T04:09:43.033Z,99231.42
2018-06-17T04:12:12.892Z,99239.37
2018-06-17T04:14:42.731Z,99256.38
2018-06-17T04:17:15.047Z,99246.63
2018-06-17T04:19:46.364Z,99251.52
2018-06-17T04:22:16.235Z,99254.63
2018-06-17T04:24:46.120Z,99252.63
2018-06-17T04:27:15.916Z,99257.26
2018-06-17T04:29:45.743Z,99254.37
2018-06-17T04:32:15.559Z,99257.42
2018-06-17T04:34:45.379Z,99254.81
2018-06-17T04:37:15.176Z,99256.44
2018-06-17T04:39:45.013Z,99262.36
2018-06-17T04:42:14.856Z,99264.97
2018-06-17T04:44:44.677Z,99273.00
2018-06-17T04:47:14.528Z,99272.80
2018-06-17T04:49:44.350Z,99271.84
2018-06-17T04:52:14.240Z,99280.41
2018-06-17T04:54:44.048Z,99276.88
2018-06-17T04:57:13.914Z,99277.27
2018-06-17T04:59:43.792Z,99268.80
2018-06-17T05:02:13.643Z,99270.23
2018-06-17T05:04:43.463Z,99271.97
2018-06-17T05:07:13.269Z,99268.64
2018-06-17T05:09:43.101Z,99269.16
2018-06-17T05:12:12.922Z,99267.76
2018-06-17T05:14:42.755Z,99262.48
2018-06-17T05:17:12.636Z,99265.23
2018-06-17T05:19:42.503Z,99261.17
2018-06-17T05:22:12.327Z,99149.04
2018-06-17T05:24:42.152Z,99259.05
2018-06-17T05:27:12.006Z,99264.78
2018-06-17T05:29:41.814Z,99264.28
2018-06-17T05:32:11.716Z,99270.09
2018-06-17T05:34:41.504Z,99267.23
2018-06-17T05:37:11.384Z,99265.03
2018-06-17T05:39:41.176Z,99267.69
2018-06-17T05:42:11.006Z,99264.71
2018-06-17T05:44:40.820Z,99273.50
2018-06-17T05:47:10.668Z,99270.27
2018-06-17T05:49:40.512Z,99273.16
2018-06-17T05:52:10.336Z,99275.69
2018-06-17T05:54:40.160Z,99270.44
2018-06-17T05:57:09.956Z,99275.17
2018-06-17T05:59:39.808Z,99280.56
2018-06-17T06:02:09.604Z,99285.23
2018-06-17T06:04:39.416Z,99274.67
2018-06-17T06:07:09.223Z,99279.98
2018-06-17T06:09:39.060Z,99284.27
2018-06-17T06:12:08.921Z,99271.83
2018-06-17T06:14:38.800Z,99280.00
2018-06-17T06:17:08.739Z,99271.95
2018-06-17T06:19:38.536Z,99274.77
2018-06-17T06:22:08.368Z,99271.16
2018-06-17T06:24:38.212Z,99275.78
2018-06-17T06:27:08.099Z,99266.67
2018-06-17T06:29:37.965Z,99275.19
2018-06-17T06:32:07.905Z,99272.89
2018-06-17T06:34:37.798Z,99268.86
2018-06-17T06:37:07.660Z,99269.27
2018-06-17T06:39:37.470Z,99273.70
2018-06-17T06:42:07.364Z,99268.48
2018-06-17T06:44:37.197Z,99273.38
2018-06-17T06:47:07.042Z,99274.19
2018-06-17T06:49:36.865Z,99272.01
2018-06-17T06:52:06.744Z,99274.64
2018-06-17T06:54:36.604Z,99267.48
2018-06-17T06:57:06.662Z,99271.10
2018-06-17T06:59:36.514Z,99267.87
2018-06-17T07:02:17.224Z,99264.38
2018-06-17T07:04:57.780Z,99272.20
2018-06-17T07:07:38.568Z,99270.86
2018-06-17T07:10:19.249Z,99269.78
2018-06-17T07:12:49.059Z,99262.97
2018-06-17T07:15:28.600Z,99262.08
2018-06-17T07:18:09.245Z,99264.36
2018-06-17T07:20:39.132Z,99269.73
2018-06-17T07:23:08.635Z,99268.25
2018-06-17T07:26:48.888Z,99273.80
2018-06-17T07:29:31.589Z,99270.67
2018-06-17T07:32:01.177Z,99269.51
2018-06-17T07:34:30.752Z,99270.30
2018-06-17T07:37:00.420Z,99273.45
2018-06-17T07:41:37.300Z,99277.63
2018-06-17T07:44:06.940Z,99269.42
2018-06-17T07:46:36.508Z,99277.34
2018-06-17T07:49:44.917Z,99283.13
2018-06-17T07:52:26.392Z,99276.95
2018-06-17T07:54:55.928Z,99269.87
2018-06-17T07:57:26.688Z,99272.38
2018-06-17T07:59:56.244Z,99265.44
2018-06-17T08:02:25.792Z,99270.56
2018-06-17T08:04:55.351Z,99269.39
2018-06-17T08:07:24.867Z,99268.34
2018-06-17T08:09:54.465Z,99264.13
2018-06-17T08:12:24.064Z,99260.28
2018-06-17T08:14:53.611Z,99266.21
2018-06-17T08:17:23.159Z,99261.77
2018-06-17T08:19:53.569Z,99267.48
2018-06-17T08:22:23.115Z,99261.27
2018-06-17T08:24:52.641Z,99265.05
2018-06-17T08:27:22.171Z,99251.70
2018-06-17T08:29:51.716Z,99263.81
2018-06-17T08:32:21.235Z,99255.13
2018-06-17T08:34:50.776Z,99249.75
2018-06-17T08:37:20.304Z,99254.02
2018-06-17T08:39:49.891Z,99251.23
2018-06-17T08:42:19.423Z,99245.49
2018-06-17T08:44:48.963Z,99239.31
2018-06-17T08:47:18.493Z,99243.03
2018-06-17T08:49:48.064Z,99241.56
2018-06-17T08:52:17.597Z,99230.30
2018-06-17T08:54:47.193Z,99237.34
2018-06-17T08:57:16.704Z,99236.32
2018-06-17T08:59:46.240Z,99234.59
2018-06-17T09:02:15.749Z,99236.00
2018-06-17T09:04:45.292Z,99226.58
2018-06-17T09:07:14.828Z,99230.14
2018-06-17T09:09:44.355Z,99223.73
2018-06-17T09:12:13.847Z,99223.66
2018-06-17T09:14:43.391Z,99222.50
2018-06-17T09:17:12.917Z,99216.51
2018-06-17T09:19:42.509Z,99213.58
2018-06-17T09:22:11.999Z,99216.69
2018-06-17T09:24:41.554Z,99215.66
2018-06-17T09:27:11.083Z,99218.08
2018-06-17T09:29:40.687Z,99199.24
2018-06-17T09:32:10.317Z,99209.03
2018-06-17T09:34:39.756Z,99209.58
2018-06-17T09:37:09.288Z,99196.45
2018-06-17T09:39:38.820Z,99201.92
2018-06-17T09:42:08.367Z,99199.98
2018-06-17T09:44:37.868Z,99199.72
2018-06-17T09:47:07.444Z,99202.44
2018-06-17T09:49:36.978Z,99189.45
2018-06-17T09:52:06.554Z,99191.55
2018-06-17T09:54:36.112Z,99187.16
2018-06-17T09:57:05.671Z,99194.92
2018-06-17T09:59:35.189Z,99193.42
2018-06-17T10:02:04.820Z,99185.40
2018-06-17T10:04:34.346Z,99185.98
2018-06-17T10:07:03.872Z,99183.50
2018-06-17T10:09:38.205Z,99175.33
2018-06-17T10:12:07.740Z,99176.02
2018-06-17T10:14:37.610Z,99176.95
2018-06-17T10:17:08.864Z,99179.06
2018-06-17T10:19:38.683Z,99180.51
2018-06-17T10:22:08.631Z,99178.94
2018-06-17T10:24:38.432Z,99179.71
2018-06-17T10:27:08.372Z,99177.32
2018-06-17T10:29:38.278Z,99176.66
2018-06-17T10:32:08.108Z,99169.38
2018-06-17T10:34:37.992Z,99169.64
2018-06-17T10:37:07.859Z,99164.23
2018-06-17T10:39:37.719Z,99158.50
2018-06-17T10:42:07.529Z,99153.55
2018-06-17T10:44:37.316Z,99160.14
2018-06-17T10:47:07.147Z,99152.73
2018-06-17T10:49:36.987Z,99144.92
2018-06-17T10:52:06.883Z,99147.37
2018-06-17T10:54:36.704Z,99142.61
2018-06-17T10:57:07.371Z,99141.44
2018-06-17T10:59:36.464Z,99140.98
2018-06-17T11:02:06.464Z,99147.45
2018-06-17T11:04:36.282Z,99136.25
2018-06-17T11:07:06.188Z,99132.37
2018-06-17T11:09:36.028Z,99130.22
2018-06-17T11:12:05.950Z,99126.23
2018-06-17T11:14:35.783Z,99128.21
2018-06-17T11:17:05.642Z,99120.59
2018-06-17T11:19:35.526Z,99115.00
2018-06-17T11:22:05.360Z,99114.77
2018-06-17T11:24:35.248Z,99107.55
2018-06-17T11:27:05.102Z,99113.81
2018-06-17T11:29:35.052Z,99108.23
2018-06-17T11:32:04.922Z,99109.20
2018-06-17T11:34:35.069Z,99108.75
2018-06-17T11:37:04.976Z,99104.41
2018-06-17T11:39:34.870Z,99107.82
2018-06-17T11:42:04.715Z,99103.23
2018-06-17T11:44:34.639Z,99105.23
2018-06-17T11:47:04.512Z,99104.27
2018-06-17T11:49:34.431Z,99100.05
2018-06-17T11:52:04.357Z,99099.25
2018-06-17T11:54:34.149Z,99096.44
2018-06-17T11:57:04.056Z,99090.41
2018-06-17T11:59:33.930Z,99084.59
2018-06-17T12:02:03.851Z,99079.01
2018-06-17T12:04:33.708Z,99079.59
2018-06-17T12:07:03.598Z,99074.98
2018-06-17T12:09:33.528Z,99067.02
2018-06-17T12:12:03.382Z,99067.77
2018-06-17T12:14:33.232Z,99059.55
2018-06-17T12:17:03.134Z,99056.92
2018-06-17T12:19:33.023Z,99060.92
2018-06-17T12:22:02.860Z,99055.70
2018-06-17T12:24:32.660Z,99056.45
2018-06-17T12:27:02.448Z,99052.68
2018-06-17T12:29:32.315Z,99054.48
2018-06-17T12:32:02.093Z,99051.28
2018-06-17T12:34:31.926Z,99047.84
2018-06-17T12:37:01.731Z,99051.67
2018-06-17T12:39:31.560Z,99050.70
2018-06-17T12:42:01.356Z,99053.98
2018-06-17T12:44:31.235Z,99046.33
2018-06-17T12:47:01.059Z,99044.33
2018-06-17T12:49:30.905Z,99045.52
2018-06-17T12:52:00.699Z,99054.23
2018-06-17T12:54:30.544Z,99044.45
2018-06-17T12:57:00.337Z,99037.04
2018-06-17T12:59:30.183Z,99040.91
2018-06-17T13:01:59.984Z,99043.98
2018-06-17T13:04:29.809Z,99037.37
2018-06-17T13:06:59.644Z,99033.59
2018-06-17T13:09:29.504Z,99027.30
2018-06-17T13:11:59.323Z,99034.83
2018-06-17T13:14:29.162Z,99040.87
2018-06-17T13:16:58.990Z,99044.20
2018-06-17T13:19:28.819Z,99055.36
2018-06-17T13:21:58.696Z,99060.35
2018-06-17T13:24:28.516Z,99061.11
2018-06-17T13:26:58.320Z,99067.28
2018-06-17T13:29:28.167Z,99064.58
2018-06-17T13:31:58.040Z,99077.54
2018-06-17T13:34:27.851Z,99065.08
2018-06-17T13:36:57.720Z,99074.17
2018-06-17T13:39:27.595Z,99067.17
2018-06-17T13:41:57.488Z,99058.64
2018-06-17T13:44:27.268Z,99059.34
2018-06-17T13:46:57.160Z,99053.05
2018-06-17T13:49:26.968Z,99057.11
2018-06-17T13:51:56.801Z,99048.12
2018-06-17T13:54:26.636Z,99044.77
2018-06-17T13:56:56.480Z,99034.34
2018-06-17T13:59:26.275Z,99042.60
2018-06-17T14:01:56.132Z,99041.16
2018-06-17T14:04:25.968Z,99048.05
2018-06-17T14:06:55.852Z,99046.58
2018-06-17T14:09:25.716Z,99049.50
2018-06-17T14:11:55.568Z,99055.87
2018-06-17T14:14:25.392Z,99049.80
2018-06-17T14:16:55.456Z,99052.11
2018-06-17T14:19:25.248Z,99054.35
2018-06-17T14:21:55.144Z,99060.97
2018-06-17T14:24:24.942Z,99054.84
2018-06-17T14:26:54.793Z,99063.25
2018-06-17T14:29:24.676Z,99044.15
2018-06-17T14:31:54.519Z,99045.31
2018-06-17T14:34:24.321Z,99054.71
2018-06-17T14:36:54.193Z,99057.87
2018-06-17T14:39:24.025Z,99069.36
2018-06-17T14:41:58.978Z,99064.66
2018-06-17T14:44:33.902Z,99074.34
2018-06-17T14:47:08.881Z,99070.59
2018-06-17T14:49:43.828Z,99074.72
2018-06-17T14:52:18.760Z,99075.95
2018-06-17T14:54:48.592Z,99079.82
2018-06-17T14:57:18.454Z,99082.20
2018-06-17T14:59:48.295Z,99085.59
2018-06-17T15:02:18.204Z,99083.84
2018-06-17T15:04:48.012Z,99085.20
2018-06-17T15:07:17.880Z,99094.59
2018-06-17T15:09:47.679Z,99094.36
2018-06-17T15:12:17.479Z,99100.88
2018-06-17T15:14:47.304Z,99104.23
2018-06-17T15:17:17.193Z,99094.03
2018-06-17T15:19:47.091Z,99097.70
2018-06-17T15:22:16.848Z,99098.78
2018-06-17T15:24:46.693Z,99091.23
2018-06-17T15:27:16.512Z,99092.08
2018-06-17T15:29:46.351Z,99102.03
2018-06-17T15:32:21.351Z,99108.98
2018-06-17T15:34:56.136Z,99117.94
2018-06-17T15:37:31.115Z,99115.13
2018-06-17T15:40:01.000Z,99117.46
2018-06-17T15:42:30.840Z,99119.92
2018-06-17T15:45:00.635Z,99118.48
2018-06-17T15:47:30.464Z,99121.84
2018-06-17T15:50:00.264Z,99129.81
2018-06-17T15:52:30.104Z,99127.16
2018-06-17T15:54:59.904Z,99125.34
2018-06-17T15:57:29.812Z,99123.72
2018-06-17T15:59:59.616Z,99121.90
2018-06-17T16:02:29.508Z,99119.23
2018-06-17T16:04:59.346Z,99109.58
2018-06-17T16:07:29.184Z,99119.42
2018-06-17T16:09:58.988Z,99118.13
2018-06-17T16:12:33.920Z,99120.75
2018-06-17T16:15:08.704Z,99118.91
2018-06-17T16:17:43.576Z,99110.84
2018-06-17T16:20:18.484Z,99113.09
2018-06-17T16:22:48.319Z,99115.79
2018-06-17T16:25:18.164Z,99117.97
2018-06-17T16:27:47.960Z,99112.09
2018-06-17T16:30:17.816Z,99120.50
2018-06-17T16:32:47.667Z,99117.02
2018-06-17T16:35:17.516Z,99117.30
2018-06-17T16:37:47.333Z,99115.11
2018-06-17T16:40:17.199Z,99120.81
2018-06-17T16:42:47.304Z,99132.05
2018-06-17T16:45:17.141Z,99134.16
2018-06-17T16:47:46.976Z,99128.97
2018-06-17T16:50:16.805Z,99131.08
2018-06-17T16:52:51.671Z,99130.39
2018-06-17T16:57:28.632Z,99137.30
2018-06-17T17:00:01.843Z,99142.03
2018-06-17T17:02:31.700Z,99150.30
2018-06-17T17:05:01.517Z,99151.12
2018-06-17T17:07:31.345Z,99157.80
2018-06-17T17:10:01.270Z,99154.62
2018-06-17T17:12:31.056Z,99159.76
2018-06-17T17:15:00.859Z,99162.41
2018-06-17T17:17:30.744Z,99163.72
2018-06-17T17:20:00.580Z,99171.52
2018-06-17T17:22:30.476Z,99170.41
2018-06-17T17:25:00.285Z,99180.76
2018-06-17T17:27:30.115Z,99177.89
2018-06-17T17:29:59.929Z,99177.18
2018-06-17T17:32:34.756Z,99184.89
2018-06-17T17:35:09.604Z,99183.86
2018-06-17T17:37:44.514Z,99085.02
2018-06-17T17:40:19.460Z,99190.17
2018-06-17T17:42:49.252Z,99203.07
2018-06-17T17:45:23.073Z,99204.77
2018-06-17T17:47:52.977Z,99206.13
2018-06-17T17:50:22.848Z,99217.70
2018-06-17T17:52:52.640Z,99213.86
2018-06-17T17:55:22.485Z,99218.02
2018-06-17T17:57:52.277Z,99219.69
2018-06-17T18:00:22.112Z,99234.52
2018-06-17T18:02:51.992Z,99242.97
2018-06-17T18:05:21.775Z,99246.59
2018-06-17T18:07:51.851Z,99245.78
2018-06-17T18:10:21.639Z,99250.10
2018-06-17T18:12:51.452Z,99246.66
2018-06-17T18:15:21.308Z,99253.43
2018-06-17T18:17:51.125Z,99257.70
2018-06-17T18:20:20.988Z,99266.93
2018-06-17T18:22:50.958Z,99285.47
2018-06-17T18:25:25.967Z,99295.43
2018-06-17T18:28:00.792Z,99303.09
2018-06-17T18:30:35.731Z,99303.62
2018-06-17T18:33:10.697Z,99298.68
2018-06-17T18:35:45.611Z,99302.30
2018-06-17T18:38:15.432Z,99306.87
2018-06-17T18:40:45.278Z,99309.73
2018-06-17T18:43:15.118Z,99324.61
2018-06-17T18:45:44.964Z,99339.48
2018-06-17T18:48:14.797Z,99345.11
2018-06-17T18:50:44.676Z,99351.57
2018-06-17T18:53:19.319Z,99351.80
2018-06-17T18:55:49.144Z,99358.60
2018-06-17T18:58:19.300Z,99368.22
2018-06-17T19:00:49.740Z,99372.59
2018-06-17T19:03:19.761Z,99370.58
2018-06-17T19:05:49.610Z,99369.13
2018-06-17T19:08:24.592Z,99366.09
2018-06-17T19:10:59.495Z,99364.36
2018-06-17T19:13:34.441Z,99360.09
2018-06-17T19:16:11.768Z,99360.90
2018-06-17T19:18:41.548Z,99354.02
2018-06-17T19:21:11.385Z,99359.88
2018-06-17T19:23:41.224Z,99359.77
2018-06-17T19:26:11.096Z,99360.83
2018-06-17T19:28:40.908Z,99352.89
2018-06-17T19:31:10.750Z,99352.02
2018-06-17T19:33:40.551Z,99349.59
2018-06-17T19:36:10.454Z,99349.45
2018-06-17T19:38:40.297Z,99343.53
2018-06-17T19:41:10.193Z,99340.59
2018-06-17T19:43:40.040Z,99332.00
2018-06-17T19:46:09.869Z,99333.22
2018-06-17T19:48:39.798Z,99327.70
2018-06-17T19:51:14.708Z,99322.98
2018-06-17T19:55:56.605Z,99323.45
2018-06-17T19:58:31.380Z,99315.42
2018-06-17T20:01:02.820Z,99131.96
2018-06-17T20:03:32.707Z,99300.32
2018-06-17T20:06:02.558Z,99296.27
2018-06-17T20:08:32.413Z,99287.09
2018-06-17T20:11:02.421Z,99284.73
2018-06-17T20:13:32.267Z,99275.13
2018-06-17T20:16:02.109Z,99273.01
2018-06-17T20:18:32.023Z,99273.67
2018-06-17T20:21:01.880Z,99271.91
2018-06-17T20:23:31.701Z,99271.34
2018-06-17T20:26:01.535Z,99268.98
2018-06-17T20:28:31.403Z,99260.93
2018-06-17T20:31:07.064Z,99259.87
2018-06-17T20:33:41.865Z,99253.71
2018-06-17T20:36:16.816Z,99248.28
2018-06-17T20:38:51.592Z,99249.75
2018-06-17T20:41:26.592Z,99250.78
2018-06-17T20:43:56.468Z,99258.73
2018-06-17T20:46:26.308Z,99265.73
2018-06-17T20:48:56.196Z,99266.22
2018-06-17T20:51:26.030Z,99267.83
2018-06-17T20:53:55.900Z,99276.77
2018-06-17T20:56:25.732Z,99293.55
2018-06-17T20:58:55.568Z,99296.70
2018-06-17T21:01:25.482Z,99303.03
2018-06-17T21:03:55.304Z,99313.03
2018-06-17T21:06:25.205Z,99303.27
2018-06-17T21:08:54.992Z,99312.25
2018-06-17T21:11:24.852Z,99306.60
2018-06-17T21:13:54.636Z,99302.28
2018-06-17T21:16:24.436Z,99311.36
2018-06-17T21:18:59.383Z,99310.53
2018-06-17T21:21:34.245Z,99319.64
2018-06-17T21:24:09.092Z,99320.13
2018-06-17T21:26:44.047Z,99316.39
2018-06-17T21:29:13.839Z,99319.14
2018-06-17T21:31:43.695Z,99324.36
2018-06-17T21:34:13.516Z,99323.33
2018-06-17T21:36:43.358Z,99328.09
2018-06-17T21:39:13.200Z,99322.06
2018-06-17T21:41:42.989Z,99315.50
2018-06-17T21:44:12.820Z,99317.45
2018-06-17T21:46:42.637Z,99328.80
2018-06-17T21:49:12.599Z,99325.33
2018-06-17T21:51:42.428Z,99329.72
2018-06-17T21:54:12.261Z,99325.98
2018-06-17T21:56:42.062Z,99322.82
2018-06-17T21:59:11.904Z,99320.06
2018-06-17T22:01:41.739Z,99325.45
2018-06-17T22:04:16.553Z,99326.83
2018-06-17T22:06:46.403Z,99324.02
2018-06-17T22:09:21.348Z,99319.34
2018-06-17T22:11:56.237Z,99319.73
2018-06-17T22:14:31.036Z,99321.54
2018-06-17T22:17:06.016Z,99319.17
2018-06-17T22:19:35.971Z,99315.70
2018-06-17T22:22:05.774Z,99313.33
2018-06-17T22:24:35.670Z,99310.61
2018-06-17T22:27:05.531Z,99302.65
2018-06-17T22:29:35.404Z,99303.58
2018-06-17T22:32:05.300Z,99302.96
2018-06-17T22:34:35.123Z,99301.58
2018-06-17T22:37:05.008Z,99298.72
2018-06-17T22:39:34.856Z,99303.05
2018-06-17T22:42:04.733Z,99307.18
2018-06-17T22:44:34.521Z,99314.83
2018-06-17T22:47:04.382Z,99309.44
2018-06-17T22:49:34.215Z,99307.26
2018-06-17T22:52:04.092Z,99311.21
2018-06-17T22:54:44.705Z,99306.45
2018-06-17T22:57:19.629Z,99304.81
2018-06-17T22:59:54.421Z,99290.92
2018-06-17T23:02:29.360Z,99288.82
2018-06-17T23:05:04.338Z,99283.62
2018-06-17T23:07:39.299Z,99275.04
2018-06-17T23:10:10.669Z,99267.23
2018-06-17T23:12:40.717Z,99264.08
2018-06-17T23:15:10.618Z,99266.11
2018-06-17T23:17:40.560Z,99258.97
2018-06-17T23:20:10.388Z,99258.92
2018-06-17T23:22:40.228Z,99254.11
2018-06-17T23:25:10.005Z,99255.52
2018-06-17T23:27:39.820Z,99253.30
2018-06-17T23:30:09.632Z,99124.31
2018-06-17T23:32:39.533Z,99255.09
2018-06-17T23:35:09.381Z,99256.73
2018-06-17T23:37:39.220Z,99263.63
2018-06-17T23:40:09.045Z,99266.42
2018-06-17T23:42:38.875Z,99262.80
2018-06-17T23:45:08.692Z,99261.87
2018-06-17T23:47:43.651Z,99251.58
2018-06-17T23:50:18.560Z,99257.85
2018-06-17T23:52:53.532Z,99249.71
2018-06-17T23:55:28.313Z,99243.20
2018-06-17T23:57:58.140Z,99240.36
