createdAt,value
2022-07-29T00:01:08.844Z,78.34
2022-07-29T00:03:47.213Z,80.07
2022-07-29T00:06:15.194Z,80.11
2022-07-29T00:08:42.160Z,80.71
2022-07-29T00:11:09.080Z,82.26
2022-07-29T00:13:36.023Z,84.42
2022-07-29T00:18:33.080Z,90.72
2022-07-29T00:21:00.389Z,91.54
2022-07-29T00:23:27.398Z,92.55
2022-07-29T00:25:54.412Z,94.14
2022-07-29T00:28:21.366Z,92.85
2022-07-29T00:30:48.413Z,95.14
2022-07-29T00:33:15.390Z,98.07
2022-07-29T00:35:45.001Z,97.89
2022-07-29T00:38:17.666Z,95.84
2022-07-29T00:40:45.798Z,97.81
2022-07-29T00:43:14.884Z,98.31
2022-07-29T00:45:45.326Z,99.16
2022-07-29T00:48:12.398Z,100.00
2022-07-29T00:50:39.936Z,100.00
2022-07-29T00:53:08.869Z,100.00
2022-07-29T00:55:36.567Z,100.00
2022-07-29T00:58:04.162Z,100.00
2022-07-29T01:00:31.801Z,100.00
2022-07-29T01:02:59.069Z,100.00
2022-07-29T01:05:51.115Z,100.00
2022-07-29T01:08:17.026Z,100.00
2022-07-29T01:10:46.630Z,100.00
2022-07-29T01:13:15.673Z,100.00
2022-07-29T01:15:49.307Z,100.00
2022-07-29T01:18:31.255Z,100.00
2022-07-29T01:21:43.179Z,100.00
2022-07-29T01:24:45.345Z,100.00
2022-07-29T01:28:08.628Z,100.00
2022-07-29T01:30:43.008Z,100.00
2022-07-29T01:33:36.256Z,100.00
2022-07-29T01:36:13.030Z,100.00
2022-07-29T01:38:46.346Z,100.00
2022-07-29T01:41:20.554Z,100.00
2022-07-29T01:43:59.262Z,100.00
2022-07-29T01:46:35.972Z,100.00
2022-07-29T01:49:21.147Z,100.00
2022-07-29T01:52:04.391Z,100.00
2022-07-29T01:54:43.922Z,100.00
2022-07-29T01:57:20.841Z,100.00
2022-07-29T01:59:49.534Z,100.00
2022-07-29T02:02:19.310Z,100.00
2022-07-29T02:04:49.644Z,100.00
2022-07-29T02:07:23.431Z,100.00
2022-07-29T02:09:52.941Z,100.00
2022-07-29T02:12:22.708Z,100.00
2022-07-29T02:14:54.940Z,100.00
2022-07-29T02:17:40.198Z,100.00
2022-07-29T02:20:09.376Z,100.00
2022-07-29T02:22:40.276Z,100.00
2022-07-29T02:25:13.797Z,100.00
2022-07-29T02:27:43.607Z,100.00
2022-07-29T02:30:13.276Z,100.00
2022-07-29T02:32:42.677Z,100.00
2022-07-29T02:35:13.259Z,100.00
2022-07-29T02:37:42.060Z,100.00
2022-07-29T02:40:12.762Z,100.00
2022-07-29T02:42:44.990Z,100.00
2022-07-29T02:45:12.266Z,100.00
2022-07-29T02:47:48.713Z,100.00
2022-07-29T02:50:22.576Z,100.00
2022-07-29T02:53:10.229Z,100.00
2022-07-29T02:55:59.999Z,100.00
2022-07-29T02:58:47.826Z,100.00
2022-07-29T03:01:21.863Z,100.00
2022-07-29T03:03:52.686Z,100.00
2022-07-29T03:06:31.128Z,100.00
2022-07-29T03:09:12.828Z,100.00
2022-07-29T03:11:49.925Z,100.00
2022-07-29T03:14:21.729Z,100.00
2022-07-29T03:16:50.369Z,100.00
2022-07-29T03:19:18.924Z,100.00
2022-07-29T03:21:46.113Z,100.00
2022-07-29T03:24:29.632Z,100.00
2022-07-29T03:26:57.680Z,100.00
2022-07-29T03:29:25.761Z,100.00
2022-07-29T03:32:07.933Z,100.00
2022-07-29T03:34:37.629Z,100.00
2022-07-29T03:37:06.907Z,100.00
2022-07-29T03:39:41.530Z,100.00
2022-07-29T03:42:12.762Z,100.00
2022-07-29T03:44:44.080Z,100.00
2022-07-29T03:47:14.924Z,100.00
2022-07-29T03:49:45.331Z,100.00
2022-07-29T03:52:12.317Z,100.00
2022-07-29T03:54:40.171Z,100.00
2022-07-29T03:57:09.426Z,100.00
2022-07-29T03:59:37.565Z,100.00
2022-07-29T04:02:06.664Z,100.00
2022-07-29T04:04:35.734Z,100.00
2022-07-29T04:07:03.044Z,100.00
2022-07-29T04:09:30.269Z,100.00
2022-07-29T04:12:03.269Z,100.00
2022-07-29T04:14:35.709Z,100.00
2022-07-29T04:17:05.082Z,100.00
2022-07-29T04:19:33.223Z,100.00
2022-07-29T04:22:01.682Z,100.00
2022-07-29T04:24:28.855Z,100.00
2022-07-29T04:26:56.517Z,100.00
2022-07-29T04:29:23.457Z,100.00
2022-07-29T04:31:50.469Z,100.00
2022-07-29T04:34:17.834Z,100.00
2022-07-29T04:36:45.316Z,100.00
2022-07-29T04:39:12.428Z,100.00
2022-07-29T04:41:39.379Z,100.00
2022-07-29T04:44:06.913Z,100.00
2022-07-29T04:46:35.705Z,100.00
2022-07-29T04:49:04.331Z,100.00
2022-07-29T04:51:31.632Z,100.00
2022-07-29T04:53:58.666Z,100.00
2022-07-29T04:56:25.660Z,100.00
2022-07-29T04:58:53.330Z,100.00
2022-07-29T05:01:20.867Z,100.00
2022-07-29T05:03:47.869Z,100.00
2022-07-29T05:06:14.799Z,100.00
2022-07-29T05:08:42.089Z,100.00
2022-07-29T05:11:11.439Z,100.00
2022-07-29T05:13:45.790Z,100.00
2022-07-29T05:16:14.854Z,100.00
2022-07-29T05:18:43.054Z,100.00
2022-07-29T05:21:10.179Z,100.00
2022-07-29T05:23:37.153Z,100.00
2022-07-29T05:26:04.251Z,100.00
2022-07-29T05:28:35.958Z,100.00
2022-07-29T05:31:03.232Z,100.00
2022-07-29T05:33:35.372Z,100.00
2022-07-29T05:36:08.183Z,100.00
2022-07-29T05:38:36.940Z,100.00
2022-07-29T05:41:05.114Z,100.00
2022-07-29T05:43:32.146Z,100.00
2022-07-29T05:45:59.609Z,100.00
2022-07-29T05:48:26.828Z,100.00
2022-07-29T05:50:53.858Z,100.00
2022-07-29T05:53:21.282Z,100.00
2022-07-29T05:55:52.592Z,100.00
2022-07-29T05:58:19.702Z,100.00
2022-07-29T06:00:46.809Z,100.00
2022-07-29T06:03:13.797Z,100.00
2022-07-29T06:05:40.883Z,100.00
2022-07-29T06:08:08.503Z,100.00
2022-07-29T06:10:38.791Z,100.00
2022-07-29T06:13:06.225Z,100.00
2022-07-29T06:15:34.300Z,100.00
2022-07-29T06:18:02.448Z,100.00
2022-07-29T06:20:31.838Z,100.00
2022-07-29T06:22:59.746Z,100.00
2022-07-29T06:25:30.008Z,100.00
2022-07-29T06:27:57.877Z,100.00
2022-07-29T06:30:25.024Z,100.00
2022-07-29T06:32:52.139Z,100.00
2022-07-29T06:35:41.822Z,100.00
2022-07-29T06:38:25.092Z,100.00
2022-07-29T06:41:02.806Z,100.00
2022-07-29T06:43:51.081Z,100.00
2022-07-29T06:46:21.808Z,100.00
2022-07-29T06:48:49.868Z,100.00
2022-07-29T06:51:22.977Z,100.00
2022-07-29T06:53:58.169Z,100.00
2022-07-29T06:56:27.445Z,100.00
2022-07-29T06:58:54.448Z,100.00
2022-07-29T07:01:21.804Z,100.00
2022-07-29T07:03:48.894Z,100.00
2022-07-29T07:06:16.016Z,100.00
2022-07-29T07:08:43.053Z,100.00
2022-07-29T07:11:10.309Z,100.00
2022-07-29T07:13:37.319Z,100.00
2022-07-29T07:16:05.439Z,100.00
2022-07-29T07:18:32.900Z,100.00
2022-07-29T07:20:59.897Z,100.00
2022-07-29T07:23:26.995Z,100.00
2022-07-29T07:25:54.166Z,100.00
2022-07-29T07:28:24.551Z,100.00
2022-07-29T07:30:53.008Z,100.00
2022-07-29T07:33:20.293Z,100.00
2022-07-29T07:35:47.923Z,100.00
2022-07-29T07:38:14.958Z,100.00
2022-07-29T07:40:45.077Z,100.00
2022-07-29T07:43:11.997Z,100.00
2022-07-29T07:48:06.334Z,100.00
2022-07-29T07:50:33.419Z,100.00
2022-07-29T07:53:02.931Z,100.00
2022-07-29T07:55:42.454Z,100.00
2022-07-29T07:58:17.242Z,100.00
2022-07-29T08:00:44.576Z,100.00
2022-07-29T08:03:17.015Z,100.00
2022-07-29T08:05:44.968Z,100.00
2022-07-29T08:08:11.981Z,100.00
2022-07-29T08:10:54.548Z,100.00
2022-07-29T08:13:24.167Z,100.00
2022-07-29T08:16:12.571Z,100.00
2022-07-29T08:18:41.845Z,100.00
2022-07-29T08:21:09.232Z,100.00
2022-07-29T08:23:46.083Z,100.00
2022-07-29T08:26:16.217Z,100.00
2022-07-29T08:28:51.219Z,100.00
2022-07-29T08:31:19.073Z,100.00
2022-07-29T08:33:46.201Z,100.00
2022-07-29T08:36:14.150Z,100.00
2022-07-29T08:38:41.205Z,100.00
2022-07-29T08:41:08.385Z,100.00
2022-07-29T08:43:38.241Z,100.00
2022-07-29T08:46:05.531Z,100.00
2022-07-29T08:48:33.429Z,100.00
2022-07-29T08:51:01.812Z,100.00
2022-07-29T08:53:30.598Z,100.00
2022-07-29T08:55:59.294Z,100.00
2022-07-29T08:58:31.758Z,100.00
2022-07-29T09:01:03.369Z,100.00
2022-07-29T09:03:35.573Z,100.00
2022-07-29T09:06:04.139Z,100.00
2022-07-29T09:08:33.725Z,98.76
2022-07-29T09:11:05.579Z,97.68
2022-07-29T09:13:32.801Z,98.44
2022-07-29T09:15:59.968Z,100.00
2022-07-29T09:18:45.523Z,100.00
2022-07-29T09:21:35.484Z,97.47
2022-07-29T09:24:14.278Z,95.90
2022-07-29T09:26:43.931Z,94.93
2022-07-29T09:29:14.979Z,95.24
2022-07-29T09:31:48.112Z,94.53
2022-07-29T09:34:21.930Z,91.97
2022-07-29T09:36:51.729Z,88.35
2022-07-29T09:39:33.081Z,86.63
2022-07-29T09:42:04.824Z,84.79
2022-07-29T09:44:50.103Z,82.00
2022-07-29T09:47:19.468Z,84.70
2022-07-29T09:50:00.905Z,80.46
2022-07-29T09:52:30.161Z,80.16
2022-07-29T09:55:09.161Z,76.19
2022-07-29T09:57:36.978Z,72.02
2022-07-29T10:00:19.831Z,72.39
2022-07-29T10:02:48.678Z,72.54
2022-07-29T10:05:18.830Z,72.30
2022-07-29T10:07:53.724Z,74.32
2022-07-29T10:10:30.583Z,73.11
2022-07-29T10:13:08.874Z,71.64
2022-07-29T10:15:41.795Z,68.38
2022-07-29T10:18:10.536Z,67.85
2022-07-29T10:20:38.636Z,67.50
2022-07-29T10:23:06.119Z,64.28
2022-07-29T10:25:33.650Z,65.98
2022-07-29T10:28:00.964Z,61.90
2022-07-29T10:30:28.456Z,62.38
2022-07-29T10:33:30.917Z,66.78
2022-07-29T10:36:20.339Z,60.69
2022-07-29T10:39:26.897Z,60.00
2022-07-29T10:42:33.437Z,57.67
2022-07-29T10:45:04.368Z,57.59
2022-07-29T10:47:32.340Z,55.14
2022-07-29T10:50:05.844Z,55.05
2022-07-29T10:52:54.541Z,54.85
2022-07-29T10:55:49.532Z,54.37
2022-07-29T10:58:24.183Z,53.66
2022-07-29T11:00:54.097Z,54.12
2022-07-29T11:03:50.711Z,53.60
2022-07-29T11:06:26.647Z,53.65
2022-07-29T11:09:27.347Z,53.84
2022-07-29T11:12:25.256Z,53.12
2022-07-29T11:14:56.792Z,50.46
2022-07-29T11:17:25.299Z,51.42
2022-07-29T11:19:52.682Z,49.17
2022-07-29T11:22:36.875Z,47.86
2022-07-29T11:25:19.382Z,46.63
2022-07-29T11:28:23.127Z,45.09
2022-07-29T11:30:54.908Z,45.63
2022-07-29T11:36:28.054Z,44.77
2022-07-29T11:39:36.371Z,45.11
2022-07-29T11:42:28.266Z,44.31
2022-07-29T11:45:42.624Z,44.72
2022-07-29T11:48:31.468Z,44.43
2022-07-29T11:51:00.597Z,44.52
2022-07-29T11:53:29.111Z,42.54
2022-07-29T11:56:01.431Z,41.82
2022-07-29T11:58:30.114Z,40.88
2022-07-29T12:00:58.548Z,40.48
2022-07-29T12:03:33.516Z,40.26
2022-07-29T12:06:14.978Z,39.56
2022-07-29T12:07:01.471Z,45.36
2022-07-29T12:08:43.967Z,39.10
2022-07-29T12:11:22.855Z,38.12
2022-07-29T12:13:52.362Z,38.46
2022-07-29T12:16:29.168Z,36.11
2022-07-29T12:19:03.639Z,36.29
2022-07-29T12:21:56.580Z,35.54
2022-07-29T12:24:26.686Z,36.21
2022-07-29T12:27:02.579Z,35.71
2022-07-29T12:29:33.820Z,36.22
2022-07-29T12:32:06.978Z,36.95
2022-07-29T12:34:42.429Z,37.71
2022-07-29T12:37:11.120Z,37.81
2022-07-29T12:39:38.691Z,38.41
2022-07-29T12:42:18.358Z,38.61
2022-07-29T12:44:51.178Z,38.67
2022-07-29T12:47:19.723Z,39.06
2022-07-29T12:49:47.884Z,39.30
2022-07-29T12:52:31.193Z,38.76
2022-07-29T12:54:58.791Z,38.40
2022-07-29T12:57:26.840Z,37.94
2022-07-29T13:00:13.905Z,38.11
2022-07-29T13:02:43.554Z,37.86
2022-07-29T13:05:13.537Z,37.29
2022-07-29T13:07:55.167Z,37.78
2022-07-29T13:10:25.742Z,37.61
2022-07-29T13:13:16.778Z,37.61
2022-07-29T13:16:05.700Z,36.77
2022-07-29T13:18:38.757Z,38.29
2022-07-29T13:21:16.686Z,38.03
2022-07-29T13:23:45.946Z,37.21
2022-07-29T13:26:13.429Z,37.71
2022-07-29T13:28:41.000Z,36.77
2022-07-29T13:31:11.854Z,36.63
2022-07-29T13:33:38.971Z,36.79
2022-07-29T13:36:06.375Z,36.42
2022-07-29T13:38:33.333Z,34.79
2022-07-29T13:41:00.445Z,33.40
2022-07-29T13:43:27.515Z,33.49
2022-07-29T13:45:54.921Z,33.03
2022-07-29T13:48:21.955Z,31.34
2022-07-29T13:50:49.242Z,30.85
2022-07-29T13:53:17.818Z,30.45
2022-07-29T13:55:45.409Z,30.48
2022-07-29T13:58:12.549Z,31.54
2022-07-29T14:00:39.735Z,32.15
2022-07-29T14:03:07.402Z,32.27
2022-07-29T14:05:34.470Z,32.54
2022-07-29T14:08:01.466Z,32.02
2022-07-29T14:10:28.523Z,31.86
2022-07-29T14:12:55.571Z,31.79
2022-07-29T14:15:22.793Z,31.62
2022-07-29T14:17:49.970Z,32.13
2022-07-29T14:20:17.183Z,32.32
2022-07-29T14:22:45.303Z,31.68
2022-07-29T14:25:15.055Z,32.01
2022-07-29T14:27:43.809Z,31.92
2022-07-29T14:30:11.935Z,31.71
2022-07-29T14:32:38.897Z,32.11
2022-07-29T14:35:07.034Z,31.70
2022-07-29T14:37:39.767Z,31.11
2022-07-29T14:40:09.944Z,31.39
2022-07-29T14:42:38.010Z,31.21
2022-07-29T14:45:10.038Z,30.93
2022-07-29T14:47:38.588Z,30.30
2022-07-29T14:50:06.587Z,29.95
2022-07-29T14:52:33.684Z,29.81
2022-07-29T14:55:00.719Z,28.83
2022-07-29T14:57:28.022Z,28.90
2022-07-29T14:59:55.144Z,28.79
2022-07-29T15:02:23.737Z,28.14
2022-07-29T15:04:55.174Z,28.21
2022-07-29T15:07:22.283Z,27.99
2022-07-29T15:09:50.125Z,27.40
2022-07-29T15:12:17.478Z,27.33
2022-07-29T15:14:44.544Z,27.00
2022-07-29T15:17:11.612Z,26.90
2022-07-29T15:19:38.674Z,26.47
2022-07-29T15:22:11.855Z,26.00
2022-07-29T15:24:39.269Z,25.73
2022-07-29T15:27:06.447Z,25.88
2022-07-29T15:29:33.911Z,25.68
2022-07-29T15:32:01.298Z,25.52
2022-07-29T15:34:28.602Z,25.21
2022-07-29T15:36:55.613Z,24.50
2022-07-29T15:39:23.233Z,23.94
2022-07-29T15:41:51.314Z,23.71
2022-07-29T15:44:19.387Z,23.54
2022-07-29T15:47:04.315Z,22.91
2022-07-29T15:49:47.860Z,22.74
2022-07-29T15:52:25.115Z,22.86
2022-07-29T15:54:57.950Z,22.65
2022-07-29T15:57:25.348Z,22.45
2022-07-29T15:59:52.812Z,22.70
2022-07-29T16:02:20.035Z,22.69
2022-07-29T16:04:47.434Z,22.71
2022-07-29T16:07:15.445Z,23.22
2022-07-29T16:09:43.868Z,24.72
2022-07-29T16:12:15.435Z,24.62
2022-07-29T16:14:44.447Z,24.24
2022-07-29T16:17:15.026Z,24.55
2022-07-29T16:19:43.932Z,24.56
2022-07-29T16:22:11.615Z,24.49
2022-07-29T16:24:39.264Z,24.17
2022-07-29T16:27:06.696Z,24.00
2022-07-29T16:29:33.971Z,23.29
2022-07-29T16:32:01.410Z,22.05
2022-07-29T16:34:28.597Z,21.25
2022-07-29T16:36:55.564Z,21.18
2022-07-29T16:39:22.570Z,20.34
2022-07-29T16:41:49.765Z,21.76
2022-07-29T16:44:16.772Z,20.56
2022-07-29T16:46:45.798Z,20.92
2022-07-29T16:49:19.021Z,21.36
2022-07-29T16:51:47.937Z,19.56
2022-07-29T16:54:15.372Z,19.61
2022-07-29T16:56:42.571Z,18.60
2022-07-29T16:59:10.678Z,18.54
2022-07-29T17:01:38.052Z,20.20
2022-07-29T17:04:08.223Z,21.13
2022-07-29T17:06:40.279Z,18.42
2022-07-29T17:09:11.547Z,17.10
2022-07-29T17:11:52.856Z,16.48
2022-07-29T17:14:27.290Z,16.25
2022-07-29T17:17:01.047Z,15.76
2022-07-29T17:19:35.723Z,15.95
2022-07-29T17:22:12.905Z,15.47
2022-07-29T17:24:43.306Z,15.67
2022-07-29T17:27:11.032Z,16.32
2022-07-29T17:29:39.515Z,16.13
2022-07-29T17:32:08.143Z,16.14
2022-07-29T17:34:42.827Z,15.66
2022-07-29T17:37:12.222Z,17.15
2022-07-29T17:39:41.703Z,18.49
2022-07-29T17:42:14.244Z,19.56
2022-07-29T17:44:41.599Z,20.81
2022-07-29T17:47:15.828Z,21.75
2022-07-29T17:49:45.197Z,22.20
2022-07-29T17:52:12.299Z,21.39
2022-07-29T17:54:39.367Z,22.00
2022-07-29T17:57:06.365Z,21.68
2022-07-29T17:59:33.386Z,22.72
2022-07-29T18:02:00.530Z,22.89
2022-07-29T18:04:28.670Z,23.29
2022-07-29T18:06:55.944Z,23.18
2022-07-29T18:09:23.207Z,23.81
2022-07-29T18:11:50.241Z,23.63
2022-07-29T18:14:17.285Z,23.83
2022-07-29T18:16:44.496Z,24.05
2022-07-29T18:19:11.607Z,24.06
2022-07-29T18:21:51.863Z,24.46
2022-07-29T18:24:25.541Z,24.46
2022-07-29T18:26:53.675Z,25.00
2022-07-29T18:29:20.822Z,25.36
2022-07-29T18:31:47.790Z,25.09
2022-07-29T18:34:14.955Z,25.38
2022-07-29T18:36:42.100Z,25.95
2022-07-29T18:39:09.104Z,25.93
2022-07-29T18:41:54.119Z,26.45
2022-07-29T18:44:22.577Z,26.58
2022-07-29T18:46:51.855Z,27.17
2022-07-29T18:49:19.424Z,27.26
2022-07-29T18:51:46.601Z,27.67
2022-07-29T18:54:13.838Z,28.02
2022-07-29T18:56:41.116Z,27.96
2022-07-29T18:59:08.178Z,28.66
2022-07-29T19:01:35.370Z,28.41
2022-07-29T19:04:02.542Z,28.71
2022-07-29T19:06:29.896Z,29.01
2022-07-29T19:08:56.919Z,30.02
2022-07-29T19:11:23.958Z,29.55
2022-07-29T19:13:51.059Z,29.96
2022-07-29T19:16:18.489Z,30.64
2022-07-29T19:18:47.303Z,31.54
2022-07-29T19:21:14.339Z,31.72
2022-07-29T19:24:04.256Z,31.72
2022-07-29T19:26:29.598Z,32.38
2022-07-29T19:28:56.580Z,32.72
2022-07-29T19:31:23.769Z,32.91
2022-07-29T19:33:50.984Z,32.45
2022-07-29T19:36:18.064Z,34.44
2022-07-29T19:38:45.057Z,35.54
2022-07-29T19:41:13.180Z,36.45
2022-07-29T19:43:51.271Z,38.52
2022-07-29T19:46:23.597Z,39.08
2022-07-29T19:48:51.455Z,38.64
2022-07-29T19:51:18.650Z,39.09
2022-07-29T19:53:45.672Z,38.34
2022-07-29T19:56:12.664Z,39.61
2022-07-29T19:58:40.763Z,40.10
2022-07-29T20:01:10.690Z,40.61
2022-07-29T20:03:40.098Z,41.52
2022-07-29T20:06:07.741Z,41.93
2022-07-29T20:08:34.927Z,42.00
2022-07-29T20:11:02.882Z,41.46
2022-07-29T20:13:31.805Z,42.00
2022-07-29T20:16:05.270Z,43.55
2022-07-29T20:18:32.675Z,45.07
2022-07-29T20:21:01.273Z,45.98
2022-07-29T20:23:28.362Z,48.37
2022-07-29T20:26:00.852Z,47.69
2022-07-29T20:28:27.961Z,48.89
2022-07-29T20:30:55.074Z,48.56
2022-07-29T20:33:22.186Z,48.83
2022-07-29T20:35:49.206Z,49.64
2022-07-29T20:38:18.301Z,48.05
2022-07-29T20:40:45.853Z,49.94
2022-07-29T20:43:12.911Z,51.54
2022-07-29T20:45:39.987Z,51.46
2022-07-29T20:48:08.156Z,51.80
2022-07-29T20:50:35.501Z,52.74
2022-07-29T20:53:02.581Z,54.07
2022-07-29T20:55:29.638Z,56.44
2022-07-29T20:57:56.570Z,58.93
2022-07-29T21:00:23.600Z,59.86
2022-07-29T21:02:50.771Z,59.23
2022-07-29T21:05:17.765Z,59.98
2022-07-29T21:07:44.758Z,61.15
2022-07-29T21:10:12.197Z,63.10
2022-07-29T21:12:39.174Z,64.21
2022-07-29T21:15:06.889Z,67.38
2022-07-29T21:17:36.043Z,70.17
2022-07-29T21:20:06.668Z,70.32
2022-07-29T21:22:33.898Z,71.66
2022-07-29T21:25:01.476Z,75.73
2022-07-29T21:27:47.102Z,73.83
2022-07-29T21:30:14.171Z,76.29
2022-07-29T21:32:41.169Z,77.58
2022-07-29T21:35:18.252Z,75.25
2022-07-29T21:37:54.458Z,75.36
2022-07-29T21:40:21.639Z,75.99
2022-07-29T21:42:48.648Z,76.98
2022-07-29T21:45:16.849Z,76.35
2022-07-29T21:47:43.820Z,77.47
2022-07-29T21:50:10.840Z,77.33
2022-07-29T21:52:38.915Z,79.81
2022-07-29T21:55:07.829Z,78.85
2022-07-29T21:57:37.760Z,81.61
2022-07-29T22:00:08.362Z,86.03
2022-07-29T22:02:39.630Z,87.32
2022-07-29T22:05:06.959Z,89.24
2022-07-29T22:07:56.261Z,90.81
2022-07-29T22:10:21.107Z,91.86
2022-07-29T22:12:52.258Z,92.00
2022-07-29T22:15:19.783Z,91.90
2022-07-29T22:17:47.071Z,92.67
2022-07-29T22:20:14.235Z,95.28
2022-07-29T22:22:41.866Z,95.59
2022-07-29T22:25:10.022Z,97.12
2022-07-29T22:27:37.965Z,96.98
2022-07-29T22:30:06.831Z,96.19
2022-07-29T22:32:34.428Z,99.21
2022-07-29T22:35:01.603Z,97.47
2022-07-29T22:37:28.711Z,99.34
2022-07-29T22:39:56.026Z,98.82
2022-07-29T22:42:23.202Z,100.00
2022-07-29T22:44:50.294Z,100.00
2022-07-29T22:47:17.317Z,100.00
2022-07-29T22:49:44.559Z,100.00
2022-07-29T22:52:11.761Z,100.00
2022-07-29T22:54:41.507Z,100.00
2022-07-29T22:57:08.547Z,100.00
2022-07-29T22:59:35.630Z,100.00
2022-07-29T23:02:02.611Z,100.00
2022-07-29T23:04:29.640Z,100.00
2022-07-29T23:06:57.056Z,100.00
2022-07-29T23:09:24.168Z,100.00
2022-07-29T23:11:51.148Z,100.00
2022-07-29T23:14:18.132Z,100.00
2022-07-29T23:16:45.152Z,100.00
2022-07-29T23:19:12.243Z,100.00
2022-07-29T23:21:39.321Z,100.00
2022-07-29T23:24:06.534Z,100.00
2022-07-29T23:26:33.615Z,100.00
2022-07-29T23:29:00.610Z,100.00
2022-07-29T23:31:27.642Z,100.00
2022-07-29T23:33:54.585Z,100.00
2022-07-29T23:36:21.709Z,100.00
2022-07-29T23:38:49.144Z,100.00
2022-07-29T23:41:16.311Z,100.00
2022-07-29T23:43:43.393Z,100.00
2022-07-29T23:46:10.379Z,100.00
2022-07-29T23:48:37.494Z,100.00
2022-07-29T23:51:04.472Z,100.00
2022-07-29T23:53:31.523Z,100.00
2022-07-29T23:55:58.522Z,100.00
2022-07-29T23:58:25.522Z,100.00
