createdAt,value
2022-11-23T00:02:27.737Z,72.88
2022-11-23T00:05:31.213Z,73.05
2022-11-23T00:08:33.871Z,72.76
2022-11-23T00:11:38.048Z,73.39
2022-11-23T00:14:40.822Z,72.96
2022-11-23T00:17:43.412Z,73.62
2022-11-23T00:20:46.068Z,73.62
2022-11-23T00:23:48.954Z,74.17
2022-11-23T00:26:52.977Z,75.22
2022-11-23T00:29:55.626Z,76.00
2022-11-23T00:32:58.241Z,75.37
2022-11-23T00:36:01.656Z,74.58
2022-11-23T00:39:04.727Z,74.79
2022-11-23T00:42:08.680Z,74.12
2022-11-23T00:45:11.787Z,73.26
2022-11-23T00:48:14.367Z,72.01
2022-11-23T00:51:18.566Z,70.97
2022-11-23T00:54:21.232Z,70.65
2022-11-23T00:57:25.466Z,70.27
2022-11-23T01:00:28.740Z,70.49
2022-11-23T01:03:32.052Z,70.42
2022-11-23T01:06:36.480Z,70.04
2022-11-23T01:09:39.080Z,69.32
2022-11-23T01:12:43.016Z,69.26
2022-11-23T01:15:50.380Z,69.74
2022-11-23T01:18:54.410Z,70.27
2022-11-23T01:21:57.111Z,69.89
2022-11-23T01:24:59.793Z,70.09
2022-11-23T01:28:03.883Z,70.37
2022-11-23T01:31:07.601Z,70.72
2022-11-23T01:34:11.387Z,70.65
2022-11-23T01:37:14.159Z,71.44
2022-11-23T01:40:17.435Z,70.97
2022-11-23T01:43:21.430Z,70.80
2022-11-23T01:46:24.012Z,70.54
2022-11-23T01:49:27.447Z,70.26
2022-11-23T01:52:30.042Z,70.64
2022-11-23T01:55:32.659Z,70.62
2022-11-23T01:58:39.747Z,71.25
2022-11-23T02:01:42.480Z,71.74
2022-11-23T02:04:48.283Z,72.95
2022-11-23T02:07:51.323Z,73.98
2022-11-23T02:10:54.337Z,74.85
2022-11-23T02:13:58.249Z,75.66
2022-11-23T02:17:00.903Z,76.73
2022-11-23T02:20:07.560Z,77.19
2022-11-23T02:23:17.698Z,77.24
2022-11-23T02:26:23.345Z,77.86
2022-11-23T02:29:26.712Z,78.14
2022-11-23T02:32:30.061Z,78.21
2022-11-23T02:35:32.666Z,78.50
2022-11-23T02:38:35.268Z,79.00
2022-11-23T02:41:41.916Z,79.62
2022-11-23T02:44:49.699Z,79.82
2022-11-23T02:47:52.328Z,80.41
2022-11-23T02:50:54.975Z,81.15
2022-11-23T02:53:57.587Z,81.41
2022-11-23T02:57:01.689Z,81.59
2022-11-23T03:00:05.512Z,81.52
2022-11-23T03:03:08.091Z,82.03
2022-11-23T03:06:11.135Z,81.74
2022-11-23T03:09:13.749Z,82.63
2022-11-23T03:12:17.698Z,83.00
2022-11-23T03:15:20.323Z,82.42
2022-11-23T03:18:22.868Z,82.47
2022-11-23T03:21:25.474Z,82.76
2022-11-23T03:24:28.030Z,82.72
2022-11-23T03:27:33.620Z,83.09
2022-11-23T03:30:36.171Z,82.93
2022-11-23T03:33:38.757Z,82.60
2022-11-23T03:36:41.371Z,83.02
2022-11-23T03:39:47.497Z,83.68
2022-11-23T03:42:51.977Z,83.20
2022-11-23T03:45:54.590Z,82.21
2022-11-23T03:48:57.403Z,81.00
2022-11-23T03:51:59.982Z,80.15
2022-11-23T03:58:30.502Z,78.70
2022-11-23T04:01:33.030Z,78.19
2022-11-23T04:04:35.920Z,77.70
2022-11-23T04:07:38.573Z,77.93
2022-11-23T04:10:41.201Z,77.89
2022-11-23T04:13:45.117Z,77.82
2022-11-23T04:16:47.553Z,77.58
2022-11-23T04:19:50.095Z,77.58
2022-11-23T04:22:52.760Z,77.28
2022-11-23T04:25:55.462Z,76.73
2022-11-23T04:28:59.450Z,76.41
2022-11-23T04:32:02.056Z,76.69
2022-11-23T04:35:05.240Z,77.19
2022-11-23T04:38:07.840Z,78.05
2022-11-23T04:41:11.037Z,77.76
2022-11-23T04:44:14.988Z,78.18
2022-11-23T04:47:17.527Z,78.24
2022-11-23T04:50:20.263Z,78.40
2022-11-23T04:53:22.869Z,78.81
2022-11-23T04:56:25.439Z,79.25
2022-11-23T04:59:29.594Z,79.97
2022-11-23T05:02:32.557Z,80.71
2022-11-23T05:05:35.332Z,80.83
2022-11-23T05:08:38.293Z,81.59
2022-11-23T05:11:41.043Z,81.61
2022-11-23T05:14:44.968Z,81.32
2022-11-23T05:17:47.518Z,80.92
2022-11-23T05:20:50.502Z,80.19
2022-11-23T05:23:53.359Z,79.89
2022-11-23T05:26:56.560Z,79.61
2022-11-23T05:30:00.548Z,79.75
2022-11-23T05:33:04.264Z,79.45
2022-11-23T05:36:07.553Z,79.54
2022-11-23T05:39:10.130Z,79.19
2022-11-23T05:42:12.717Z,78.47
2022-11-23T05:45:16.739Z,78.04
2022-11-23T05:48:19.784Z,77.35
2022-11-23T05:51:22.386Z,76.91
2022-11-23T05:54:24.970Z,76.55
2022-11-23T05:57:27.636Z,76.03
2022-11-23T06:00:31.599Z,76.09
2022-11-23T06:03:34.257Z,75.95
2022-11-23T06:06:36.951Z,75.82
2022-11-23T06:09:39.844Z,75.84
2022-11-23T06:12:42.493Z,76.26
2022-11-23T06:15:46.569Z,76.32
2022-11-23T06:18:49.288Z,76.08
2022-11-23T06:21:51.972Z,75.33
2022-11-23T06:24:54.571Z,75.35
2022-11-23T06:27:57.690Z,76.08
2022-11-23T06:31:04.752Z,76.79
2022-11-23T06:34:07.377Z,77.58
2022-11-23T06:37:10.137Z,78.18
2022-11-23T06:40:13.449Z,79.40
2022-11-23T06:43:16.107Z,80.49
2022-11-23T06:46:20.412Z,80.59
2022-11-23T06:49:23.297Z,79.99
2022-11-23T06:52:26.012Z,80.74
2022-11-23T06:55:28.760Z,81.46
2022-11-23T06:58:31.372Z,81.07
2022-11-23T07:01:35.408Z,81.40
2022-11-23T07:04:38.047Z,82.01
2022-11-23T07:07:40.832Z,81.98
2022-11-23T07:10:43.612Z,82.60
2022-11-23T07:13:46.366Z,82.46
2022-11-23T07:16:50.500Z,82.54
2022-11-23T07:19:53.274Z,82.81
2022-11-23T07:23:01.296Z,82.58
2022-11-23T07:26:04.049Z,82.54
2022-11-23T07:29:06.624Z,82.54
2022-11-23T07:32:10.821Z,82.84
2022-11-23T07:35:13.519Z,82.68
2022-11-23T07:38:16.305Z,82.47
2022-11-23T07:41:18.997Z,81.16
2022-11-23T07:44:21.741Z,79.67
2022-11-23T07:47:26.233Z,78.58
2022-11-23T07:50:29.417Z,78.39
2022-11-23T07:53:31.992Z,78.30
2022-11-23T07:56:34.715Z,78.30
2022-11-23T07:59:37.590Z,78.29
2022-11-23T08:02:57.755Z,77.93
2022-11-23T08:06:04.483Z,77.22
2022-11-23T08:09:07.161Z,76.56
2022-11-23T08:12:09.781Z,75.40
2022-11-23T08:15:12.702Z,74.39
2022-11-23T08:18:16.752Z,74.27
2022-11-23T08:21:19.462Z,73.62
2022-11-23T08:24:22.438Z,74.18
2022-11-23T08:27:25.138Z,73.21
2022-11-23T08:30:28.948Z,73.68
2022-11-23T08:33:32.726Z,73.55
2022-11-23T08:36:35.395Z,72.95
2022-11-23T08:39:38.164Z,73.35
2022-11-23T08:42:40.852Z,73.21
2022-11-23T08:45:43.522Z,73.36
2022-11-23T08:48:47.577Z,73.51
2022-11-23T08:51:50.539Z,73.20
2022-11-23T08:54:53.253Z,72.51
2022-11-23T08:57:56.826Z,72.37
2022-11-23T09:00:59.518Z,72.20
2022-11-23T09:04:04.605Z,72.65
2022-11-23T09:07:07.664Z,71.42
2022-11-23T09:10:15.045Z,71.33
2022-11-23T09:13:20.778Z,70.55
2022-11-23T09:16:23.453Z,70.56
2022-11-23T09:19:27.483Z,70.09
2022-11-23T09:22:30.181Z,70.73
2022-11-23T09:25:32.811Z,70.92
2022-11-23T09:28:38.048Z,70.57
2022-11-23T09:31:43.019Z,69.62
2022-11-23T09:34:47.120Z,69.40
2022-11-23T09:37:50.004Z,68.79
2022-11-23T09:40:57.839Z,68.85
2022-11-23T09:44:03.934Z,68.30
2022-11-23T09:47:15.599Z,67.97
2022-11-23T09:50:25.824Z,67.23
2022-11-23T09:53:31.656Z,66.92
2022-11-23T09:56:36.578Z,66.69
2022-11-23T09:59:42.238Z,64.79
2022-11-23T10:02:45.170Z,65.12
2022-11-23T10:05:59.085Z,64.75
2022-11-23T10:09:18.192Z,63.45
2022-11-23T10:12:40.486Z,62.93
2022-11-23T10:15:52.554Z,60.93
2022-11-23T10:19:00.300Z,60.28
2022-11-23T10:22:11.528Z,59.58
2022-11-23T10:25:17.833Z,58.47
2022-11-23T10:28:22.711Z,58.08
2022-11-23T10:31:25.958Z,58.55
2022-11-23T10:34:43.696Z,59.21
2022-11-23T10:37:47.690Z,58.79
2022-11-23T10:40:58.675Z,59.40
2022-11-23T10:44:06.733Z,59.11
2022-11-23T10:47:09.530Z,58.04
2022-11-23T10:50:27.244Z,57.81
2022-11-23T10:53:33.881Z,56.71
2022-11-23T10:56:36.749Z,56.71
2022-11-23T10:59:40.121Z,56.40
2022-11-23T11:02:45.213Z,56.36
2022-11-23T11:06:08.701Z,57.06
2022-11-23T11:09:19.259Z,56.23
2022-11-23T11:12:22.059Z,55.42
2022-11-23T11:15:25.040Z,55.92
2022-11-23T11:18:30.255Z,55.85
2022-11-23T11:21:34.951Z,55.21
2022-11-23T11:24:44.041Z,55.39
2022-11-23T11:27:52.811Z,55.12
2022-11-23T11:31:10.189Z,54.47
2022-11-23T11:34:19.422Z,53.73
2022-11-23T11:37:31.929Z,52.68
2022-11-23T11:40:39.068Z,52.97
2022-11-23T11:43:44.521Z,52.92
2022-11-23T11:46:48.990Z,52.24
2022-11-23T11:49:55.176Z,52.42
2022-11-23T11:53:02.977Z,52.13
2022-11-23T11:56:13.218Z,52.54
2022-11-23T11:59:19.356Z,51.91
2022-11-23T12:02:25.610Z,51.65
2022-11-23T12:05:31.601Z,51.67
2022-11-23T12:08:42.014Z,51.65
2022-11-23T12:11:46.096Z,51.42
2022-11-23T12:14:48.881Z,51.28
2022-11-23T12:18:16.211Z,49.71
2022-11-23T12:21:36.406Z,50.53
2022-11-23T12:24:49.769Z,51.21
2022-11-23T12:28:00.856Z,50.73
2022-11-23T12:31:09.425Z,50.62
2022-11-23T12:34:31.614Z,50.65
2022-11-23T12:37:41.368Z,49.46
2022-11-23T12:40:53.368Z,49.50
2022-11-23T12:44:14.427Z,48.33
2022-11-23T12:47:27.348Z,45.69
2022-11-23T12:50:35.347Z,34.45
2022-11-23T12:53:45.223Z,27.80
2022-11-23T12:57:05.660Z,23.66
2022-11-23T13:00:16.965Z,20.46
2022-11-23T13:03:42.801Z,21.91
2022-11-23T13:07:28.475Z,21.20
2022-11-23T13:10:28.776Z,21.09
2022-11-23T13:13:43.133Z,20.79
2022-11-23T13:17:04.837Z,18.64
2022-11-23T13:20:27.770Z,17.77
2022-11-23T13:23:36.177Z,17.25
2022-11-23T13:26:38.972Z,16.52
2022-11-23T13:29:52.312Z,15.52
2022-11-23T13:32:58.905Z,17.16
2022-11-23T13:36:07.643Z,17.08
2022-11-23T13:40:00.792Z,18.76
2022-11-23T13:43:06.049Z,17.99
2022-11-23T13:46:15.232Z,17.99
2022-11-23T13:49:33.233Z,20.30
2022-11-23T13:52:36.919Z,18.83
2022-11-23T13:55:39.759Z,16.80
2022-11-23T13:58:51.807Z,16.47
2022-11-23T14:02:28.276Z,16.63
2022-11-23T14:05:56.966Z,15.89
2022-11-23T14:09:03.573Z,19.32
2022-11-23T14:12:13.673Z,18.17
2022-11-23T14:15:18.397Z,24.59
2022-11-23T14:18:39.809Z,31.91
2022-11-23T14:21:49.269Z,38.13
2022-11-23T14:25:03.017Z,41.33
2022-11-23T14:28:08.287Z,42.90
2022-11-23T14:31:18.084Z,45.19
2022-11-23T14:34:26.703Z,45.55
2022-11-23T14:37:37.844Z,46.51
2022-11-23T14:40:49.563Z,46.89
2022-11-23T14:43:52.454Z,47.71
2022-11-23T14:47:01.912Z,48.71
2022-11-23T14:50:04.959Z,49.02
2022-11-23T14:53:12.007Z,49.53
2022-11-23T14:56:24.124Z,50.15
2022-11-23T14:59:28.414Z,50.79
2022-11-23T15:02:34.888Z,51.14
2022-11-23T15:05:38.760Z,52.07
2022-11-23T15:08:47.110Z,53.14
2022-11-23T15:11:50.445Z,53.46
2022-11-23T15:14:54.093Z,54.80
2022-11-23T15:17:57.054Z,53.82
2022-11-23T15:21:01.903Z,54.34
2022-11-23T15:24:06.196Z,54.75
2022-11-23T15:27:17.770Z,55.23
2022-11-23T15:30:21.586Z,55.76
2022-11-23T15:33:25.093Z,56.19
2022-11-23T15:36:30.026Z,57.24
2022-11-23T15:39:34.914Z,55.93
2022-11-23T15:42:38.341Z,55.95
2022-11-23T15:45:59.976Z,58.11
2022-11-23T15:49:04.416Z,56.77
2022-11-23T15:52:07.314Z,55.95
2022-11-23T15:55:15.187Z,56.56
2022-11-23T15:58:19.033Z,56.19
2022-11-23T16:01:22.369Z,56.36
2022-11-23T16:04:28.126Z,55.80
2022-11-23T16:07:31.068Z,55.76
2022-11-23T16:10:35.715Z,55.98
2022-11-23T16:13:39.956Z,55.45
2022-11-23T16:16:46.153Z,55.27
2022-11-23T16:19:50.267Z,54.96
2022-11-23T16:22:53.803Z,54.69
2022-11-23T16:25:59.413Z,55.47
2022-11-23T16:29:02.398Z,55.54
2022-11-23T16:32:07.242Z,55.24
2022-11-23T16:35:18.592Z,54.77
2022-11-23T16:38:21.871Z,55.04
2022-11-23T16:41:26.015Z,53.25
2022-11-23T16:44:30.933Z,54.00
2022-11-23T16:47:34.173Z,54.39
2022-11-23T16:50:40.598Z,54.58
2022-11-23T16:54:11.883Z,56.68
2022-11-23T16:57:08.531Z,58.16
2022-11-23T17:00:17.341Z,58.65
2022-11-23T17:03:21.268Z,59.01
2022-11-23T17:06:23.929Z,60.38
2022-11-23T17:09:26.534Z,61.00
2022-11-23T17:12:30.918Z,62.75
2022-11-23T17:15:34.516Z,63.05
2022-11-23T17:18:37.124Z,63.31
2022-11-23T17:21:39.855Z,62.04
2022-11-23T17:24:42.585Z,62.98
2022-11-23T17:27:47.325Z,63.12
2022-11-23T17:30:50.156Z,64.18
2022-11-23T17:33:52.792Z,64.10
2022-11-23T17:36:55.360Z,64.28
2022-11-23T17:39:57.972Z,64.14
2022-11-23T17:43:02.164Z,64.68
2022-11-23T17:46:05.156Z,65.69
2022-11-23T17:49:11.284Z,66.88
2022-11-23T17:52:13.948Z,65.40
2022-11-23T17:55:17.261Z,66.96
2022-11-23T17:58:21.281Z,66.16
2022-11-23T18:01:24.891Z,68.21
2022-11-23T18:04:27.692Z,67.75
2022-11-23T18:07:30.459Z,68.54
2022-11-23T18:10:33.177Z,70.00
2022-11-23T18:13:37.891Z,72.04
2022-11-23T18:16:40.850Z,72.13
2022-11-23T18:19:43.549Z,72.47
2022-11-23T18:22:46.200Z,72.86
2022-11-23T18:25:59.459Z,73.35
2022-11-23T18:29:04.269Z,75.36
2022-11-23T18:32:08.330Z,74.59
2022-11-23T18:35:11.185Z,76.04
2022-11-23T18:38:13.888Z,75.87
2022-11-23T18:41:17.921Z,75.42
2022-11-23T18:44:21.801Z,76.24
2022-11-23T18:47:25.066Z,75.57
2022-11-23T18:50:27.709Z,76.45
2022-11-23T18:53:30.416Z,77.53
2022-11-23T18:56:33.172Z,76.68
2022-11-23T19:03:02.150Z,77.38
2022-11-23T19:06:05.746Z,76.91
2022-11-23T19:09:08.428Z,77.94
2022-11-23T19:12:11.086Z,76.40
2022-11-23T19:15:15.125Z,76.39
2022-11-23T19:18:17.851Z,76.48
2022-11-23T19:21:22.397Z,77.08
2022-11-23T19:24:24.996Z,76.85
2022-11-23T19:27:27.886Z,76.27
2022-11-23T19:30:31.907Z,76.29
2022-11-23T19:33:34.998Z,75.75
2022-11-23T19:36:37.603Z,75.95
2022-11-23T19:39:40.193Z,76.38
2022-11-23T19:42:43.524Z,75.91
2022-11-23T19:45:54.660Z,75.20
2022-11-23T19:48:58.173Z,75.07
2022-11-23T19:52:01.806Z,75.27
2022-11-23T19:55:05.874Z,75.27
2022-11-23T19:58:08.634Z,76.06
2022-11-23T20:01:14.884Z,76.59
2022-11-23T20:04:17.671Z,77.58
2022-11-23T20:07:20.688Z,78.02
2022-11-23T20:10:23.435Z,78.42
2022-11-23T20:13:26.780Z,78.72
2022-11-23T20:16:32.791Z,78.88
2022-11-23T20:19:35.743Z,77.70
2022-11-23T20:22:38.730Z,77.70
2022-11-23T20:25:42.259Z,77.43
2022-11-23T20:28:45.103Z,77.27
2022-11-23T20:31:51.397Z,77.29
2022-11-23T20:34:54.110Z,77.40
2022-11-23T20:37:57.173Z,77.40
2022-11-23T20:40:59.839Z,77.31
2022-11-23T20:44:04.151Z,76.94
2022-11-23T20:47:08.216Z,76.31
2022-11-23T20:50:11.227Z,76.17
2022-11-23T20:53:13.902Z,75.48
2022-11-23T20:56:17.247Z,75.21
2022-11-23T20:59:20.775Z,74.69
2022-11-23T21:02:24.839Z,74.80
2022-11-23T21:05:29.223Z,74.36
2022-11-23T21:08:34.798Z,74.38
2022-11-23T21:11:55.888Z,73.75
2022-11-23T21:14:58.851Z,74.37
2022-11-23T21:18:03.097Z,74.58
2022-11-23T21:21:05.991Z,75.21
2022-11-23T21:24:09.127Z,75.16
2022-11-23T21:27:13.448Z,75.64
2022-11-23T21:30:16.276Z,75.86
2022-11-23T21:33:20.315Z,77.01
2022-11-23T21:36:23.346Z,77.51
2022-11-23T21:39:25.995Z,77.68
2022-11-23T21:42:28.691Z,77.04
2022-11-23T21:45:31.340Z,77.17
2022-11-23T21:48:35.711Z,77.77
2022-11-23T21:51:39.197Z,77.94
2022-11-23T21:54:47.282Z,77.71
2022-11-23T21:57:51.668Z,76.48
2022-11-23T22:00:54.341Z,76.12
2022-11-23T22:03:59.729Z,76.29
2022-11-23T22:07:02.333Z,76.82
2022-11-23T22:10:05.164Z,77.74
2022-11-23T22:13:07.731Z,78.64
2022-11-23T22:16:15.472Z,78.50
2022-11-23T22:19:19.522Z,78.84
2022-11-23T22:22:22.137Z,78.92
2022-11-23T22:25:24.719Z,79.35
2022-11-23T22:28:31.923Z,80.67
2022-11-23T22:31:35.805Z,80.77
2022-11-23T22:34:40.395Z,80.92
2022-11-23T22:37:43.020Z,81.54
2022-11-23T22:40:46.802Z,82.01
2022-11-23T22:43:49.417Z,82.98
2022-11-23T22:46:52.031Z,83.71
2022-11-23T22:49:56.000Z,83.97
2022-11-23T22:52:59.953Z,84.61
2022-11-23T22:56:03.234Z,85.27
2022-11-23T22:59:05.971Z,86.23
2022-11-23T23:02:08.646Z,85.79
2022-11-23T23:05:12.914Z,86.18
2022-11-23T23:08:15.519Z,86.73
2022-11-23T23:11:18.194Z,87.08
2022-11-23T23:14:21.028Z,87.05
2022-11-23T23:17:24.081Z,87.76
2022-11-23T23:20:27.996Z,87.65
2022-11-23T23:23:31.033Z,87.67
2022-11-23T23:26:33.685Z,88.02
2022-11-23T23:29:36.276Z,88.59
2022-11-23T23:32:38.927Z,88.23
2022-11-23T23:35:42.855Z,88.63
2022-11-23T23:38:45.485Z,88.70
2022-11-23T23:41:48.050Z,88.66
2022-11-23T23:44:50.665Z,88.38
2022-11-23T23:47:53.353Z,88.50
2022-11-23T23:50:57.379Z,88.38
2022-11-23T23:54:00.013Z,87.00
2022-11-23T23:57:02.753Z,86.82
