createdAt,value
2019-05-06T00:00:15.684Z,6.13
2019-05-06T00:01:36.939Z,6.10
2019-05-06T00:02:58.209Z,6.09
2019-05-06T00:04:19.464Z,6.08
2019-05-06T00:05:40.731Z,6.07
2019-05-06T00:07:04.151Z,6.05
2019-05-06T00:08:23.673Z,6.03
2019-05-06T00:09:44.507Z,6.01
2019-05-06T00:11:05.767Z,6.06
2019-05-06T00:12:27.020Z,6.06
2019-05-06T00:13:48.278Z,6.01
2019-05-06T00:15:09.533Z,5.98
2019-05-06T00:16:30.790Z,5.99
2019-05-06T00:17:53.928Z,6.03
2019-05-06T00:19:13.910Z,6.02
2019-05-06T00:20:34.993Z,6.00
2019-05-06T00:21:55.832Z,5.97
2019-05-06T00:23:17.095Z,5.99
2019-05-06T00:24:38.413Z,5.98
2019-05-06T00:25:59.675Z,5.98
2019-05-06T00:27:20.940Z,5.99
2019-05-06T00:28:44.505Z,5.99
2019-05-06T00:30:04.483Z,5.96
2019-05-06T00:31:25.037Z,5.97
2019-05-06T00:32:46.293Z,5.99
2019-05-06T00:34:07.557Z,5.95
2019-05-06T00:35:28.816Z,5.92
2019-05-06T00:36:50.068Z,5.91
2019-05-06T00:38:11.331Z,5.89
2019-05-06T00:39:33.686Z,5.90
2019-05-06T00:40:54.376Z,5.92
2019-05-06T00:42:15.106Z,5.91
2019-05-06T00:43:36.414Z,5.86
2019-05-06T00:44:57.673Z,5.87
2019-05-06T00:46:18.932Z,5.89
2019-05-06T00:47:40.185Z,5.89
2019-05-06T00:49:03.689Z,5.88
2019-05-06T00:50:23.976Z,5.84
2019-05-06T00:51:44.055Z,5.80
2019-05-06T00:53:05.217Z,5.78
2019-05-06T00:54:26.481Z,5.75
2019-05-06T00:55:47.740Z,5.73
2019-05-06T00:57:08.985Z,5.70
2019-05-06T00:58:30.248Z,5.66
2019-05-06T00:59:53.732Z,5.64
2019-05-06T01:01:25.499Z,5.60
2019-05-06T01:02:34.284Z,5.58
2019-05-06T01:03:55.267Z,5.53
2019-05-06T01:05:16.522Z,5.50
2019-05-06T01:06:37.779Z,5.44
2019-05-06T01:07:59.037Z,5.41
2019-05-06T01:09:20.294Z,5.36
2019-05-06T01:10:41.540Z,5.33
2019-05-06T01:12:03.726Z,5.25
2019-05-06T01:13:24.268Z,5.18
2019-05-06T01:14:45.975Z,5.13
2019-05-06T01:16:07.232Z,5.05
2019-05-06T01:17:28.482Z,5.02
2019-05-06T01:18:49.735Z,4.99
2019-05-06T01:20:10.978Z,4.92
2019-05-06T01:21:34.030Z,4.87
2019-05-06T01:22:54.426Z,4.85
2019-05-06T01:24:14.850Z,4.78
2019-05-06T01:25:35.942Z,4.69
2019-05-06T01:26:57.185Z,4.63
2019-05-06T01:28:18.440Z,4.59
2019-05-06T01:29:39.687Z,4.56
2019-05-06T01:31:00.924Z,4.56
2019-05-06T01:32:23.650Z,4.56
2019-05-06T01:33:45.248Z,4.59
2019-05-06T01:35:04.810Z,4.58
2019-05-06T01:36:25.868Z,4.55
2019-05-06T01:37:47.118Z,4.50
2019-05-06T01:39:08.406Z,4.51
2019-05-06T01:40:29.635Z,4.45
2019-05-06T01:41:53.643Z,4.38
2019-05-06T01:43:14.501Z,4.35
2019-05-06T01:44:34.344Z,4.32
2019-05-06T01:45:55.580Z,4.30
2019-05-06T01:47:16.819Z,4.29
2019-05-06T01:48:38.052Z,4.26
2019-05-06T01:49:59.785Z,4.19
2019-05-06T01:51:21.012Z,4.16
2019-05-06T01:52:44.222Z,4.09
2019-05-06T01:54:04.000Z,3.98
2019-05-06T01:55:24.996Z,3.88
2019-05-06T01:56:46.229Z,3.79
2019-05-06T01:58:08.453Z,3.73
2019-05-06T01:59:29.682Z,3.69
2019-05-06T02:00:50.922Z,3.63
2019-05-06T02:02:14.158Z,3.55
2019-05-06T02:03:34.732Z,3.53
2019-05-06T02:04:54.591Z,3.53
2019-05-06T02:06:15.807Z,3.49
2019-05-06T02:07:37.029Z,3.45
2019-05-06T02:08:58.249Z,3.41
2019-05-06T02:10:19.484Z,3.43
2019-05-06T02:11:40.706Z,3.40
2019-05-06T02:13:03.761Z,3.34
2019-05-06T02:14:24.660Z,3.29
2019-05-06T02:15:44.893Z,3.26
2019-05-06T02:17:05.642Z,3.24
2019-05-06T02:18:26.869Z,3.24
2019-05-06T02:19:48.086Z,3.21
2019-05-06T02:21:09.298Z,3.14
2019-05-06T02:22:30.508Z,3.05
2019-05-06T02:23:53.522Z,2.94
2019-05-06T02:25:13.834Z,2.92
2019-05-06T02:26:34.430Z,2.99
2019-05-06T02:27:55.340Z,2.99
2019-05-06T02:29:16.558Z,2.96
2019-05-06T02:30:37.776Z,2.96
2019-05-06T02:32:16.131Z,2.92
2019-05-06T02:33:21.201Z,2.87
2019-05-06T02:34:45.570Z,2.86
2019-05-06T02:36:06.410Z,2.81
2019-05-06T02:37:25.482Z,2.79
2019-05-06T02:38:51.288Z,2.75
2019-05-06T02:40:07.221Z,2.73
2019-05-06T02:41:28.435Z,2.74
2019-05-06T02:42:49.708Z,2.75
2019-05-06T02:44:13.630Z,2.78
2019-05-06T02:45:33.423Z,2.82
2019-05-06T02:46:53.503Z,2.86
2019-05-06T02:48:14.499Z,2.89
2019-05-06T02:49:35.701Z,2.91
2019-05-06T02:50:56.900Z,2.93
2019-05-06T02:52:18.597Z,2.88
2019-05-06T02:53:42.746Z,2.84
2019-05-06T02:55:01.001Z,2.82
2019-05-06T02:56:23.975Z,2.78
2019-05-06T02:57:44.115Z,2.79
2019-05-06T02:59:04.591Z,2.83
2019-05-06T03:00:25.792Z,2.79
2019-05-06T03:01:46.998Z,2.76
2019-05-06T03:03:08.384Z,2.76
2019-05-06T03:04:29.577Z,2.73
2019-05-06T03:05:53.287Z,2.75
2019-05-06T03:07:14.491Z,2.78
2019-05-06T03:08:33.212Z,2.83
2019-05-06T03:09:54.422Z,2.87
2019-05-06T03:11:15.816Z,2.90
2019-05-06T03:12:37.019Z,2.86
2019-05-06T03:13:58.714Z,2.72
2019-05-06T03:15:23.624Z,2.60
2019-05-06T03:16:43.662Z,2.62
2019-05-06T03:18:03.190Z,2.66
2019-05-06T03:19:24.181Z,2.73
2019-05-06T03:20:44.701Z,2.75
2019-05-06T03:22:05.896Z,2.75
2019-05-06T03:23:27.096Z,2.75
2019-05-06T03:24:48.298Z,2.81
2019-05-06T03:26:09.493Z,2.84
2019-05-06T03:27:32.869Z,2.82
2019-05-06T03:28:53.543Z,2.78
2019-05-06T03:30:16.373Z,2.77
2019-05-06T03:31:36.422Z,2.79
2019-05-06T03:33:34.009Z,2.75
2019-05-06T03:34:42.990Z,2.69
2019-05-06T03:35:52.262Z,2.61
2019-05-06T03:36:59.057Z,2.59
2019-05-06T03:38:22.730Z,2.54
2019-05-06T03:39:43.353Z,2.48
2019-05-06T03:41:03.133Z,2.43
2019-05-06T03:42:23.819Z,2.41
2019-05-06T03:43:45.014Z,2.37
2019-05-06T03:45:06.198Z,2.29
2019-05-06T03:46:27.393Z,2.23
2019-05-06T03:47:48.572Z,2.22
2019-05-06T03:49:09.764Z,2.23
2019-05-06T03:50:33.562Z,2.22
2019-05-06T03:51:55.950Z,2.14
2019-05-06T03:53:14.027Z,2.09
2019-05-06T03:54:34.516Z,2.05
2019-05-06T03:55:55.700Z,2.04
2019-05-06T03:57:16.888Z,2.06
2019-05-06T03:58:38.083Z,2.00
2019-05-06T03:59:59.279Z,1.96
2019-05-06T04:01:23.619Z,1.96
2019-05-06T04:02:43.536Z,1.93
2019-05-06T04:04:03.767Z,1.96
2019-05-06T04:05:24.146Z,2.00
2019-05-06T04:06:45.225Z,1.99
2019-05-06T04:08:06.418Z,2.09
2019-05-06T04:09:27.616Z,2.20
2019-05-06T04:10:48.805Z,2.28
2019-05-06T04:12:12.711Z,2.33
2019-05-06T04:13:33.263Z,2.36
2019-05-06T04:14:53.969Z,2.38
2019-05-06T04:16:13.937Z,2.41
2019-05-06T04:17:34.782Z,2.45
2019-05-06T04:18:55.963Z,2.39
2019-05-06T04:20:17.144Z,2.30
2019-05-06T04:21:38.337Z,2.23
2019-05-06T04:22:59.526Z,2.18
2019-05-06T04:24:22.889Z,2.16
2019-05-06T04:25:43.508Z,2.16
2019-05-06T04:27:03.362Z,2.19
2019-05-06T04:28:24.326Z,2.24
2019-05-06T04:29:45.534Z,2.24
2019-05-06T04:31:06.741Z,2.21
2019-05-06T04:32:27.933Z,2.24
2019-05-06T04:34:07.311Z,2.28
2019-05-06T04:35:13.236Z,2.36
2019-05-06T04:36:33.739Z,2.38
2019-05-06T04:37:53.784Z,2.37
2019-05-06T04:39:13.899Z,2.39
2019-05-06T04:40:35.630Z,2.46
2019-05-06T04:41:56.801Z,2.52
2019-05-06T04:43:17.996Z,2.56
2019-05-06T04:44:39.224Z,2.64
2019-05-06T04:46:03.212Z,2.77
2019-05-06T04:47:24.150Z,2.89
2019-05-06T04:48:43.391Z,2.96
2019-05-06T04:50:05.163Z,3.00
2019-05-06T04:51:25.205Z,3.07
2019-05-06T04:52:46.394Z,3.15
2019-05-06T04:54:07.909Z,3.18
2019-05-06T04:55:29.109Z,3.20
2019-05-06T04:56:53.436Z,3.26
2019-05-06T04:58:13.426Z,3.32
2019-05-06T04:59:32.763Z,3.42
2019-05-06T05:00:53.906Z,3.53
2019-05-06T05:02:15.109Z,3.61
2019-05-06T05:03:36.309Z,3.72
2019-05-06T05:04:57.514Z,3.81
2019-05-06T05:06:18.722Z,3.86
2019-05-06T05:07:42.382Z,3.84
2019-05-06T05:09:02.885Z,3.69
2019-05-06T05:10:23.316Z,3.51
2019-05-06T05:11:43.534Z,3.39
2019-05-06T05:13:04.747Z,3.33
2019-05-06T05:14:26.269Z,3.30
2019-05-06T05:15:47.188Z,3.28
2019-05-06T05:17:08.391Z,3.27
2019-05-06T05:18:31.869Z,3.25
2019-05-06T05:19:52.320Z,3.26
2019-05-06T05:21:12.012Z,3.27
2019-05-06T05:22:33.216Z,3.27
2019-05-06T05:23:54.437Z,3.29
2019-05-06T05:25:15.650Z,3.36
2019-05-06T05:26:36.866Z,3.41
2019-05-06T05:27:58.083Z,3.45
2019-05-06T05:29:19.281Z,3.56
2019-05-06T05:30:42.791Z,3.64
2019-05-06T05:32:02.183Z,3.64
2019-05-06T05:33:22.910Z,3.64
2019-05-06T05:34:44.124Z,3.69
2019-05-06T05:36:05.338Z,3.71
2019-05-06T05:37:26.549Z,3.76
2019-05-06T05:38:47.759Z,3.74
2019-05-06T05:40:08.969Z,3.71
2019-05-06T05:41:30.185Z,3.75
2019-05-06T05:42:52.108Z,3.79
2019-05-06T05:44:12.826Z,3.79
2019-05-06T05:45:34.035Z,3.84
2019-05-06T05:46:55.256Z,3.83
2019-05-06T05:48:16.482Z,3.83
2019-05-06T05:49:37.690Z,3.96
2019-05-06T05:50:58.915Z,4.24
2019-05-06T05:52:22.205Z,4.51
2019-05-06T05:53:42.560Z,4.69
2019-05-06T05:55:02.858Z,4.93
2019-05-06T05:56:24.139Z,5.07
2019-05-06T05:57:45.036Z,5.13
2019-05-06T05:59:06.259Z,5.24
2019-05-06T06:00:27.499Z,5.27
2019-05-06T06:01:48.728Z,5.30
2019-05-06T06:03:09.968Z,5.31
2019-05-06T06:04:32.154Z,5.39
2019-05-06T06:05:52.420Z,5.48
2019-05-06T06:07:13.661Z,5.54
2019-05-06T06:08:36.887Z,5.59
2019-05-06T06:09:57.133Z,5.62
2019-05-06T06:11:18.408Z,5.63
2019-05-06T06:12:39.652Z,5.69
2019-05-06T06:14:02.867Z,5.77
2019-05-06T06:15:22.435Z,5.85
2019-05-06T06:16:43.462Z,5.95
2019-05-06T06:18:04.715Z,5.98
2019-05-06T06:19:25.959Z,5.99
2019-05-06T06:20:47.211Z,6.00
2019-05-06T06:22:08.462Z,5.97
2019-05-06T06:23:32.369Z,6.00
2019-05-06T06:24:52.549Z,6.04
2019-05-06T06:26:13.241Z,6.10
2019-05-06T06:27:34.489Z,6.08
2019-05-06T06:28:55.745Z,6.10
2019-05-06T06:30:17.007Z,6.10
2019-05-06T06:31:38.271Z,6.10
2019-05-06T06:32:59.521Z,6.12
2019-05-06T06:34:22.296Z,6.18
2019-05-06T06:35:42.614Z,6.28
2019-05-06T06:37:03.295Z,6.33
2019-05-06T06:38:24.550Z,6.43
2019-05-06T06:39:45.815Z,6.51
2019-05-06T06:41:07.082Z,6.59
2019-05-06T06:42:28.571Z,6.65
2019-05-06T06:43:49.836Z,6.76
2019-05-06T06:45:12.270Z,6.89
2019-05-06T06:46:32.455Z,6.86
2019-05-06T06:47:53.679Z,6.89
2019-05-06T06:49:14.954Z,6.88
2019-05-06T06:50:36.221Z,6.84
2019-05-06T06:51:57.502Z,6.73
2019-05-06T06:53:18.779Z,6.73
2019-05-06T06:54:40.058Z,6.77
2019-05-06T06:56:02.024Z,6.82
2019-05-06T06:57:22.626Z,6.99
2019-05-06T06:58:43.915Z,7.12
2019-05-06T07:00:05.200Z,7.24
2019-05-06T07:01:26.485Z,7.34
2019-05-06T07:02:47.787Z,7.56
2019-05-06T07:04:11.256Z,7.82
2019-05-06T07:05:30.417Z,7.82
2019-05-06T07:06:53.135Z,7.73
2019-05-06T07:08:13.037Z,7.69
2019-05-06T07:09:34.325Z,7.69
2019-05-06T07:10:55.630Z,7.72
2019-05-06T07:12:16.982Z,7.80
2019-05-06T07:13:38.246Z,7.88
2019-05-06T07:15:02.037Z,7.97
2019-05-06T07:16:23.566Z,8.11
2019-05-06T07:17:42.187Z,8.18
2019-05-06T07:19:03.522Z,8.24
2019-05-06T07:20:24.849Z,8.36
2019-05-06T07:21:46.180Z,8.33
2019-05-06T07:23:07.507Z,8.40
2019-05-06T07:24:28.841Z,8.60
2019-05-06T07:25:50.171Z,8.88
2019-05-06T07:27:12.513Z,9.10
2019-05-06T07:28:33.351Z,8.99
2019-05-06T07:29:54.685Z,8.62
2019-05-06T07:31:22.409Z,8.31
2019-05-06T07:32:37.373Z,8.09
2019-05-06T07:33:58.715Z,7.92
2019-05-06T07:35:22.392Z,7.87
2019-05-06T07:36:43.128Z,7.82
2019-05-06T07:38:02.726Z,7.82
2019-05-06T07:39:24.290Z,8.42
2019-05-06T07:40:45.419Z,8.85
2019-05-06T07:42:06.756Z,9.06
2019-05-06T07:43:28.094Z,9.02
2019-05-06T07:44:49.450Z,8.70
2019-05-06T07:46:12.165Z,8.41
2019-05-06T07:47:33.144Z,8.20
2019-05-06T07:48:53.432Z,8.02
2019-05-06T07:50:14.764Z,7.89
2019-05-06T07:51:36.113Z,7.87
2019-05-06T07:52:57.442Z,7.83
2019-05-06T07:54:18.772Z,7.97
2019-05-06T07:55:42.209Z,8.29
2019-05-06T07:57:02.410Z,8.37
2019-05-06T07:58:22.798Z,8.78
2019-05-06T07:59:44.159Z,9.88
2019-05-06T08:01:05.510Z,11.46
2019-05-06T08:02:26.858Z,11.68
2019-05-06T08:03:48.203Z,11.13
2019-05-06T08:05:12.614Z,10.64
2019-05-06T08:06:32.228Z,9.87
2019-05-06T08:07:55.179Z,9.11
2019-05-06T08:09:14.885Z,8.54
2019-05-06T08:10:36.234Z,8.27
2019-05-06T08:11:57.567Z,8.11
2019-05-06T08:13:18.913Z,8.07
2019-05-06T08:14:42.652Z,8.10
2019-05-06T08:16:02.189Z,8.23
2019-05-06T08:17:22.927Z,8.37
2019-05-06T08:18:44.264Z,8.49
2019-05-06T08:20:05.610Z,8.61
2019-05-06T08:21:26.958Z,8.67
2019-05-06T08:22:48.299Z,8.72
2019-05-06T08:24:09.645Z,8.80
2019-05-06T08:25:32.923Z,9.04
2019-05-06T08:26:52.404Z,9.25
2019-05-06T08:28:13.765Z,9.35
2019-05-06T08:29:35.655Z,9.42
2019-05-06T08:30:57.019Z,9.39
2019-05-06T08:32:18.429Z,9.23
2019-05-06T08:33:39.789Z,9.28
2019-05-06T08:35:03.361Z,9.50
2019-05-06T08:36:22.644Z,9.83
2019-05-06T08:37:43.877Z,10.17
2019-05-06T08:39:05.246Z,10.60
2019-05-06T08:40:26.665Z,10.88
2019-05-06T08:41:48.000Z,10.94
2019-05-06T08:43:09.399Z,11.01
2019-05-06T08:44:32.277Z,11.07
2019-05-06T08:45:52.820Z,11.37
2019-05-06T08:47:13.620Z,11.76
2019-05-06T08:48:35.037Z,11.62
2019-05-06T08:49:56.456Z,11.42
2019-05-06T08:51:17.892Z,11.45
2019-05-06T08:52:39.306Z,11.19
2019-05-06T08:54:03.071Z,11.20
2019-05-06T08:55:22.155Z,11.12
2019-05-06T08:56:43.588Z,11.22
2019-05-06T08:58:05.027Z,11.32
2019-05-06T08:59:26.457Z,11.35
2019-05-06T09:00:47.892Z,11.36
2019-05-06T09:02:09.323Z,11.51
2019-05-06T09:03:32.762Z,11.72
2019-05-06T09:04:52.207Z,11.71
2019-05-06T09:06:26.964Z,11.32
2019-05-06T09:07:35.100Z,11.11
2019-05-06T09:08:57.059Z,10.97
2019-05-06T09:10:18.003Z,10.92
2019-05-06T09:11:39.459Z,10.69
2019-05-06T09:13:02.061Z,10.49
2019-05-06T09:14:23.263Z,10.16
2019-05-06T09:15:43.877Z,9.77
2019-05-06T09:17:05.311Z,9.45
2019-05-06T09:18:26.746Z,9.09
2019-05-06T09:19:48.173Z,8.95
2019-05-06T09:21:09.602Z,9.07
2019-05-06T09:22:32.615Z,9.25
2019-05-06T09:23:53.096Z,9.34
2019-05-06T09:25:13.846Z,9.36
2019-05-06T09:26:35.260Z,9.26
2019-05-06T09:27:56.667Z,9.59
2019-05-06T09:29:18.074Z,9.80
2019-05-06T09:30:39.493Z,9.97
2019-05-06T09:32:01.825Z,10.05
2019-05-06T09:33:22.566Z,10.25
2019-05-06T09:34:43.747Z,10.44
2019-05-06T09:36:05.176Z,10.58
2019-05-06T09:37:26.593Z,10.65
2019-05-06T09:38:48.020Z,10.71
2019-05-06T09:40:09.453Z,10.91
2019-05-06T09:41:32.463Z,11.01
2019-05-06T09:42:53.327Z,10.70
2019-05-06T09:44:14.763Z,10.62
2019-05-06T09:45:36.194Z,10.61
2019-05-06T09:46:57.628Z,10.48
2019-05-06T09:48:19.253Z,10.49
2019-05-06T09:49:42.606Z,10.45
2019-05-06T09:51:02.911Z,10.70
2019-05-06T09:52:23.561Z,10.77
2019-05-06T09:53:44.991Z,10.80
2019-05-06T09:55:06.429Z,10.65
2019-05-06T09:56:28.214Z,10.49
2019-05-06T09:57:52.229Z,10.40
2019-05-06T09:59:12.887Z,10.54
2019-05-06T10:00:33.171Z,10.81
2019-05-06T10:01:54.566Z,11.02
2019-05-06T10:03:16.000Z,11.22
2019-05-06T10:04:37.437Z,11.38
2019-05-06T10:05:58.869Z,11.56
2019-05-06T10:07:22.410Z,11.49
2019-05-06T10:08:41.737Z,11.34
2019-05-06T10:10:03.174Z,11.22
2019-05-06T10:11:24.601Z,10.99
2019-05-06T10:12:46.038Z,11.07
2019-05-06T10:14:07.474Z,11.32
2019-05-06T10:15:28.905Z,11.64
2019-05-06T10:16:52.184Z,11.87
2019-05-06T10:18:13.217Z,11.95
2019-05-06T10:19:33.239Z,11.75
2019-05-06T10:20:54.695Z,11.68
2019-05-06T10:22:16.141Z,11.80
2019-05-06T10:23:37.595Z,11.89
2019-05-06T10:24:59.056Z,12.04
2019-05-06T10:26:20.514Z,12.21
2019-05-06T10:27:42.296Z,12.35
2019-05-06T10:29:03.456Z,12.57
2019-05-06T10:30:24.943Z,12.75
2019-05-06T10:31:46.411Z,12.67
2019-05-06T10:33:07.900Z,12.54
2019-05-06T10:34:29.393Z,12.36
2019-05-06T10:35:52.891Z,12.34
2019-05-06T10:37:19.000Z,12.27
2019-05-06T10:38:34.869Z,12.13
2019-05-06T10:39:56.406Z,12.02
2019-05-06T10:41:17.896Z,11.91
2019-05-06T10:42:39.382Z,11.63
2019-05-06T10:44:03.055Z,11.29
2019-05-06T10:45:22.407Z,11.03
2019-05-06T10:46:43.887Z,10.88
2019-05-06T10:48:05.364Z,10.95
2019-05-06T10:49:26.835Z,10.90
2019-05-06T10:50:48.291Z,10.78
2019-05-06T10:52:09.738Z,10.77
2019-05-06T10:53:32.992Z,10.85
2019-05-06T10:54:52.631Z,11.13
2019-05-06T10:56:14.081Z,11.25
2019-05-06T10:57:35.527Z,11.54
2019-05-06T10:58:56.973Z,11.90
2019-05-06T11:00:18.441Z,12.19
2019-05-06T11:01:42.534Z,12.54
2019-05-06T11:03:01.335Z,12.44
2019-05-06T11:04:22.797Z,12.22
2019-05-06T11:05:44.248Z,12.42
2019-05-06T11:07:05.714Z,12.40
2019-05-06T11:08:27.163Z,12.04
2019-05-06T11:09:48.633Z,11.73
2019-05-06T11:11:15.135Z,11.50
2019-05-06T11:12:32.561Z,11.54
2019-05-06T11:13:52.993Z,11.32
2019-05-06T11:15:14.435Z,11.05
2019-05-06T11:16:35.889Z,10.72
2019-05-06T11:17:57.329Z,10.55
2019-05-06T11:19:18.761Z,10.52
2019-05-06T11:20:40.209Z,10.60
2019-05-06T11:22:03.727Z,10.86
2019-05-06T11:23:23.395Z,11.04
2019-05-06T11:24:44.849Z,11.07
2019-05-06T11:26:06.305Z,11.14
2019-05-06T11:27:32.329Z,11.17
2019-05-06T11:28:49.225Z,11.34
2019-05-06T11:30:12.722Z,11.44
2019-05-06T11:31:33.175Z,11.90
2019-05-06T11:32:54.793Z,12.56
2019-05-06T11:34:15.071Z,13.23
2019-05-06T11:35:36.545Z,13.82
2019-05-06T11:36:58.033Z,14.23
2019-05-06T11:38:19.521Z,13.81
2019-05-06T11:39:43.050Z,13.67
2019-05-06T11:41:02.507Z,13.39
2019-05-06T11:42:31.682Z,13.30
2019-05-06T11:43:45.487Z,13.32
2019-05-06T11:45:06.977Z,12.90
2019-05-06T11:46:28.475Z,12.63
2019-05-06T11:47:49.964Z,12.51
2019-05-06T11:49:12.400Z,12.54
2019-05-06T11:50:33.450Z,12.75
2019-05-06T11:51:54.488Z,12.74
2019-05-06T11:53:15.984Z,12.89
2019-05-06T11:54:37.494Z,13.01
2019-05-06T11:55:59.007Z,13.17
2019-05-06T11:57:20.519Z,13.49
2019-05-06T11:58:42.800Z,13.61
2019-05-06T12:00:03.542Z,13.59
2019-05-06T12:01:25.077Z,13.55
2019-05-06T12:02:48.788Z,13.67
2019-05-06T12:04:08.105Z,13.62
2019-05-06T12:05:29.617Z,13.63
2019-05-06T12:06:52.607Z,13.77
2019-05-06T12:08:15.595Z,13.80
2019-05-06T12:09:34.143Z,13.65
2019-05-06T12:10:55.658Z,13.38
2019-05-06T12:12:17.187Z,13.16
2019-05-06T12:13:38.692Z,12.80
2019-05-06T12:15:00.203Z,13.01
2019-05-06T12:16:26.039Z,13.40
2019-05-06T12:17:43.232Z,13.35
2019-05-06T12:19:04.730Z,13.27
2019-05-06T12:20:26.234Z,13.41
2019-05-06T12:21:47.786Z,13.56
2019-05-06T12:23:09.301Z,13.51
2019-05-06T12:24:30.817Z,13.57
2019-05-06T12:25:52.905Z,13.56
2019-05-06T12:27:13.943Z,13.84
2019-05-06T12:28:35.473Z,13.95
2019-05-06T12:29:56.998Z,13.71
2019-05-06T12:31:18.534Z,13.65
2019-05-06T12:32:40.069Z,13.64
2019-05-06T12:34:02.697Z,13.64
2019-05-06T12:35:23.149Z,13.73
2019-05-06T12:36:44.679Z,13.57
2019-05-06T12:38:23.111Z,13.16
2019-05-06T12:39:27.730Z,12.97
2019-05-06T12:40:49.265Z,13.15
2019-05-06T12:42:10.788Z,13.48
2019-05-06T12:43:33.047Z,13.84
2019-05-06T12:44:53.855Z,14.26
2019-05-06T12:46:15.393Z,14.31
2019-05-06T12:47:36.929Z,13.86
2019-05-06T12:48:58.469Z,13.82
2019-05-06T12:50:22.516Z,13.53
2019-05-06T12:51:43.352Z,13.53
2019-05-06T12:53:03.044Z,13.47
2019-05-06T12:54:24.570Z,13.27
2019-05-06T12:55:46.100Z,13.11
2019-05-06T12:57:08.641Z,12.91
2019-05-06T12:58:30.172Z,12.79
2019-05-06T12:59:52.995Z,12.85
2019-05-06T13:01:13.853Z,12.87
2019-05-06T13:02:34.791Z,12.92
2019-05-06T13:03:56.284Z,12.70
2019-05-06T13:05:17.807Z,12.63
2019-05-06T13:06:39.334Z,12.63
2019-05-06T13:08:05.444Z,12.75
2019-05-06T13:09:23.383Z,12.97
2019-05-06T13:10:44.901Z,13.38
2019-05-06T13:12:06.433Z,13.50
2019-05-06T13:13:27.960Z,13.78
2019-05-06T13:14:49.485Z,14.00
2019-05-06T13:16:12.593Z,14.48
2019-05-06T13:17:32.962Z,14.54
2019-05-06T13:18:54.921Z,14.32
2019-05-06T13:20:15.650Z,14.17
2019-05-06T13:21:37.197Z,14.15
2019-05-06T13:22:58.750Z,14.26
2019-05-06T13:24:20.311Z,13.96
2019-05-06T13:25:44.821Z,14.21
2019-05-06T13:27:03.404Z,14.27
2019-05-06T13:28:24.965Z,14.29
2019-05-06T13:29:46.523Z,14.84
2019-05-06T13:31:17.125Z,15.10
2019-05-06T13:32:31.759Z,15.03
2019-05-06T13:33:54.162Z,14.82
2019-05-06T13:35:12.724Z,14.39
2019-05-06T13:36:34.277Z,14.30
2019-05-06T13:37:55.829Z,14.54
2019-05-06T13:39:17.385Z,14.96
2019-05-06T13:40:52.796Z,14.68
2019-05-06T13:42:00.488Z,14.18
2019-05-06T13:43:23.507Z,14.04
2019-05-06T13:44:44.063Z,13.66
2019-05-06T13:46:07.399Z,13.32
2019-05-06T13:47:27.100Z,12.98
2019-05-06T13:48:48.611Z,12.55
2019-05-06T13:50:12.077Z,12.08
2019-05-06T13:51:32.384Z,11.67
2019-05-06T13:53:07.827Z,11.36
2019-05-06T13:54:16.197Z,11.23
2019-05-06T13:55:37.086Z,11.21
2019-05-06T13:56:59.071Z,11.25
2019-05-06T13:58:20.545Z,11.20
2019-05-06T13:59:44.205Z,11.29
2019-05-06T14:01:03.481Z,11.48
2019-05-06T14:02:25.430Z,11.69
2019-05-06T14:03:46.893Z,11.74
2019-05-06T14:05:08.419Z,11.74
2019-05-06T14:06:31.784Z,11.77
2019-05-06T14:07:52.753Z,11.70
2019-05-06T14:09:27.905Z,11.80
2019-05-06T14:10:34.236Z,11.87
2019-05-06T14:11:56.191Z,11.96
2019-05-06T14:13:17.651Z,12.09
2019-05-06T14:14:39.113Z,12.31
2019-05-06T14:16:00.574Z,12.26
2019-05-06T14:17:22.412Z,12.30
2019-05-06T14:18:43.512Z,12.50
2019-05-06T14:20:04.976Z,12.61
2019-05-06T14:21:26.444Z,12.76
2019-05-06T14:22:47.915Z,12.76
2019-05-06T14:24:09.384Z,12.55
2019-05-06T14:25:33.060Z,12.29
2019-05-06T14:26:57.682Z,12.32
2019-05-06T14:28:13.787Z,12.20
2019-05-06T14:29:35.250Z,12.08
2019-05-06T14:30:56.718Z,12.14
2019-05-06T14:32:18.180Z,12.60
2019-05-06T14:33:39.662Z,12.85
2019-05-06T14:35:01.148Z,13.03
2019-05-06T14:36:22.961Z,13.21
2019-05-06T14:37:44.105Z,13.29
2019-05-06T14:39:05.585Z,13.27
2019-05-06T14:40:27.070Z,13.00
2019-05-06T14:41:48.577Z,12.84
2019-05-06T14:43:10.052Z,12.75
2019-05-06T14:44:32.827Z,12.92
2019-05-06T14:45:54.020Z,12.82
2019-05-06T14:47:15.508Z,12.59
2019-05-06T14:48:36.990Z,12.32
2019-05-06T14:49:58.465Z,12.25
2019-05-06T14:51:22.150Z,12.13
2019-05-06T14:52:42.660Z,12.06
2019-05-06T14:54:02.880Z,12.18
2019-05-06T14:55:24.413Z,12.22
2019-05-06T14:56:45.880Z,12.35
2019-05-06T14:58:07.351Z,12.54
2019-05-06T14:59:28.875Z,12.58
2019-05-06T15:00:53.345Z,12.68
2019-05-06T15:02:13.513Z,12.67
2019-05-06T15:03:34.818Z,12.86
2019-05-06T15:04:56.302Z,12.87
2019-05-06T15:06:17.781Z,12.93
2019-05-06T15:07:39.261Z,13.12
2019-05-06T15:09:03.704Z,13.32
2019-05-06T15:10:24.008Z,13.28
2019-05-06T15:11:44.202Z,13.08
2019-05-06T15:13:06.182Z,13.02
2019-05-06T15:14:27.719Z,12.90
2019-05-06T15:15:49.151Z,12.88
2019-05-06T15:17:10.637Z,13.07
2019-05-06T15:18:32.254Z,13.05
2019-05-06T15:19:53.602Z,13.04
2019-05-06T15:21:36.250Z,12.94
2019-05-06T15:22:36.590Z,12.80
2019-05-06T15:23:58.078Z,12.91
2019-05-06T15:25:19.565Z,12.92
2019-05-06T15:26:42.481Z,12.90
2019-05-06T15:28:02.664Z,13.10
2019-05-06T15:29:24.017Z,13.44
2019-05-06T15:30:45.515Z,13.44
2019-05-06T15:32:06.995Z,13.35
2019-05-06T15:33:28.485Z,13.08
2019-05-06T15:34:53.810Z,12.55
2019-05-06T15:36:12.808Z,12.19
2019-05-06T15:37:33.995Z,12.21
2019-05-06T15:38:54.888Z,12.10
2019-05-06T15:40:30.734Z,11.88
2019-05-06T15:41:38.313Z,11.75
2019-05-06T15:43:00.228Z,11.69
2019-05-06T15:44:23.322Z,11.64
2019-05-06T15:45:43.028Z,11.70
2019-05-06T15:47:04.135Z,11.69
2019-05-06T15:48:25.589Z,11.63
2019-05-06T15:49:47.037Z,11.51
2019-05-06T15:51:08.477Z,11.51
2019-05-06T15:52:32.292Z,11.51
2019-05-06T15:53:52.949Z,11.51
2019-05-06T15:55:12.824Z,11.43
2019-05-06T15:56:34.282Z,11.36
2019-05-06T15:57:55.736Z,11.39
2019-05-06T15:59:17.172Z,11.52
2019-05-06T16:00:38.613Z,11.66
2019-05-06T16:02:01.920Z,11.83
2019-05-06T16:03:22.749Z,11.79
2019-05-06T16:04:43.057Z,11.80
2019-05-06T16:06:04.395Z,11.79
2019-05-06T16:07:26.352Z,11.83
2019-05-06T16:08:47.296Z,11.78
2019-05-06T16:10:08.736Z,11.80
2019-05-06T16:11:32.802Z,11.79
2019-05-06T16:12:53.388Z,11.86
2019-05-06T16:14:13.564Z,12.02
2019-05-06T16:15:35.020Z,12.08
2019-05-06T16:16:56.479Z,12.33
2019-05-06T16:18:17.932Z,12.58
2019-05-06T16:19:39.385Z,12.69
2019-05-06T16:21:02.928Z,13.03
2019-05-06T16:22:22.754Z,13.17
2019-05-06T16:23:43.753Z,12.98
2019-05-06T16:25:05.222Z,12.79
2019-05-06T16:26:26.681Z,12.86
2019-05-06T16:27:51.386Z,12.90
2019-05-06T16:29:09.614Z,12.83
2019-05-06T16:30:33.709Z,12.74
2019-05-06T16:31:53.096Z,12.61
2019-05-06T16:33:15.972Z,12.46
2019-05-06T16:34:35.989Z,12.38
2019-05-06T16:35:57.451Z,12.31
2019-05-06T16:37:18.903Z,12.14
2019-05-06T16:38:42.691Z,12.21
2019-05-06T16:40:02.778Z,12.26
2019-05-06T16:41:23.308Z,12.13
2019-05-06T16:42:46.035Z,11.98
2019-05-06T16:44:06.508Z,11.94
2019-05-06T16:45:27.941Z,11.91
2019-05-06T16:46:49.387Z,11.93
2019-05-06T16:48:12.860Z,12.06
2019-05-06T16:49:33.508Z,12.22
2019-05-06T16:50:53.701Z,12.30
2019-05-06T16:52:15.666Z,12.12
2019-05-06T16:53:37.588Z,11.95
2019-05-06T16:54:59.019Z,11.74
2019-05-06T16:56:22.156Z,11.61
2019-05-06T16:57:42.849Z,11.53
2019-05-06T16:59:03.885Z,11.50
2019-05-06T17:00:25.344Z,11.45
2019-05-06T17:01:46.748Z,11.28
2019-05-06T17:03:08.176Z,11.18
2019-05-06T17:04:29.613Z,11.05
2019-05-06T17:05:51.983Z,11.01
2019-05-06T17:07:12.468Z,10.99
2019-05-06T17:08:36.470Z,10.94
2019-05-06T17:09:55.291Z,10.91
2019-05-06T17:11:26.874Z,10.90
2019-05-06T17:12:38.710Z,10.91
2019-05-06T17:14:00.168Z,10.91
2019-05-06T17:15:23.053Z,10.86
2019-05-06T17:16:43.534Z,10.86
2019-05-06T17:18:04.937Z,10.88
2019-05-06T17:19:26.338Z,10.80
2019-05-06T17:20:48.239Z,10.75
2019-05-06T17:22:09.659Z,10.76
2019-05-06T17:23:32.366Z,11.16
2019-05-06T17:24:52.931Z,11.55
2019-05-06T17:26:13.858Z,11.92
2019-05-06T17:27:35.255Z,12.01
2019-05-06T17:28:56.653Z,11.91
2019-05-06T17:30:18.569Z,11.83
2019-05-06T17:31:42.262Z,11.80
2019-05-06T17:33:02.185Z,11.54
2019-05-06T17:34:22.793Z,11.31
2019-05-06T17:35:44.202Z,11.24
2019-05-06T17:37:05.611Z,11.10
2019-05-06T17:38:27.019Z,10.92
2019-05-06T17:39:48.427Z,10.83
2019-05-06T17:41:12.179Z,10.80
2019-05-06T17:42:31.246Z,10.81
2019-05-06T17:43:52.641Z,10.85
2019-05-06T17:45:14.023Z,10.84