createdAt,value
2023-03-27T00:00:12.839Z,1.38
2023-03-27T00:01:13.002Z,1.20
2023-03-27T00:02:13.185Z,1.47
2023-03-27T00:03:13.169Z,1.19
2023-03-27T00:04:13.171Z,1.49
2023-03-27T00:05:14.197Z,1.41
2023-03-27T00:07:13.130Z,1.19
2023-03-27T00:08:13.185Z,1.50
2023-03-27T00:09:13.207Z,1.65
2023-03-27T00:10:13.245Z,1.03
2023-03-27T00:11:13.303Z,1.50
2023-03-27T00:12:13.374Z,1.50
2023-03-27T00:13:13.341Z,1.40
2023-03-27T00:14:13.354Z,1.31
2023-03-27T00:15:13.440Z,1.31
2023-03-27T00:16:13.572Z,1.40
2023-03-27T00:17:13.469Z,1.24
2023-03-27T00:18:13.489Z,1.17
2023-03-27T00:19:13.575Z,1.38
2023-03-27T00:31:14.077Z,1.37
2023-03-27T00:32:14.029Z,1.17
2023-03-27T00:33:14.074Z,1.35
2023-03-27T00:34:14.098Z,1.54
2023-03-27T00:35:14.195Z,1.37
2023-03-27T00:36:14.214Z,0.88
2023-03-27T00:37:14.315Z,1.31
2023-03-27T00:38:14.334Z,1.23
2023-03-27T00:39:14.373Z,1.47
2023-03-27T00:40:14.450Z,1.13
2023-03-27T00:41:14.516Z,1.20
2023-03-27T00:42:14.502Z,1.21
2023-03-27T00:43:14.597Z,1.07
2023-03-27T00:44:14.622Z,1.15
2023-03-27T00:45:14.690Z,0.90
2023-03-27T00:46:14.748Z,1.41
2023-03-27T00:47:14.794Z,1.52
2023-03-27T00:48:14.844Z,1.11
2023-03-27T00:49:14.858Z,1.35
2023-03-27T00:50:14.964Z,1.18
2023-03-27T00:51:15.025Z,1.27
2023-03-27T00:52:15.053Z,1.02
2023-03-27T00:53:15.084Z,1.17
2023-03-27T00:54:15.136Z,0.88
2023-03-27T00:55:15.205Z,1.22
2023-03-27T01:05:15.677Z,1.16
2023-03-27T01:06:15.773Z,1.59
2023-03-27T01:07:15.833Z,1.20
2023-03-27T01:08:15.888Z,1.14
2023-03-27T01:09:20.830Z,1.15
2023-03-27T01:10:16.944Z,1.20
2023-03-27T01:15:16.109Z,1.29
2023-03-27T01:16:16.213Z,1.06
2023-03-27T01:28:16.463Z,1.14
2023-03-27T01:29:16.494Z,1.25
2023-03-27T01:30:16.557Z,1.28
2023-03-27T01:31:16.623Z,1.27
2023-03-27T01:32:16.862Z,1.40
2023-03-27T01:33:16.626Z,1.05
2023-03-27T01:34:16.680Z,1.11
2023-03-27T01:35:16.768Z,1.09
2023-03-27T01:36:16.766Z,1.31
2023-03-27T01:37:16.807Z,1.36
2023-03-27T01:38:16.873Z,1.19
2023-03-27T01:39:16.907Z,0.98
2023-03-27T01:40:16.974Z,0.94
2023-03-27T01:41:17.015Z,1.39
2023-03-27T01:42:17.090Z,1.35
2023-03-27T01:43:17.156Z,1.51
2023-03-27T01:44:17.225Z,1.04
2023-03-27T01:45:17.264Z,0.83
2023-03-27T01:46:17.277Z,0.99
2023-03-27T01:47:17.355Z,0.88
2023-03-27T01:48:17.407Z,0.99
2023-03-27T01:49:17.461Z,1.03
2023-03-27T01:50:17.481Z,1.35
2023-03-27T01:51:17.525Z,0.92
2023-03-27T01:52:17.629Z,1.09
2023-03-27T01:53:17.615Z,1.18
2023-03-27T01:54:17.724Z,1.16
2023-03-27T01:55:17.809Z,0.97
2023-03-27T01:56:17.814Z,1.22
2023-03-27T01:57:17.915Z,1.09
2023-03-27T01:58:18.172Z,1.13
2023-03-27T02:00:19.429Z,1.30
2023-03-27T02:01:18.049Z,1.36
2023-03-27T02:06:18.219Z,1.08
2023-03-27T02:07:18.280Z,1.16
2023-03-27T02:08:18.367Z,1.07
2023-03-27T02:09:18.390Z,1.03
2023-03-27T02:10:18.533Z,1.07
2023-03-27T02:17:18.747Z,1.01
2023-03-27T02:18:18.793Z,0.87
2023-03-27T02:19:18.894Z,1.01
2023-03-27T02:20:18.918Z,0.93
2023-03-27T02:21:19.019Z,1.08
2023-03-27T02:22:19.048Z,0.78
2023-03-27T02:23:20.095Z,1.11
2023-03-27T02:30:19.287Z,0.72
2023-03-27T02:31:32.522Z,0.82
2023-03-27T02:32:20.300Z,0.69
2023-03-27T02:34:19.344Z,0.91
2023-03-27T02:35:19.347Z,1.15
2023-03-27T02:36:19.386Z,0.72
2023-03-27T02:37:19.405Z,1.26
2023-03-27T02:39:19.412Z,0.84
2023-03-27T02:40:19.465Z,0.93
2023-03-27T02:41:19.474Z,0.98
2023-03-27T02:42:19.520Z,0.87
2023-03-27T02:43:19.569Z,0.93
2023-03-27T02:44:19.638Z,0.82
2023-03-27T02:45:19.727Z,0.90
2023-03-27T02:46:19.827Z,0.65
2023-03-27T02:47:19.849Z,0.85
2023-03-27T02:48:19.937Z,0.92
2023-03-27T02:49:19.993Z,0.96
2023-03-27T02:50:20.065Z,0.91
2023-03-27T02:51:20.126Z,0.87
2023-03-27T02:52:20.188Z,0.90
2023-03-27T02:53:20.239Z,0.93
2023-03-27T02:54:20.343Z,0.88
2023-03-27T02:55:20.368Z,1.05
2023-03-27T02:56:20.454Z,0.76
2023-03-27T02:57:20.506Z,0.93
2023-03-27T02:58:20.569Z,1.11
2023-03-27T02:59:20.618Z,0.80
2023-03-27T03:00:20.670Z,0.81
2023-03-27T03:01:20.787Z,0.83
2023-03-27T03:02:20.855Z,0.75
2023-03-27T03:03:20.879Z,0.57
2023-03-27T03:04:20.924Z,0.66
2023-03-27T03:05:20.997Z,0.74
2023-03-27T03:06:21.068Z,0.73
2023-03-27T03:07:21.152Z,0.71
2023-03-27T03:08:21.200Z,0.77
2023-03-27T03:09:21.331Z,0.81
2023-03-27T03:10:21.321Z,0.94
2023-03-27T03:11:21.424Z,0.95
2023-03-27T03:12:21.476Z,0.76
2023-03-27T03:13:21.537Z,0.66
2023-03-27T03:14:21.589Z,0.87
2023-03-27T03:15:21.693Z,0.79
2023-03-27T03:16:21.797Z,0.98
2023-03-27T03:17:21.785Z,1.03
2023-03-27T03:18:21.878Z,0.82
2023-03-27T03:19:21.933Z,0.68
2023-03-27T03:20:22.001Z,0.83
2023-03-27T03:21:22.051Z,0.73
2023-03-27T03:22:22.111Z,0.76
2023-03-27T03:23:22.162Z,0.92
2023-03-27T03:24:22.421Z,0.87
2023-03-27T03:27:22.462Z,0.80
2023-03-27T03:28:22.475Z,0.85
2023-03-27T03:29:23.336Z,0.79
2023-03-27T03:34:23.002Z,0.99
2023-03-27T03:36:23.086Z,0.81
2023-03-27T03:37:23.107Z,0.81
2023-03-27T03:38:23.195Z,0.67
2023-03-27T03:39:23.271Z,0.87
2023-03-27T03:40:23.338Z,0.87
2023-03-27T03:41:23.378Z,0.87
2023-03-27T03:42:24.256Z,0.55
2023-03-27T03:43:23.531Z,0.79
2023-03-27T03:44:23.581Z,0.73
2023-03-27T03:45:23.665Z,0.66
2023-03-27T03:46:23.778Z,0.70
2023-03-27T03:47:23.778Z,0.65
2023-03-27T03:48:23.835Z,0.62
2023-03-27T03:49:23.912Z,0.66
2023-03-27T03:50:23.986Z,0.66
2023-03-27T03:51:24.045Z,0.52
2023-03-27T03:52:24.159Z,0.59
2023-03-27T03:53:24.183Z,0.74
2023-03-27T03:54:24.314Z,0.67
2023-03-27T03:55:24.320Z,0.61
2023-03-27T03:56:24.399Z,0.57
2023-03-27T03:57:24.467Z,0.94
2023-03-27T03:58:34.573Z,0.60
2023-03-27T03:59:25.581Z,0.98
2023-03-27T04:06:24.668Z,0.58
2023-03-27T04:07:24.683Z,0.52
2023-03-27T04:08:24.704Z,0.69
2023-03-27T04:09:24.726Z,0.56
2023-03-27T04:10:24.777Z,0.69
2023-03-27T04:11:24.849Z,0.47
2023-03-27T04:12:24.916Z,0.66
2023-03-27T04:13:24.978Z,0.70
2023-03-27T04:14:25.013Z,0.55
2023-03-27T04:15:25.091Z,0.49
2023-03-27T04:16:25.172Z,0.70
2023-03-27T04:17:25.221Z,0.59
2023-03-27T04:18:25.302Z,0.51
2023-03-27T04:19:25.307Z,0.69
2023-03-27T04:20:25.397Z,0.66
2023-03-27T04:21:25.424Z,0.69
2023-03-27T04:22:25.626Z,0.75
2023-03-27T04:25:25.701Z,0.56
2023-03-27T04:26:25.788Z,0.60
2023-03-27T04:27:25.769Z,0.82
2023-03-27T04:28:25.863Z,0.65
2023-03-27T04:29:25.902Z,0.42
2023-03-27T04:30:25.944Z,0.99
2023-03-27T04:31:26.022Z,0.53
2023-03-27T04:32:26.065Z,0.58
2023-03-27T04:33:26.247Z,0.44
2023-03-27T04:34:26.146Z,0.51
2023-03-27T04:35:26.249Z,0.60
2023-03-27T04:40:26.258Z,0.55
2023-03-27T04:42:26.237Z,0.44
2023-03-27T04:43:26.235Z,0.82
2023-03-27T04:44:26.277Z,0.63
2023-03-27T04:45:26.311Z,0.60
2023-03-27T04:50:26.318Z,0.35
2023-03-27T04:51:26.411Z,0.35
2023-03-27T04:52:26.445Z,0.42
2023-03-27T04:53:26.513Z,0.59
2023-03-27T04:54:26.553Z,0.57
2023-03-27T04:55:26.610Z,0.57
2023-03-27T04:56:26.676Z,0.55
2023-03-27T04:57:27.299Z,0.62
2023-03-27T05:00:26.939Z,0.44
2023-03-27T05:01:34.100Z,0.49
2023-03-27T05:05:27.036Z,0.37
2023-03-27T05:06:27.051Z,0.48
2023-03-27T05:07:27.049Z,0.71
2023-03-27T05:08:27.079Z,0.65
2023-03-27T05:09:27.094Z,0.49
2023-03-27T05:10:27.178Z,0.46
2023-03-27T05:11:27.160Z,0.63
2023-03-27T05:13:27.155Z,0.43
2023-03-27T05:14:27.176Z,0.52
2023-03-27T05:15:27.210Z,0.51
2023-03-27T05:16:27.222Z,0.45
2023-03-27T05:17:27.237Z,0.53
2023-03-27T05:18:27.225Z,0.59
2023-03-27T05:19:27.268Z,0.43
2023-03-27T05:20:27.356Z,0.60
2023-03-27T05:22:27.323Z,0.49
2023-03-27T05:23:27.305Z,0.53
2023-03-27T05:24:27.330Z,0.85
2023-03-27T05:25:27.855Z,0.56
2023-03-27T05:26:27.360Z,0.53
2023-03-27T05:29:27.414Z,0.67
2023-03-27T05:30:27.613Z,0.47
2023-03-27T05:31:27.591Z,0.37
2023-03-27T05:32:27.671Z,0.48
2023-03-27T05:33:28.060Z,0.59
2023-03-27T05:35:27.826Z,0.76
2023-03-27T05:36:28.378Z,0.79
2023-03-27T05:40:28.391Z,1.20
2023-03-27T05:42:28.307Z,1.05
2023-03-27T05:43:28.369Z,0.98
2023-03-27T05:44:28.381Z,1.14
2023-03-27T05:45:28.845Z,0.93
2023-03-27T05:46:35.914Z,0.74
2023-03-27T05:47:28.671Z,1.07
2023-03-27T05:48:28.722Z,1.08
2023-03-27T05:49:28.691Z,1.03
2023-03-27T05:50:29.681Z,1.43
2023-03-27T05:54:28.798Z,3.23
2023-03-27T05:55:28.802Z,1.22
2023-03-27T05:56:28.833Z,0.94
2023-03-27T05:57:28.886Z,0.92
2023-03-27T05:59:28.910Z,1.08
2023-03-27T06:00:28.988Z,1.22
2023-03-27T06:01:29.063Z,0.95
2023-03-27T06:02:29.142Z,1.02
2023-03-27T06:03:29.271Z,1.04
2023-03-27T06:04:29.286Z,1.32
2023-03-27T06:05:29.288Z,1.42
2023-03-27T06:06:29.357Z,2.30
2023-03-27T06:07:29.410Z,2.18
2023-03-27T06:08:29.430Z,2.28
2023-03-27T06:09:29.517Z,2.56
2023-03-27T06:10:29.641Z,2.34
2023-03-27T06:11:29.799Z,3.11
2023-03-27T06:12:29.647Z,2.85
2023-03-27T06:13:29.705Z,2.65
2023-03-27T06:14:29.793Z,3.08
2023-03-27T06:18:30.008Z,4.42
2023-03-27T06:19:30.053Z,3.60
2023-03-27T06:20:30.110Z,5.37
2023-03-27T06:21:30.122Z,7.11
2023-03-27T06:22:30.181Z,6.19
2023-03-27T06:23:30.241Z,9.24
2023-03-27T06:24:30.292Z,10.10
2023-03-27T06:25:30.501Z,8.11
2023-03-27T06:26:30.399Z,8.86
2023-03-27T06:27:30.458Z,9.31
2023-03-27T06:28:30.466Z,8.00
2023-03-27T06:29:30.526Z,10.58
2023-03-27T06:30:30.651Z,9.34
2023-03-27T06:32:30.712Z,8.83
2023-03-27T06:33:30.776Z,10.35
2023-03-27T06:34:30.795Z,8.52
2023-03-27T06:35:30.885Z,10.84
2023-03-27T06:36:30.928Z,8.69
2023-03-27T06:37:30.924Z,7.69
2023-03-27T06:38:30.996Z,6.78
2023-03-27T06:39:31.014Z,7.92
2023-03-27T06:40:31.063Z,7.46
2023-03-27T06:41:31.132Z,5.49
2023-03-27T06:42:31.177Z,7.95
2023-03-27T06:43:31.236Z,4.79
2023-03-27T06:44:31.304Z,5.69
2023-03-27T06:45:31.403Z,6.75
2023-03-27T06:46:42.851Z,4.91
2023-03-27T06:47:36.377Z,3.70
2023-03-27T06:48:32.438Z,3.03
2023-03-27T06:52:31.547Z,2.65
2023-03-27T06:53:35.538Z,2.99
2023-03-27T06:54:32.577Z,2.83
2023-03-27T06:55:31.599Z,2.00
2023-03-27T06:56:31.592Z,2.18
2023-03-27T06:57:31.643Z,1.49
2023-03-27T06:58:31.651Z,1.78
2023-03-27T06:59:31.661Z,1.37
2023-03-27T07:00:31.698Z,1.93
2023-03-27T07:01:31.942Z,1.26
2023-03-27T07:03:31.792Z,1.20
2023-03-27T07:04:31.838Z,0.79
2023-03-27T07:05:31.885Z,1.12
2023-03-27T07:06:31.919Z,0.66
2023-03-27T07:07:31.904Z,1.42
2023-03-27T07:08:31.966Z,0.63
2023-03-27T07:09:32.001Z,0.48
2023-03-27T07:10:32.082Z,0.65
2023-03-27T07:11:32.321Z,1.03
2023-03-27T07:12:32.258Z,0.59
2023-03-27T07:13:32.324Z,0.64
2023-03-27T07:14:32.513Z,0.50
2023-03-27T07:15:32.537Z,0.79
2023-03-27T07:16:32.644Z,0.90
2023-03-27T07:17:47.582Z,1.03
2023-03-27T07:18:33.858Z,0.54
2023-03-27T07:19:32.834Z,0.92
2023-03-27T07:20:32.861Z,0.69
2023-03-27T07:21:32.897Z,0.95
2023-03-27T07:22:32.971Z,0.67
2023-03-27T07:23:33.010Z,0.49
2023-03-27T07:24:33.050Z,0.72
2023-03-27T07:25:33.094Z,0.48
2023-03-27T07:26:33.140Z,0.57
2023-03-27T07:27:33.141Z,0.62
2023-03-27T07:28:33.213Z,0.63
2023-03-27T07:29:33.233Z,0.32
2023-03-27T07:30:33.389Z,0.95
2023-03-27T07:31:54.992Z,0.62
2023-03-27T07:32:37.482Z,1.19
2023-03-27T07:33:33.631Z,2.28
2023-03-27T07:34:33.568Z,1.25
2023-03-27T07:37:33.638Z,1.48
2023-03-27T07:38:33.691Z,1.88
2023-03-27T07:39:33.733Z,2.34
2023-03-27T07:40:40.022Z,1.09
2023-03-27T07:41:34.794Z,1.16
2023-03-27T07:45:33.940Z,1.31
2023-03-27T07:46:33.921Z,1.25
2023-03-27T07:47:34.011Z,1.47
2023-03-27T07:48:33.977Z,1.04
2023-03-27T07:49:39.356Z,1.21
2023-03-27T07:50:35.081Z,1.15
2023-03-27T07:51:34.136Z,1.68
2023-03-27T07:53:34.799Z,1.17
2023-03-27T07:54:34.182Z,1.05
2023-03-27T07:55:34.177Z,1.01
2023-03-27T07:56:34.421Z,1.12
2023-03-27T07:57:42.458Z,1.43
2023-03-27T07:58:35.353Z,1.18
2023-03-27T08:00:34.316Z,1.02
2023-03-27T08:01:34.349Z,1.36
2023-03-27T08:02:34.425Z,1.34
2023-03-27T08:05:34.420Z,0.96
2023-03-27T08:06:34.507Z,1.13
2023-03-27T08:07:34.515Z,0.89
2023-03-27T08:08:34.548Z,1.29
2023-03-27T08:09:34.600Z,1.43
2023-03-27T08:10:34.636Z,0.81
2023-03-27T08:11:34.680Z,0.98
2023-03-27T08:12:34.784Z,0.99
2023-03-27T08:13:34.784Z,0.92
2023-03-27T08:14:34.884Z,0.78
2023-03-27T08:15:34.884Z,0.90
2023-03-27T08:16:34.976Z,0.64
2023-03-27T08:17:35.561Z,0.86
2023-03-27T08:21:35.171Z,0.61
2023-03-27T08:22:35.454Z,1.00
2023-03-27T08:23:35.313Z,0.62
2023-03-27T08:25:35.408Z,1.10
2023-03-27T08:26:35.378Z,0.75
2023-03-27T08:27:35.465Z,0.97
2023-03-27T08:28:35.557Z,0.54
2023-03-27T08:29:35.649Z,0.71
2023-03-27T08:30:35.697Z,0.71
2023-03-27T08:31:35.686Z,0.68
2023-03-27T08:32:35.774Z,0.90
2023-03-27T08:33:35.793Z,2.22
2023-03-27T08:34:35.819Z,0.67
2023-03-27T08:35:35.926Z,1.03
2023-03-27T08:36:35.925Z,1.14
2023-03-27T08:37:36.491Z,1.19
2023-03-27T08:38:36.064Z,1.09
2023-03-27T08:39:36.130Z,0.82
2023-03-27T08:40:36.168Z,1.05
2023-03-27T08:41:36.236Z,0.85
2023-03-27T08:42:36.290Z,1.23
2023-03-27T08:43:36.373Z,0.95
2023-03-27T08:44:36.394Z,1.27
2023-03-27T08:45:36.487Z,1.60
2023-03-27T08:46:36.550Z,1.33
2023-03-27T08:47:36.634Z,1.55
2023-03-27T08:48:36.654Z,2.53
2023-03-27T08:49:36.700Z,1.78
2023-03-27T08:50:36.826Z,2.02
2023-03-27T08:51:36.866Z,2.44
2023-03-27T08:52:37.001Z,3.15
2023-03-27T08:53:37.035Z,3.49
2023-03-27T08:54:37.073Z,2.44
2023-03-27T08:55:37.120Z,2.13
2023-03-27T08:56:37.252Z,2.47
2023-03-27T08:57:37.303Z,3.16
2023-03-27T08:58:37.381Z,2.39
2023-03-27T08:59:37.432Z,2.20
2023-03-27T09:00:37.454Z,4.91
2023-03-27T09:01:37.639Z,3.08
2023-03-27T09:02:37.807Z,4.48
2023-03-27T09:03:37.780Z,4.20
2023-03-27T09:04:37.835Z,2.89
2023-03-27T09:05:37.839Z,2.43
2023-03-27T09:06:37.904Z,3.07
2023-03-27T09:07:37.971Z,2.83
2023-03-27T09:08:38.015Z,2.63
2023-03-27T09:09:38.071Z,2.53
2023-03-27T09:10:38.120Z,1.83
2023-03-27T09:11:38.200Z,2.72
2023-03-27T09:12:38.501Z,2.60
2023-03-27T09:19:38.698Z,2.19
2023-03-27T09:20:38.774Z,3.24
2023-03-27T09:21:38.809Z,2.37
2023-03-27T09:22:38.889Z,2.62
2023-03-27T09:23:38.909Z,2.89
2023-03-27T09:24:38.969Z,2.54
2023-03-27T09:25:39.007Z,3.98
2023-03-27T09:26:39.074Z,2.01
2023-03-27T09:27:39.462Z,2.89
2023-03-27T09:28:39.235Z,2.37
2023-03-27T09:29:39.311Z,3.50
2023-03-27T09:30:39.365Z,3.75
2023-03-27T09:31:39.443Z,3.02
2023-03-27T09:32:40.023Z,2.43
2023-03-27T09:34:39.609Z,2.03
2023-03-27T09:35:39.716Z,3.48
2023-03-27T09:36:39.729Z,1.79
2023-03-27T09:37:39.833Z,2.93
2023-03-27T09:38:39.929Z,2.53
2023-03-27T09:39:39.939Z,2.80
2023-03-27T09:40:39.992Z,2.22
2023-03-27T09:41:40.028Z,1.74
2023-03-27T09:42:40.568Z,2.96
2023-03-27T09:45:40.289Z,7.63
2023-03-27T09:46:40.496Z,9.01
2023-03-27T09:47:40.521Z,9.76
2023-03-27T09:48:40.495Z,9.15
2023-03-27T09:49:40.590Z,9.21
2023-03-27T09:50:40.601Z,10.81
2023-03-27T09:51:40.667Z,6.90
2023-03-27T09:52:40.999Z,6.71
2023-03-27T09:53:40.843Z,7.00
2023-03-27T09:54:40.952Z,6.17
2023-03-27T09:55:40.963Z,5.86
2023-03-27T09:56:41.143Z,3.83
2023-03-27T09:57:41.075Z,4.10
2023-03-27T09:58:41.198Z,4.11
2023-03-27T09:59:41.247Z,5.56
2023-03-27T10:00:42.151Z,3.33
2023-03-27T10:04:41.442Z,2.54
2023-03-27T10:05:41.469Z,3.72
2023-03-27T10:06:41.543Z,2.23
2023-03-27T10:07:41.543Z,3.49
2023-03-27T10:08:41.573Z,7.08
2023-03-27T10:09:41.605Z,4.64
2023-03-27T10:10:41.731Z,5.43
2023-03-27T10:11:41.672Z,4.99
2023-03-27T10:12:41.752Z,5.23
2023-03-27T10:13:41.829Z,5.08
2023-03-27T10:14:41.907Z,5.85
2023-03-27T10:15:41.965Z,5.91
2023-03-27T10:16:42.185Z,6.21
2023-03-27T10:17:42.229Z,6.07
2023-03-27T10:18:42.232Z,6.97
2023-03-27T10:19:42.255Z,6.34
2023-03-27T10:20:42.193Z,7.42
2023-03-27T10:21:42.223Z,5.85
2023-03-27T10:22:42.541Z,7.35
2023-03-27T10:25:42.308Z,6.49
2023-03-27T10:26:42.335Z,6.41
2023-03-27T10:27:42.499Z,6.39
2023-03-27T10:30:42.578Z,6.76
2023-03-27T10:31:42.715Z,6.62
2023-03-27T10:32:42.756Z,5.66
2023-03-27T10:33:42.805Z,5.72
2023-03-27T10:34:42.873Z,5.59
2023-03-27T10:35:43.041Z,5.79
2023-03-27T10:36:43.014Z,5.01
2023-03-27T10:37:50.513Z,5.96
2023-03-27T10:38:44.757Z,5.76
2023-03-27T10:44:43.428Z,5.75
2023-03-27T10:45:43.529Z,5.51
2023-03-27T10:46:43.554Z,4.68
2023-03-27T10:47:43.719Z,4.88
2023-03-27T10:48:43.695Z,4.67
2023-03-27T10:49:43.775Z,5.39
2023-03-27T10:50:43.896Z,4.87
2023-03-27T10:51:46.774Z,4.92
2023-03-27T10:52:44.023Z,4.63
2023-03-27T10:53:44.067Z,4.86
2023-03-27T10:54:44.057Z,4.99
2023-03-27T10:55:44.023Z,4.12
2023-03-27T10:56:44.047Z,4.59
2023-03-27T10:57:44.037Z,3.85
2023-03-27T10:58:44.114Z,4.86
2023-03-27T10:59:44.086Z,4.54
2023-03-27T11:00:44.104Z,4.25
2023-03-27T11:01:44.194Z,3.90
2023-03-27T11:02:44.536Z,3.21
2023-03-27T11:05:44.244Z,3.07
2023-03-27T11:06:44.198Z,3.95
2023-03-27T11:10:44.256Z,3.79
2023-03-27T11:14:44.300Z,3.61
2023-03-27T11:15:44.295Z,3.59
2023-03-27T11:16:44.442Z,3.95
2023-03-27T11:17:44.363Z,3.70
2023-03-27T11:18:44.341Z,3.72
2023-03-27T11:21:44.382Z,3.91
2023-03-27T11:22:44.374Z,3.39
2023-03-27T11:23:44.411Z,3.13
2023-03-27T11:24:44.438Z,3.84
2023-03-27T11:25:44.443Z,3.44
2023-03-27T11:26:44.473Z,3.40
2023-03-27T11:30:44.544Z,3.19
2023-03-27T11:31:44.561Z,3.41
2023-03-27T11:32:44.889Z,3.49
2023-03-27T11:33:45.038Z,3.14
2023-03-27T11:37:44.630Z,2.85
2023-03-27T11:38:45.035Z,3.45
2023-03-27T11:39:44.692Z,2.60
2023-03-27T11:44:44.714Z,2.65
2023-03-27T11:45:44.741Z,2.44
2023-03-27T11:46:44.858Z,2.80
2023-03-27T11:47:44.866Z,3.56
2023-03-27T11:48:44.786Z,3.46
2023-03-27T11:49:44.812Z,3.01
2023-03-27T11:50:44.801Z,2.55
2023-03-27T11:51:44.872Z,3.13
2023-03-27T12:06:45.283Z,1.97
2023-03-27T12:07:47.890Z,2.31
2023-03-27T12:08:46.111Z,2.28
2023-03-27T12:09:45.356Z,2.17
2023-03-27T12:10:45.370Z,2.34
2023-03-27T12:11:45.407Z,1.84
2023-03-27T12:12:45.423Z,1.95
2023-03-27T12:13:49.863Z,1.96
2023-03-27T12:14:46.640Z,1.89
2023-03-27T12:16:45.530Z,1.49
2023-03-27T12:17:45.552Z,1.52
2023-03-27T12:18:58.386Z,1.59
2023-03-27T12:19:46.532Z,1.31
2023-03-27T12:22:45.596Z,1.51
2023-03-27T12:23:45.637Z,1.53
2023-03-27T12:24:57.111Z,1.56
2023-03-27T12:25:46.686Z,1.62
2023-03-27T12:26:45.673Z,1.58
2023-03-27T12:27:45.675Z,1.39
2023-03-27T12:28:45.701Z,1.27
2023-03-27T12:29:45.752Z,1.64
2023-03-27T12:30:45.800Z,1.42
2023-03-27T12:31:45.830Z,1.27
2023-03-27T12:32:45.826Z,1.45
2023-03-27T12:33:45.841Z,1.32
2023-03-27T12:34:45.853Z,1.30
2023-03-27T12:35:47.066Z,1.62
2023-03-27T12:36:45.890Z,2.07
2023-03-27T12:37:45.994Z,1.38
2023-03-27T12:38:46.069Z,1.21
2023-03-27T12:39:46.113Z,1.14
2023-03-27T12:40:46.165Z,1.16
2023-03-27T12:41:46.279Z,1.17
2023-03-27T12:42:46.341Z,0.76
2023-03-27T12:43:46.437Z,1.68
2023-03-27T12:44:46.468Z,1.03
2023-03-27T12:45:53.416Z,1.31
2023-03-27T12:46:47.570Z,1.99
2023-03-27T12:49:48.360Z,2.78
2023-03-27T12:50:46.700Z,2.32
2023-03-27T12:51:46.749Z,2.00
2023-03-27T12:52:46.763Z,3.57
2023-03-27T12:53:47.021Z,2.17
2023-03-27T12:54:46.857Z,2.22
2023-03-27T12:57:47.052Z,1.99
2023-03-27T12:58:47.093Z,2.00
2023-03-27T12:59:47.030Z,2.59
2023-03-27T13:00:47.119Z,2.64
2023-03-27T13:01:52.381Z,1.88
2023-03-27T13:02:48.315Z,2.06
2023-03-27T13:03:47.319Z,2.18
2023-03-27T13:04:47.291Z,2.24
2023-03-27T13:05:47.326Z,1.78
2023-03-27T13:06:47.321Z,2.63
2023-03-27T13:07:47.387Z,2.15
2023-03-27T13:08:47.552Z,1.65
2023-03-27T13:10:47.457Z,2.37
2023-03-27T13:11:47.433Z,1.51
2023-03-27T13:12:47.491Z,2.06
2023-03-27T13:13:47.571Z,2.37
2023-03-27T13:14:47.677Z,2.00
2023-03-27T13:15:47.752Z,1.96
2023-03-27T13:16:47.765Z,2.10
2023-03-27T13:17:48.634Z,1.91
2023-03-27T13:18:49.295Z,1.31
2023-03-27T13:19:47.966Z,1.54
2023-03-27T13:20:48.102Z,1.40
2023-03-27T13:21:48.161Z,1.75
2023-03-27T13:22:48.240Z,2.27
2023-03-27T13:23:48.335Z,2.12
2023-03-27T13:24:48.346Z,1.73
2023-03-27T13:25:48.436Z,1.94
2023-03-27T13:26:48.496Z,2.68
2023-03-27T13:27:48.608Z,1.53
2023-03-27T13:28:48.689Z,1.77
2023-03-27T13:29:48.767Z,1.43
2023-03-27T13:30:48.920Z,1.15
2023-03-27T13:31:48.924Z,2.00
2023-03-27T13:32:49.014Z,1.85
2023-03-27T13:33:49.039Z,1.81
2023-03-27T13:34:49.153Z,1.87
2023-03-27T13:35:51.342Z,1.29
2023-03-27T13:36:49.229Z,1.34
2023-03-27T13:38:49.312Z,1.35
2023-03-27T13:39:49.296Z,1.08
2023-03-27T13:40:49.307Z,0.92
2023-03-27T13:41:49.398Z,0.83
2023-03-27T13:42:49.365Z,1.46
2023-03-27T13:43:49.400Z,1.30
2023-03-27T13:44:49.483Z,1.26
2023-03-27T13:49:49.601Z,0.66
2023-03-27T13:50:49.629Z,0.95
2023-03-27T13:51:49.644Z,1.08
2023-03-27T13:52:49.678Z,0.77
2023-03-27T13:53:49.714Z,0.69
2023-03-27T13:54:49.721Z,1.00
2023-03-27T13:55:49.751Z,1.05
2023-03-27T13:56:49.865Z,0.66
2023-03-27T14:01:49.960Z,0.76
2023-03-27T14:07:50.086Z,0.84
2023-03-27T14:08:50.111Z,0.68
2023-03-27T14:09:50.100Z,1.01
2023-03-27T14:10:50.168Z,0.89
2023-03-27T14:11:50.240Z,0.88
2023-03-27T14:12:50.233Z,0.85
2023-03-27T14:13:50.228Z,0.82
2023-03-27T14:14:50.264Z,0.60
2023-03-27T14:15:50.325Z,0.67
2023-03-27T14:18:50.412Z,0.88
2023-03-27T14:19:50.435Z,0.71
2023-03-27T14:20:50.488Z,1.05
2023-03-27T14:21:50.553Z,0.93
2023-03-27T14:22:50.588Z,0.98
2023-03-27T14:23:50.643Z,1.03
2023-03-27T14:24:50.663Z,0.80
2023-03-27T14:25:50.722Z,0.99
2023-03-27T14:26:50.784Z,1.04
2023-03-27T14:27:50.867Z,1.06
2023-03-27T14:28:50.902Z,0.94
2023-03-27T14:29:50.953Z,0.65
2023-03-27T14:30:51.511Z,1.26
2023-03-27T14:31:51.151Z,1.01
2023-03-27T14:32:51.138Z,0.74
2023-03-27T14:33:51.227Z,1.13
2023-03-27T14:34:53.777Z,0.63
2023-03-27T14:35:51.326Z,1.12
2023-03-27T14:36:51.367Z,0.75
2023-03-27T14:37:51.369Z,0.84
2023-03-27T14:38:51.406Z,0.95
2023-03-27T14:39:51.442Z,1.05
2023-03-27T14:40:51.491Z,0.83
2023-03-27T14:41:51.505Z,0.84
2023-03-27T14:42:51.550Z,1.02
2023-03-27T14:43:51.556Z,0.61
2023-03-27T14:44:51.575Z,0.92
2023-03-27T14:45:51.612Z,0.90
2023-03-27T14:46:51.639Z,0.97
2023-03-27T14:47:51.701Z,0.64
2023-03-27T14:48:51.780Z,0.73
2023-03-27T14:53:51.803Z,0.96
2023-03-27T14:54:55.509Z,1.14
2023-03-27T14:56:51.900Z,0.66
2023-03-27T14:57:51.845Z,0.90
2023-03-27T14:58:51.936Z,0.72
2023-03-27T14:59:51.942Z,0.95
2023-03-27T15:02:51.955Z,1.03
2023-03-27T15:03:52.054Z,0.87
2023-03-27T15:05:52.044Z,0.92
2023-03-27T15:06:52.040Z,0.85
2023-03-27T15:07:52.102Z,0.70
2023-03-27T15:08:52.114Z,0.74
2023-03-27T15:18:52.318Z,0.73
2023-03-27T15:20:52.359Z,1.40
2023-03-27T15:21:52.407Z,0.77
2023-03-27T15:22:52.447Z,1.00
2023-03-27T15:23:52.542Z,0.80
2023-03-27T15:24:52.589Z,1.13
2023-03-27T15:25:52.679Z,1.50
2023-03-27T15:26:52.734Z,0.91
2023-03-27T15:27:52.928Z,0.84
2023-03-27T15:28:52.856Z,0.77
2023-03-27T15:29:52.928Z,0.84
2023-03-27T15:30:53.024Z,0.87
2023-03-27T15:31:53.089Z,0.75
2023-03-27T15:32:53.172Z,1.00
2023-03-27T15:33:53.192Z,0.69
2023-03-27T15:34:53.257Z,0.84
2023-03-27T15:35:53.502Z,0.90
2023-03-27T15:36:53.386Z,1.07
2023-03-27T15:37:53.449Z,1.25
2023-03-27T15:38:53.572Z,0.92
2023-03-27T15:39:53.650Z,0.87
2023-03-27T15:40:53.707Z,0.98
2023-03-27T15:41:53.767Z,0.82
2023-03-27T15:42:53.874Z,0.86
2023-03-27T15:43:53.989Z,1.07
2023-03-27T15:44:54.036Z,1.17
2023-03-27T15:45:54.098Z,0.90
2023-03-27T15:46:54.318Z,0.93
2023-03-27T15:47:54.285Z,0.83
2023-03-27T15:48:54.361Z,0.86
2023-03-27T15:49:54.394Z,1.06
2023-03-27T15:50:54.486Z,1.02
2023-03-27T15:51:54.545Z,1.07
2023-03-27T15:52:54.662Z,0.88
2023-03-27T15:53:54.718Z,0.73
2023-03-27T15:54:54.770Z,1.01
2023-03-27T15:55:55.072Z,0.78
2023-03-27T15:57:09.684Z,0.90
2023-03-27T15:57:55.951Z,0.82
2023-03-27T15:58:54.982Z,1.05
2023-03-27T15:59:55.008Z,0.77
2023-03-27T16:00:55.278Z,0.76
2023-03-27T16:01:55.060Z,1.30
2023-03-27T16:02:55.153Z,1.06
2023-03-27T16:03:57.290Z,0.72
2023-03-27T16:04:56.240Z,1.02
2023-03-27T16:05:55.289Z,1.08
2023-03-27T16:06:55.164Z,1.16
2023-03-27T16:07:55.181Z,1.27
2023-03-27T16:08:55.234Z,1.22
2023-03-27T16:09:55.257Z,0.97
2023-03-27T16:10:55.253Z,1.07
2023-03-27T16:11:55.301Z,0.91
2023-03-27T16:12:55.293Z,1.17
2023-03-27T16:13:55.308Z,1.24
2023-03-27T16:14:55.348Z,0.88
2023-03-27T16:15:55.586Z,0.97
2023-03-27T16:16:55.395Z,0.86
2023-03-27T16:17:55.438Z,0.95
2023-03-27T16:18:55.453Z,1.00
2023-03-27T16:19:55.496Z,1.09
2023-03-27T16:20:55.532Z,0.81
2023-03-27T16:21:55.535Z,1.02
2023-03-27T16:22:55.556Z,0.99
2023-03-27T16:23:55.596Z,0.89
2023-03-27T16:24:55.662Z,1.01
2023-03-27T16:25:55.779Z,0.97
2023-03-27T16:26:55.673Z,1.39
2023-03-27T16:27:55.722Z,1.07
2023-03-27T16:28:55.738Z,1.19
2023-03-27T16:29:55.767Z,1.05
2023-03-27T16:30:55.800Z,1.03
2023-03-27T16:31:55.861Z,1.10
2023-03-27T16:32:55.916Z,1.04
2023-03-27T16:33:56.017Z,0.90
2023-03-27T16:34:55.931Z,1.30
2023-03-27T16:35:56.300Z,0.96
2023-03-27T16:36:56.003Z,1.26
2023-03-27T16:37:56.019Z,1.17
2023-03-27T16:38:56.043Z,1.07
2023-03-27T16:39:56.143Z,1.08
2023-03-27T16:40:56.133Z,1.36
2023-03-27T16:41:56.158Z,1.47
2023-03-27T16:42:56.284Z,1.42
2023-03-27T16:43:56.306Z,1.30
2023-03-27T16:44:56.362Z,0.85
2023-03-27T16:45:56.504Z,1.24
2023-03-27T16:46:56.448Z,1.19
2023-03-27T16:47:56.591Z,1.10
2023-03-27T16:48:56.535Z,1.24
2023-03-27T16:50:10.436Z,1.14
2023-03-27T16:50:57.614Z,0.99
2023-03-27T16:56:56.795Z,1.02
2023-03-27T16:57:56.906Z,0.99
2023-03-27T16:58:56.837Z,1.12