createdAt,value
2022-08-11T00:01:53.686Z,0.35
2022-08-11T00:04:23.185Z,0.15
2022-08-11T00:06:50.237Z,0.30
2022-08-11T00:09:19.544Z,0.20
2022-08-11T00:11:53.958Z,0.22
2022-08-11T00:14:36.761Z,0.17
2022-08-11T00:17:14.851Z,0.10
2022-08-11T00:20:13.923Z,0.22
2022-08-11T00:22:34.227Z,0.20
2022-08-11T00:25:10.071Z,0.20
2022-08-11T00:27:38.733Z,0.10
2022-08-11T00:30:09.484Z,0.52
2022-08-11T00:32:38.284Z,0.20
2022-08-11T00:35:50.907Z,0.55
2022-08-11T00:37:54.685Z,0.10
2022-08-11T00:40:53.153Z,0.30
2022-08-11T00:43:21.546Z,0.20
2022-08-11T00:45:56.260Z,0.28
2022-08-11T00:48:34.014Z,0.10
2022-08-11T00:51:25.462Z,0.15
2022-08-11T00:54:02.757Z,0.15
2022-08-11T00:56:37.448Z,0.20
2022-08-11T00:59:35.487Z,0.40
2022-08-11T01:02:34.242Z,0.40
2022-08-11T01:05:32.095Z,0.28
2022-08-11T01:08:05.514Z,0.22
2022-08-11T01:10:48.450Z,0.30
2022-08-11T01:13:19.338Z,0.57
2022-08-11T01:16:03.867Z,0.10
2022-08-11T01:18:52.973Z,0.20
2022-08-11T01:21:58.022Z,0.30
2022-08-11T01:25:02.708Z,0.20
2022-08-11T01:27:56.547Z,0.10
2022-08-11T01:30:54.309Z,0.52
2022-08-11T01:33:46.312Z,0.20
2022-08-11T01:36:31.657Z,0.20
2022-08-11T01:39:26.783Z,0.20
2022-08-11T01:42:27.245Z,0.10
2022-08-11T01:45:00.167Z,0.10
2022-08-11T01:47:54.422Z,0.10
2022-08-11T01:50:40.707Z,0.30
2022-08-11T01:53:13.507Z,0.10
2022-08-11T01:56:17.932Z,0.40
2022-08-11T01:59:10.093Z,0.20
2022-08-11T02:01:38.668Z,0.38
2022-08-11T02:04:34.032Z,0.10
2022-08-11T02:07:22.082Z,0.30
2022-08-11T02:10:50.505Z,0.28
2022-08-11T02:13:56.904Z,0.30
2022-08-11T02:16:30.992Z,0.80
2022-08-11T02:24:06.218Z,0.13
2022-08-11T02:26:46.629Z,0.10
2022-08-11T02:29:17.679Z,0.20
2022-08-11T02:32:28.480Z,0.10
2022-08-11T02:35:13.163Z,0.20
2022-08-11T02:37:49.549Z,0.20
2022-08-11T02:40:20.986Z,0.22
2022-08-11T02:43:20.572Z,0.10
2022-08-11T02:46:06.483Z,0.10
2022-08-11T02:49:17.491Z,0.40
2022-08-11T02:51:59.637Z,0.55
2022-08-11T02:54:42.317Z,0.22
2022-08-11T02:57:30.308Z,0.20
2022-08-11T02:59:59.942Z,0.20
2022-08-11T03:02:33.144Z,0.50
2022-08-11T03:05:18.248Z,0.15
2022-08-11T03:07:57.523Z,0.10
2022-08-11T03:11:20.934Z,0.30
2022-08-11T03:14:28.331Z,0.20
2022-08-11T03:19:34.494Z,0.32
2022-08-11T03:22:22.813Z,0.25
2022-08-11T03:24:59.664Z,0.10
2022-08-11T03:27:48.662Z,0.20
2022-08-11T03:30:23.944Z,0.30
2022-08-11T03:33:28.195Z,0.33
2022-08-11T03:36:25.390Z,0.10
2022-08-11T03:39:09.640Z,0.20
2022-08-11T03:42:04.449Z,0.20
2022-08-11T03:44:37.865Z,0.35
2022-08-11T03:47:52.622Z,0.17
2022-08-11T03:50:33.683Z,0.20
2022-08-11T03:53:38.369Z,0.30
2022-08-11T03:56:28.424Z,0.28
2022-08-11T03:59:06.578Z,0.30
2022-08-11T04:01:55.219Z,0.25
2022-08-11T04:04:52.822Z,0.30
2022-08-11T04:07:53.268Z,0.28
2022-08-11T04:10:23.122Z,0.35
2022-08-11T04:12:50.498Z,0.30
2022-08-11T04:16:11.827Z,0.40
2022-08-11T04:19:06.496Z,0.50
2022-08-11T04:21:51.283Z,0.47
2022-08-11T04:24:57.376Z,0.30
2022-08-11T04:27:42.995Z,0.52
2022-08-11T04:31:01.007Z,0.30
2022-08-11T04:34:00.159Z,0.55
2022-08-11T04:37:15.942Z,0.38
2022-08-11T04:40:20.087Z,0.25
2022-08-11T04:43:21.214Z,0.30
2022-08-11T04:46:08.541Z,0.70
2022-08-11T04:49:33.816Z,0.90
2022-08-11T04:52:41.130Z,0.43
2022-08-11T04:55:58.064Z,0.93
2022-08-11T04:59:11.866Z,0.40
2022-08-11T05:02:17.367Z,0.20
2022-08-11T05:05:18.254Z,0.50
2022-08-11T05:08:20.729Z,0.40
2022-08-11T05:11:18.732Z,0.20
2022-08-11T05:14:08.554Z,0.77
2022-08-11T05:17:09.077Z,0.20
2022-08-11T05:19:55.483Z,0.30
2022-08-11T05:22:42.680Z,0.30
2022-08-11T05:26:25.381Z,0.30
2022-08-11T05:28:46.945Z,0.30
2022-08-11T05:31:32.740Z,0.30
2022-08-11T05:34:29.421Z,0.20
2022-08-11T05:37:34.096Z,0.30
2022-08-11T05:40:26.840Z,0.75
2022-08-11T05:43:20.102Z,0.35
2022-08-11T05:46:25.761Z,0.30
2022-08-11T05:49:11.751Z,0.77
2022-08-11T05:52:05.759Z,0.57
2022-08-11T05:55:06.029Z,0.82
2022-08-11T05:57:44.004Z,0.82
2022-08-11T06:00:18.867Z,0.70
2022-08-11T06:02:59.139Z,1.00
2022-08-11T06:05:38.369Z,0.52
2022-08-11T06:08:12.480Z,0.82
2022-08-11T06:10:43.479Z,0.85
2022-08-11T06:13:11.152Z,1.17
2022-08-11T06:15:45.923Z,0.73
2022-08-11T06:18:13.139Z,0.80
2022-08-11T06:20:52.491Z,0.77
2022-08-11T06:23:20.508Z,0.70
2022-08-11T06:25:47.710Z,0.88
2022-08-11T06:28:19.970Z,0.80
2022-08-11T06:30:49.015Z,1.73
2022-08-11T06:33:43.874Z,1.13
2022-08-11T06:36:32.021Z,1.20
2022-08-11T06:39:09.436Z,1.42
2022-08-11T06:41:57.055Z,1.65
2022-08-11T06:44:40.012Z,1.90
2022-08-11T06:47:11.414Z,3.08
2022-08-11T06:50:01.872Z,4.30
2022-08-11T06:52:38.495Z,2.35
2022-08-11T06:55:58.219Z,2.45
2022-08-11T06:58:14.525Z,2.85
2022-08-11T07:00:41.663Z,3.25
2022-08-11T07:03:17.457Z,3.53
2022-08-11T07:05:53.898Z,3.58
2022-08-11T07:09:18.569Z,3.92
2022-08-11T07:12:27.507Z,3.03
2022-08-11T07:15:14.856Z,3.60
2022-08-11T07:17:49.773Z,3.50
2022-08-11T07:20:36.176Z,3.38
2022-08-11T07:23:22.681Z,3.83
2022-08-11T07:26:11.693Z,4.03
2022-08-11T07:28:58.907Z,3.55
2022-08-11T07:31:29.176Z,4.13
2022-08-11T07:34:19.134Z,3.60
2022-08-11T07:36:57.028Z,3.15
2022-08-11T07:39:31.664Z,3.70
2022-08-11T07:41:59.422Z,4.50
2022-08-11T07:44:34.299Z,4.47
2022-08-11T07:47:20.803Z,4.53
2022-08-11T07:50:07.020Z,4.47
2022-08-11T07:52:35.045Z,4.38
2022-08-11T07:55:04.249Z,4.05
2022-08-11T07:58:13.670Z,4.80
2022-08-11T08:01:22.724Z,4.20
2022-08-11T08:04:08.917Z,5.47
2022-08-11T08:06:54.299Z,3.90
2022-08-11T08:09:40.216Z,4.25
2022-08-11T08:12:26.725Z,5.78
2022-08-11T08:18:09.476Z,4.53
2022-08-11T08:20:49.936Z,3.47
2022-08-11T08:23:33.500Z,3.40
2022-08-11T08:26:02.731Z,4.60
2022-08-11T08:28:32.470Z,4.10
2022-08-11T08:31:01.042Z,4.22
2022-08-11T08:33:29.562Z,3.88
2022-08-11T08:36:16.304Z,4.30
2022-08-11T08:38:51.285Z,3.88
2022-08-11T08:41:22.408Z,3.60
2022-08-11T08:43:51.880Z,3.55
2022-08-11T08:46:21.048Z,3.40
2022-08-11T08:49:49.344Z,3.63
2022-08-11T08:52:34.569Z,3.78
2022-08-11T08:55:06.409Z,3.90
2022-08-11T08:57:39.682Z,2.88
2022-08-11T09:00:08.878Z,3.45
2022-08-11T09:02:39.719Z,3.15
2022-08-11T09:05:09.046Z,2.58
2022-08-11T09:07:42.318Z,2.80
2022-08-11T09:10:11.221Z,2.40
2022-08-11T09:12:39.548Z,3.38
2022-08-11T09:15:09.082Z,3.70
2022-08-11T09:18:09.225Z,2.75
2022-08-11T09:20:37.126Z,2.35
2022-08-11T09:24:08.397Z,1.98
2022-08-11T09:26:32.993Z,1.77
2022-08-11T09:29:00.194Z,2.65
2022-08-11T09:31:29.407Z,1.70
2022-08-11T09:33:56.416Z,1.45
2022-08-11T09:36:41.829Z,1.13
2022-08-11T09:39:28.067Z,1.05
2022-08-11T09:44:48.683Z,0.40
2022-08-11T09:47:30.033Z,0.60
2022-08-11T09:50:02.156Z,0.50
2022-08-11T09:52:34.770Z,0.20
2022-08-11T09:55:01.811Z,0.20
2022-08-11T09:57:47.105Z,0.57
2022-08-11T10:00:15.274Z,0.30
2022-08-11T10:02:48.951Z,0.30
2022-08-11T10:05:36.871Z,0.70
2022-08-11T10:08:04.852Z,0.28
2022-08-11T10:10:34.155Z,0.20
2022-08-11T10:13:04.377Z,0.30
2022-08-11T10:15:34.473Z,0.30
2022-08-11T10:18:32.555Z,0.43
2022-08-11T10:21:01.640Z,0.43
2022-08-11T10:24:01.279Z,0.30
2022-08-11T10:26:52.303Z,0.22
2022-08-11T10:29:59.671Z,0.20
2022-08-11T10:32:58.881Z,0.17
2022-08-11T10:35:28.418Z,0.20
2022-08-11T10:38:07.649Z,0.20
2022-08-11T10:40:40.296Z,0.10
2022-08-11T10:43:10.442Z,0.10
2022-08-11T10:45:57.589Z,0.10
2022-08-11T10:48:28.361Z,0.10
2022-08-11T10:51:14.026Z,0.10
2022-08-11T10:54:07.528Z,0.20
2022-08-11T10:56:58.350Z,0.10
2022-08-11T10:59:27.674Z,0.10
2022-08-11T11:01:54.751Z,0.10
2022-08-11T11:04:39.768Z,0.10
2022-08-11T11:07:14.960Z,0.00
2022-08-11T11:09:50.510Z,0.10
2022-08-11T11:13:02.475Z,0.10
2022-08-11T11:15:49.490Z,0.10
2022-08-11T11:18:24.061Z,0.10
2022-08-11T11:20:54.001Z,0.30
2022-08-11T11:23:28.053Z,0.35
2022-08-11T11:26:35.171Z,0.45
2022-08-11T11:29:20.663Z,0.10
2022-08-11T11:32:11.253Z,0.00
2022-08-11T11:35:14.857Z,0.22
2022-08-11T11:37:56.142Z,0.20
2022-08-11T11:40:32.305Z,0.10
2022-08-11T11:42:59.761Z,0.20
2022-08-11T11:45:26.920Z,0.03
2022-08-11T11:47:54.658Z,0.00
2022-08-11T11:50:35.130Z,0.35
2022-08-11T11:53:06.931Z,0.90
2022-08-11T11:55:34.023Z,0.00
2022-08-11T11:58:20.469Z,0.00
2022-08-11T12:01:08.346Z,0.17
2022-08-11T12:03:35.424Z,0.28
2022-08-11T12:06:03.015Z,0.00
2022-08-11T12:08:30.054Z,0.10
2022-08-11T12:11:23.003Z,0.00
2022-08-11T12:13:51.759Z,0.20
2022-08-11T12:16:33.349Z,0.00
2022-08-11T12:19:14.723Z,0.00
2022-08-11T12:22:02.051Z,0.20
2022-08-11T12:24:48.650Z,0.00
2022-08-11T12:27:25.211Z,0.10
2022-08-11T12:29:59.740Z,0.00
2022-08-11T12:32:29.275Z,0.00
2022-08-11T12:34:57.701Z,0.00
2022-08-11T12:37:32.807Z,0.00
2022-08-11T12:40:43.732Z,0.00
2022-08-11T12:43:37.284Z,0.00
2022-08-11T12:46:29.569Z,0.17
2022-08-11T12:49:18.323Z,0.00
2022-08-11T12:52:13.388Z,0.00
2022-08-11T12:54:42.366Z,0.30
2022-08-11T12:57:52.470Z,0.20
2022-08-11T13:00:38.487Z,0.00
2022-08-11T13:03:25.822Z,0.00
2022-08-11T13:05:55.884Z,0.00
2022-08-11T13:08:25.029Z,0.00
2022-08-11T13:11:13.651Z,0.00
2022-08-11T13:13:55.553Z,0.00
2022-08-11T13:16:29.644Z,0.00
2022-08-11T13:18:58.853Z,0.10
2022-08-11T13:21:27.251Z,0.20
2022-08-11T13:24:00.319Z,0.00
2022-08-11T13:26:48.841Z,0.00
2022-08-11T13:29:19.205Z,0.10
2022-08-11T13:31:46.923Z,0.05
2022-08-11T13:34:15.655Z,0.20
2022-08-11T13:36:43.536Z,0.10
2022-08-11T13:39:10.611Z,0.00
2022-08-11T13:41:41.915Z,0.10
2022-08-11T13:44:10.170Z,0.22
2022-08-11T13:46:37.224Z,1.45
2022-08-11T13:49:25.573Z,0.43
2022-08-11T13:51:53.236Z,0.05
2022-08-11T13:54:22.728Z,0.10
2022-08-11T13:56:52.848Z,0.13
2022-08-11T13:59:23.915Z,0.10
2022-08-11T14:02:20.157Z,0.20
2022-08-11T14:04:56.645Z,0.00
2022-08-11T14:07:26.295Z,0.00
2022-08-11T14:09:58.600Z,0.20
2022-08-11T14:12:50.154Z,0.00
2022-08-11T14:15:25.387Z,0.63
2022-08-11T14:18:03.305Z,0.00
2022-08-11T14:20:50.534Z,0.00
2022-08-11T14:23:17.645Z,0.00
2022-08-11T14:26:04.636Z,0.00
2022-08-11T14:28:39.968Z,0.10
2022-08-11T14:31:09.354Z,0.00
2022-08-11T14:33:58.920Z,0.00
2022-08-11T14:36:25.127Z,0.03
2022-08-11T14:38:54.052Z,0.15
2022-08-11T14:42:11.155Z,0.10
2022-08-11T14:45:05.048Z,0.25
2022-08-11T14:47:34.723Z,0.10
2022-08-11T14:50:11.259Z,0.20
2022-08-11T14:52:43.286Z,0.32
2022-08-11T14:55:28.665Z,0.05
2022-08-11T14:57:57.028Z,0.10
2022-08-11T15:00:24.413Z,0.03
2022-08-11T15:03:10.305Z,0.10
2022-08-11T15:05:57.598Z,0.00
2022-08-11T15:08:54.623Z,0.05
2022-08-11T15:14:12.036Z,0.10
2022-08-11T15:17:01.420Z,0.00
2022-08-11T15:19:36.731Z,0.00
2022-08-11T15:22:28.943Z,0.00
2022-08-11T15:24:58.980Z,0.00
2022-08-11T15:27:44.877Z,0.10
2022-08-11T15:33:26.744Z,0.00
2022-08-11T15:36:13.150Z,0.00
2022-08-11T15:38:41.996Z,0.00
2022-08-11T15:41:27.612Z,0.00
2022-08-11T15:44:13.458Z,0.00
2022-08-11T15:49:13.450Z,0.00
2022-08-11T15:52:10.041Z,0.10
2022-08-11T15:54:40.200Z,0.00
2022-08-11T15:57:07.267Z,0.60
2022-08-11T15:59:55.449Z,0.00
2022-08-11T16:02:36.294Z,0.00
2022-08-11T16:05:06.357Z,0.20
2022-08-11T16:07:38.442Z,0.00
2022-08-11T16:10:09.710Z,0.00
2022-08-11T16:13:03.875Z,0.00
2022-08-11T16:15:55.678Z,0.10
2022-08-11T16:18:24.866Z,0.00
2022-08-11T16:20:52.108Z,0.10
2022-08-11T16:23:19.405Z,0.10
2022-08-11T16:27:05.618Z,0.00
2022-08-11T16:28:34.326Z,0.00
2022-08-11T16:31:01.795Z,0.10
2022-08-11T16:33:49.748Z,0.10
2022-08-11T16:36:35.710Z,0.00
2022-08-11T16:39:02.930Z,0.00
2022-08-11T16:41:50.093Z,0.00
2022-08-11T16:44:38.314Z,0.10
2022-08-11T16:47:11.090Z,0.10
2022-08-11T16:49:52.184Z,0.08
2022-08-11T16:52:20.992Z,0.10
2022-08-11T16:54:48.120Z,0.00
2022-08-11T16:57:45.381Z,0.10
2022-08-11T17:00:15.427Z,0.00
2022-08-11T17:03:06.170Z,0.00
2022-08-11T17:05:53.908Z,0.05
2022-08-11T17:08:57.572Z,0.00
2022-08-11T17:12:01.623Z,0.00
2022-08-11T17:14:46.561Z,0.10
2022-08-11T17:17:18.489Z,0.40
2022-08-11T17:20:41.565Z,0.00
2022-08-11T17:23:13.369Z,0.03
2022-08-11T17:25:59.255Z,0.10
2022-08-11T17:28:27.902Z,0.10
2022-08-11T17:31:22.129Z,0.10
2022-08-11T17:34:09.900Z,0.10
2022-08-11T17:36:44.611Z,0.10
2022-08-11T17:39:12.561Z,0.10
2022-08-11T17:41:58.479Z,0.08
2022-08-11T17:44:44.527Z,0.45
2022-08-11T17:53:02.138Z,0.00
2022-08-11T17:55:52.143Z,0.03
2022-08-11T17:58:39.306Z,0.10
2022-08-11T18:01:09.076Z,0.10
2022-08-11T18:03:39.728Z,0.00
2022-08-11T18:06:12.526Z,0.15
2022-08-11T18:09:02.034Z,0.00
2022-08-11T18:12:10.409Z,0.00
2022-08-11T18:14:57.907Z,0.20
2022-08-11T18:17:43.309Z,0.00
2022-08-11T18:20:29.032Z,0.08
2022-08-11T18:23:14.902Z,0.00
2022-08-11T18:26:02.847Z,0.10
2022-08-11T18:28:56.827Z,0.10
2022-08-11T18:31:42.377Z,0.10
2022-08-11T18:34:29.493Z,0.00
2022-08-11T18:37:29.260Z,0.00
2022-08-11T18:40:27.386Z,0.00
2022-08-11T18:43:14.416Z,0.10
2022-08-11T18:46:07.059Z,0.00
2022-08-11T18:48:57.834Z,0.00
2022-08-11T18:51:43.447Z,0.05
2022-08-11T18:54:29.810Z,0.10
2022-08-11T18:57:16.717Z,0.20
2022-08-11T19:00:03.057Z,0.00
2022-08-11T19:02:51.430Z,0.00
2022-08-11T19:06:35.542Z,0.10
2022-08-11T19:08:46.867Z,0.10
2022-08-11T19:11:32.336Z,0.00
2022-08-11T19:14:19.262Z,0.00
2022-08-11T19:17:04.782Z,0.10
2022-08-11T19:19:50.155Z,0.05
2022-08-11T19:22:35.565Z,0.00
2022-08-11T19:25:25.548Z,0.10
2022-08-11T19:28:11.926Z,0.10
2022-08-11T19:30:57.887Z,0.10
2022-08-11T19:34:00.295Z,0.10
2022-08-11T19:36:49.025Z,0.10
2022-08-11T19:39:34.429Z,0.10
2022-08-11T19:42:19.855Z,0.10
2022-08-11T19:45:05.318Z,0.10
2022-08-11T19:47:59.116Z,0.10
2022-08-11T19:50:56.772Z,0.10
2022-08-11T19:53:42.239Z,0.10
2022-08-11T19:56:27.680Z,0.10
2022-08-11T19:59:13.160Z,0.10
2022-08-11T20:02:12.546Z,0.20
2022-08-11T20:04:58.630Z,0.00
2022-08-11T20:07:44.082Z,0.10
2022-08-11T20:10:30.019Z,0.10
2022-08-11T20:13:19.183Z,0.20
2022-08-11T20:16:07.467Z,0.30
2022-08-11T20:18:53.300Z,0.08
2022-08-11T20:21:39.104Z,0.10
2022-08-11T20:24:25.204Z,0.00
2022-08-11T20:27:18.516Z,0.10
2022-08-11T20:30:10.401Z,0.10
2022-08-11T20:32:55.787Z,0.10
2022-08-11T20:35:41.188Z,0.10
2022-08-11T20:38:26.960Z,0.10
2022-08-11T20:41:12.935Z,0.10
2022-08-11T20:44:08.493Z,0.10
2022-08-11T20:46:59.852Z,0.40
2022-08-11T20:50:20.342Z,0.10
2022-08-11T20:53:05.998Z,0.10
2022-08-11T20:55:53.526Z,0.10
2022-08-11T21:01:46.335Z,0.13
2022-08-11T21:04:33.201Z,0.10
2022-08-11T21:07:27.077Z,0.32
2022-08-11T21:10:24.005Z,0.20
2022-08-11T21:13:25.476Z,0.30
2022-08-11T21:16:26.402Z,0.10
2022-08-11T21:20:01.779Z,0.22
2022-08-11T21:23:05.850Z,0.10
2022-08-11T21:26:04.078Z,0.10
2022-08-11T21:28:50.682Z,0.10
2022-08-11T21:31:36.169Z,0.10
2022-08-11T21:34:22.014Z,0.40
2022-08-11T21:37:07.942Z,0.20
2022-08-11T21:39:53.381Z,0.10
2022-08-11T21:42:39.761Z,0.20
2022-08-11T21:45:26.407Z,0.10
2022-08-11T21:48:12.426Z,0.10
2022-08-11T21:51:02.293Z,0.20
2022-08-11T21:53:47.686Z,0.20
2022-08-11T21:56:33.631Z,0.10
2022-08-11T21:59:19.143Z,0.90
2022-08-11T22:02:06.163Z,0.20
2022-08-11T22:04:54.540Z,0.43
2022-08-11T22:07:40.774Z,0.10
2022-08-11T22:10:41.415Z,0.20
2022-08-11T22:13:30.730Z,0.50
2022-08-11T22:16:20.042Z,0.20
2022-08-11T22:19:06.239Z,0.20
2022-08-11T22:22:02.869Z,0.20
2022-08-11T22:24:51.166Z,0.10
2022-08-11T22:27:37.140Z,0.43
2022-08-11T22:30:25.142Z,0.17
2022-08-11T22:33:11.102Z,0.10
2022-08-11T22:35:58.306Z,0.20
2022-08-11T22:38:44.456Z,0.32
2022-08-11T22:41:30.254Z,0.20
2022-08-11T22:44:15.679Z,0.30
2022-08-11T22:47:01.509Z,0.10
2022-08-11T22:49:57.965Z,0.30
2022-08-11T22:52:44.766Z,0.20
2022-08-11T22:58:15.731Z,0.20
2022-08-11T23:01:01.259Z,0.35
2022-08-11T23:03:46.902Z,0.30
2022-08-11T23:06:32.802Z,0.30
2022-08-11T23:09:18.407Z,0.30
2022-08-11T23:12:07.927Z,0.30
2022-08-11T23:14:56.749Z,0.20
2022-08-11T23:20:43.160Z,0.32
2022-08-11T23:23:31.254Z,0.30
2022-08-11T23:26:17.162Z,0.20
2022-08-11T23:29:05.273Z,0.20
2022-08-11T23:31:53.185Z,0.20
2022-08-11T23:35:04.343Z,0.30
2022-08-11T23:37:59.814Z,0.40
2022-08-11T23:40:46.314Z,0.20
2022-08-11T23:43:39.464Z,0.32
2022-08-11T23:46:25.301Z,0.25
2022-08-11T23:49:15.173Z,0.57
2022-08-11T23:52:01.195Z,0.50
2022-08-11T23:54:47.009Z,0.70
2022-08-11T23:57:32.956Z,0.32
