createdAt,value
2019-02-12T00:00:16.830Z,1.00
2019-02-12T00:02:45.393Z,1.00
2019-02-12T00:05:14.040Z,1.00
2019-02-12T00:07:42.603Z,1.00
2019-02-12T00:10:11.304Z,1.00
2019-02-12T00:12:39.859Z,1.00
2019-02-12T00:15:08.702Z,1.00
2019-02-12T00:17:37.265Z,1.00
2019-02-12T00:20:07.315Z,1.00
2019-02-12T00:22:35.939Z,1.00
2019-02-12T00:25:06.819Z,1.00
2019-02-12T00:27:35.806Z,1.00
2019-02-12T00:30:10.058Z,1.00
2019-02-12T00:32:38.915Z,1.00
2019-02-12T00:35:08.641Z,1.00
2019-02-12T00:37:37.199Z,1.00
2019-02-12T00:40:08.995Z,1.00
2019-02-12T00:42:37.544Z,1.00
2019-02-12T00:45:09.115Z,1.00
2019-02-12T00:47:37.737Z,1.00
2019-02-12T00:50:10.992Z,1.00
2019-02-12T00:52:39.687Z,1.00
2019-02-12T00:55:09.407Z,1.00
2019-02-12T00:57:37.959Z,1.00
2019-02-12T01:00:09.798Z,1.00
2019-02-12T01:02:41.367Z,1.00
2019-02-12T01:05:10.061Z,1.00
2019-02-12T01:07:38.743Z,1.00
2019-02-12T01:10:10.241Z,1.00
2019-02-12T01:12:39.408Z,1.00
2019-02-12T01:15:13.729Z,1.00
2019-02-12T01:17:42.351Z,1.00
2019-02-12T01:20:13.403Z,1.00
2019-02-12T01:22:42.069Z,1.00
2019-02-12T01:25:10.839Z,1.00
2019-02-12T01:27:40.864Z,1.00
2019-02-12T01:30:17.073Z,1.00
2019-02-12T01:32:46.288Z,1.00
2019-02-12T01:35:14.992Z,1.00
2019-02-12T01:37:43.551Z,1.00
2019-02-12T01:40:13.066Z,1.00
2019-02-12T01:42:41.655Z,1.00
2019-02-12T01:45:11.820Z,1.00
2019-02-12T01:47:40.384Z,1.00
2019-02-12T01:50:11.398Z,1.00
2019-02-12T01:52:39.951Z,1.00
2019-02-12T01:55:08.660Z,1.00
2019-02-12T01:57:37.219Z,1.00
2019-02-12T02:00:09.213Z,1.00
2019-02-12T02:02:37.780Z,1.00
2019-02-12T02:05:08.780Z,1.00
2019-02-12T02:07:37.726Z,1.00
2019-02-12T02:10:09.682Z,1.00
2019-02-12T02:12:38.311Z,1.00
2019-02-12T02:15:09.716Z,1.00
2019-02-12T02:17:39.918Z,1.00
2019-02-12T02:20:10.971Z,1.00
2019-02-12T02:22:40.396Z,1.00
2019-02-12T02:25:11.281Z,1.00
2019-02-12T02:27:39.923Z,1.00
2019-02-12T02:30:11.080Z,1.00
2019-02-12T02:32:39.716Z,1.00
2019-02-12T02:35:08.408Z,1.00
2019-02-12T02:37:37.468Z,1.00
2019-02-12T02:40:08.863Z,1.00
2019-02-12T02:42:39.139Z,1.00
2019-02-12T02:45:10.237Z,1.00
2019-02-12T02:47:38.862Z,1.00
2019-02-12T02:50:09.866Z,1.00
2019-02-12T02:52:38.744Z,1.00
2019-02-12T02:55:14.522Z,1.00
2019-02-12T02:57:43.307Z,1.00
2019-02-12T03:00:12.595Z,1.00
2019-02-12T03:02:41.507Z,1.00
2019-02-12T03:05:11.738Z,1.00
2019-02-12T03:07:40.589Z,1.00
2019-02-12T03:10:10.883Z,1.00
2019-02-12T03:12:39.536Z,1.00
2019-02-12T03:15:10.534Z,1.00
2019-02-12T03:17:39.592Z,1.00
2019-02-12T03:20:12.473Z,1.00
2019-02-12T03:22:41.645Z,1.00
2019-02-12T03:25:10.943Z,1.00
2019-02-12T03:27:39.601Z,1.00
2019-02-12T03:30:10.796Z,1.00
2019-02-12T03:32:39.463Z,1.00
2019-02-12T03:35:09.853Z,1.00
2019-02-12T03:37:38.760Z,1.00
2019-02-12T03:40:10.261Z,1.00
2019-02-12T03:42:38.950Z,1.00
2019-02-12T03:45:10.701Z,1.00
2019-02-12T03:47:39.429Z,1.00
2019-02-12T03:50:12.195Z,1.00
2019-02-12T03:52:41.098Z,1.00
2019-02-12T03:55:12.207Z,1.00
2019-02-12T03:57:41.458Z,1.00
2019-02-12T04:00:16.484Z,1.00
2019-02-12T04:03:07.181Z,1.00
2019-02-12T04:05:37.572Z,1.00
2019-02-12T04:08:06.608Z,1.00
2019-02-12T04:10:35.492Z,1.00
2019-02-12T04:13:04.033Z,3.50
2019-02-12T04:15:32.723Z,5.80
2019-02-12T04:18:01.560Z,5.70
2019-02-12T04:20:30.434Z,7.80
2019-02-12T04:22:58.988Z,7.50
2019-02-12T04:25:27.811Z,7.30
2019-02-12T04:27:56.499Z,9.40
2019-02-12T04:30:25.058Z,10.20
2019-02-12T04:32:53.867Z,10.70
2019-02-12T04:35:22.484Z,10.00
2019-02-12T04:37:51.237Z,11.50
2019-02-12T04:40:19.791Z,11.00
2019-02-12T04:42:48.504Z,11.50
2019-02-12T04:45:17.131Z,11.40
2019-02-12T04:47:46.079Z,8.30
2019-02-12T04:50:15.759Z,7.80
2019-02-12T04:52:44.318Z,5.70
2019-02-12T04:55:13.260Z,5.80
2019-02-12T04:57:41.945Z,5.60
2019-02-12T05:00:13.521Z,3.80
2019-02-12T05:02:43.728Z,4.80
2019-02-12T05:05:12.590Z,2.20
2019-02-12T05:07:41.296Z,1.00
2019-02-12T05:10:21.756Z,3.10
2019-02-12T05:12:50.545Z,2.30
2019-02-12T05:15:19.112Z,1.80
2019-02-12T05:17:48.094Z,4.90
2019-02-12T05:20:16.669Z,1.00
2019-02-12T05:22:45.392Z,1.70
2019-02-12T05:25:14.019Z,1.70
2019-02-12T05:27:42.891Z,1.00
2019-02-12T05:30:13.764Z,1.00
2019-02-12T05:32:42.711Z,1.00
2019-02-12T05:35:11.312Z,1.00
2019-02-12T05:37:40.050Z,1.00
2019-02-12T05:40:12.118Z,1.00
2019-02-12T05:42:40.925Z,1.00
2019-02-12T05:45:13.452Z,2.00
2019-02-12T05:47:42.560Z,1.30
2019-02-12T05:50:13.684Z,1.00
2019-02-12T05:52:42.540Z,1.00
2019-02-12T05:55:11.409Z,1.00
2019-02-12T05:57:40.227Z,1.00
2019-02-12T06:00:15.807Z,1.00
2019-02-12T06:02:44.738Z,1.00
2019-02-12T06:05:16.473Z,1.00
2019-02-12T06:07:45.190Z,1.00
2019-02-12T06:10:13.752Z,1.00
2019-02-12T06:12:42.569Z,1.00
2019-02-12T06:15:11.188Z,1.00
2019-02-12T06:17:40.146Z,1.00
2019-02-12T06:20:09.258Z,1.00
2019-02-12T06:22:37.894Z,1.00
2019-02-12T06:25:07.899Z,1.00
2019-02-12T06:27:37.036Z,1.00
2019-02-12T06:30:08.814Z,1.00
2019-02-12T06:32:37.582Z,1.00
2019-02-12T06:35:08.716Z,1.00
2019-02-12T06:37:37.623Z,1.00
2019-02-12T06:40:09.340Z,1.00
2019-02-12T06:42:37.974Z,1.00
2019-02-12T06:45:09.347Z,1.00
2019-02-12T06:47:37.978Z,1.00
2019-02-12T06:50:09.810Z,1.00
2019-02-12T06:52:40.334Z,1.00
2019-02-12T06:55:10.227Z,1.00
2019-02-12T06:57:39.114Z,1.00
2019-02-12T07:00:12.542Z,1.00
2019-02-12T07:03:03.986Z,1.00
2019-02-12T07:05:32.922Z,1.00
2019-02-12T07:08:10.986Z,1.00
2019-02-12T07:10:39.570Z,1.00
2019-02-12T07:13:22.971Z,1.00
2019-02-12T07:15:51.672Z,1.00
2019-02-12T07:18:35.649Z,1.00
2019-02-12T07:21:22.552Z,1.00
2019-02-12T07:24:09.395Z,1.00
2019-02-12T07:26:53.722Z,1.00
2019-02-12T07:29:31.365Z,1.00
2019-02-12T07:32:05.882Z,1.00
2019-02-12T07:34:40.480Z,1.00
2019-02-12T07:37:17.743Z,1.00
2019-02-12T07:40:15.199Z,1.00
2019-02-12T07:42:47.064Z,1.00
2019-02-12T07:45:30.652Z,1.00
2019-02-12T07:48:11.229Z,1.00
2019-02-12T07:51:16.297Z,1.00
2019-02-12T07:53:48.025Z,1.00
2019-02-12T07:56:35.168Z,1.00
2019-02-12T07:59:24.794Z,1.00
2019-02-12T08:02:05.714Z,1.00
2019-02-12T08:04:42.990Z,1.00
2019-02-12T08:07:18.966Z,1.00
2019-02-12T08:10:11.727Z,1.00
2019-02-12T08:13:01.646Z,1.00
2019-02-12T08:16:08.386Z,1.00
2019-02-12T08:19:05.662Z,1.00
2019-02-12T08:21:52.642Z,1.00
2019-02-12T08:24:35.595Z,1.00
2019-02-12T08:27:13.234Z,1.00
2019-02-12T08:29:47.556Z,1.00
2019-02-12T08:32:31.012Z,1.00
2019-02-12T08:35:20.678Z,1.00
2019-02-12T08:38:13.438Z,1.00
2019-02-12T08:41:10.590Z,1.00
2019-02-12T08:43:54.651Z,1.00
2019-02-12T08:46:31.932Z,1.00
2019-02-12T08:49:12.513Z,1.00
2019-02-12T08:51:53.464Z,1.00
2019-02-12T08:54:43.059Z,1.00
2019-02-12T08:57:29.552Z,1.00
2019-02-12T09:00:03.714Z,1.00
2019-02-12T09:02:53.651Z,1.00
2019-02-12T09:05:41.736Z,1.00
2019-02-12T09:08:23.074Z,1.00
2019-02-12T09:10:54.699Z,1.00
2019-02-12T09:13:26.590Z,1.00
2019-02-12T09:16:31.726Z,1.00
2019-02-12T09:19:12.339Z,1.00
2019-02-12T09:22:09.740Z,1.00
2019-02-12T09:25:02.478Z,1.00
2019-02-12T09:27:43.267Z,1.00
2019-02-12T09:30:23.872Z,1.00
2019-02-12T09:32:55.802Z,1.00
2019-02-12T09:35:48.788Z,1.00
2019-02-12T09:38:26.634Z,1.00
2019-02-12T09:40:58.266Z,1.00
2019-02-12T09:43:46.854Z,1.00
2019-02-12T09:46:27.204Z,1.00
2019-02-12T09:49:01.600Z,1.00
2019-02-12T09:51:33.231Z,1.00
2019-02-12T09:54:19.889Z,1.00
2019-02-12T09:57:06.620Z,1.00
2019-02-12T10:00:08.253Z,1.00
2019-02-12T10:02:45.688Z,1.00
2019-02-12T10:05:35.539Z,1.00
2019-02-12T10:08:10.636Z,1.00
2019-02-12T10:10:55.182Z,1.00
2019-02-12T10:13:29.774Z,1.00
2019-02-12T10:16:04.494Z,1.00
2019-02-12T10:18:48.207Z,1.00
2019-02-12T10:21:29.076Z,1.00
2019-02-12T10:24:20.047Z,1.00
2019-02-12T10:26:55.775Z,1.00
2019-02-12T10:29:32.873Z,1.00
2019-02-12T10:32:08.521Z,1.00
2019-02-12T10:34:31.196Z,1.00
2019-02-12T10:36:59.835Z,1.00
2019-02-12T10:39:28.799Z,1.00
2019-02-12T10:41:57.564Z,1.00
2019-02-12T10:44:26.127Z,1.00
2019-02-12T10:46:54.856Z,1.00
2019-02-12T10:49:23.488Z,1.00
2019-02-12T10:51:52.644Z,1.00
2019-02-12T10:54:27.779Z,1.00
2019-02-12T10:56:51.541Z,1.00
2019-02-12T10:59:20.543Z,1.00
2019-02-12T11:01:49.100Z,1.00
2019-02-12T11:04:17.662Z,1.00
2019-02-12T11:06:50.035Z,1.00
2019-02-12T11:09:19.182Z,1.00
2019-02-12T11:11:47.736Z,1.00
2019-02-12T11:14:16.564Z,1.00
2019-02-12T11:16:45.103Z,1.00
2019-02-12T11:19:13.753Z,1.00
2019-02-12T11:21:42.318Z,1.00
2019-02-12T11:24:11.296Z,1.00
2019-02-12T11:26:39.848Z,1.00
2019-02-12T11:29:08.552Z,1.00
2019-02-12T11:31:37.104Z,1.00
2019-02-12T11:34:06.238Z,1.00
2019-02-12T11:36:34.788Z,1.00
2019-02-12T11:39:03.355Z,1.00
2019-02-12T11:41:32.494Z,1.00
2019-02-12T11:44:01.101Z,1.00
2019-02-12T11:46:29.744Z,1.00
2019-02-12T11:48:58.306Z,1.00
2019-02-12T11:51:27.135Z,1.00
2019-02-12T11:53:55.691Z,1.00
2019-02-12T11:56:24.746Z,1.00
2019-02-12T11:58:53.312Z,1.00
2019-02-12T12:01:23.444Z,1.00
2019-02-12T12:03:52.002Z,1.00
2019-02-12T12:06:20.640Z,1.00
2019-02-12T12:08:49.608Z,1.00
2019-02-12T12:11:18.676Z,1.00
2019-02-12T12:13:48.888Z,1.00
2019-02-12T12:16:17.684Z,1.00
2019-02-12T12:18:46.230Z,1.00
2019-02-12T12:21:14.868Z,1.00
2019-02-12T12:23:43.432Z,1.00
2019-02-12T12:26:12.634Z,1.00
2019-02-12T12:28:41.200Z,1.00
2019-02-12T12:31:09.834Z,1.00
2019-02-12T12:33:38.392Z,1.00
2019-02-12T12:36:07.165Z,1.00
2019-02-12T12:38:35.716Z,1.00
2019-02-12T12:41:04.498Z,1.00
2019-02-12T12:43:33.052Z,1.00
2019-02-12T12:46:01.924Z,1.00
2019-02-12T12:48:30.486Z,1.00
2019-02-12T12:50:59.118Z,1.00
2019-02-12T12:53:27.670Z,1.00
2019-02-12T12:55:56.460Z,1.00
2019-02-12T12:58:25.344Z,1.00
2019-02-12T13:00:53.899Z,1.00
2019-02-12T13:03:22.710Z,1.00
2019-02-12T13:05:51.280Z,1.00
2019-02-12T13:08:20.295Z,1.00
2019-02-12T13:10:48.853Z,1.00
2019-02-12T13:13:17.668Z,1.00
2019-02-12T13:15:46.238Z,1.00
2019-02-12T13:18:15.243Z,1.00
2019-02-12T13:20:43.807Z,1.00
2019-02-12T13:23:12.610Z,1.00
2019-02-12T13:25:41.172Z,1.00
2019-02-12T13:28:09.991Z,1.00
2019-02-12T13:30:38.580Z,1.00
2019-02-12T13:33:07.556Z,1.00
2019-02-12T13:35:36.472Z,1.00
2019-02-12T13:38:05.350Z,1.00
2019-02-12T13:40:33.907Z,1.00
2019-02-12T13:43:02.720Z,1.00
2019-02-12T13:45:31.266Z,1.00
2019-02-12T13:48:00.280Z,1.00
2019-02-12T13:50:28.851Z,1.00
2019-02-12T13:52:57.564Z,1.00
2019-02-12T13:55:26.190Z,1.00
2019-02-12T13:57:55.138Z,1.00
2019-02-12T14:00:23.686Z,1.00
2019-02-12T14:02:52.510Z,1.00
2019-02-12T14:05:23.578Z,1.00
2019-02-12T14:07:53.147Z,1.00
2019-02-12T14:10:21.695Z,1.00
2019-02-12T14:12:50.471Z,1.00
2019-02-12T14:15:19.042Z,1.00
2019-02-12T14:17:47.681Z,1.00
2019-02-12T14:20:17.608Z,1.00
2019-02-12T14:22:46.290Z,1.00
2019-02-12T14:25:16.166Z,1.00
2019-02-12T14:27:45.001Z,1.00
2019-02-12T14:30:22.579Z,1.00
2019-02-12T14:32:52.804Z,1.00
2019-02-12T14:35:21.385Z,1.00
2019-02-12T14:37:50.334Z,1.00
2019-02-12T14:40:19.067Z,1.00
2019-02-12T14:42:48.114Z,1.00
2019-02-12T14:45:20.182Z,1.00
2019-02-12T14:47:49.036Z,1.00
2019-02-12T14:50:19.143Z,1.00
2019-02-12T14:52:47.769Z,1.00
2019-02-12T14:55:16.533Z,1.00
2019-02-12T14:57:45.442Z,1.00
2019-02-12T15:00:18.677Z,1.00
2019-02-12T15:02:47.900Z,1.00
2019-02-12T15:05:17.144Z,1.00
2019-02-12T15:07:46.468Z,1.00
2019-02-12T15:10:16.187Z,1.00
2019-02-12T15:12:44.831Z,1.00
2019-02-12T15:15:13.765Z,1.00
2019-02-12T15:17:43.199Z,1.00
2019-02-12T15:20:13.089Z,1.00
2019-02-12T15:22:41.723Z,1.00
2019-02-12T15:25:12.120Z,1.00
2019-02-12T15:27:40.690Z,1.00
2019-02-12T15:30:14.781Z,1.00
2019-02-12T15:32:43.898Z,1.00
2019-02-12T15:35:13.079Z,1.00
2019-02-12T15:37:41.647Z,1.00
2019-02-12T15:40:18.765Z,1.00
2019-02-12T15:42:47.325Z,1.00
2019-02-12T15:45:19.131Z,1.00
2019-02-12T15:47:47.693Z,1.00
2019-02-12T15:50:16.317Z,1.00
2019-02-12T15:52:44.949Z,1.00
2019-02-12T15:55:14.118Z,1.00
2019-02-12T15:57:45.288Z,1.00
2019-02-12T16:00:18.055Z,1.00
2019-02-12T16:02:46.691Z,1.00
2019-02-12T16:05:17.258Z,1.00
2019-02-12T16:07:47.462Z,1.00
2019-02-12T16:10:20.561Z,1.00
2019-02-12T16:12:51.279Z,1.00
2019-02-12T16:15:22.410Z,1.00
2019-02-12T16:17:50.773Z,1.00
2019-02-12T16:20:19.759Z,1.00
2019-02-12T16:22:48.335Z,1.00
2019-02-12T16:25:17.328Z,1.00
2019-02-12T16:27:45.885Z,1.00
2019-02-12T16:30:17.153Z,1.00
2019-02-12T16:32:45.728Z,1.00
2019-02-12T16:35:16.639Z,1.00
2019-02-12T16:37:45.265Z,1.00
2019-02-12T16:40:15.395Z,1.00
2019-02-12T16:42:44.099Z,1.00
2019-02-12T16:45:21.577Z,1.00
2019-02-12T16:47:50.252Z,1.00
2019-02-12T16:50:18.808Z,1.00
2019-02-12T16:52:48.231Z,1.00
2019-02-12T16:55:16.861Z,1.00
2019-02-12T16:57:45.575Z,1.00
2019-02-12T17:00:17.162Z,1.00
2019-02-12T17:02:46.704Z,1.00
2019-02-12T17:05:15.853Z,1.00
2019-02-12T17:07:45.796Z,1.00
2019-02-12T17:10:15.476Z,1.00
2019-02-12T17:12:44.214Z,1.00
2019-02-12T17:15:14.330Z,1.00
2019-02-12T17:17:42.850Z,1.00
2019-02-12T17:20:22.846Z,1.00
2019-02-12T17:22:51.582Z,1.00
2019-02-12T17:25:20.199Z,1.00
2019-02-12T17:27:48.853Z,1.00
2019-02-12T17:30:18.347Z,1.00
2019-02-12T17:32:48.919Z,1.00
2019-02-12T17:35:17.468Z,1.00
2019-02-12T17:37:46.702Z,1.00
2019-02-12T17:40:17.571Z,1.00
2019-02-12T17:42:46.529Z,1.00
2019-02-12T17:45:17.413Z,1.00
2019-02-12T17:47:45.977Z,1.00
2019-02-12T17:50:15.857Z,1.00
2019-02-12T17:52:44.596Z,1.00
2019-02-12T17:55:13.512Z,1.00
2019-02-12T17:57:42.015Z,1.00
2019-02-12T18:00:15.472Z,1.00
2019-02-12T18:02:44.301Z,1.00
2019-02-12T18:05:13.006Z,1.00
2019-02-12T18:07:41.655Z,1.00
2019-02-12T18:10:11.921Z,1.00
2019-02-12T18:12:40.660Z,1.00
2019-02-12T18:15:13.848Z,1.00
2019-02-12T18:17:42.979Z,1.00
2019-02-12T18:20:13.663Z,1.00
2019-02-12T18:22:42.474Z,1.00
2019-02-12T18:25:11.506Z,1.00
2019-02-12T18:27:40.997Z,1.00
2019-02-12T18:30:16.990Z,1.00
2019-02-12T18:32:45.606Z,1.00
2019-02-12T18:35:15.778Z,1.00
2019-02-12T18:37:45.542Z,1.00
2019-02-12T18:40:15.645Z,1.00
2019-02-12T18:42:44.341Z,1.00
2019-02-12T18:45:23.928Z,1.00
2019-02-12T18:47:52.488Z,1.00
2019-02-12T18:50:21.719Z,1.00
2019-02-12T18:52:50.619Z,1.00
2019-02-12T18:55:19.201Z,1.00
2019-02-12T18:57:47.848Z,1.00
2019-02-12T19:00:20.727Z,1.00
2019-02-12T19:02:49.429Z,1.00
2019-02-12T19:05:18.297Z,1.00
2019-02-12T19:07:47.217Z,1.00
2019-02-12T19:10:19.803Z,1.00
2019-02-12T19:12:48.507Z,1.00
2019-02-12T19:15:18.718Z,1.00
2019-02-12T19:17:56.451Z,1.00
2019-02-12T19:20:25.129Z,1.00
2019-02-12T19:22:53.774Z,1.00
2019-02-12T19:25:22.429Z,1.00
2019-02-12T19:27:51.343Z,1.00
2019-02-12T19:30:19.900Z,1.00
2019-02-12T19:32:48.534Z,1.00
2019-02-12T19:35:17.146Z,1.00
2019-02-12T19:37:45.771Z,1.00
2019-02-12T19:40:14.324Z,1.00
2019-02-12T19:42:43.227Z,1.00
2019-02-12T19:45:13.725Z,1.00
2019-02-12T19:47:42.465Z,1.00
2019-02-12T19:50:11.753Z,1.00
2019-02-12T19:52:40.662Z,1.00
2019-02-12T19:55:10.169Z,1.00
2019-02-12T19:57:38.722Z,1.00
2019-02-12T20:00:15.208Z,1.00
2019-02-12T20:02:43.837Z,1.00
2019-02-12T20:05:12.890Z,1.00
2019-02-12T20:07:41.784Z,1.00
2019-02-12T20:10:12.979Z,1.00
2019-02-12T20:12:41.609Z,1.00
2019-02-12T20:15:22.869Z,1.00
2019-02-12T20:17:54.495Z,1.00
2019-02-12T20:20:23.058Z,1.00
2019-02-12T20:22:51.834Z,1.00
2019-02-12T20:25:20.399Z,1.00
2019-02-12T20:27:49.454Z,1.00
2019-02-12T20:30:20.016Z,1.00
2019-02-12T20:32:48.704Z,1.00
2019-02-12T20:35:19.309Z,1.00
2019-02-12T20:37:47.942Z,1.00
2019-02-12T20:40:16.810Z,1.00
2019-02-12T20:42:45.434Z,1.00
2019-02-12T20:45:18.083Z,1.00
2019-02-12T20:47:46.815Z,1.00
2019-02-12T20:50:19.931Z,1.00
2019-02-12T20:52:48.684Z,1.00
2019-02-12T20:55:17.383Z,1.00
2019-02-12T20:57:46.036Z,1.00
2019-02-12T21:00:23.320Z,1.00
2019-02-12T21:02:51.946Z,1.00
2019-02-12T21:05:21.077Z,1.00
2019-02-12T21:07:49.616Z,1.00
2019-02-12T21:10:20.152Z,1.00
2019-02-12T21:12:48.703Z,1.00
2019-02-12T21:15:22.791Z,1.00
2019-02-12T21:17:51.344Z,1.00
2019-02-12T21:20:20.085Z,1.00
2019-02-12T21:22:48.711Z,1.00
2019-02-12T21:25:17.492Z,1.00
2019-02-12T21:27:46.051Z,1.00
2019-02-12T21:30:26.102Z,1.00
2019-02-12T21:32:54.670Z,1.00
2019-02-12T21:35:23.447Z,1.00
2019-02-12T21:37:51.993Z,1.00
2019-02-12T21:40:26.054Z,1.00
2019-02-12T21:42:54.729Z,1.00
2019-02-12T21:45:23.439Z,1.00
2019-02-12T21:47:52.075Z,1.00
2019-02-12T21:50:20.992Z,1.00
2019-02-12T21:52:49.536Z,1.00
2019-02-12T21:55:20.404Z,1.00
2019-02-12T21:57:49.050Z,1.00
2019-02-12T22:00:22.580Z,1.00
2019-02-12T22:02:51.132Z,1.00
2019-02-12T22:05:19.948Z,1.00
2019-02-12T22:07:48.739Z,1.00
2019-02-12T22:10:23.485Z,1.00
2019-02-12T22:12:52.119Z,1.00
2019-02-12T22:15:20.870Z,1.00
2019-02-12T22:17:49.497Z,1.00
2019-02-12T22:20:20.419Z,1.00
2019-02-12T22:22:48.950Z,1.00
2019-02-12T22:25:17.837Z,1.00
2019-02-12T22:27:46.505Z,1.00
2019-02-12T22:30:17.876Z,1.00
2019-02-12T22:32:46.771Z,1.00
2019-02-12T22:35:15.398Z,1.00
2019-02-12T22:37:44.247Z,1.00
2019-02-12T22:40:15.795Z,1.00
2019-02-12T22:42:44.384Z,1.00
2019-02-12T22:45:15.369Z,1.00
2019-02-12T22:47:43.943Z,1.00
2019-02-12T22:50:13.332Z,1.00
2019-02-12T22:52:42.299Z,1.00
2019-02-12T22:55:11.282Z,1.00
2019-02-12T22:57:48.539Z,1.00
2019-02-12T23:00:48.552Z,1.00
2019-02-12T23:03:17.537Z,1.00
2019-02-12T23:05:46.305Z,1.00
2019-02-12T23:08:14.935Z,1.00
2019-02-12T23:10:44.377Z,1.00
2019-02-12T23:13:12.913Z,1.00
2019-02-12T23:15:41.963Z,1.00
2019-02-12T23:18:10.663Z,1.00
2019-02-12T23:20:39.339Z,1.00
2019-02-12T23:23:08.456Z,1.00
2019-02-12T23:25:37.511Z,1.00
2019-02-12T23:28:06.203Z,1.00
2019-02-12T23:30:34.835Z,1.00
2019-02-12T23:33:05.101Z,1.00
2019-02-12T23:35:33.647Z,1.00
2019-02-12T23:38:03.477Z,1.00
2019-02-12T23:40:32.180Z,1.00
2019-02-12T23:43:00.747Z,1.00
2019-02-12T23:45:29.735Z,1.00
2019-02-12T23:47:58.295Z,1.00
2019-02-12T23:50:26.854Z,1.00
2019-02-12T23:52:55.557Z,1.00
2019-02-12T23:55:24.043Z,2.30
2019-02-12T23:57:52.721Z,2.20
