createdAt,value
2018-07-01T16:03:20.835Z,29.50
2018-07-01T16:05:48.978Z,29.40
2018-07-01T16:08:17.121Z,29.30
2018-07-01T16:10:45.280Z,29.40
2018-07-01T16:13:13.415Z,29.30
2018-07-01T16:15:41.623Z,29.30
2018-07-01T16:18:09.775Z,29.30
2018-07-01T16:20:37.895Z,29.20
2018-07-01T16:23:06.048Z,29.20
2018-07-01T16:25:37.310Z,29.10
2018-07-01T16:28:10.764Z,29.10
2018-07-01T16:30:38.903Z,29.30
2018-07-01T16:42:58.712Z,29.00
2018-07-01T16:45:27.620Z,29.00
2018-07-01T16:50:24.662Z,28.80
2018-07-01T16:52:52.796Z,28.80
2018-07-01T16:55:21.331Z,28.80
2018-07-01T16:57:49.470Z,29.00
2018-07-01T17:00:18.354Z,29.20
2018-07-01T17:02:46.499Z,29.40
2018-07-01T17:05:14.726Z,29.50
2018-07-01T17:07:42.765Z,29.40
2018-07-01T17:10:10.922Z,29.40
2018-07-01T17:12:39.074Z,29.20
2018-07-01T17:15:07.191Z,29.10
2018-07-01T17:17:35.395Z,29.00
2018-07-01T17:20:03.487Z,28.90
2018-07-01T17:24:59.542Z,28.40
2018-07-01T17:27:27.680Z,28.30
2018-07-01T17:29:55.809Z,28.20
2018-07-01T17:32:29.393Z,28.00
2018-07-01T17:34:57.528Z,27.90
2018-07-01T17:37:25.667Z,27.80
2018-07-01T17:39:53.803Z,27.70
2018-07-01T17:42:21.939Z,27.50
2018-07-01T17:44:50.101Z,27.50
2018-07-01T17:47:18.254Z,27.40
2018-07-01T17:49:46.547Z,27.30
2018-07-01T17:52:14.743Z,27.20
2018-07-01T17:57:10.765Z,27.10
2018-07-01T17:59:38.887Z,27.00
2018-07-01T18:02:07.169Z,27.00
2018-07-01T18:04:35.375Z,26.90
2018-07-01T18:07:03.512Z,26.80
2018-07-01T18:09:31.670Z,26.80
2018-07-01T18:11:59.778Z,26.80
2018-07-01T18:14:27.955Z,26.70
2018-07-01T18:16:56.103Z,26.70
2018-07-01T18:19:24.223Z,26.60
2018-07-01T18:22:16.926Z,26.50
2018-07-01T18:24:48.928Z,26.40
2018-07-01T18:26:48.607Z,26.40
2018-07-01T18:29:19.278Z,26.40
2018-07-01T18:31:44.915Z,26.30
2018-07-01T18:34:12.989Z,26.30
2018-07-01T18:36:41.118Z,26.20
2018-07-01T18:39:09.722Z,26.20
2018-07-01T18:41:37.945Z,26.10
2018-07-01T18:44:06.354Z,26.10
2018-07-01T18:46:34.522Z,26.10
2018-07-01T18:49:02.650Z,26.00
2018-07-01T18:51:30.791Z,26.00
2018-07-01T18:53:58.915Z,25.90
2018-07-01T18:56:27.106Z,25.80
2018-07-01T18:58:55.247Z,25.80
2018-07-01T19:01:23.351Z,25.70
2018-07-01T19:03:51.481Z,25.70
2018-07-01T19:06:19.607Z,25.70
2018-07-01T19:08:47.798Z,25.60
2018-07-01T19:11:15.882Z,25.50
2018-07-01T19:13:44.017Z,25.50
2018-07-01T19:16:12.154Z,25.40
2018-07-01T19:18:40.277Z,25.30
2018-07-01T19:21:09.243Z,25.20
2018-07-01T19:23:37.952Z,25.10
2018-07-01T19:26:06.613Z,25.00
2018-07-01T19:28:34.898Z,25.10
2018-07-01T19:31:03.034Z,25.00
2018-07-01T19:33:31.214Z,24.90
2018-07-01T19:35:59.366Z,24.90
2018-07-01T19:38:27.495Z,24.80
2018-07-01T19:40:55.623Z,24.70
2018-07-01T19:43:23.933Z,24.60
2018-07-01T19:45:51.942Z,24.60
2018-07-01T19:48:20.085Z,24.50
2018-07-01T19:50:48.433Z,24.50
2018-07-01T19:53:16.751Z,24.40
2018-07-01T19:55:44.870Z,24.20
2018-07-01T19:58:13.086Z,24.20
2018-07-01T20:00:41.205Z,24.10
2018-07-01T20:03:09.350Z,24.00
2018-07-01T20:08:06.085Z,23.90
2018-07-01T20:10:34.492Z,23.80
2018-07-01T20:13:02.938Z,23.70
2018-07-01T20:15:31.051Z,23.60
2018-07-01T20:17:59.191Z,23.50
2018-07-01T20:20:27.314Z,23.50
2018-07-01T20:22:55.467Z,23.40
2018-07-01T20:25:23.615Z,23.30
2018-07-01T20:30:19.764Z,23.20
2018-07-01T20:32:47.804Z,23.10
2018-07-01T20:35:15.990Z,23.20
2018-07-01T20:40:12.034Z,23.10
2018-07-01T20:45:08.091Z,22.90
2018-07-01T20:47:36.220Z,22.90
2018-07-01T20:50:04.392Z,22.90
2018-07-01T20:52:32.504Z,22.80
2018-07-01T20:55:00.672Z,22.70
2018-07-01T20:57:28.806Z,22.70
2018-07-01T20:59:56.964Z,22.70
2018-07-01T21:02:25.078Z,22.60
2018-07-01T21:07:22.028Z,22.40
2018-07-01T21:09:50.154Z,22.40
2018-07-01T21:12:18.275Z,22.30
2018-07-01T21:14:46.412Z,22.20
2018-07-01T21:17:14.518Z,22.20
2018-07-01T21:19:42.656Z,22.10
2018-07-01T21:22:10.791Z,22.00
2018-07-01T21:24:38.932Z,22.00
2018-07-01T21:27:07.187Z,21.90
2018-07-01T21:29:35.347Z,21.80
2018-07-01T21:32:03.443Z,21.80
2018-07-01T21:34:31.559Z,21.80
2018-07-01T21:36:59.689Z,21.70
2018-07-01T21:39:27.836Z,21.70
2018-07-01T21:41:55.993Z,21.70
2018-07-01T21:44:24.122Z,21.60
2018-07-01T21:46:52.225Z,21.60
2018-07-01T21:49:20.372Z,21.50
2018-07-01T21:54:16.407Z,21.50
2018-07-01T21:59:12.450Z,21.40
2018-07-01T22:04:08.514Z,21.20
2018-07-01T22:06:41.967Z,21.20
2018-07-01T22:09:10.095Z,21.20
2018-07-01T22:11:53.159Z,21.10
2018-07-01T22:14:26.334Z,21.10
2018-07-01T22:16:54.497Z,21.00
2018-07-01T22:19:22.801Z,21.00
2018-07-01T22:21:51.891Z,20.90
2018-07-01T22:24:20.039Z,20.90
2018-07-01T22:26:48.162Z,20.80
2018-07-01T22:29:17.127Z,20.70
2018-07-01T22:31:45.278Z,20.70
2018-07-01T22:34:14.606Z,20.70
2018-07-01T22:36:43.489Z,20.60
2018-07-01T22:39:14.661Z,20.60
2018-07-01T22:44:11.563Z,20.40
2018-07-01T22:46:40.200Z,20.30
2018-07-01T22:49:08.328Z,20.30
2018-07-01T22:51:36.474Z,20.30
2018-07-01T22:54:04.994Z,20.30
2018-07-01T22:56:33.603Z,20.20
2018-07-01T22:59:01.746Z,20.20
2018-07-01T23:01:29.905Z,20.10
2018-07-01T23:03:58.035Z,20.10
2018-07-01T23:06:26.494Z,20.00
2018-07-01T23:08:54.773Z,20.00
2018-07-01T23:11:22.910Z,19.80
2018-07-01T23:13:51.039Z,19.80
2018-07-01T23:18:47.073Z,19.70
2018-07-01T23:26:11.498Z,19.60
2018-07-01T23:28:39.660Z,19.50
2018-07-01T23:31:07.782Z,19.40
2018-07-01T23:33:35.909Z,19.40
2018-07-01T23:36:04.067Z,19.40
2018-07-01T23:38:32.198Z,19.40
2018-07-01T23:41:00.343Z,19.40
2018-07-01T23:43:28.460Z,19.40
2018-07-01T23:45:56.624Z,19.40
2018-07-01T23:48:24.745Z,19.30
2018-07-01T23:50:52.902Z,19.40
2018-07-01T23:53:21.023Z,19.30
2018-07-01T23:58:23.683Z,19.40
