createdAt,value
2019-04-14T00:02:21.105Z,96.70
2019-04-14T00:04:51.522Z,96.90
2019-04-14T00:07:23.045Z,97.20
2019-04-14T00:09:54.201Z,97.40
2019-04-14T00:12:25.111Z,97.60
2019-04-14T00:14:55.661Z,97.70
2019-04-14T00:17:26.803Z,97.90
2019-04-14T00:19:57.381Z,98.20
2019-04-14T00:22:29.540Z,98.30
2019-04-14T00:25:00.279Z,98.30
2019-04-14T00:27:30.817Z,98.30
2019-04-14T00:30:01.236Z,98.40
2019-04-14T00:32:33.436Z,98.40
2019-04-14T00:35:12.478Z,98.50
2019-04-14T00:38:02.393Z,98.70
2019-04-14T00:40:37.488Z,99.10
2019-04-14T00:43:13.508Z,99.10
2019-04-14T00:45:55.065Z,98.90
2019-04-14T00:48:27.572Z,99.10
2019-04-14T00:50:58.169Z,99.20
2019-04-14T00:53:29.519Z,99.30
2019-04-14T00:56:00.035Z,99.40
2019-04-14T00:58:30.786Z,99.60
2019-04-14T01:01:02.616Z,99.70
2019-04-14T01:03:33.297Z,99.90
2019-04-14T01:06:05.331Z,99.90
2019-04-14T01:08:36.093Z,99.90
2019-04-14T01:11:07.390Z,99.90
2019-04-14T01:13:37.853Z,99.90
2019-04-14T01:16:14.134Z,99.90
2019-04-14T01:18:40.827Z,99.90
2019-04-14T01:21:11.175Z,99.90
2019-04-14T01:23:41.538Z,99.90
2019-04-14T01:26:12.063Z,99.90
2019-04-14T01:28:43.950Z,99.90
2019-04-14T01:31:14.471Z,99.90
2019-04-14T01:33:46.998Z,99.90
2019-04-14T01:36:17.545Z,99.90
2019-04-14T01:38:49.163Z,99.90
2019-04-14T01:41:20.171Z,99.90
2019-04-14T01:43:51.674Z,99.90
2019-04-14T01:46:26.537Z,99.90
2019-04-14T01:48:54.673Z,99.90
2019-04-14T01:51:50.698Z,99.90
2019-04-14T01:54:43.166Z,99.90
2019-04-14T01:57:31.103Z,99.90
2019-04-14T02:00:20.650Z,99.90
2019-04-14T02:02:53.206Z,99.90
2019-04-14T02:05:23.789Z,99.90
2019-04-14T02:07:54.104Z,99.90
2019-04-14T02:10:24.444Z,99.90
2019-04-14T02:12:56.268Z,99.90
2019-04-14T02:15:26.814Z,99.90
2019-04-14T02:17:58.787Z,99.90
2019-04-14T02:20:29.802Z,99.90
2019-04-14T02:23:00.176Z,99.90
2019-04-14T02:25:31.757Z,99.90
2019-04-14T02:28:02.358Z,99.90
2019-04-14T02:30:39.233Z,99.90
2019-04-14T02:33:46.621Z,99.90
2019-04-14T02:36:19.904Z,99.90
2019-04-14T02:46:22.061Z,99.90
2019-04-14T02:48:53.349Z,99.90
2019-04-14T02:51:22.946Z,99.90
2019-04-14T02:56:30.869Z,99.90
2019-04-14T03:04:03.805Z,99.90
2019-04-14T03:06:33.515Z,99.90
2019-04-14T03:14:15.502Z,99.90
2019-04-14T03:20:05.418Z,99.90
2019-04-14T03:22:55.761Z,99.90
2019-04-14T03:25:41.058Z,99.90
2019-04-14T03:28:36.524Z,99.90
2019-04-14T03:31:39.673Z,99.90
2019-04-14T03:34:18.000Z,99.90
2019-04-14T03:41:30.734Z,99.90
2019-04-14T03:44:07.504Z,99.90
2019-04-14T03:46:45.051Z,99.90
2019-04-14T03:49:08.104Z,99.90
2019-04-14T03:51:44.656Z,99.90
2019-04-14T03:54:20.610Z,99.90
2019-04-14T03:56:51.536Z,99.90
2019-04-14T03:59:22.198Z,99.90
2019-04-14T04:01:52.513Z,99.90
2019-04-14T04:04:23.099Z,99.90
2019-04-14T04:06:53.649Z,99.90
2019-04-14T04:09:30.071Z,99.90
2019-04-14T04:12:01.039Z,99.90
2019-04-14T04:14:31.460Z,99.90
2019-04-14T04:17:21.198Z,99.90
2019-04-14T04:20:02.464Z,99.90
2019-04-14T04:22:56.558Z,99.90
2019-04-14T04:25:55.130Z,99.90
2019-04-14T04:28:54.003Z,99.90
2019-04-14T04:31:41.981Z,99.90
2019-04-14T04:34:29.713Z,99.90
2019-04-14T04:37:21.875Z,99.90
2019-04-14T04:39:53.917Z,99.90
2019-04-14T04:42:24.990Z,99.90
2019-04-14T04:44:55.816Z,99.90
2019-04-14T04:47:27.299Z,99.90
2019-04-14T04:49:58.238Z,99.90
2019-04-14T04:52:28.664Z,99.90
2019-04-14T04:55:00.186Z,99.90
2019-04-14T04:57:31.140Z,99.90
2019-04-14T05:00:02.937Z,99.90
2019-04-14T05:02:33.486Z,99.90
2019-04-14T05:05:04.177Z,99.90
2019-04-14T05:07:34.669Z,99.90
2019-04-14T05:10:24.149Z,99.90
2019-04-14T05:13:05.157Z,99.90
2019-04-14T05:15:55.197Z,99.90
2019-04-14T05:18:29.032Z,99.90
2019-04-14T05:20:59.669Z,99.90
2019-04-14T05:23:30.162Z,99.90
2019-04-14T05:26:00.905Z,99.90
2019-04-14T05:28:31.348Z,99.90
2019-04-14T05:31:01.785Z,99.90
2019-04-14T05:33:33.567Z,99.90
2019-04-14T05:36:04.236Z,99.90
2019-04-14T05:38:35.449Z,99.90
2019-04-14T05:41:07.029Z,99.90
2019-04-14T05:43:46.684Z,99.90
2019-04-14T05:46:10.187Z,99.90
2019-04-14T05:48:40.625Z,99.90
2019-04-14T05:51:11.544Z,99.90
2019-04-14T05:53:42.080Z,99.90
2019-04-14T05:56:12.406Z,99.90
2019-04-14T05:58:42.874Z,99.90
2019-04-14T06:01:13.912Z,99.90
2019-04-14T06:03:45.290Z,99.90
2019-04-14T06:06:15.743Z,99.90
2019-04-14T06:08:46.464Z,99.90
2019-04-14T06:11:17.002Z,99.90
2019-04-14T06:13:47.338Z,99.90
2019-04-14T06:16:17.710Z,99.90
2019-04-14T06:18:48.485Z,99.90
2019-04-14T06:21:18.929Z,99.80
2019-04-14T06:23:49.357Z,98.70
2019-04-14T06:26:19.799Z,98.10
2019-04-14T06:28:50.260Z,98.10
2019-04-14T06:31:29.449Z,97.80
2019-04-14T06:34:17.161Z,97.60
2019-04-14T06:37:12.236Z,98.00
2019-04-14T06:39:45.370Z,98.30
2019-04-14T06:42:15.795Z,98.20
2019-04-14T06:44:47.215Z,98.10
2019-04-14T06:47:19.647Z,97.80
2019-04-14T06:49:50.552Z,97.60
2019-04-14T06:52:20.999Z,97.50
2019-04-14T06:54:51.414Z,97.70
2019-04-14T06:57:21.813Z,98.50
2019-04-14T06:59:52.470Z,98.80
2019-04-14T07:02:23.139Z,99.20
2019-04-14T07:04:53.593Z,99.40
2019-04-14T07:07:24.027Z,99.60
2019-04-14T07:09:54.809Z,99.70
2019-04-14T07:12:26.984Z,99.50
2019-04-14T07:14:57.735Z,99.40
2019-04-14T07:17:28.239Z,99.40
2019-04-14T07:20:02.225Z,99.00
2019-04-14T07:22:30.510Z,97.60
2019-04-14T07:25:00.931Z,96.20
2019-04-14T07:27:31.284Z,95.20
2019-04-14T07:30:20.368Z,94.20
2019-04-14T07:33:12.836Z,93.50
2019-04-14T07:35:53.220Z,92.80
2019-04-14T07:38:36.884Z,92.50
2019-04-14T07:41:21.095Z,92.60
2019-04-14T07:43:56.429Z,92.80
2019-04-14T07:46:42.011Z,92.10
2019-04-14T07:49:44.629Z,91.80
2019-04-14T07:52:30.073Z,91.90
2019-04-14T07:55:28.580Z,91.80
2019-04-14T07:58:22.048Z,91.10
2019-04-14T08:01:02.818Z,90.70
2019-04-14T08:03:50.755Z,90.10
2019-04-14T08:06:21.616Z,90.10
2019-04-14T08:08:52.641Z,90.30
2019-04-14T08:11:23.121Z,90.10
2019-04-14T08:13:53.407Z,90.00
2019-04-14T08:16:23.941Z,88.70
2019-04-14T08:18:55.969Z,89.00
2019-04-14T08:21:26.483Z,89.10
2019-04-14T08:23:57.082Z,85.30
2019-04-14T08:26:27.445Z,82.90
2019-04-14T08:28:57.865Z,81.40
2019-04-14T08:31:28.218Z,81.50
2019-04-14T08:33:58.772Z,80.00
2019-04-14T08:36:29.118Z,78.70
2019-04-14T08:38:59.611Z,77.20
2019-04-14T08:41:35.780Z,74.20
2019-04-14T08:44:19.803Z,73.30
2019-04-14T08:47:07.849Z,71.90
2019-04-14T08:49:48.903Z,74.10
2019-04-14T08:52:41.141Z,74.00
2019-04-14T08:55:45.588Z,74.30
2019-04-14T08:58:50.112Z,71.90
2019-04-14T09:01:35.799Z,72.10
2019-04-14T09:04:23.843Z,72.80
2019-04-14T09:06:59.981Z,74.70
2019-04-14T09:09:53.364Z,77.30
2019-04-14T09:12:28.995Z,79.00
2019-04-14T09:14:59.448Z,79.10
2019-04-14T09:17:30.955Z,78.90
2019-04-14T09:20:01.382Z,78.40
2019-04-14T09:22:31.747Z,80.60
2019-04-14T09:25:02.309Z,80.00
2019-04-14T09:27:32.838Z,79.00
2019-04-14T09:30:03.584Z,78.80
2019-04-14T09:32:34.087Z,77.00
2019-04-14T09:35:04.803Z,74.00
2019-04-14T09:37:35.209Z,73.70
2019-04-14T09:40:05.834Z,74.80
2019-04-14T09:42:36.286Z,74.00
2019-04-14T09:45:07.561Z,70.80
2019-04-14T09:47:38.033Z,71.50
2019-04-14T09:50:10.017Z,71.80
2019-04-14T09:52:40.457Z,71.60
2019-04-14T09:55:11.146Z,72.40
2019-04-14T09:57:41.561Z,72.00
2019-04-14T10:00:14.060Z,69.00
2019-04-14T10:02:44.725Z,69.70
2019-04-14T10:05:15.261Z,69.50
2019-04-14T10:07:46.032Z,68.30
2019-04-14T10:10:16.492Z,73.30
2019-04-14T10:12:46.953Z,78.80
2019-04-14T10:15:17.300Z,81.50
2019-04-14T10:17:47.750Z,81.50
2019-04-14T10:20:18.103Z,81.20
2019-04-14T10:22:48.500Z,82.00
2019-04-14T10:25:18.931Z,83.40
2019-04-14T10:27:49.314Z,83.50
2019-04-14T10:30:19.741Z,84.20
2019-04-14T10:32:50.346Z,84.10
2019-04-14T10:35:20.903Z,82.80
2019-04-14T10:37:51.417Z,83.00
2019-04-14T10:40:22.023Z,83.90
2019-04-14T10:42:53.029Z,83.50
2019-04-14T10:45:23.845Z,84.70
2019-04-14T10:47:54.185Z,85.80
2019-04-14T10:50:30.853Z,85.50
2019-04-14T10:52:57.614Z,87.00
2019-04-14T10:55:27.980Z,88.10
2019-04-14T10:57:59.087Z,87.30
2019-04-14T11:00:29.438Z,89.00
2019-04-14T11:02:59.900Z,89.40
2019-04-14T11:05:34.804Z,88.60
2019-04-14T11:08:05.287Z,90.00
2019-04-14T11:10:35.687Z,90.00
2019-04-14T11:13:06.202Z,89.30
2019-04-14T11:15:36.551Z,88.10
2019-04-14T11:18:07.534Z,88.20
2019-04-14T11:20:37.995Z,88.20
2019-04-14T11:23:08.327Z,87.40
2019-04-14T11:25:38.931Z,88.90
2019-04-14T11:28:09.341Z,87.80
2019-04-14T11:30:39.707Z,88.20
2019-04-14T11:33:19.316Z,87.00
2019-04-14T11:36:17.626Z,85.30
2019-04-14T11:39:08.636Z,87.10
2019-04-14T11:41:39.054Z,86.60
2019-04-14T11:44:09.730Z,88.40
2019-04-14T11:46:40.256Z,87.80
2019-04-14T11:49:11.870Z,87.50
2019-04-14T11:51:54.446Z,87.10
2019-04-14T11:54:14.687Z,87.80
2019-04-14T11:56:45.198Z,87.00
2019-04-14T11:59:15.998Z,86.00
2019-04-14T12:01:59.937Z,86.10
2019-04-14T12:04:55.273Z,86.20
2019-04-14T12:07:54.981Z,84.90
2019-04-14T12:10:28.821Z,84.80
2019-04-14T12:12:59.199Z,84.90
2019-04-14T12:15:29.545Z,83.30
2019-04-14T12:18:00.523Z,83.00
2019-04-14T12:20:30.959Z,82.60
2019-04-14T12:23:01.751Z,83.40
2019-04-14T12:25:32.545Z,83.20
2019-04-14T12:28:02.911Z,84.00
2019-04-14T12:30:35.513Z,83.20
2019-04-14T12:33:06.433Z,84.10
2019-04-14T12:35:38.351Z,83.10
2019-04-14T12:38:09.061Z,84.90
2019-04-14T12:40:40.344Z,84.90
2019-04-14T12:43:28.206Z,85.20
2019-04-14T12:46:26.821Z,84.90
2019-04-14T12:49:05.365Z,85.00
2019-04-14T12:51:38.344Z,83.30
2019-04-14T12:54:08.766Z,82.60
2019-04-14T12:56:39.290Z,82.80
2019-04-14T12:59:17.581Z,83.00
2019-04-14T13:02:02.482Z,83.00
2019-04-14T13:04:32.890Z,82.50
2019-04-14T13:07:03.411Z,82.40
2019-04-14T13:09:33.744Z,82.70
2019-04-14T13:12:04.174Z,82.60
2019-04-14T13:14:34.632Z,81.70
2019-04-14T13:17:05.216Z,80.20
2019-04-14T13:19:35.593Z,80.60
2019-04-14T13:22:06.090Z,80.00
2019-04-14T13:24:37.083Z,79.60
2019-04-14T13:27:07.440Z,81.00
2019-04-14T13:29:38.342Z,80.90
2019-04-14T13:32:08.882Z,82.80
2019-04-14T13:34:42.934Z,83.20
2019-04-14T13:37:13.351Z,83.20
2019-04-14T13:39:44.908Z,82.60
2019-04-14T13:42:16.257Z,83.10
2019-04-14T13:44:46.675Z,83.80
2019-04-14T13:47:17.025Z,85.20
2019-04-14T13:49:47.465Z,84.30
2019-04-14T13:52:17.882Z,85.10
2019-04-14T13:54:48.399Z,87.10
2019-04-14T13:57:19.851Z,86.60
2019-04-14T13:59:50.453Z,86.80
2019-04-14T14:02:21.004Z,86.40
2019-04-14T14:04:51.436Z,86.10
2019-04-14T14:07:21.849Z,86.80
2019-04-14T14:09:53.215Z,87.00
2019-04-14T14:12:32.102Z,84.10
2019-04-14T14:15:24.469Z,83.40
2019-04-14T14:18:33.981Z,82.20
2019-04-14T14:21:29.301Z,81.60
2019-04-14T14:24:21.562Z,81.90
2019-04-14T14:26:52.439Z,82.20
2019-04-14T14:29:23.334Z,82.60
2019-04-14T14:31:54.185Z,80.70
2019-04-14T14:34:24.669Z,81.20
2019-04-14T14:36:54.985Z,81.10
2019-04-14T14:39:25.628Z,80.70
2019-04-14T14:41:56.002Z,80.50
2019-04-14T14:44:31.417Z,79.80
2019-04-14T14:47:15.813Z,79.10
2019-04-14T14:50:17.650Z,79.70
2019-04-14T14:52:47.986Z,78.70
2019-04-14T14:55:18.433Z,78.80
2019-04-14T14:57:48.861Z,78.70
2019-04-14T15:00:31.826Z,78.70
2019-04-14T15:03:02.458Z,78.00
2019-04-14T15:05:33.296Z,78.20
2019-04-14T15:08:03.739Z,78.20
2019-04-14T15:10:34.027Z,78.70
2019-04-14T15:13:04.955Z,76.80
2019-04-14T15:15:35.642Z,77.80
2019-04-14T15:18:06.138Z,78.80
2019-04-14T15:20:38.210Z,79.60
2019-04-14T15:23:08.715Z,79.30
2019-04-14T15:25:39.519Z,79.00
2019-04-14T15:28:11.030Z,79.10
2019-04-14T15:30:41.589Z,79.90
2019-04-14T15:33:13.083Z,80.40
2019-04-14T15:35:43.551Z,80.50
2019-04-14T15:38:14.195Z,80.80
2019-04-14T15:40:44.467Z,81.20
2019-04-14T15:43:15.395Z,81.10
2019-04-14T15:45:45.906Z,80.80
2019-04-14T15:48:16.229Z,81.40
2019-04-14T15:50:47.563Z,81.00
2019-04-14T15:53:18.059Z,80.10
2019-04-14T15:55:48.887Z,80.70
2019-04-14T15:58:32.991Z,80.00
2019-04-14T16:01:34.321Z,78.50
2019-04-14T16:04:26.458Z,79.00
2019-04-14T16:07:14.598Z,79.70
2019-04-14T16:10:13.091Z,80.70
2019-04-14T16:13:02.659Z,81.30
2019-04-14T16:16:00.840Z,81.60
2019-04-14T16:18:52.951Z,82.00
2019-04-14T16:21:23.310Z,82.10
2019-04-14T16:23:53.704Z,82.30
2019-04-14T16:26:49.143Z,82.60
2019-04-14T16:29:24.114Z,82.70
2019-04-14T16:32:11.909Z,83.50
2019-04-14T16:35:04.348Z,84.30
2019-04-14T16:37:35.218Z,84.00
2019-04-14T16:40:06.188Z,84.70
2019-04-14T16:42:36.668Z,85.40
2019-04-14T16:45:07.309Z,86.00
2019-04-14T16:47:37.842Z,86.50
2019-04-14T16:50:08.500Z,87.20
2019-04-14T16:52:58.564Z,88.10
2019-04-14T16:55:49.440Z,88.60
2019-04-14T16:58:23.609Z,89.90
2019-04-14T17:01:01.208Z,90.30
2019-04-14T17:03:31.689Z,90.40
2019-04-14T17:06:02.011Z,90.40
2019-04-14T17:08:32.473Z,90.60
2019-04-14T17:11:02.881Z,91.10
2019-04-14T17:13:36.819Z,91.30
2019-04-14T17:16:26.326Z,91.50
2019-04-14T17:19:05.761Z,91.90
2019-04-14T17:22:08.364Z,92.30
2019-04-14T17:24:57.695Z,92.60
2019-04-14T17:27:50.074Z,92.90
2019-04-14T17:30:34.837Z,93.00
2019-04-14T17:33:26.880Z,93.50
2019-04-14T17:36:19.713Z,93.80
2019-04-14T17:39:11.554Z,93.90
2019-04-14T17:41:59.700Z,93.80
2019-04-14T17:44:57.517Z,94.10
2019-04-14T17:47:56.050Z,94.60
2019-04-14T17:50:51.445Z,95.00
2019-04-14T17:53:27.728Z,95.40
2019-04-14T17:56:29.500Z,95.80
2019-04-14T17:59:27.872Z,95.80
2019-04-14T18:02:08.109Z,95.60
2019-04-14T18:04:52.795Z,95.70
2019-04-14T18:07:27.498Z,95.50
2019-04-14T18:10:16.468Z,95.70
2019-04-14T18:13:13.091Z,95.80
2019-04-14T18:16:02.594Z,95.80
2019-04-14T18:18:50.838Z,95.70
2019-04-14T18:21:21.641Z,95.90
2019-04-14T18:23:52.343Z,96.20
2019-04-14T18:26:22.863Z,96.40
2019-04-14T18:29:11.189Z,96.50
2019-04-14T18:31:48.241Z,96.70
2019-04-14T18:34:53.100Z,96.50
2019-04-14T18:37:29.467Z,96.60
2019-04-14T18:40:11.990Z,96.90
2019-04-14T18:43:00.243Z,97.10
2019-04-14T18:45:36.982Z,97.10
2019-04-14T18:48:25.139Z,97.00
2019-04-14T18:51:08.468Z,97.00
2019-04-14T18:53:57.943Z,97.00
2019-04-14T18:56:53.638Z,97.00
2019-04-14T18:59:43.087Z,96.90
2019-04-14T19:02:14.803Z,96.90
2019-04-14T19:04:45.428Z,96.90
2019-04-14T19:07:16.384Z,97.00
2019-04-14T19:09:47.052Z,97.20
2019-04-14T19:12:35.289Z,97.70
2019-04-14T19:15:15.540Z,97.70
2019-04-14T19:18:07.839Z,98.20
2019-04-14T19:20:40.114Z,98.20
2019-04-14T19:23:10.706Z,98.30
2019-04-14T19:25:41.308Z,98.30
2019-04-14T19:28:11.850Z,97.90
2019-04-14T19:30:42.572Z,98.10
2019-04-14T19:33:12.981Z,98.20
2019-04-14T19:35:43.528Z,98.10
2019-04-14T19:38:13.919Z,98.20
2019-04-14T19:40:45.038Z,98.40
2019-04-14T19:43:23.637Z,98.50
2019-04-14T19:45:48.676Z,98.70
2019-04-14T19:48:19.224Z,98.80
2019-04-14T19:50:50.320Z,98.80
2019-04-14T19:53:20.934Z,98.90
2019-04-14T19:55:51.391Z,99.00
2019-04-14T19:58:21.587Z,99.10
2019-04-14T20:00:52.307Z,99.30
2019-04-14T20:03:23.514Z,99.30
2019-04-14T20:05:53.952Z,99.30
2019-04-14T20:08:24.475Z,99.20
2019-04-14T20:10:55.373Z,99.20
2019-04-14T20:13:26.689Z,99.40
2019-04-14T20:16:18.786Z,99.40
2019-04-14T20:19:10.644Z,99.60
2019-04-14T20:22:00.780Z,99.40
2019-04-14T20:24:49.052Z,99.40
2019-04-14T20:27:38.319Z,99.60
2019-04-14T20:30:13.800Z,99.80
2019-04-14T20:32:46.060Z,99.90
2019-04-14T20:35:16.649Z,99.90
2019-04-14T20:37:47.169Z,99.90
2019-04-14T20:40:17.684Z,99.90
2019-04-14T20:42:48.043Z,99.90
2019-04-14T20:45:18.938Z,99.90
2019-04-14T20:47:49.245Z,99.90
2019-04-14T20:50:20.344Z,99.90
2019-04-14T20:52:50.904Z,99.90
2019-04-14T20:55:21.192Z,99.90
2019-04-14T20:57:51.920Z,99.90
2019-04-14T21:00:22.470Z,99.90
2019-04-14T21:03:20.522Z,99.90
2019-04-14T21:06:04.189Z,99.90
2019-04-14T21:09:13.653Z,99.90
2019-04-14T21:12:04.091Z,99.90
2019-04-14T21:15:02.588Z,99.90
2019-04-14T21:17:57.465Z,99.90
2019-04-14T21:20:41.019Z,99.90
2019-04-14T21:23:15.751Z,99.90
2019-04-14T21:26:01.313Z,99.90
2019-04-14T21:28:41.314Z,99.90
2019-04-14T21:31:15.878Z,99.90
2019-04-14T21:33:58.141Z,99.90
2019-04-14T21:36:40.826Z,99.90
2019-04-14T21:39:30.705Z,99.90
2019-04-14T21:42:02.870Z,99.90
2019-04-14T21:44:33.448Z,99.90
2019-04-14T21:47:04.787Z,99.90
2019-04-14T21:49:35.542Z,99.90
2019-04-14T21:52:24.266Z,99.90
2019-04-14T21:54:54.935Z,99.90
2019-04-14T21:57:42.837Z,99.90
2019-04-14T22:00:39.172Z,99.90
2019-04-14T22:03:27.108Z,99.90
2019-04-14T22:06:20.359Z,99.90
2019-04-14T22:08:52.846Z,99.90
2019-04-14T22:11:24.916Z,99.90
2019-04-14T22:13:55.415Z,99.90
2019-04-14T22:16:27.101Z,99.90
2019-04-14T22:18:57.653Z,99.90
2019-04-14T22:21:28.162Z,99.90
2019-04-14T22:24:01.809Z,99.90
2019-04-14T22:26:30.882Z,99.90
2019-04-14T22:29:02.644Z,99.90
2019-04-14T22:31:33.280Z,99.90
2019-04-14T22:34:04.302Z,99.90
2019-04-14T22:36:34.677Z,99.90
2019-04-14T22:39:07.878Z,99.90
2019-04-14T22:41:38.410Z,99.90
2019-04-14T22:44:08.953Z,99.90
2019-04-14T22:46:39.516Z,99.90
2019-04-14T22:49:10.001Z,99.90
2019-04-14T22:51:40.384Z,99.90
2019-04-14T22:54:11.108Z,99.90
2019-04-14T22:56:41.593Z,99.90
2019-04-14T22:59:12.280Z,99.90
2019-04-14T23:01:44.819Z,99.90
2019-04-14T23:04:52.080Z,99.90
2019-04-14T23:07:40.252Z,99.90
2019-04-14T23:10:28.700Z,99.90
2019-04-14T23:13:11.121Z,99.90
2019-04-14T23:16:02.403Z,99.90
2019-04-14T23:18:37.785Z,99.90
2019-04-14T23:21:19.358Z,99.90
2019-04-14T23:24:28.472Z,99.90
2019-04-14T23:26:59.021Z,99.90
2019-04-14T23:29:29.835Z,99.90
2019-04-14T23:32:00.503Z,99.90
2019-04-14T23:34:30.832Z,99.90
2019-04-14T23:37:01.447Z,99.90
2019-04-14T23:39:32.215Z,99.90
2019-04-14T23:42:03.133Z,99.90
2019-04-14T23:44:34.078Z,99.90
2019-04-14T23:47:04.730Z,99.90
2019-04-14T23:49:35.174Z,99.90
2019-04-14T23:52:05.760Z,99.90
2019-04-14T23:54:36.413Z,99.90
2019-04-14T23:57:06.975Z,99.90
2019-04-14T23:59:38.290Z,99.90
