createdAt,value
2022-09-21T00:07:32.210Z,100.00
2022-09-21T00:22:34.295Z,100.00
2022-09-21T00:37:36.211Z,100.00
2022-09-21T00:52:39.172Z,100.00
2022-09-21T01:07:42.118Z,100.00
2022-09-21T01:23:02.731Z,100.00
2022-09-21T01:38:11.878Z,100.00
2022-09-21T01:53:16.063Z,100.00
2022-09-21T02:08:18.379Z,100.00
2022-09-21T02:23:22.723Z,100.00
2022-09-21T02:38:28.588Z,100.00
2022-09-21T02:53:31.863Z,100.00
2022-09-21T03:08:33.854Z,100.00
2022-09-21T03:23:35.935Z,100.00
2022-09-21T03:38:38.231Z,100.00
2022-09-21T03:53:40.139Z,100.00
2022-09-21T04:08:43.761Z,100.00
2022-09-21T04:23:45.814Z,100.00
2022-09-21T04:38:47.805Z,100.00
2022-09-21T04:53:49.952Z,100.00
2022-09-21T05:09:10.668Z,100.00
2022-09-21T05:24:12.673Z,100.00
2022-09-21T05:39:14.650Z,100.00
2022-09-21T05:54:20.363Z,100.00
2022-09-21T06:09:22.350Z,100.00
2022-09-21T06:24:25.227Z,100.00
2022-09-21T06:39:27.275Z,100.00
2022-09-21T06:54:29.193Z,100.00
2022-09-21T07:24:53.213Z,100.00
2022-09-21T07:39:55.206Z,100.00
2022-09-21T08:11:27.601Z,95.66
2022-09-21T08:26:29.786Z,93.50
2022-09-21T08:41:47.866Z,81.46
2022-09-21T08:57:04.441Z,74.10
2022-09-21T09:12:11.393Z,77.09
2022-09-21T09:27:23.875Z,71.01
2022-09-21T09:42:44.250Z,64.66
2022-09-21T09:57:46.901Z,64.01
2022-09-21T10:12:48.824Z,77.87
2022-09-21T10:27:50.975Z,59.93
2022-09-21T10:42:54.290Z,60.11
2022-09-21T10:57:56.173Z,54.30
2022-09-21T11:13:07.246Z,50.71
2022-09-21T11:28:15.386Z,57.74
2022-09-21T11:43:24.167Z,65.60
2022-09-21T11:58:44.253Z,54.87
2022-09-21T12:13:50.572Z,48.09
2022-09-21T12:29:02.803Z,47.96
2022-09-21T12:44:51.915Z,45.72
2022-09-21T13:00:00.845Z,47.15
2022-09-21T13:15:13.190Z,53.10
2022-09-21T13:30:20.158Z,52.65
2022-09-21T13:45:24.046Z,54.94
2022-09-21T14:00:33.639Z,64.48
2022-09-21T14:15:39.035Z,64.51
2022-09-21T14:30:42.763Z,61.43
2022-09-21T14:45:56.867Z,65.18
2022-09-21T15:01:15.290Z,67.13
2022-09-21T15:16:21.788Z,65.32
2022-09-21T15:31:23.878Z,62.14
2022-09-21T15:46:25.872Z,65.82
2022-09-21T16:01:28.139Z,65.94
2022-09-21T16:16:30.159Z,65.24
2022-09-21T16:31:33.085Z,70.07
2022-09-21T16:46:35.421Z,85.42
2022-09-21T17:01:37.391Z,93.51
2022-09-21T17:16:39.298Z,97.25
2022-09-21T17:31:41.198Z,100.00
2022-09-21T17:46:47.949Z,100.00
2022-09-21T18:01:50.293Z,100.00
2022-09-21T18:17:07.724Z,100.00
2022-09-21T18:32:16.400Z,100.00
2022-09-21T18:47:24.865Z,100.00
2022-09-21T19:02:27.233Z,100.00
2022-09-21T19:17:34.181Z,100.00
2022-09-21T19:32:38.579Z,100.00
2022-09-21T19:47:44.444Z,100.00
2022-09-21T20:02:49.782Z,100.00
2022-09-21T20:17:54.483Z,100.00
2022-09-21T20:32:57.043Z,100.00
2022-09-21T20:48:12.897Z,100.00
2022-09-21T21:03:14.997Z,100.00
2022-09-21T21:18:17.691Z,100.00
2022-09-21T21:33:19.664Z,100.00
2022-09-21T21:48:21.496Z,100.00
2022-09-21T22:03:23.367Z,100.00
2022-09-21T22:18:26.873Z,100.00
2022-09-21T22:33:33.262Z,100.00
2022-09-21T22:48:35.345Z,100.00
2022-09-21T23:03:37.317Z,100.00
2022-09-21T23:18:39.831Z,100.00
2022-09-21T23:33:42.765Z,100.00
2022-09-21T23:48:44.770Z,100.00
