createdAt,value
2022-09-27T00:01:01.123Z,23.98
2022-09-27T00:03:23.604Z,22.30
2022-09-27T00:05:46.327Z,23.10
2022-09-27T00:08:09.227Z,24.27
2022-09-27T00:10:32.002Z,22.52
2022-09-27T00:12:55.090Z,23.30
2022-09-27T00:15:17.824Z,22.63
2022-09-27T00:17:41.363Z,22.83
2022-09-27T00:20:06.572Z,23.02
2022-09-27T00:22:29.709Z,21.20
2022-09-27T00:24:52.929Z,22.05
2022-09-27T00:27:15.911Z,21.00
2022-09-27T00:29:38.603Z,20.40
2022-09-27T00:32:01.403Z,20.52
2022-09-27T00:34:25.904Z,20.38
2022-09-27T00:36:49.266Z,20.48
2022-09-27T00:39:11.815Z,20.97
2022-09-27T00:41:36.330Z,21.25
2022-09-27T00:44:05.412Z,21.17
2022-09-27T00:46:50.867Z,20.58
2022-09-27T00:49:16.926Z,21.48
2022-09-27T00:51:41.617Z,20.63
2022-09-27T00:54:06.355Z,21.27
2022-09-27T00:56:30.799Z,21.98
2022-09-27T00:58:59.671Z,22.23
2022-09-27T01:01:22.976Z,20.88
2022-09-27T01:04:06.609Z,20.90
2022-09-27T01:06:29.430Z,20.65
2022-09-27T01:08:52.198Z,22.05
2022-09-27T01:11:38.449Z,21.05
2022-09-27T01:14:13.070Z,21.65
2022-09-27T01:16:44.223Z,20.63
2022-09-27T01:19:37.069Z,21.20
2022-09-27T01:22:18.368Z,20.75
2022-09-27T01:24:53.644Z,18.83
2022-09-27T01:27:38.692Z,20.05
2022-09-27T01:30:16.958Z,19.70
2022-09-27T01:33:24.060Z,20.33
2022-09-27T01:36:02.334Z,20.17
2022-09-27T01:38:30.246Z,19.83
2022-09-27T01:40:57.450Z,20.45
2022-09-27T01:43:55.511Z,19.80
2022-09-27T01:46:28.093Z,19.83
2022-09-27T01:49:11.030Z,20.35
2022-09-27T01:51:41.032Z,20.77
2022-09-27T01:54:05.863Z,20.83
2022-09-27T01:57:00.614Z,19.97
2022-09-27T01:59:59.960Z,19.77
2022-09-27T02:02:44.874Z,20.10
2022-09-27T02:05:18.074Z,21.05
2022-09-27T02:07:56.796Z,21.50
2022-09-27T02:10:33.409Z,21.00
2022-09-27T02:13:11.005Z,21.17
2022-09-27T02:15:52.542Z,21.48
2022-09-27T02:18:36.233Z,21.83
2022-09-27T02:21:01.620Z,21.67
2022-09-27T02:23:38.186Z,23.77
2022-09-27T02:26:20.512Z,23.27
2022-09-27T02:28:49.843Z,23.42
2022-09-27T02:31:20.926Z,22.77
2022-09-27T02:33:55.424Z,21.55
2022-09-27T02:36:18.751Z,21.27
2022-09-27T02:38:43.318Z,21.13
2022-09-27T02:41:14.439Z,22.35
2022-09-27T02:43:37.025Z,22.88
2022-09-27T02:46:24.278Z,23.48
2022-09-27T02:49:22.774Z,22.30
2022-09-27T02:52:14.700Z,21.33
2022-09-27T02:54:43.801Z,22.83
2022-09-27T02:57:58.880Z,21.90
2022-09-27T03:00:49.411Z,20.65
2022-09-27T03:04:29.293Z,21.37
2022-09-27T03:06:53.512Z,20.58
2022-09-27T03:09:21.511Z,20.08
2022-09-27T03:11:44.122Z,19.20
2022-09-27T03:14:09.136Z,20.17
2022-09-27T03:16:37.638Z,19.77
2022-09-27T03:19:35.776Z,19.88
2022-09-27T03:22:30.372Z,20.17
2022-09-27T03:24:53.324Z,21.20
2022-09-27T03:27:15.814Z,20.58
2022-09-27T03:29:38.440Z,19.17
2022-09-27T03:32:04.502Z,18.90
2022-09-27T03:34:49.295Z,19.20
2022-09-27T03:37:12.667Z,19.27
2022-09-27T03:39:35.541Z,18.00
2022-09-27T03:41:58.589Z,17.20
2022-09-27T03:44:21.714Z,16.77
2022-09-27T03:46:45.205Z,16.05
2022-09-27T03:49:08.334Z,17.02
2022-09-27T03:51:31.090Z,15.88
2022-09-27T03:53:54.337Z,16.53
2022-09-27T03:56:17.482Z,16.45
2022-09-27T03:58:40.134Z,15.60
2022-09-27T04:01:03.880Z,15.85
2022-09-27T04:03:28.152Z,16.05
2022-09-27T04:06:09.382Z,14.00
2022-09-27T04:08:38.553Z,14.40
2022-09-27T04:11:03.601Z,15.50
2022-09-27T04:13:27.063Z,14.85
2022-09-27T04:15:52.652Z,15.02
2022-09-27T04:18:35.635Z,16.03
2022-09-27T04:21:10.643Z,15.82
2022-09-27T04:23:38.582Z,15.65
2022-09-27T04:26:01.948Z,15.15
2022-09-27T04:28:56.898Z,15.23
2022-09-27T04:31:20.181Z,14.60
2022-09-27T04:33:50.005Z,14.35
2022-09-27T04:36:29.603Z,15.20
2022-09-27T04:39:09.742Z,15.52
2022-09-27T04:41:38.118Z,14.88
2022-09-27T04:44:01.210Z,14.60
2022-09-27T04:46:24.821Z,14.68
2022-09-27T04:48:48.463Z,14.57
2022-09-27T04:51:11.500Z,14.23
2022-09-27T04:53:34.278Z,14.70
2022-09-27T04:55:57.656Z,15.23
2022-09-27T04:58:21.970Z,15.20
2022-09-27T05:00:45.482Z,16.33
2022-09-27T05:03:31.544Z,16.65
2022-09-27T05:06:00.740Z,14.75
2022-09-27T05:08:23.724Z,13.67
2022-09-27T05:11:05.051Z,14.52
2022-09-27T05:13:28.008Z,14.95
2022-09-27T05:15:50.665Z,15.30
2022-09-27T05:18:33.512Z,15.70
2022-09-27T05:21:24.839Z,13.97
2022-09-27T05:23:48.135Z,14.98
2022-09-27T05:26:12.202Z,15.20
2022-09-27T05:28:35.278Z,15.15
2022-09-27T05:30:58.435Z,16.30
2022-09-27T05:33:21.369Z,16.60
2022-09-27T05:35:45.699Z,15.98
2022-09-27T05:38:10.278Z,16.60
2022-09-27T05:40:42.710Z,16.98
2022-09-27T05:43:07.154Z,15.95
2022-09-27T05:45:30.038Z,17.77
2022-09-27T05:47:59.129Z,16.13
2022-09-27T05:50:24.701Z,17.13
2022-09-27T05:52:48.392Z,16.55
2022-09-27T05:55:12.116Z,17.05
2022-09-27T05:57:34.910Z,16.77
2022-09-27T06:00:00.839Z,15.73
2022-09-27T06:02:35.771Z,14.38
2022-09-27T06:05:10.783Z,13.88
2022-09-27T06:07:59.160Z,14.50
2022-09-27T06:10:28.252Z,14.80
2022-09-27T06:12:50.957Z,15.38
2022-09-27T06:15:24.762Z,14.93
2022-09-27T06:17:47.636Z,14.35
2022-09-27T06:20:13.638Z,15.10
2022-09-27T06:22:37.260Z,13.80
2022-09-27T06:25:00.255Z,13.75
2022-09-27T06:27:26.653Z,13.27
2022-09-27T06:30:00.899Z,13.13
2022-09-27T06:32:44.775Z,13.18
2022-09-27T06:35:17.722Z,13.13
2022-09-27T06:37:40.781Z,13.27
2022-09-27T06:40:04.172Z,14.27
2022-09-27T06:42:50.082Z,13.05
2022-09-27T06:45:35.644Z,12.57
2022-09-27T06:48:38.689Z,12.30
2022-09-27T06:51:10.681Z,12.60
2022-09-27T06:53:33.494Z,14.02
2022-09-27T06:56:01.166Z,13.55
2022-09-27T06:59:07.881Z,14.48
2022-09-27T07:01:52.987Z,14.13
2022-09-27T07:04:25.677Z,13.70
2022-09-27T07:07:00.724Z,16.23
2022-09-27T07:09:27.897Z,14.43
2022-09-27T07:11:51.102Z,14.63
2022-09-27T07:14:13.915Z,13.63
2022-09-27T07:16:36.846Z,13.20
2022-09-27T07:19:00.603Z,12.63
2022-09-27T07:21:24.227Z,13.23
2022-09-27T07:23:46.897Z,13.25
2022-09-27T07:26:10.696Z,12.80
2022-09-27T07:28:34.404Z,12.20
2022-09-27T07:30:58.215Z,13.05
2022-09-27T07:33:21.251Z,14.27
2022-09-27T07:35:44.506Z,14.43
2022-09-27T07:38:12.373Z,14.27
2022-09-27T07:40:38.306Z,15.35
2022-09-27T07:43:01.188Z,13.93
2022-09-27T07:45:24.654Z,13.00
2022-09-27T07:48:06.600Z,12.90
2022-09-27T07:50:49.317Z,12.97
2022-09-27T07:53:31.392Z,13.98
2022-09-27T07:56:14.215Z,14.35
2022-09-27T07:58:37.155Z,13.50
2022-09-27T08:01:02.825Z,13.45
2022-09-27T08:03:25.597Z,13.27
2022-09-27T08:05:49.054Z,13.13
2022-09-27T08:08:11.887Z,13.20
2022-09-27T08:10:35.270Z,13.40
2022-09-27T08:13:01.052Z,13.07
2022-09-27T08:15:23.732Z,13.70
2022-09-27T08:17:46.875Z,13.30
2022-09-27T08:20:14.712Z,13.05
2022-09-27T08:22:56.809Z,13.15
2022-09-27T08:25:28.457Z,13.50
2022-09-27T08:28:06.193Z,13.73
2022-09-27T08:30:33.071Z,13.30
2022-09-27T08:32:59.269Z,14.30
2022-09-27T08:35:22.412Z,13.32
2022-09-27T08:37:53.457Z,14.45
2022-09-27T08:40:18.535Z,13.17
2022-09-27T08:43:18.566Z,16.15
2022-09-27T08:45:58.971Z,13.48
2022-09-27T08:48:28.201Z,13.48
2022-09-27T08:50:51.640Z,13.77
2022-09-27T08:53:18.464Z,14.40
2022-09-27T08:55:48.089Z,13.60
2022-09-27T08:58:23.769Z,13.60
2022-09-27T09:00:49.948Z,12.95
2022-09-27T09:03:32.480Z,12.73
2022-09-27T09:06:20.375Z,12.03
2022-09-27T09:08:58.235Z,11.75
2022-09-27T09:12:05.004Z,11.82
2022-09-27T09:14:48.998Z,12.68
2022-09-27T09:17:39.313Z,12.80
2022-09-27T09:20:39.292Z,12.27
2022-09-27T09:23:40.203Z,12.07
2022-09-27T09:26:09.739Z,12.43
2022-09-27T09:28:51.272Z,11.98
2022-09-27T09:31:53.165Z,11.75
2022-09-27T09:34:34.773Z,11.27
2022-09-27T09:37:41.008Z,11.07
2022-09-27T09:40:24.012Z,12.05
2022-09-27T09:42:56.576Z,11.55
2022-09-27T09:45:42.972Z,11.43
2022-09-27T09:48:32.250Z,11.87
2022-09-27T09:50:58.625Z,11.82
2022-09-27T09:53:40.448Z,12.07
2022-09-27T09:56:08.783Z,12.10
2022-09-27T09:58:39.438Z,11.45
2022-09-27T10:01:35.810Z,11.73
2022-09-27T10:03:59.510Z,11.90
2022-09-27T10:06:24.426Z,12.27
2022-09-27T10:08:47.747Z,11.00
2022-09-27T10:11:45.114Z,12.10
2022-09-27T10:14:28.054Z,12.30
2022-09-27T10:17:01.022Z,11.57
2022-09-27T10:19:30.427Z,11.73
2022-09-27T10:22:01.778Z,11.73
2022-09-27T10:24:54.732Z,10.95
2022-09-27T10:27:42.219Z,11.50
2022-09-27T10:30:06.671Z,11.73
2022-09-27T10:32:35.717Z,10.85
2022-09-27T10:35:35.328Z,11.07
2022-09-27T10:38:32.809Z,10.95
2022-09-27T10:41:39.240Z,10.33
2022-09-27T10:44:27.066Z,10.52
2022-09-27T10:47:06.271Z,10.50
2022-09-27T10:49:41.533Z,11.32
2022-09-27T10:52:39.563Z,11.10
2022-09-27T10:55:21.704Z,10.40
2022-09-27T10:57:55.589Z,10.90
2022-09-27T11:00:23.871Z,10.27
2022-09-27T11:02:54.102Z,9.35
2022-09-27T11:05:23.741Z,9.15
2022-09-27T11:07:53.499Z,8.80
2022-09-27T11:10:36.390Z,9.15
2022-09-27T11:13:16.328Z,8.73
2022-09-27T11:15:59.306Z,8.70
2022-09-27T11:19:03.005Z,8.65
2022-09-27T11:21:55.165Z,8.23
2022-09-27T11:24:27.070Z,8.50
2022-09-27T11:27:11.568Z,9.02
2022-09-27T11:30:08.237Z,8.25
2022-09-27T11:33:06.795Z,8.70
2022-09-27T11:35:53.221Z,8.13
2022-09-27T11:38:34.982Z,8.48
2022-09-27T11:41:30.483Z,8.45
2022-09-27T11:44:18.373Z,7.90
2022-09-27T11:46:42.737Z,8.07
2022-09-27T11:49:37.449Z,8.37
2022-09-27T11:52:23.192Z,8.20
2022-09-27T11:55:03.307Z,7.32
2022-09-27T11:57:42.744Z,8.07
2022-09-27T12:00:17.855Z,8.40
2022-09-27T12:02:57.486Z,8.13
2022-09-27T12:05:42.656Z,8.25
2022-09-27T12:08:13.407Z,8.02
2022-09-27T12:10:39.829Z,7.60
2022-09-27T12:13:04.804Z,7.88
2022-09-27T12:15:37.166Z,8.07
2022-09-27T12:18:23.135Z,7.40
2022-09-27T12:20:46.084Z,8.73
2022-09-27T12:23:18.971Z,7.75
2022-09-27T12:26:00.494Z,8.50
2022-09-27T12:28:55.270Z,7.60
2022-09-27T12:31:30.255Z,7.60
2022-09-27T12:34:16.188Z,9.50
2022-09-27T12:36:48.084Z,7.93
2022-09-27T12:39:27.801Z,7.80
2022-09-27T12:42:06.666Z,8.10
2022-09-27T12:44:41.006Z,8.13
2022-09-27T12:47:11.522Z,7.68
2022-09-27T12:49:42.920Z,7.18
2022-09-27T12:52:12.119Z,7.32
2022-09-27T12:54:44.632Z,7.57
2022-09-27T12:57:22.636Z,7.10
2022-09-27T13:00:23.949Z,7.60
2022-09-27T13:03:19.445Z,7.22
2022-09-27T13:06:25.338Z,7.57
2022-09-27T13:09:36.411Z,6.73
2022-09-27T13:12:11.812Z,7.00
2022-09-27T13:14:42.095Z,6.85
2022-09-27T13:17:05.018Z,6.20
2022-09-27T13:19:36.712Z,6.15
2022-09-27T13:22:00.550Z,6.80
2022-09-27T13:24:43.613Z,6.70
2022-09-27T13:27:27.920Z,8.30
2022-09-27T13:30:19.406Z,6.95
2022-09-27T13:33:10.799Z,7.07
2022-09-27T13:36:16.639Z,7.00
2022-09-27T13:39:01.420Z,6.85
2022-09-27T13:41:26.136Z,7.28
2022-09-27T13:43:59.345Z,7.30
2022-09-27T13:46:35.235Z,7.53
2022-09-27T13:49:18.410Z,7.77
2022-09-27T13:52:26.157Z,7.15
2022-09-27T13:55:37.961Z,5.88
2022-09-27T13:58:05.376Z,2.53
2022-09-27T14:00:54.810Z,1.10
2022-09-27T14:03:52.813Z,0.83
2022-09-27T14:06:29.108Z,0.50
2022-09-27T14:08:59.055Z,0.65
2022-09-27T14:11:33.715Z,0.60
2022-09-27T14:13:58.339Z,0.85
2022-09-27T14:16:30.145Z,0.50
2022-09-27T14:18:58.979Z,0.63
2022-09-27T14:21:34.927Z,0.90
2022-09-27T14:24:43.654Z,0.60
2022-09-27T14:27:30.753Z,0.80
2022-09-27T14:30:16.114Z,0.60
2022-09-27T14:33:04.144Z,0.60
2022-09-27T14:35:55.831Z,0.70
2022-09-27T14:38:38.945Z,0.50
2022-09-27T14:41:24.559Z,0.70
2022-09-27T14:43:50.679Z,0.80
2022-09-27T14:46:42.616Z,1.10
2022-09-27T14:49:32.366Z,1.00
2022-09-27T14:51:57.129Z,0.70
2022-09-27T14:54:30.792Z,1.00
2022-09-27T14:56:55.427Z,1.00
2022-09-27T14:59:30.840Z,0.80
2022-09-27T15:01:54.486Z,1.30
2022-09-27T15:04:17.758Z,1.30
2022-09-27T15:06:40.914Z,1.15
2022-09-27T15:09:05.202Z,1.00
2022-09-27T15:11:29.246Z,1.10
2022-09-27T15:13:57.736Z,1.05
2022-09-27T15:16:22.811Z,1.20
2022-09-27T15:18:47.688Z,1.30
2022-09-27T15:21:13.325Z,1.00
2022-09-27T15:23:39.211Z,0.95
2022-09-27T15:26:14.565Z,0.88
2022-09-27T15:28:41.995Z,0.70
2022-09-27T15:31:08.252Z,0.50
2022-09-27T15:33:32.570Z,0.90
2022-09-27T15:35:57.692Z,0.82
2022-09-27T15:38:27.075Z,0.80
2022-09-27T15:40:49.630Z,0.80
2022-09-27T15:43:22.383Z,0.90
2022-09-27T15:45:50.838Z,0.80
2022-09-27T15:48:16.238Z,0.70
2022-09-27T15:50:39.664Z,0.80
2022-09-27T15:53:04.105Z,0.80
2022-09-27T15:55:29.085Z,0.63
2022-09-27T15:57:59.259Z,0.60
2022-09-27T16:00:21.977Z,0.60
2022-09-27T16:02:47.575Z,0.98
2022-09-27T16:05:10.068Z,0.60
2022-09-27T16:07:32.643Z,0.60
2022-09-27T16:09:55.605Z,0.80
2022-09-27T16:12:18.092Z,2.05
2022-09-27T16:14:40.609Z,1.30
2022-09-27T16:17:03.168Z,1.10
2022-09-27T16:19:25.953Z,1.00
2022-09-27T16:21:50.427Z,1.20
2022-09-27T16:24:14.029Z,1.50
2022-09-27T16:26:37.794Z,1.40
2022-09-27T16:29:00.483Z,1.30
2022-09-27T16:31:23.026Z,1.30
2022-09-27T16:33:49.496Z,1.13
2022-09-27T16:36:16.235Z,1.13
2022-09-27T16:38:38.727Z,1.42
2022-09-27T16:41:03.140Z,1.63
2022-09-27T16:43:27.750Z,1.45
2022-09-27T16:45:50.341Z,1.50
2022-09-27T16:48:13.665Z,1.15
2022-09-27T16:50:55.629Z,1.20
2022-09-27T16:53:18.549Z,0.90
2022-09-27T16:55:40.997Z,1.02
2022-09-27T16:58:05.558Z,1.00
2022-09-27T17:00:28.758Z,1.25
2022-09-27T17:02:52.979Z,1.30
2022-09-27T17:05:16.466Z,1.58
2022-09-27T17:07:39.809Z,1.70
2022-09-27T17:10:02.456Z,1.80
2022-09-27T17:12:25.408Z,3.58
2022-09-27T17:14:48.451Z,3.10
2022-09-27T17:17:11.466Z,3.10
2022-09-27T17:19:34.384Z,3.20
2022-09-27T17:21:56.983Z,3.10
2022-09-27T17:24:19.433Z,3.10
2022-09-27T17:26:42.272Z,3.35
2022-09-27T17:29:05.375Z,3.10
2022-09-27T17:31:31.488Z,3.00
2022-09-27T17:33:57.788Z,2.60
2022-09-27T17:36:26.610Z,2.50
2022-09-27T17:38:50.698Z,3.03
2022-09-27T17:41:15.773Z,2.85
2022-09-27T17:43:46.587Z,2.30
2022-09-27T17:46:10.286Z,1.70
2022-09-27T17:48:52.015Z,1.80
2022-09-27T17:51:14.731Z,1.60
2022-09-27T17:53:38.256Z,2.50
2022-09-27T17:56:01.985Z,1.95
2022-09-27T17:58:24.628Z,2.00
2022-09-27T18:00:47.175Z,1.90
2022-09-27T18:03:09.677Z,1.80
2022-09-27T18:05:32.180Z,2.03
2022-09-27T18:07:54.714Z,1.95
2022-09-27T18:10:17.919Z,1.90
2022-09-27T18:12:43.082Z,1.95
2022-09-27T18:15:06.302Z,2.10
2022-09-27T18:17:29.829Z,2.03
2022-09-27T18:19:53.722Z,2.30
2022-09-27T18:22:16.376Z,1.50
2022-09-27T18:24:38.895Z,1.60
2022-09-27T18:27:02.200Z,1.73
2022-09-27T18:29:25.043Z,1.90
2022-09-27T18:31:49.207Z,2.05
2022-09-27T18:34:12.112Z,1.90
2022-09-27T18:36:37.441Z,2.30
2022-09-27T18:39:02.260Z,2.50
2022-09-27T18:41:27.401Z,2.78
2022-09-27T18:43:56.862Z,3.28
2022-09-27T18:46:35.166Z,2.87
2022-09-27T18:48:58.725Z,2.88
2022-09-27T18:51:26.905Z,2.72
2022-09-27T18:53:55.490Z,2.67
2022-09-27T18:56:18.143Z,2.72
2022-09-27T18:58:44.778Z,2.70
2022-09-27T19:01:09.966Z,2.97
2022-09-27T19:03:33.194Z,2.72
2022-09-27T19:06:01.689Z,2.83
2022-09-27T19:08:24.917Z,2.35
2022-09-27T19:10:47.778Z,2.60
2022-09-27T19:13:10.340Z,2.53
2022-09-27T19:15:32.836Z,2.85
2022-09-27T19:17:55.426Z,2.97
2022-09-27T19:20:18.804Z,2.90
2022-09-27T19:22:41.917Z,3.00
2022-09-27T19:25:05.077Z,3.05
2022-09-27T19:27:27.769Z,2.65
2022-09-27T19:29:50.560Z,2.80
2022-09-27T19:32:13.298Z,3.20
2022-09-27T19:34:36.097Z,3.27
2022-09-27T19:36:58.779Z,3.13
2022-09-27T19:39:21.308Z,3.70
2022-09-27T19:41:44.430Z,3.03
2022-09-27T19:44:08.684Z,3.83
2022-09-27T19:46:34.341Z,3.70
2022-09-27T19:48:57.550Z,4.03
2022-09-27T19:51:24.784Z,4.13
2022-09-27T19:53:47.732Z,4.68
2022-09-27T19:56:12.821Z,3.50
2022-09-27T19:58:37.194Z,3.77
2022-09-27T20:01:10.677Z,4.07
2022-09-27T20:03:34.924Z,4.20
2022-09-27T20:05:59.252Z,4.28
2022-09-27T20:08:22.055Z,4.10
2022-09-27T20:10:44.869Z,3.43
2022-09-27T20:13:07.627Z,3.05
2022-09-27T20:15:30.184Z,3.22
2022-09-27T20:17:53.034Z,2.70
2022-09-27T20:20:15.720Z,2.70
2022-09-27T20:22:38.900Z,2.70
2022-09-27T20:25:01.836Z,2.47
2022-09-27T20:27:25.184Z,2.13
2022-09-27T20:29:48.121Z,2.22
2022-09-27T20:32:26.884Z,2.30
2022-09-27T20:34:51.314Z,1.90
2022-09-27T20:37:13.830Z,2.20
2022-09-27T20:39:36.455Z,2.10
2022-09-27T20:41:59.054Z,2.00
2022-09-27T20:44:21.764Z,2.10
2022-09-27T20:46:45.072Z,1.80
2022-09-27T20:49:10.556Z,2.03
2022-09-27T20:51:35.068Z,2.05
2022-09-27T20:53:58.056Z,1.63
2022-09-27T20:56:32.882Z,2.05
2022-09-27T20:58:57.037Z,1.73
2022-09-27T21:01:20.744Z,1.80
2022-09-27T21:03:44.027Z,1.75
2022-09-27T21:06:28.019Z,1.50
2022-09-27T21:08:51.618Z,1.30
2022-09-27T21:11:15.548Z,1.53
2022-09-27T21:13:39.531Z,1.40
2022-09-27T21:16:07.830Z,1.40
2022-09-27T21:18:30.604Z,1.40
2022-09-27T21:21:10.551Z,1.48
2022-09-27T21:23:34.480Z,1.27
2022-09-27T21:26:08.928Z,1.42
2022-09-27T21:28:39.370Z,1.55
2022-09-27T21:31:04.698Z,1.52
2022-09-27T21:33:27.284Z,1.50
2022-09-27T21:35:50.075Z,1.47
2022-09-27T21:38:12.879Z,1.40
2022-09-27T21:40:35.704Z,1.50
2022-09-27T21:42:58.326Z,1.35
2022-09-27T21:45:20.852Z,1.50
2022-09-27T21:47:43.549Z,1.60
2022-09-27T21:50:06.443Z,1.17
2022-09-27T21:52:29.231Z,1.30
2022-09-27T21:54:51.689Z,1.50
2022-09-27T21:57:14.489Z,1.35
2022-09-27T21:59:37.111Z,1.20
2022-09-27T22:01:59.759Z,1.20
2022-09-27T22:04:22.281Z,1.10
2022-09-27T22:06:45.040Z,1.63
2022-09-27T22:09:12.745Z,1.40
2022-09-27T22:11:39.514Z,1.30
2022-09-27T22:14:02.337Z,1.25
2022-09-27T22:16:30.261Z,1.02
2022-09-27T22:18:57.523Z,1.27
2022-09-27T22:21:25.284Z,1.20
2022-09-27T22:23:47.744Z,1.00
2022-09-27T22:26:22.090Z,1.02
2022-09-27T22:28:45.603Z,1.13
2022-09-27T22:31:08.646Z,1.17
2022-09-27T22:33:31.392Z,1.10
2022-09-27T22:35:53.907Z,0.97
2022-09-27T22:38:16.483Z,1.20
2022-09-27T22:40:39.070Z,1.15
2022-09-27T22:43:01.634Z,1.00
2022-09-27T22:45:24.368Z,1.10
2022-09-27T22:47:47.364Z,1.27
2022-09-27T22:50:10.323Z,1.50
2022-09-27T22:52:33.550Z,1.40
2022-09-27T22:54:56.189Z,1.50
2022-09-27T22:57:19.149Z,1.40
2022-09-27T22:59:41.749Z,1.20
2022-09-27T23:02:04.265Z,1.13
2022-09-27T23:04:26.722Z,1.13
2022-09-27T23:06:50.340Z,1.17
2022-09-27T23:09:12.989Z,1.10
2022-09-27T23:11:35.701Z,0.87
2022-09-27T23:13:58.215Z,0.80
2022-09-27T23:16:25.481Z,1.10
2022-09-27T23:18:48.221Z,1.20
2022-09-27T23:21:13.703Z,1.27
2022-09-27T23:23:40.687Z,1.20
2022-09-27T23:26:06.446Z,1.10
2022-09-27T23:28:30.323Z,1.30
2022-09-27T23:30:52.986Z,1.20
2022-09-27T23:33:15.785Z,1.27
2022-09-27T23:35:38.341Z,1.00
2022-09-27T23:38:01.435Z,0.93
2022-09-27T23:40:24.744Z,1.10
2022-09-27T23:42:47.253Z,1.00
2022-09-27T23:45:11.132Z,0.80
2022-09-27T23:47:33.632Z,0.70
2022-09-27T23:49:58.247Z,0.70
2022-09-27T23:52:20.911Z,0.60
2022-09-27T23:54:43.462Z,0.77
2022-09-27T23:57:06.214Z,0.65
2022-09-27T23:59:29.061Z,0.90
