createdAt,value
2019-04-16T00:00:34.929Z,8.56
2019-04-16T00:01:17.542Z,8.56
2019-04-16T00:02:09.858Z,8.50
2019-04-16T00:03:00.867Z,8.56
2019-04-16T00:03:34.334Z,8.56
2019-04-16T00:04:26.586Z,8.50
2019-04-16T00:05:27.770Z,8.50
2019-04-16T00:06:11.368Z,8.56
2019-04-16T00:07:02.835Z,8.56
2019-04-16T00:07:47.628Z,8.50
2019-04-16T00:08:27.718Z,8.50
2019-04-16T00:09:12.518Z,8.50
2019-04-16T00:09:56.020Z,8.50
2019-04-16T00:10:50.510Z,8.50
2019-04-16T00:11:37.913Z,8.50
2019-04-16T00:12:35.580Z,8.50
2019-04-16T00:13:33.970Z,8.44
2019-04-16T00:14:28.356Z,8.44
2019-04-16T00:15:01.285Z,8.44
2019-04-16T00:15:34.258Z,8.50
2019-04-16T00:16:07.574Z,8.50
2019-04-16T00:16:41.395Z,8.50
2019-04-16T00:17:15.852Z,8.44
2019-04-16T00:17:49.585Z,8.44
2019-04-16T00:18:22.622Z,8.44
2019-04-16T00:18:58.151Z,8.44
2019-04-16T00:19:30.460Z,8.44
2019-04-16T00:20:06.585Z,8.44
2019-04-16T00:20:50.453Z,8.44
2019-04-16T00:21:52.414Z,8.44
2019-04-16T00:22:34.786Z,8.38
2019-04-16T00:23:15.041Z,8.38
2019-04-16T00:24:06.037Z,8.38
2019-04-16T00:24:43.054Z,8.31
2019-04-16T00:25:17.732Z,8.31
2019-04-16T00:25:52.059Z,8.31
2019-04-16T00:26:26.799Z,8.38
2019-04-16T00:27:00.554Z,8.38
2019-04-16T00:27:35.302Z,8.38
2019-04-16T00:28:08.339Z,8.38
2019-04-16T00:28:42.428Z,8.38
2019-04-16T00:29:15.435Z,8.38
2019-04-16T00:29:48.246Z,8.38
2019-04-16T00:30:21.326Z,8.31
2019-04-16T00:30:54.216Z,8.31
2019-04-16T00:31:27.553Z,8.31
2019-04-16T00:32:01.809Z,8.25
2019-04-16T00:32:37.990Z,8.31
2019-04-16T00:33:10.680Z,8.25
2019-04-16T00:33:44.343Z,8.25
2019-04-16T00:34:18.371Z,8.25
2019-04-16T00:34:51.944Z,8.25
2019-04-16T00:35:24.831Z,8.25
2019-04-16T00:35:57.766Z,8.25
2019-04-16T00:36:30.664Z,8.19
2019-04-16T00:37:03.900Z,8.19
2019-04-16T00:37:36.922Z,8.19
2019-04-16T00:38:09.954Z,8.25
2019-04-16T00:38:43.060Z,8.25
2019-04-16T00:39:15.992Z,8.25
2019-04-16T00:39:48.900Z,8.25
2019-04-16T00:40:26.364Z,8.25
2019-04-16T00:41:00.742Z,8.25
2019-04-16T00:41:32.922Z,8.25
2019-04-16T00:42:05.751Z,8.25
2019-04-16T00:42:38.736Z,8.19
2019-04-16T00:43:11.748Z,8.19
2019-04-16T00:43:44.703Z,8.19
2019-04-16T00:44:17.638Z,8.25
2019-04-16T00:44:50.702Z,8.25
2019-04-16T00:45:23.686Z,8.25
2019-04-16T00:45:56.621Z,8.19
2019-04-16T00:46:29.714Z,8.19
2019-04-16T00:47:02.925Z,8.19
2019-04-16T00:47:36.928Z,8.13
2019-04-16T00:48:10.045Z,8.19
2019-04-16T00:48:43.060Z,8.19
2019-04-16T00:49:16.915Z,8.19
2019-04-16T00:49:49.903Z,8.19
2019-04-16T00:50:23.059Z,8.13
2019-04-16T00:50:56.146Z,8.13
2019-04-16T00:51:30.735Z,8.13
2019-04-16T00:52:06.932Z,8.06
2019-04-16T00:52:39.799Z,8.06
2019-04-16T00:53:12.800Z,8.06
2019-04-16T00:53:45.713Z,8.06
2019-04-16T00:54:19.697Z,8.06
2019-04-16T00:54:52.750Z,8.06
2019-04-16T00:55:25.667Z,8.06
2019-04-16T00:55:58.908Z,8.06
2019-04-16T00:56:31.987Z,8.06
2019-04-16T00:57:05.018Z,8.13
2019-04-16T00:57:38.126Z,8.13
2019-04-16T00:58:11.056Z,8.13
2019-04-16T00:58:44.067Z,8.06
2019-04-16T00:59:17.031Z,8.06
2019-04-16T00:59:55.095Z,8.06
2019-04-16T01:00:27.641Z,8.06
2019-04-16T01:01:00.272Z,8.06
2019-04-16T01:01:33.423Z,8.06
2019-04-16T01:02:06.633Z,8.06
2019-04-16T01:02:39.666Z,8.00
2019-04-16T01:03:12.740Z,8.00
2019-04-16T01:03:45.730Z,8.00
2019-04-16T01:04:18.643Z,8.00
2019-04-16T01:04:51.750Z,8.00
2019-04-16T01:05:24.633Z,8.00
2019-04-16T01:05:57.682Z,7.94
2019-04-16T01:06:30.682Z,7.94
2019-04-16T01:07:04.202Z,7.94
2019-04-16T01:07:37.092Z,7.94
2019-04-16T01:08:10.057Z,7.94
2019-04-16T01:08:53.822Z,7.94
2019-04-16T01:09:17.906Z,7.87
2019-04-16T01:09:50.994Z,7.87
2019-04-16T01:10:24.042Z,7.87
2019-04-16T01:10:57.167Z,7.87
2019-04-16T01:11:30.104Z,7.87
2019-04-16T01:12:03.290Z,7.87
2019-04-16T01:12:36.274Z,7.87
2019-04-16T01:13:09.243Z,7.87
2019-04-16T01:13:43.814Z,7.87
2019-04-16T01:14:16.797Z,7.87
2019-04-16T01:14:50.249Z,7.87
2019-04-16T01:15:23.543Z,7.81
2019-04-16T01:15:56.596Z,7.81
2019-04-16T01:16:30.244Z,7.81
2019-04-16T01:17:05.426Z,7.87
2019-04-16T01:17:38.835Z,7.87
2019-04-16T01:18:11.834Z,7.87
2019-04-16T01:18:44.867Z,7.87
2019-04-16T01:19:17.861Z,7.87
2019-04-16T01:19:50.930Z,7.81
2019-04-16T01:20:23.851Z,7.87
2019-04-16T01:20:56.832Z,7.87
2019-04-16T01:21:29.746Z,7.87
2019-04-16T01:22:02.594Z,7.87
2019-04-16T01:22:35.483Z,7.87
2019-04-16T01:23:08.527Z,7.87
2019-04-16T01:23:41.511Z,7.87
2019-04-16T01:24:14.364Z,7.87
2019-04-16T01:24:51.541Z,7.87
2019-04-16T01:25:23.341Z,7.87
2019-04-16T01:25:57.246Z,7.87
2019-04-16T01:26:30.481Z,7.87
2019-04-16T01:27:03.585Z,7.87
2019-04-16T01:27:40.784Z,7.87
2019-04-16T01:28:17.358Z,7.87
2019-04-16T01:29:02.941Z,7.81
2019-04-16T01:29:33.840Z,7.81
2019-04-16T01:30:09.236Z,7.81
2019-04-16T01:31:00.527Z,7.75
2019-04-16T01:31:58.897Z,7.75
2019-04-16T01:33:01.590Z,7.75
2019-04-16T01:34:05.846Z,7.75
2019-04-16T01:35:05.272Z,7.69
2019-04-16T01:35:52.747Z,7.69
2019-04-16T01:36:44.349Z,7.69
2019-04-16T01:37:26.529Z,7.69
2019-04-16T01:38:17.885Z,7.69
2019-04-16T01:39:10.968Z,7.69
2019-04-16T01:39:29.921Z,7.69
2019-04-16T01:40:03.626Z,7.69
2019-04-16T01:40:57.768Z,7.69
2019-04-16T01:41:30.861Z,7.69
2019-04-16T01:42:03.992Z,7.69
2019-04-16T01:42:37.233Z,7.69
2019-04-16T01:43:10.054Z,7.69
2019-04-16T01:43:43.973Z,7.62
2019-04-16T01:44:16.930Z,7.69
2019-04-16T01:44:49.827Z,7.69
2019-04-16T01:45:22.759Z,7.69
2019-04-16T01:46:00.751Z,7.69
2019-04-16T01:46:33.014Z,7.69
2019-04-16T01:47:05.477Z,7.69
2019-04-16T01:47:38.477Z,7.69
2019-04-16T01:48:11.441Z,7.75
2019-04-16T01:48:44.477Z,7.75
2019-04-16T01:49:17.407Z,7.69
2019-04-16T01:49:50.327Z,7.69
2019-04-16T01:50:23.370Z,7.69
2019-04-16T01:50:56.287Z,7.69
2019-04-16T01:51:29.220Z,7.69
2019-04-16T01:52:02.252Z,7.69
2019-04-16T01:52:35.358Z,7.62
2019-04-16T01:53:08.314Z,7.62
2019-04-16T01:53:41.455Z,7.62
2019-04-16T01:54:14.421Z,7.62
2019-04-16T01:54:47.405Z,7.62
2019-04-16T01:55:20.337Z,7.62
2019-04-16T01:55:56.739Z,7.56
2019-04-16T01:56:29.141Z,7.56
2019-04-16T01:57:02.250Z,7.56
2019-04-16T01:57:35.263Z,7.56
2019-04-16T01:58:08.314Z,7.56
2019-04-16T01:58:41.346Z,7.56
2019-04-16T01:59:15.915Z,7.56
2019-04-16T01:59:48.975Z,7.50
2019-04-16T02:00:22.012Z,7.50
2019-04-16T02:00:55.001Z,7.50
2019-04-16T02:01:28.035Z,7.50
2019-04-16T02:02:01.105Z,7.50
2019-04-16T02:02:34.147Z,7.50
2019-04-16T02:03:07.147Z,7.44
2019-04-16T02:03:40.061Z,7.44
2019-04-16T02:04:13.010Z,7.44
2019-04-16T02:04:48.448Z,7.44
2019-04-16T02:05:23.205Z,7.44
2019-04-16T02:05:55.966Z,7.44
2019-04-16T02:06:28.993Z,7.44
2019-04-16T02:07:02.049Z,7.44
2019-04-16T02:07:35.044Z,7.44
2019-04-16T02:08:08.219Z,7.44
2019-04-16T02:08:41.271Z,7.44
2019-04-16T02:09:22.344Z,7.44
2019-04-16T02:09:49.386Z,7.44
2019-04-16T02:10:22.437Z,7.44
2019-04-16T02:10:55.507Z,7.44
2019-04-16T02:11:28.537Z,7.44
2019-04-16T02:12:01.699Z,7.44
2019-04-16T02:12:34.821Z,7.44
2019-04-16T02:13:08.032Z,7.44
2019-04-16T02:13:45.821Z,7.44
2019-04-16T02:14:18.433Z,7.44
2019-04-16T02:14:51.978Z,7.44
2019-04-16T02:15:25.149Z,7.44
2019-04-16T02:15:58.203Z,7.44
2019-04-16T02:16:31.257Z,7.44
2019-04-16T02:17:04.405Z,7.44
2019-04-16T02:17:37.445Z,7.44
2019-04-16T02:18:11.967Z,7.44
2019-04-16T02:18:45.255Z,7.44
2019-04-16T02:19:18.297Z,7.37
2019-04-16T02:19:51.214Z,7.37
2019-04-16T02:20:24.232Z,7.37
2019-04-16T02:20:57.310Z,7.37
2019-04-16T02:21:30.571Z,7.37
2019-04-16T02:22:04.184Z,7.31
2019-04-16T02:22:37.215Z,7.31
2019-04-16T02:23:10.273Z,7.31
2019-04-16T02:23:45.399Z,7.31
2019-04-16T02:24:18.799Z,7.37
2019-04-16T02:24:52.510Z,7.31
2019-04-16T02:25:25.474Z,7.31
2019-04-16T02:25:58.571Z,7.31
2019-04-16T02:26:31.415Z,7.25
2019-04-16T02:27:04.483Z,7.25
2019-04-16T02:27:37.535Z,7.25
2019-04-16T02:28:10.625Z,7.25
2019-04-16T02:28:43.661Z,7.25
2019-04-16T02:29:16.575Z,7.25
2019-04-16T02:29:49.609Z,7.25
2019-04-16T02:30:23.797Z,7.25
2019-04-16T02:30:56.810Z,7.25
2019-04-16T02:31:31.486Z,7.25
2019-04-16T02:32:05.580Z,7.25
2019-04-16T02:32:38.603Z,7.25
2019-04-16T02:33:11.581Z,7.25
2019-04-16T02:33:45.594Z,7.25
2019-04-16T02:34:18.649Z,7.25
2019-04-16T02:34:51.656Z,7.25
2019-04-16T02:35:24.544Z,7.25
2019-04-16T02:35:57.585Z,7.25
2019-04-16T02:36:30.588Z,7.25
2019-04-16T02:37:03.724Z,7.19
2019-04-16T02:37:37.681Z,7.19
2019-04-16T02:38:13.162Z,7.19
2019-04-16T02:38:52.504Z,7.19
2019-04-16T02:39:25.628Z,7.19
2019-04-16T02:39:55.531Z,7.19
2019-04-16T02:40:28.496Z,7.19
2019-04-16T02:41:01.616Z,7.19
2019-04-16T02:41:35.269Z,7.19
2019-04-16T02:42:08.262Z,7.19
2019-04-16T02:42:41.314Z,7.19
2019-04-16T02:43:14.714Z,7.19
2019-04-16T02:43:47.655Z,7.19
2019-04-16T02:44:20.732Z,7.19
2019-04-16T02:44:53.669Z,7.19
2019-04-16T02:45:26.692Z,7.12
2019-04-16T02:45:59.711Z,7.12
2019-04-16T02:46:32.915Z,7.12
2019-04-16T02:47:07.829Z,7.12
2019-04-16T02:47:42.401Z,7.12
2019-04-16T02:48:17.087Z,7.12
2019-04-16T02:48:51.720Z,7.12
2019-04-16T02:49:25.360Z,7.12
2019-04-16T02:49:59.280Z,7.12
2019-04-16T02:50:42.543Z,7.06
2019-04-16T02:51:28.058Z,7.06
2019-04-16T02:52:05.183Z,7.06
2019-04-16T02:52:50.413Z,7.06
2019-04-16T02:53:36.489Z,7.06
2019-04-16T02:54:14.969Z,7.06
2019-04-16T02:55:11.325Z,7.06
2019-04-16T02:55:56.069Z,7.00
2019-04-16T02:57:00.715Z,7.00
2019-04-16T02:57:43.691Z,7.00
2019-04-16T02:58:34.073Z,7.00
2019-04-16T02:59:13.010Z,7.00
2019-04-16T02:59:47.313Z,7.00
2019-04-16T03:00:49.125Z,7.00
2019-04-16T03:01:31.010Z,7.00
2019-04-16T03:02:29.973Z,7.00
2019-04-16T03:03:07.801Z,7.00
2019-04-16T03:03:45.167Z,6.94
2019-04-16T03:04:21.403Z,6.94
2019-04-16T03:05:01.850Z,6.94
2019-04-16T03:05:37.496Z,6.94
2019-04-16T03:06:10.551Z,6.94
2019-04-16T03:06:43.947Z,6.94
2019-04-16T03:07:17.199Z,6.94
2019-04-16T03:07:50.349Z,6.94
2019-04-16T03:08:23.471Z,6.94
2019-04-16T03:08:56.956Z,6.94
2019-04-16T03:09:29.993Z,6.94
2019-04-16T03:10:03.868Z,6.87
2019-04-16T03:10:38.066Z,6.94
2019-04-16T03:11:13.792Z,6.87
2019-04-16T03:11:49.032Z,6.87
2019-04-16T03:12:21.705Z,6.87
2019-04-16T03:12:56.081Z,6.87
2019-04-16T03:13:29.135Z,6.87
2019-04-16T03:14:02.198Z,6.87
2019-04-16T03:14:35.163Z,6.87
2019-04-16T03:15:10.160Z,6.87
2019-04-16T03:16:14.851Z,6.87
2019-04-16T03:17:11.735Z,6.81
2019-04-16T03:17:45.549Z,6.81
2019-04-16T03:18:21.093Z,6.81
2019-04-16T03:18:59.065Z,6.81
2019-04-16T03:19:34.822Z,6.81
2019-04-16T03:20:09.529Z,6.75
2019-04-16T03:20:44.093Z,6.75
2019-04-16T03:21:17.276Z,6.75
2019-04-16T03:21:50.369Z,6.75
2019-04-16T03:22:23.381Z,6.75
2019-04-16T03:22:56.365Z,6.75
2019-04-16T03:23:29.371Z,6.69
2019-04-16T03:24:02.733Z,6.69
2019-04-16T03:24:40.122Z,6.69
2019-04-16T03:25:14.151Z,6.69
2019-04-16T03:25:47.408Z,6.69
2019-04-16T03:26:20.332Z,6.69
2019-04-16T03:26:53.453Z,6.69
2019-04-16T03:27:26.589Z,6.69
2019-04-16T03:27:59.595Z,6.69
2019-04-16T03:28:32.583Z,6.69
2019-04-16T03:29:05.725Z,6.62
2019-04-16T03:29:38.647Z,6.62
2019-04-16T03:30:11.640Z,6.62
2019-04-16T03:30:44.601Z,6.62
2019-04-16T03:31:22.333Z,6.62
2019-04-16T03:31:57.625Z,6.62
2019-04-16T03:32:33.608Z,6.62
2019-04-16T03:33:10.184Z,6.62
2019-04-16T03:33:37.253Z,6.62
2019-04-16T03:34:10.186Z,6.62
2019-04-16T03:34:43.192Z,6.62
2019-04-16T03:35:16.307Z,6.69
2019-04-16T03:35:49.327Z,6.69
2019-04-16T03:36:22.240Z,6.69
2019-04-16T03:36:55.337Z,6.69
2019-04-16T03:37:30.293Z,6.62
2019-04-16T03:38:05.386Z,6.62
2019-04-16T03:38:41.882Z,6.62
2019-04-16T03:39:13.969Z,6.62
2019-04-16T03:39:47.123Z,6.62
2019-04-16T03:40:24.607Z,6.62
2019-04-16T03:40:56.089Z,6.62
2019-04-16T03:41:29.715Z,6.56
2019-04-16T03:42:02.771Z,6.56
2019-04-16T03:42:35.679Z,6.56
2019-04-16T03:43:08.727Z,6.56
2019-04-16T03:43:41.749Z,6.56
2019-04-16T03:44:14.781Z,6.56
2019-04-16T03:44:47.683Z,6.56
2019-04-16T03:45:20.849Z,6.56
2019-04-16T03:45:53.865Z,6.50
2019-04-16T03:46:26.902Z,6.50
2019-04-16T03:47:00.928Z,6.50
2019-04-16T03:47:33.983Z,6.50
2019-04-16T03:48:07.063Z,6.50
2019-04-16T03:48:40.129Z,6.50
2019-04-16T03:49:13.039Z,6.50
2019-04-16T03:49:46.088Z,6.50
2019-04-16T03:50:19.163Z,6.50
2019-04-16T03:50:52.106Z,6.44
2019-04-16T03:51:25.081Z,6.44
2019-04-16T03:51:58.160Z,6.44
2019-04-16T03:52:31.161Z,6.44
2019-04-16T03:53:04.644Z,6.44
2019-04-16T03:53:37.545Z,6.50
2019-04-16T03:54:10.550Z,6.44
2019-04-16T03:54:43.432Z,6.44
2019-04-16T03:55:16.539Z,6.44
2019-04-16T03:55:49.543Z,6.44
2019-04-16T03:56:22.507Z,6.44
2019-04-16T03:56:55.569Z,6.44
2019-04-16T03:57:32.729Z,6.44
2019-04-16T03:58:06.102Z,6.37
2019-04-16T03:58:39.296Z,6.37
2019-04-16T03:59:12.646Z,6.37
2019-04-16T03:59:45.699Z,6.37
2019-04-16T04:00:20.656Z,6.37
2019-04-16T04:00:53.607Z,6.37
2019-04-16T04:01:26.597Z,6.37
2019-04-16T04:01:59.535Z,6.37
2019-04-16T04:02:32.429Z,6.37
2019-04-16T04:03:05.390Z,6.37
2019-04-16T04:03:38.479Z,6.37
2019-04-16T04:04:11.597Z,6.37
2019-04-16T04:04:44.603Z,6.31
2019-04-16T04:05:17.760Z,6.31
2019-04-16T04:05:54.922Z,6.31
2019-04-16T04:06:27.785Z,6.25
2019-04-16T04:07:00.827Z,6.25
2019-04-16T04:07:33.972Z,6.25
2019-04-16T04:08:07.396Z,6.25
2019-04-16T04:08:40.728Z,6.25
2019-04-16T04:09:13.786Z,6.25
2019-04-16T04:09:46.723Z,6.25
2019-04-16T04:10:30.310Z,6.25
2019-04-16T04:10:55.725Z,6.25
2019-04-16T04:11:29.459Z,6.25
2019-04-16T04:12:02.649Z,6.25
2019-04-16T04:12:35.715Z,6.25
2019-04-16T04:13:08.658Z,6.25
2019-04-16T04:13:41.593Z,6.19
2019-04-16T04:14:14.647Z,6.19
2019-04-16T04:14:47.686Z,6.19
2019-04-16T04:15:26.038Z,6.19
2019-04-16T04:15:58.527Z,6.19
2019-04-16T04:16:33.283Z,6.19
2019-04-16T04:17:06.955Z,6.19
2019-04-16T04:17:41.410Z,6.19
2019-04-16T04:18:14.415Z,6.19
2019-04-16T04:18:47.473Z,6.19
2019-04-16T04:19:20.358Z,6.12
2019-04-16T04:19:53.273Z,6.12
2019-04-16T04:20:26.159Z,6.12
2019-04-16T04:20:59.143Z,6.12
2019-04-16T04:21:32.235Z,6.12
2019-04-16T04:22:05.407Z,6.12
2019-04-16T04:22:41.929Z,6.12
2019-04-16T04:23:14.973Z,6.12
2019-04-16T04:23:47.935Z,6.12
2019-04-16T04:24:22.534Z,6.12
2019-04-16T04:24:55.721Z,6.12
2019-04-16T04:25:28.647Z,6.12
2019-04-16T04:26:05.523Z,6.12
2019-04-16T04:27:28.625Z,6.06
2019-04-16T04:28:01.641Z,6.06
2019-04-16T04:28:34.744Z,6.06
2019-04-16T04:29:07.837Z,6.12
2019-04-16T04:29:40.814Z,6.12
2019-04-16T04:30:15.440Z,6.12
2019-04-16T04:30:48.866Z,6.12
2019-04-16T04:31:22.200Z,6.12
2019-04-16T04:31:55.208Z,6.12
2019-04-16T04:32:28.288Z,6.12
2019-04-16T04:33:01.333Z,6.12
2019-04-16T04:33:40.712Z,6.12
2019-04-16T04:34:11.052Z,6.12
2019-04-16T04:34:48.537Z,6.06
2019-04-16T04:35:22.172Z,6.06
2019-04-16T04:35:55.291Z,6.06
2019-04-16T04:36:28.507Z,6.06
2019-04-16T04:37:01.753Z,6.06
2019-04-16T04:37:34.555Z,6.00
2019-04-16T04:38:07.885Z,6.06
2019-04-16T04:38:40.868Z,6.06
2019-04-16T04:39:15.717Z,6.06
2019-04-16T04:39:48.763Z,6.06
2019-04-16T04:40:21.808Z,6.00
2019-04-16T04:40:54.791Z,6.00
2019-04-16T04:41:27.728Z,6.00
2019-04-16T04:42:00.737Z,6.00
2019-04-16T04:42:33.635Z,6.00
2019-04-16T04:43:06.626Z,6.00
2019-04-16T04:43:39.645Z,5.94
2019-04-16T04:44:12.707Z,5.94
2019-04-16T04:44:47.072Z,5.94
2019-04-16T04:45:20.227Z,5.94
2019-04-16T04:45:53.087Z,5.94
2019-04-16T04:46:26.131Z,5.94
2019-04-16T04:46:59.043Z,5.94
2019-04-16T04:47:32.085Z,5.94
2019-04-16T04:48:05.004Z,5.94
2019-04-16T04:48:37.863Z,5.94
2019-04-16T04:49:11.213Z,5.87
2019-04-16T04:49:44.316Z,5.87
2019-04-16T04:50:17.437Z,5.94
2019-04-16T04:50:50.484Z,5.94
2019-04-16T04:51:24.490Z,5.87
2019-04-16T04:51:58.964Z,5.87
2019-04-16T04:52:32.013Z,5.87
2019-04-16T04:53:06.259Z,5.87
2019-04-16T04:53:39.307Z,5.87
2019-04-16T04:54:12.259Z,5.94
2019-04-16T04:54:45.168Z,5.87
2019-04-16T04:55:18.257Z,5.87
2019-04-16T04:55:51.305Z,5.94
2019-04-16T04:56:27.660Z,5.94
2019-04-16T04:57:00.211Z,5.94
2019-04-16T04:57:33.347Z,5.94
2019-04-16T04:58:06.389Z,5.94
2019-04-16T04:58:39.301Z,5.94
2019-04-16T04:59:12.227Z,5.94
2019-04-16T04:59:45.248Z,5.94
2019-04-16T05:00:18.287Z,5.94
2019-04-16T05:00:51.236Z,5.94
2019-04-16T05:01:24.186Z,5.94
2019-04-16T05:01:57.095Z,5.94
2019-04-16T05:02:30.039Z,5.94
2019-04-16T05:03:03.386Z,5.94
2019-04-16T05:03:53.760Z,5.94
2019-04-16T05:04:35.548Z,5.87
2019-04-16T05:05:17.343Z,5.87
2019-04-16T05:05:53.359Z,5.87
2019-04-16T05:06:30.769Z,5.87
2019-04-16T05:07:05.564Z,5.87
2019-04-16T05:07:38.505Z,5.87
2019-04-16T05:08:11.397Z,5.87
2019-04-16T05:08:44.327Z,5.87
2019-04-16T05:09:17.246Z,5.87
2019-04-16T05:09:50.206Z,5.87
2019-04-16T05:10:23.201Z,5.94
2019-04-16T05:10:59.882Z,5.94
2019-04-16T05:11:31.235Z,5.94
2019-04-16T05:12:07.720Z,5.94
2019-04-16T05:12:39.275Z,5.94
2019-04-16T05:13:12.219Z,5.94
2019-04-16T05:13:45.049Z,5.94
2019-04-16T05:14:17.973Z,5.94
2019-04-16T05:14:57.034Z,5.94
2019-04-16T05:15:29.355Z,5.94
2019-04-16T05:16:02.804Z,5.94
2019-04-16T05:16:35.963Z,5.94
2019-04-16T05:17:08.925Z,5.94
2019-04-16T05:17:41.875Z,5.94
2019-04-16T05:18:16.247Z,5.94
2019-04-16T05:18:49.286Z,5.94
2019-04-16T05:19:22.613Z,5.94
2019-04-16T05:19:55.521Z,5.94
2019-04-16T05:20:29.925Z,5.94
2019-04-16T05:21:03.383Z,5.94
2019-04-16T05:21:37.465Z,5.94
2019-04-16T05:22:10.369Z,5.94
2019-04-16T05:22:43.393Z,5.94
2019-04-16T05:23:16.392Z,5.94
2019-04-16T05:23:49.451Z,5.94
2019-04-16T05:24:22.437Z,5.94
2019-04-16T05:25:00.873Z,5.94
2019-04-16T05:25:32.994Z,5.94
2019-04-16T05:26:05.433Z,5.94
2019-04-16T05:26:38.483Z,6.00
2019-04-16T05:27:11.509Z,6.00
2019-04-16T05:27:44.445Z,6.00
2019-04-16T05:28:17.477Z,6.00
2019-04-16T05:28:50.479Z,6.00
2019-04-16T05:29:23.658Z,6.00
2019-04-16T05:29:56.629Z,6.06
2019-04-16T05:30:30.921Z,6.00
2019-04-16T05:31:04.084Z,6.06
2019-04-16T05:31:40.221Z,6.06
2019-04-16T05:32:14.663Z,6.06
2019-04-16T05:32:47.541Z,6.06
2019-04-16T05:33:20.562Z,6.06
2019-04-16T05:33:53.445Z,6.06
2019-04-16T05:34:26.404Z,6.06
2019-04-16T05:34:59.375Z,6.12
2019-04-16T05:35:32.471Z,6.12
2019-04-16T05:36:05.627Z,6.12
2019-04-16T05:36:40.266Z,6.12
2019-04-16T05:37:16.665Z,6.12
2019-04-16T05:37:51.558Z,6.12
2019-04-16T05:38:24.784Z,6.12
2019-04-16T05:38:59.523Z,6.19
2019-04-16T05:39:32.591Z,6.19
2019-04-16T05:40:06.599Z,6.19
2019-04-16T05:40:39.635Z,6.19
2019-04-16T05:41:17.078Z,6.19
2019-04-16T05:41:50.453Z,6.25
2019-04-16T05:42:26.075Z,6.25
2019-04-16T05:42:59.583Z,6.25
2019-04-16T05:43:32.793Z,6.25
2019-04-16T05:44:05.869Z,6.25
2019-04-16T05:44:38.837Z,6.25
2019-04-16T05:45:12.061Z,6.31
2019-04-16T05:45:45.164Z,6.31
2019-04-16T05:46:18.140Z,6.31
2019-04-16T05:46:51.170Z,6.31
2019-04-16T05:47:24.246Z,6.31
2019-04-16T05:47:57.207Z,6.31
2019-04-16T05:48:30.198Z,6.31
2019-04-16T05:49:03.439Z,6.37
2019-04-16T05:49:36.527Z,6.37
2019-04-16T05:50:09.533Z,6.37
2019-04-16T05:50:42.575Z,6.37
2019-04-16T05:51:15.355Z,6.37
2019-04-16T05:51:48.508Z,6.37
2019-04-16T05:52:21.502Z,6.37
2019-04-16T05:52:55.858Z,6.37
2019-04-16T05:53:28.740Z,6.37
2019-04-16T05:54:17.468Z,6.37
2019-04-16T05:55:08.151Z,6.37
2019-04-16T05:55:50.526Z,6.44
2019-04-16T05:56:30.878Z,6.44
2019-04-16T05:57:04.154Z,6.44
2019-04-16T05:57:39.606Z,6.44
2019-04-16T05:58:12.807Z,6.44
2019-04-16T05:58:46.187Z,6.44
2019-04-16T05:59:19.375Z,6.44
2019-04-16T05:59:52.476Z,6.44
2019-04-16T06:00:45.979Z,6.44
2019-04-16T06:01:38.521Z,6.44
2019-04-16T06:02:18.830Z,6.44
2019-04-16T06:02:51.117Z,6.44
2019-04-16T06:03:24.063Z,6.50
2019-04-16T06:03:57.081Z,6.50
2019-04-16T06:04:30.168Z,6.50
2019-04-16T06:05:04.045Z,6.50
2019-04-16T06:05:37.452Z,6.50
2019-04-16T06:06:10.243Z,6.50
2019-04-16T06:06:43.243Z,6.50
2019-04-16T06:07:16.245Z,6.50
2019-04-16T06:07:49.227Z,6.56
2019-04-16T06:08:22.125Z,6.56
2019-04-16T06:08:56.174Z,6.56
2019-04-16T06:09:29.209Z,6.56
2019-04-16T06:10:02.429Z,6.56
2019-04-16T06:10:35.527Z,6.56
2019-04-16T06:11:08.579Z,6.56
2019-04-16T06:11:41.592Z,6.56
2019-04-16T06:12:14.569Z,6.62
2019-04-16T06:13:12.594Z,6.62
2019-04-16T06:14:09.465Z,6.62
2019-04-16T06:15:04.801Z,6.62
2019-04-16T06:16:00.171Z,6.69
2019-04-16T06:16:56.382Z,6.69
2019-04-16T06:17:32.979Z,6.75
2019-04-16T06:18:18.305Z,6.75
2019-04-16T06:19:11.576Z,6.75
2019-04-16T06:20:03.385Z,6.75
2019-04-16T06:20:49.440Z,6.81
2019-04-16T06:21:35.883Z,6.81
2019-04-16T06:22:15.345Z,6.81
2019-04-16T06:23:16.779Z,6.81
2019-04-16T06:24:12.352Z,6.87
2019-04-16T06:25:20.400Z,6.87
2019-04-16T06:26:16.091Z,6.87
2019-04-16T06:27:03.885Z,6.94
2019-04-16T06:27:52.331Z,6.94
2019-04-16T06:29:00.050Z,6.94
2019-04-16T06:29:50.015Z,7.00
2019-04-16T06:30:35.837Z,7.00
2019-04-16T06:31:26.881Z,7.00
2019-04-16T06:32:28.962Z,7.06
2019-04-16T06:33:05.155Z,7.06
2019-04-16T06:33:43.777Z,7.12
2019-04-16T06:34:32.046Z,7.12
2019-04-16T06:35:23.436Z,7.19
2019-04-16T06:36:22.135Z,7.19
2019-04-16T06:37:00.585Z,7.19
2019-04-16T06:37:49.634Z,7.19
2019-04-16T06:38:41.036Z,7.25
2019-04-16T06:39:48.653Z,7.25
2019-04-16T06:40:38.848Z,7.25
2019-04-16T06:41:42.147Z,7.31
2019-04-16T06:42:23.190Z,7.31
2019-04-16T06:43:02.984Z,7.37
2019-04-16T06:43:39.727Z,7.44
2019-04-16T06:44:18.405Z,7.44
2019-04-16T06:44:56.231Z,7.50
2019-04-16T06:45:40.647Z,7.50
2019-04-16T06:46:23.992Z,7.50
2019-04-16T06:47:03.381Z,7.56
2019-04-16T06:47:57.222Z,7.56
2019-04-16T06:48:33.709Z,7.62
2019-04-16T06:49:24.130Z,7.62
2019-04-16T06:50:30.706Z,7.69
2019-04-16T06:51:22.459Z,7.69
2019-04-16T06:52:18.160Z,7.75
2019-04-16T06:53:26.107Z,7.75
2019-04-16T06:54:31.832Z,7.81
2019-04-16T06:55:06.739Z,7.81
2019-04-16T06:56:20.247Z,7.81
2019-04-16T06:57:12.213Z,7.87
2019-04-16T06:57:57.037Z,7.87
2019-04-16T06:58:50.678Z,7.87
2019-04-16T06:59:39.639Z,7.87
2019-04-16T07:00:28.189Z,7.94
2019-04-16T07:01:37.250Z,7.87
2019-04-16T07:02:25.051Z,7.87
2019-04-16T07:03:26.235Z,7.87
2019-04-16T07:04:18.026Z,7.94
2019-04-16T07:05:09.476Z,8.00
2019-04-16T07:06:03.688Z,8.00
2019-04-16T07:07:09.491Z,8.06
2019-04-16T07:07:57.608Z,8.06
2019-04-16T07:08:43.411Z,8.13
2019-04-16T07:09:26.460Z,8.13
2019-04-16T07:10:04.079Z,8.19
2019-04-16T07:10:46.381Z,8.19
2019-04-16T07:11:19.327Z,8.19
2019-04-16T07:11:55.080Z,8.25
2019-04-16T07:12:31.925Z,8.25
2019-04-16T07:13:10.269Z,8.25
2019-04-16T07:13:42.200Z,8.31
2019-04-16T07:14:16.886Z,8.31
2019-04-16T07:14:50.311Z,8.31
2019-04-16T07:15:27.831Z,8.38
2019-04-16T07:15:58.365Z,8.38
2019-04-16T07:16:31.418Z,8.44
2019-04-16T07:17:04.558Z,8.44
2019-04-16T07:17:40.302Z,8.44
2019-04-16T07:18:12.423Z,8.50
2019-04-16T07:18:45.525Z,8.56
2019-04-16T07:19:18.758Z,8.56
2019-04-16T07:19:52.752Z,8.56
2019-04-16T07:20:25.851Z,8.56
2019-04-16T07:20:58.773Z,8.63
2019-04-16T07:21:31.815Z,8.69
2019-04-16T07:22:04.924Z,8.75
2019-04-16T07:22:38.004Z,8.81
2019-04-16T07:23:11.077Z,8.94
2019-04-16T07:23:46.525Z,9.00
2019-04-16T07:24:22.445Z,9.06
2019-04-16T07:24:55.221Z,9.25
2019-04-16T07:25:29.904Z,9.38
2019-04-16T07:26:04.504Z,9.44
2019-04-16T07:26:39.497Z,9.63
2019-04-16T07:27:12.973Z,9.69
2019-04-16T07:27:58.417Z,9.75
2019-04-16T07:28:36.440Z,10.06
2019-04-16T07:29:47.693Z,10.31
2019-04-16T07:30:30.365Z,10.75
2019-04-16T07:31:34.289Z,11.06
2019-04-16T07:32:18.004Z,11.31
2019-04-16T07:33:10.683Z,11.50
2019-04-16T07:34:02.003Z,11.50
2019-04-16T07:34:41.949Z,11.63
2019-04-16T07:35:36.209Z,11.81
2019-04-16T07:36:28.952Z,12.00
2019-04-16T07:37:20.147Z,12.13
2019-04-16T07:38:11.804Z,12.25
2019-04-16T07:39:13.200Z,12.25
2019-04-16T07:39:56.345Z,12.06
2019-04-16T07:41:11.010Z,12.06
2019-04-16T07:42:08.399Z,12.19
2019-04-16T07:43:04.000Z,12.31
2019-04-16T07:43:55.660Z,12.50
2019-04-16T07:44:39.395Z,12.63
2019-04-16T07:45:32.646Z,12.75
2019-04-16T07:46:33.987Z,12.88
2019-04-16T07:47:19.638Z,12.94
2019-04-16T07:48:14.147Z,12.94
2019-04-16T07:49:00.257Z,12.94
2019-04-16T07:49:59.057Z,12.88
2019-04-16T07:51:07.076Z,12.94
2019-04-16T07:52:07.281Z,13.00
2019-04-16T07:52:58.976Z,12.88
2019-04-16T07:53:41.784Z,12.69
2019-04-16T07:54:33.906Z,12.56
2019-04-16T07:55:35.575Z,12.44
2019-04-16T07:56:14.452Z,12.19
2019-04-16T07:56:49.778Z,12.06
2019-04-16T07:57:22.772Z,11.88
2019-04-16T07:57:55.743Z,11.75
2019-04-16T07:58:29.104Z,11.69
2019-04-16T07:59:02.211Z,11.63
2019-04-16T07:59:35.566Z,11.63
2019-04-16T08:00:09.839Z,11.56
2019-04-16T08:00:42.982Z,11.50
2019-04-16T08:01:16.490Z,11.44
2019-04-16T08:01:49.654Z,11.38
2019-04-16T08:02:23.982Z,11.25
2019-04-16T08:02:57.172Z,11.19
2019-04-16T08:03:30.160Z,11.19
2019-04-16T08:04:03.623Z,11.19
2019-04-16T08:04:36.778Z,11.12
2019-04-16T08:05:11.832Z,11.12
2019-04-16T08:05:45.066Z,11.12
2019-04-16T08:06:18.168Z,11.12
2019-04-16T08:06:51.266Z,11.19
2019-04-16T08:07:24.431Z,11.19
2019-04-16T08:07:57.605Z,11.19
2019-04-16T08:08:31.882Z,11.12
2019-04-16T08:09:06.683Z,11.12
2019-04-16T08:09:39.799Z,11.12
2019-04-16T08:10:16.620Z,11.19
2019-04-16T08:10:49.147Z,11.19
2019-04-16T08:11:23.182Z,11.19
2019-04-16T08:11:56.616Z,11.19
2019-04-16T08:12:31.184Z,11.25
2019-04-16T08:13:14.134Z,11.25