createdAt,value
2019-04-05T00:02:06.072Z,67.92
2019-04-05T00:07:07.710Z,70.90
2019-04-05T00:12:09.503Z,72.87
2019-04-05T00:17:11.200Z,75.42
2019-04-05T00:22:12.717Z,72.30
2019-04-05T00:27:14.450Z,77.60
2019-04-05T00:32:16.045Z,70.22
2019-04-05T00:37:17.654Z,74.15
2019-04-05T00:42:18.975Z,77.10
2019-04-05T00:47:20.938Z,81.22
2019-04-05T00:52:22.400Z,75.87
2019-04-05T00:57:24.046Z,83.00
2019-04-05T01:02:25.573Z,77.58
2019-04-05T01:07:27.030Z,77.90
2019-04-05T01:12:28.727Z,79.35
2019-04-05T01:17:30.324Z,84.40
2019-04-05T01:22:33.664Z,81.90
2019-04-05T01:27:39.047Z,83.42
2019-04-05T01:32:40.659Z,90.65
2019-04-05T01:37:43.266Z,80.42
2019-04-05T01:42:45.745Z,83.03
2019-04-05T01:47:47.529Z,82.15
2019-04-05T01:52:49.389Z,89.77
2019-04-05T01:57:50.683Z,89.75
2019-04-05T02:02:53.109Z,87.20
2019-04-05T02:07:54.736Z,85.05
2019-04-05T02:12:56.389Z,84.55
2019-04-05T02:17:58.117Z,84.83
2019-04-05T02:22:59.750Z,88.15
2019-04-05T02:28:01.533Z,91.00
2019-04-05T02:33:03.292Z,88.22
2019-04-05T02:38:05.356Z,91.32
2019-04-05T02:43:11.890Z,89.70
2019-04-05T02:48:14.824Z,87.27
2019-04-05T02:53:18.467Z,79.95
2019-04-05T02:58:21.741Z,80.28
2019-04-05T03:03:23.747Z,88.35
2019-04-05T03:08:25.902Z,88.17
2019-04-05T03:19:05.072Z,88.60
2019-04-05T03:24:13.379Z,94.97
2019-04-05T03:29:14.991Z,85.83
2019-04-05T03:34:16.948Z,86.50
2019-04-05T03:39:18.802Z,91.40
2019-04-05T03:44:23.040Z,92.82
2019-04-05T03:49:24.623Z,83.15
2019-04-05T03:54:26.652Z,91.95
2019-04-05T03:59:28.315Z,94.70
2019-04-05T04:04:29.947Z,79.10
2019-04-05T04:09:31.612Z,94.15
2019-04-05T04:14:34.491Z,98.05
2019-04-05T04:19:36.130Z,95.90
2019-04-05T04:24:37.849Z,101.02
2019-04-05T04:29:39.611Z,105.10
2019-04-05T04:34:41.342Z,105.10
2019-04-05T04:39:44.189Z,102.78
2019-04-05T04:44:46.330Z,95.28
2019-04-05T04:49:48.325Z,108.00
2019-04-05T04:54:50.103Z,106.32
2019-04-05T04:59:51.724Z,104.95
2019-04-05T05:04:53.549Z,103.58
2019-04-05T05:09:56.104Z,109.60
2019-04-05T05:14:57.718Z,105.07
2019-04-05T05:19:59.503Z,96.60
2019-04-05T05:25:01.568Z,95.55
2019-04-05T05:30:08.669Z,101.40
2019-04-05T05:35:10.385Z,99.28
2019-04-05T05:40:12.840Z,97.12
2019-04-05T05:45:14.905Z,100.72
2019-04-05T05:50:17.402Z,103.75
2019-04-05T05:55:18.909Z,98.35
2019-04-05T06:00:22.563Z,100.00
2019-04-05T06:05:23.993Z,99.17
2019-04-05T06:10:25.415Z,96.30
2019-04-05T06:15:26.902Z,95.35
2019-04-05T06:20:28.662Z,96.37
2019-04-05T06:25:30.281Z,98.95
2019-04-05T06:30:31.928Z,92.35
2019-04-05T06:35:33.241Z,86.92
2019-04-05T06:40:40.617Z,85.32
2019-04-05T06:45:56.580Z,87.80
2019-04-05T06:56:19.082Z,76.50
2019-04-05T07:01:20.548Z,82.35
2019-04-05T07:06:22.084Z,74.40
2019-04-05T07:11:23.421Z,71.75
2019-04-05T07:16:24.696Z,73.33
2019-04-05T07:21:26.552Z,58.85
2019-04-05T07:26:28.116Z,64.85
2019-04-05T07:31:29.497Z,62.73
2019-04-05T07:36:30.872Z,56.77
2019-04-05T07:41:32.365Z,59.13
2019-04-05T07:46:33.759Z,55.67
2019-04-05T07:51:35.182Z,54.83
2019-04-05T07:56:36.530Z,52.85
2019-04-05T08:01:37.943Z,55.15
2019-04-05T08:06:42.233Z,55.85
2019-04-05T08:11:45.531Z,47.78
2019-04-05T08:16:47.285Z,45.75
2019-04-05T08:21:48.716Z,48.33
2019-04-05T08:26:50.382Z,48.08
2019-04-05T08:31:51.834Z,47.93
2019-04-05T08:36:55.081Z,43.78
2019-04-05T08:41:57.857Z,42.80
2019-04-05T08:46:59.652Z,39.10
2019-04-05T08:52:01.106Z,41.50
2019-04-05T08:57:03.236Z,34.88
2019-04-05T09:02:05.044Z,32.75
2019-04-05T09:07:06.415Z,29.18
2019-04-05T09:12:07.931Z,26.10
2019-04-05T09:17:09.293Z,23.57
2019-04-05T09:22:10.982Z,24.20
2019-04-05T09:27:12.305Z,21.80
2019-04-05T09:32:13.761Z,19.40
2019-04-05T09:37:15.270Z,25.90
2019-04-05T09:42:16.731Z,19.57
2019-04-05T09:47:18.325Z,18.50
2019-04-05T09:52:19.790Z,15.18
2019-04-05T09:57:21.256Z,12.45
2019-04-05T10:02:23.307Z,11.80
2019-04-05T10:07:24.829Z,11.80
2019-04-05T10:12:26.208Z,10.63
2019-04-05T10:17:27.662Z,10.28
2019-04-05T10:22:29.160Z,9.35
2019-04-05T10:27:30.592Z,10.30
2019-04-05T10:32:32.750Z,9.98
2019-04-05T10:37:34.393Z,11.18
2019-04-05T10:42:37.133Z,9.73
2019-04-05T10:47:38.567Z,9.18
2019-04-05T10:52:39.993Z,11.28
2019-04-05T10:57:41.509Z,9.65
2019-04-05T11:02:43.129Z,16.27
2019-04-05T11:07:44.551Z,10.45
2019-04-05T11:12:45.916Z,9.73
2019-04-05T11:17:47.348Z,9.33
2019-04-05T11:22:50.182Z,8.93
2019-04-05T11:27:52.529Z,9.65
2019-04-05T11:32:54.158Z,10.75
2019-04-05T11:37:56.074Z,11.18
2019-04-05T11:43:00.954Z,8.98
2019-04-05T11:48:05.279Z,10.23
2019-04-05T11:53:07.113Z,8.75
2019-04-05T11:58:08.476Z,10.43
2019-04-05T12:03:14.468Z,11.48
2019-04-05T12:08:16.369Z,12.73
2019-04-05T12:13:17.727Z,11.48
2019-04-05T12:18:19.689Z,12.85
2019-04-05T12:23:21.578Z,12.13
2019-04-05T12:28:23.250Z,13.20
2019-04-05T12:33:24.628Z,12.58
2019-04-05T12:38:33.846Z,13.78
2019-04-05T12:43:35.329Z,13.10
2019-04-05T12:48:36.882Z,14.25
2019-04-05T12:53:38.416Z,14.18
2019-04-05T12:58:40.012Z,13.70
2019-04-05T13:03:41.398Z,13.95
2019-04-05T13:08:42.900Z,13.45
2019-04-05T13:13:44.461Z,14.25
2019-04-05T13:18:45.865Z,12.43
2019-04-05T13:23:47.398Z,12.43
2019-04-05T13:28:49.297Z,12.15
2019-04-05T13:33:54.336Z,15.30
2019-04-05T13:38:55.363Z,13.88
2019-04-05T13:43:56.869Z,11.57
2019-04-05T13:48:58.355Z,12.50
2019-04-05T13:54:00.643Z,11.45
2019-04-05T13:59:20.619Z,12.07
2019-04-05T14:04:22.076Z,11.88
2019-04-05T14:09:23.459Z,11.90
2019-04-05T14:14:28.119Z,11.10
2019-04-05T14:19:29.024Z,13.05
2019-04-05T14:24:32.219Z,11.73
2019-04-05T14:29:33.814Z,11.45
2019-04-05T14:34:35.608Z,12.07
2019-04-05T14:39:37.106Z,14.47
2019-04-05T14:44:38.635Z,11.93
2019-04-05T14:49:39.987Z,13.08
2019-04-05T14:54:43.232Z,12.55
2019-04-05T14:59:44.735Z,11.20
2019-04-05T15:04:46.187Z,11.03
2019-04-05T15:09:47.659Z,11.20
2019-04-05T15:14:49.062Z,11.20
2019-04-05T15:19:50.560Z,14.47
2019-04-05T15:24:51.913Z,11.03
2019-04-05T15:29:55.723Z,11.10
2019-04-05T15:34:58.985Z,10.25
2019-04-05T15:40:01.455Z,10.55
2019-04-05T15:45:07.473Z,11.08
2019-04-05T15:50:10.442Z,10.85
2019-04-05T15:55:12.011Z,10.80
2019-04-05T16:00:16.980Z,11.03
2019-04-05T16:05:19.660Z,11.25
2019-04-05T16:10:21.046Z,11.85
2019-04-05T16:15:22.477Z,9.78
2019-04-05T16:20:24.137Z,11.18
2019-04-05T16:25:25.844Z,10.75
2019-04-05T16:30:27.361Z,10.43
2019-04-05T16:35:28.649Z,10.75
2019-04-05T16:40:32.845Z,10.18
2019-04-05T16:45:34.281Z,10.10
2019-04-05T16:50:35.568Z,10.45
2019-04-05T16:55:37.142Z,9.65
2019-04-05T17:00:38.705Z,12.45
2019-04-05T17:05:40.091Z,10.93
2019-04-05T17:10:41.665Z,12.15
2019-04-05T17:15:43.166Z,11.30
2019-04-05T17:20:44.497Z,10.75
2019-04-05T17:25:45.784Z,13.65
2019-04-05T17:30:47.245Z,12.33
2019-04-05T17:35:48.601Z,10.35
2019-04-05T17:40:50.068Z,11.18
2019-04-05T17:45:51.451Z,13.85
2019-04-05T17:50:52.975Z,12.40
2019-04-05T17:55:54.672Z,13.80
2019-04-05T18:00:56.142Z,11.60
2019-04-05T18:05:57.669Z,11.75
2019-04-05T18:10:58.966Z,14.60
2019-04-05T18:16:00.597Z,11.90
2019-04-05T18:21:02.237Z,15.85
2019-04-05T18:26:04.084Z,13.58
2019-04-05T18:31:05.511Z,16.20
2019-04-05T18:36:07.156Z,16.52
2019-04-05T18:41:08.575Z,15.13
2019-04-05T18:46:10.133Z,17.37
2019-04-05T18:51:11.513Z,18.48
2019-04-05T18:56:13.161Z,18.90
2019-04-05T19:01:14.547Z,16.65
2019-04-05T19:06:15.963Z,18.98
2019-04-05T19:11:17.525Z,16.75
2019-04-05T19:16:19.059Z,19.62
2019-04-05T19:21:20.461Z,18.23
2019-04-05T19:26:21.741Z,18.57
2019-04-05T19:51:36.810Z,20.80
2019-04-05T19:56:38.107Z,22.32
2019-04-05T20:01:39.516Z,21.90
2019-04-05T20:06:40.910Z,20.75
2019-04-05T20:11:42.466Z,22.25
2019-04-05T20:17:02.211Z,22.17
2019-04-05T20:22:04.160Z,26.62
2019-04-05T20:27:05.482Z,25.85
2019-04-05T20:32:06.971Z,26.17
2019-04-05T20:37:08.499Z,24.45
2019-04-05T20:42:11.358Z,25.82
2019-04-05T20:47:13.902Z,29.63
2019-04-05T20:52:15.325Z,26.70
2019-04-05T20:57:16.705Z,28.75
2019-04-05T21:02:18.240Z,32.03
2019-04-05T21:07:19.631Z,27.73
2019-04-05T21:12:23.080Z,31.50
2019-04-05T21:17:24.589Z,30.37
2019-04-05T21:22:26.203Z,32.05
2019-04-05T21:27:27.819Z,33.45
2019-04-05T21:32:29.598Z,35.92
2019-04-05T21:37:31.168Z,36.05
2019-04-05T21:42:32.636Z,37.93
2019-04-05T21:47:34.090Z,38.60
2019-04-05T21:52:35.567Z,40.92
2019-04-05T21:57:37.011Z,41.28
2019-04-05T22:02:38.434Z,43.90
2019-04-05T22:07:40.321Z,42.80
2019-04-05T22:12:42.489Z,43.68
2019-04-05T22:17:44.009Z,41.83
2019-04-05T22:22:45.586Z,40.90
2019-04-05T22:27:47.304Z,46.25
2019-04-05T22:32:48.773Z,42.83
2019-04-05T22:37:50.457Z,45.67
2019-04-05T22:42:54.272Z,46.18
2019-04-05T22:47:57.941Z,54.35
2019-04-05T22:52:59.378Z,50.25
2019-04-05T22:58:02.583Z,54.48
2019-04-05T23:03:04.279Z,54.63
2019-04-05T23:08:06.239Z,66.85
2019-04-05T23:13:07.853Z,67.27
2019-04-05T23:18:09.277Z,66.90
2019-04-05T23:23:10.815Z,75.65
2019-04-05T23:28:12.273Z,77.30
2019-04-05T23:33:13.802Z,81.40
2019-04-05T23:38:15.513Z,92.88
2019-04-05T23:43:18.008Z,99.90
2019-04-05T23:48:19.472Z,102.22
2019-04-05T23:53:21.442Z,83.47
2019-04-05T23:58:22.833Z,70.55
