createdAt,value
2023-07-03T00:00:05.019Z,13.70
2023-07-03T00:01:05.028Z,13.50
2023-07-03T00:02:05.059Z,13.80
2023-07-03T00:03:05.029Z,13.80
2023-07-03T00:04:04.997Z,12.90
2023-07-03T00:05:05.056Z,13.10
2023-07-03T00:06:04.958Z,13.20
2023-07-03T00:07:04.933Z,13.40
2023-07-03T00:08:04.922Z,14.60
2023-07-03T00:09:04.906Z,13.80
2023-07-03T00:10:04.924Z,13.30
2023-07-03T00:11:04.908Z,13.30
2023-07-03T00:12:04.880Z,13.70
2023-07-03T00:13:04.879Z,12.90
2023-07-03T00:14:04.850Z,14.20
2023-07-03T00:15:04.873Z,13.30
2023-07-03T00:16:04.870Z,13.80
2023-07-03T00:17:04.835Z,13.40
2023-07-03T00:18:04.829Z,13.90
2023-07-03T00:19:04.792Z,13.60
2023-07-03T00:20:04.807Z,13.80
2023-07-03T00:21:04.767Z,13.70
2023-07-03T00:22:04.755Z,14.00
2023-07-03T00:23:04.763Z,14.00
2023-07-03T00:24:04.753Z,14.00
2023-07-03T00:25:04.743Z,12.90
2023-07-03T00:26:04.721Z,14.00
2023-07-03T00:27:04.708Z,12.60
2023-07-03T00:28:04.717Z,15.40
2023-07-03T00:29:04.702Z,14.50
2023-07-03T00:30:04.670Z,14.60
2023-07-03T00:31:04.666Z,14.90
2023-07-03T00:32:04.722Z,14.90
2023-07-03T00:33:04.658Z,14.30
2023-07-03T00:34:04.654Z,14.00
2023-07-03T00:35:04.620Z,14.30
2023-07-03T00:36:04.607Z,14.90
2023-07-03T00:37:04.605Z,14.10
2023-07-03T00:38:04.596Z,15.90
2023-07-03T00:39:04.590Z,14.70
2023-07-03T00:40:04.551Z,14.50
2023-07-03T00:41:04.570Z,14.90
2023-07-03T00:42:04.542Z,14.60
2023-07-03T00:43:04.545Z,14.20
2023-07-03T00:44:04.516Z,14.20
2023-07-03T00:45:04.498Z,14.90
2023-07-03T00:46:04.533Z,15.40
2023-07-03T00:47:04.484Z,14.90
2023-07-03T00:48:04.513Z,14.20
2023-07-03T00:49:04.459Z,14.50
2023-07-03T00:50:04.458Z,14.20
2023-07-03T00:51:04.434Z,14.40
2023-07-03T00:52:04.447Z,16.20
2023-07-03T00:53:04.438Z,14.80
2023-07-03T00:54:04.413Z,15.00
2023-07-03T00:55:04.507Z,15.60
2023-07-03T00:56:04.427Z,15.30
2023-07-03T00:57:04.391Z,14.50
2023-07-03T00:58:04.356Z,14.40
2023-07-03T00:59:04.353Z,15.40
2023-07-03T01:00:04.340Z,15.50
2023-07-03T01:01:04.341Z,15.50
2023-07-03T01:02:04.357Z,15.40
2023-07-03T01:03:04.334Z,16.00
2023-07-03T01:04:04.299Z,16.30
2023-07-03T01:05:04.311Z,15.10
2023-07-03T01:06:04.345Z,14.50
2023-07-03T01:07:04.260Z,14.30
2023-07-03T01:08:04.246Z,14.70
2023-07-03T01:09:04.235Z,14.80
2023-07-03T01:10:04.227Z,15.30
2023-07-03T01:11:04.227Z,15.10
2023-07-03T01:12:04.206Z,15.60
2023-07-03T01:13:04.215Z,15.80
2023-07-03T01:14:04.188Z,15.70
2023-07-03T01:15:04.185Z,15.80
2023-07-03T01:16:04.232Z,15.60
2023-07-03T01:17:04.154Z,16.00
2023-07-03T01:18:04.137Z,16.70
2023-07-03T01:19:04.117Z,16.00
2023-07-03T01:20:04.140Z,15.20
2023-07-03T01:21:04.107Z,14.60
2023-07-03T01:22:04.087Z,15.80
2023-07-03T01:23:04.082Z,16.00
2023-07-03T01:24:04.066Z,15.70
2023-07-03T01:25:04.075Z,15.30
2023-07-03T01:26:04.038Z,15.40
2023-07-03T01:27:04.071Z,15.50
2023-07-03T01:28:04.035Z,16.10
2023-07-03T01:29:04.125Z,16.00
2023-07-03T01:30:04.057Z,15.90
2023-07-03T01:31:04.035Z,16.30
2023-07-03T01:32:03.988Z,15.90
2023-07-03T01:33:03.988Z,15.90
2023-07-03T01:34:03.983Z,15.00
2023-07-03T01:35:03.946Z,16.20
2023-07-03T01:36:03.925Z,16.00
2023-07-03T01:37:03.926Z,15.80
2023-07-03T01:38:03.916Z,16.70
2023-07-03T01:39:03.919Z,16.80
2023-07-03T01:40:03.893Z,16.00
2023-07-03T01:41:03.875Z,15.80
2023-07-03T01:42:03.880Z,16.20
2023-07-03T01:43:03.877Z,15.60
2023-07-03T01:44:03.862Z,16.10
2023-07-03T01:45:03.837Z,15.70
2023-07-03T01:46:03.851Z,16.40
2023-07-03T01:47:03.821Z,16.30
2023-07-03T01:48:03.852Z,15.60
2023-07-03T01:49:03.795Z,15.30
2023-07-03T01:50:03.796Z,17.10
2023-07-03T01:51:03.778Z,16.20
2023-07-03T01:52:03.772Z,17.00
2023-07-03T01:53:03.768Z,15.70
2023-07-03T01:54:03.722Z,16.60
2023-07-03T01:55:03.723Z,15.60
2023-07-03T01:56:03.712Z,16.50
2023-07-03T01:57:03.726Z,17.00
2023-07-03T01:58:03.746Z,17.30
2023-07-03T01:59:03.675Z,16.60
2023-07-03T02:01:25.338Z,16.00
2023-07-03T02:02:41.807Z,17.20
2023-07-03T02:02:47.252Z,16.50
2023-07-03T02:03:47.204Z,16.00
2023-07-03T02:04:47.206Z,17.30
2023-07-03T02:05:47.206Z,17.00
2023-07-03T02:06:47.178Z,16.00
2023-07-03T02:07:47.144Z,17.60
2023-07-03T02:08:47.133Z,16.90
2023-07-03T02:09:47.130Z,15.80
2023-07-03T02:10:47.133Z,16.40
2023-07-03T02:11:47.133Z,17.30
2023-07-03T02:12:47.082Z,16.60
2023-07-03T02:13:47.076Z,16.70
2023-07-03T02:14:47.071Z,16.60
2023-07-03T02:15:47.076Z,17.00
2023-07-03T02:16:47.084Z,18.20
2023-07-03T02:20:55.638Z,17.00
2023-07-03T02:21:56.631Z,16.20
2023-07-03T02:22:56.610Z,16.20
2023-07-03T02:23:56.607Z,16.30
2023-07-03T02:24:56.614Z,17.10
2023-07-03T02:25:56.590Z,16.90
2023-07-03T02:26:56.569Z,17.30
2023-07-03T02:27:56.557Z,16.20
2023-07-03T02:28:56.567Z,16.80
2023-07-03T02:29:56.553Z,17.90
2023-07-03T02:30:56.527Z,16.90
2023-07-03T02:31:56.503Z,17.70
2023-07-03T02:32:56.560Z,17.50
2023-07-03T02:33:56.501Z,18.00
2023-07-03T02:34:56.499Z,16.90
2023-07-03T02:35:56.475Z,18.20
2023-07-03T02:36:56.458Z,17.10
2023-07-03T02:37:56.443Z,18.00
2023-07-03T02:38:56.446Z,18.40
2023-07-03T02:39:58.006Z,17.00
2023-07-03T02:40:56.413Z,18.10
2023-07-03T02:41:56.396Z,16.90
2023-07-03T02:42:56.423Z,17.30
2023-07-03T02:43:56.390Z,17.60
2023-07-03T02:44:56.372Z,18.10
2023-07-03T02:45:56.355Z,18.30
2023-07-03T02:46:56.375Z,17.90
2023-07-03T02:47:56.391Z,16.80
2023-07-03T02:48:56.335Z,17.50
2023-07-03T02:49:56.332Z,16.90
2023-07-03T02:50:56.300Z,18.20
2023-07-03T02:51:56.286Z,18.10
2023-07-03T02:52:56.309Z,17.80
2023-07-03T02:53:56.298Z,17.20
2023-07-03T02:54:56.280Z,17.90
2023-07-03T02:55:56.253Z,17.40
2023-07-03T02:56:56.246Z,17.20
2023-07-03T02:57:56.280Z,18.30
2023-07-03T02:58:56.208Z,18.60
2023-07-03T02:59:56.206Z,17.60
2023-07-03T03:00:56.230Z,17.00
2023-07-03T03:01:56.195Z,17.00
2023-07-03T03:02:56.277Z,17.30
2023-07-03T03:05:06.887Z,16.40
2023-07-03T03:06:07.873Z,17.40
2023-07-03T03:07:07.851Z,17.50
2023-07-03T03:08:07.821Z,16.60
2023-07-03T03:09:07.816Z,17.90
2023-07-03T03:10:07.895Z,16.40
2023-07-03T03:11:07.860Z,17.40
2023-07-03T03:12:07.780Z,17.30
2023-07-03T03:13:07.762Z,17.30
2023-07-03T03:14:07.757Z,16.50
2023-07-03T03:15:07.760Z,17.50
2023-07-03T03:16:07.763Z,17.30
2023-07-03T03:17:07.731Z,17.10
2023-07-03T03:18:07.758Z,17.20
2023-07-03T03:19:07.713Z,17.60
2023-07-03T03:20:07.707Z,18.20
2023-07-03T03:21:07.732Z,17.20
2023-07-03T03:22:07.679Z,17.80
2023-07-03T03:23:07.654Z,18.50
2023-07-03T03:24:07.647Z,17.60
2023-07-03T03:25:07.684Z,19.00
2023-07-03T03:26:07.622Z,18.00
2023-07-03T03:27:07.671Z,17.60
2023-07-03T03:28:07.606Z,18.60
2023-07-03T03:29:07.596Z,17.90
2023-07-03T03:30:07.641Z,18.40
2023-07-03T03:31:07.588Z,18.80
2023-07-03T03:32:07.551Z,17.70
2023-07-03T03:33:07.540Z,17.80
2023-07-03T03:34:07.575Z,17.20
2023-07-03T03:35:07.552Z,17.80
2023-07-03T03:36:07.506Z,17.40
2023-07-03T03:37:07.505Z,18.60
2023-07-03T03:38:07.504Z,18.60
2023-07-03T03:39:07.500Z,17.10
2023-07-03T03:40:07.478Z,17.20
2023-07-03T03:41:07.443Z,18.10
2023-07-03T03:42:07.444Z,17.90
2023-07-03T03:43:07.421Z,17.60
2023-07-03T03:44:07.444Z,17.30
2023-07-03T03:45:07.424Z,17.20
2023-07-03T03:46:07.394Z,18.00
2023-07-03T03:47:07.404Z,17.60
2023-07-03T03:48:07.474Z,17.50
2023-07-03T03:49:07.397Z,17.80
2023-07-03T03:50:07.361Z,18.00
2023-07-03T03:51:07.365Z,18.60
2023-07-03T03:52:07.354Z,17.50
2023-07-03T03:53:07.369Z,17.20
2023-07-03T03:54:07.319Z,17.20
2023-07-03T03:55:07.298Z,17.50
2023-07-03T03:56:07.284Z,17.40
2023-07-03T03:57:07.270Z,16.60
2023-07-03T03:58:07.268Z,16.80
2023-07-03T03:59:07.252Z,17.60
2023-07-03T04:00:07.238Z,17.40
2023-07-03T04:01:07.217Z,16.80
2023-07-03T04:02:07.293Z,16.90
2023-07-03T04:03:07.266Z,17.10
2023-07-03T04:04:07.269Z,17.20
2023-07-03T04:05:07.215Z,17.50
2023-07-03T04:06:07.169Z,17.50
2023-07-03T04:07:07.171Z,17.10
2023-07-03T04:08:07.138Z,16.90
2023-07-03T04:09:07.214Z,17.10
2023-07-03T04:10:07.136Z,17.00
2023-07-03T04:11:07.123Z,16.20
2023-07-03T04:12:07.113Z,17.00
2023-07-03T04:13:07.109Z,17.70
2023-07-03T04:14:07.150Z,17.30
2023-07-03T04:15:07.078Z,16.60
2023-07-03T04:16:07.100Z,17.10
2023-07-03T04:17:07.048Z,17.40
2023-07-03T04:18:07.049Z,17.30
2023-07-03T04:19:07.012Z,16.70
2023-07-03T04:20:07.003Z,15.90
2023-07-03T04:21:07.011Z,16.20
2023-07-03T04:22:06.991Z,17.10
2023-07-03T04:23:06.994Z,16.30
2023-07-03T04:24:06.957Z,15.80
2023-07-03T04:25:06.966Z,16.50
2023-07-03T04:26:06.950Z,17.10
2023-07-03T04:27:06.926Z,16.70
2023-07-03T04:28:06.920Z,17.10
2023-07-03T04:29:06.906Z,16.20
2023-07-03T04:30:06.918Z,16.60
2023-07-03T04:31:06.921Z,16.30
2023-07-03T04:32:06.940Z,15.90
2023-07-03T04:33:06.879Z,15.80
2023-07-03T04:34:06.856Z,16.60
2023-07-03T04:35:06.869Z,17.40
2023-07-03T04:36:06.837Z,17.10
2023-07-03T04:37:06.811Z,16.50
2023-07-03T04:38:06.822Z,15.60
2023-07-03T04:39:06.786Z,15.60
2023-07-03T04:40:06.800Z,15.40
2023-07-03T04:41:06.782Z,15.90
2023-07-03T04:42:06.753Z,15.70
2023-07-03T04:43:06.745Z,15.50
2023-07-03T04:44:06.785Z,16.10
2023-07-03T04:45:06.738Z,16.50
2023-07-03T04:46:06.768Z,15.90
2023-07-03T04:47:06.690Z,15.80
2023-07-03T04:48:06.690Z,16.30
2023-07-03T04:49:06.730Z,14.70
2023-07-03T04:50:06.667Z,15.20
2023-07-03T04:51:06.658Z,16.10
2023-07-03T04:52:06.636Z,15.30
2023-07-03T04:53:06.642Z,16.40
2023-07-03T04:54:06.640Z,15.70
2023-07-03T04:55:06.605Z,16.10
2023-07-03T04:56:06.611Z,15.30
2023-07-03T04:57:06.596Z,15.60
2023-07-03T04:58:06.597Z,16.30
2023-07-03T04:59:06.577Z,15.00
2023-07-03T05:00:06.573Z,15.60
2023-07-03T05:01:06.567Z,16.40
2023-07-03T05:02:06.541Z,15.50
2023-07-03T05:03:06.636Z,15.20
2023-07-03T05:04:06.654Z,16.40
2023-07-03T05:05:06.558Z,14.80
2023-07-03T05:06:06.485Z,15.60
2023-07-03T05:07:06.474Z,15.90
2023-07-03T05:08:06.495Z,15.60
2023-07-03T05:09:06.449Z,14.80
2023-07-03T05:10:06.450Z,15.90
2023-07-03T05:11:06.437Z,15.50
2023-07-03T05:12:06.460Z,15.70
2023-07-03T05:13:06.458Z,15.90
2023-07-03T05:14:06.399Z,17.00
2023-07-03T05:15:06.377Z,16.40
2023-07-03T05:16:06.477Z,16.10
2023-07-03T05:17:06.375Z,15.30
2023-07-03T05:18:06.497Z,15.50
2023-07-03T05:19:06.338Z,16.50
2023-07-03T05:20:06.339Z,15.00
2023-07-03T05:21:06.323Z,14.60
2023-07-03T05:22:06.338Z,15.80
2023-07-03T05:23:06.307Z,15.50
2023-07-03T05:24:06.297Z,15.50
2023-07-03T05:25:06.273Z,15.90
2023-07-03T05:26:06.280Z,16.30
2023-07-03T05:27:06.272Z,16.60
2023-07-03T05:28:06.253Z,14.90
2023-07-03T05:29:06.231Z,15.60
2023-07-03T05:30:06.239Z,15.70
2023-07-03T05:31:06.394Z,14.20
2023-07-03T05:32:06.209Z,14.20
2023-07-03T05:33:06.211Z,14.00
2023-07-03T05:34:06.185Z,14.30
2023-07-03T05:35:06.174Z,15.30
2023-07-03T05:36:06.172Z,14.20
2023-07-03T05:37:06.176Z,13.40
2023-07-03T05:38:06.124Z,15.30
2023-07-03T05:39:06.161Z,15.00
2023-07-03T05:40:06.142Z,13.20
2023-07-03T05:41:06.093Z,12.80
2023-07-03T05:42:06.078Z,13.40
2023-07-03T05:43:06.066Z,14.00
2023-07-03T05:44:06.062Z,13.10
2023-07-03T05:45:06.080Z,11.90
2023-07-03T05:46:06.042Z,13.30
2023-07-03T05:47:07.819Z,11.80
2023-07-03T05:48:06.152Z,12.00
2023-07-03T05:49:06.032Z,11.70
2023-07-03T05:50:06.034Z,12.60
2023-07-03T05:51:05.985Z,12.90
2023-07-03T05:52:05.988Z,12.00
2023-07-03T05:53:05.956Z,12.00
2023-07-03T05:54:06.002Z,12.20
2023-07-03T05:55:05.951Z,11.60
2023-07-03T05:56:05.953Z,12.20
2023-07-03T05:57:05.924Z,11.90
2023-07-03T05:58:05.929Z,11.80
2023-07-03T05:59:05.916Z,12.00
2023-07-03T06:00:05.911Z,11.50
2023-07-03T06:01:05.942Z,12.10
2023-07-03T06:02:05.869Z,12.40
2023-07-03T06:03:06.205Z,11.60
2023-07-03T06:04:05.967Z,10.70
2023-07-03T06:05:05.850Z,12.10
2023-07-03T06:06:05.849Z,12.10
2023-07-03T06:07:05.800Z,12.20
2023-07-03T06:08:05.891Z,11.50
2023-07-03T06:09:05.824Z,11.30
2023-07-03T06:10:05.768Z,11.90
2023-07-03T06:11:05.767Z,11.40
2023-07-03T06:12:05.751Z,10.90
2023-07-03T06:13:05.857Z,11.70
2023-07-03T06:14:05.727Z,10.30
2023-07-03T06:15:05.738Z,11.20
2023-07-03T06:16:05.730Z,11.70
2023-07-03T06:17:05.733Z,10.40
2023-07-03T06:18:05.767Z,10.80
2023-07-03T06:19:05.665Z,10.00
2023-07-03T06:20:05.653Z,9.70
2023-07-03T06:21:05.675Z,9.90
2023-07-03T06:22:05.686Z,10.90
2023-07-03T06:23:05.653Z,9.90
2023-07-03T06:24:05.611Z,9.20
2023-07-03T06:25:05.625Z,9.10
2023-07-03T06:26:05.628Z,10.40
2023-07-03T06:27:05.640Z,9.40
2023-07-03T06:28:05.580Z,9.50
2023-07-03T06:29:05.553Z,9.00
2023-07-03T06:30:05.580Z,9.20
2023-07-03T06:31:05.583Z,8.70
2023-07-03T06:32:05.532Z,8.70
2023-07-03T06:33:05.551Z,8.80
2023-07-03T06:34:05.512Z,8.10
2023-07-03T06:35:06.997Z,8.60
2023-07-03T06:36:05.562Z,8.00
2023-07-03T06:37:05.458Z,8.00
2023-07-03T06:38:05.450Z,8.20
2023-07-03T06:39:05.449Z,8.30
2023-07-03T06:40:05.435Z,7.50
2023-07-03T06:41:05.437Z,7.80
2023-07-03T06:42:05.453Z,8.20
2023-07-03T06:43:05.395Z,8.50
2023-07-03T06:44:05.405Z,8.00
2023-07-03T06:45:05.410Z,8.10
2023-07-03T06:46:05.363Z,7.80
2023-07-03T06:47:05.452Z,7.50
2023-07-03T06:48:05.451Z,7.70
2023-07-03T06:49:05.340Z,7.00
2023-07-03T06:50:05.339Z,7.50
2023-07-03T06:51:05.310Z,7.60
2023-07-03T06:52:05.289Z,8.10
2023-07-03T06:53:05.283Z,7.80
2023-07-03T06:54:05.301Z,7.80
2023-07-03T06:55:05.274Z,7.70
2023-07-03T06:56:05.241Z,8.00
2023-07-03T06:57:05.228Z,7.20
2023-07-03T06:58:05.236Z,7.90
2023-07-03T06:59:05.285Z,8.30
2023-07-03T07:00:05.186Z,8.30
2023-07-03T07:01:05.192Z,7.20
2023-07-03T07:02:05.210Z,7.90
2023-07-03T07:03:05.245Z,7.70
2023-07-03T07:04:05.221Z,8.80
2023-07-03T07:05:05.248Z,7.10
2023-07-03T07:06:05.379Z,7.50
2023-07-03T07:07:05.125Z,7.80
2023-07-03T07:08:05.122Z,7.70
2023-07-03T07:09:05.116Z,7.40
2023-07-03T07:10:05.128Z,7.40
2023-07-03T07:11:05.073Z,7.30
2023-07-03T07:12:05.076Z,7.50
2023-07-03T07:13:05.078Z,8.10
2023-07-03T07:14:05.064Z,7.00
2023-07-03T07:15:05.037Z,7.40
2023-07-03T07:16:05.020Z,7.10
2023-07-03T07:17:05.126Z,7.20
2023-07-03T07:18:05.069Z,7.20
2023-07-03T07:19:04.979Z,7.80
2023-07-03T07:20:05.000Z,7.60
2023-07-03T07:21:04.964Z,7.40
2023-07-03T07:22:04.982Z,8.10
2023-07-03T07:23:04.970Z,6.90
2023-07-03T07:24:04.931Z,7.50
2023-07-03T07:25:04.928Z,7.30
2023-07-03T07:26:04.948Z,6.90
2023-07-03T07:27:04.960Z,7.50
2023-07-03T07:28:04.913Z,6.80
2023-07-03T07:29:04.891Z,7.60
2023-07-03T07:30:04.881Z,7.30
2023-07-03T07:31:04.920Z,6.90
2023-07-03T07:32:04.857Z,7.50
2023-07-03T07:33:04.885Z,6.90
2023-07-03T07:34:04.824Z,7.10
2023-07-03T07:35:04.817Z,7.70
2023-07-03T07:36:04.815Z,7.10
2023-07-03T07:37:04.789Z,6.70
2023-07-03T07:38:04.808Z,7.10
2023-07-03T07:39:04.761Z,7.10
2023-07-03T07:40:04.767Z,6.50
2023-07-03T07:41:04.763Z,6.50
2023-07-03T07:42:04.721Z,7.50
2023-07-03T07:43:04.722Z,6.60
2023-07-03T07:44:04.702Z,6.70
2023-07-03T07:45:04.717Z,7.00
2023-07-03T07:46:04.716Z,7.20
2023-07-03T07:47:04.676Z,7.00
2023-07-03T07:48:04.730Z,7.40
2023-07-03T07:49:04.644Z,6.80
2023-07-03T07:50:04.653Z,7.20
2023-07-03T07:51:04.624Z,6.70
2023-07-03T07:52:04.600Z,6.90
2023-07-03T07:53:04.610Z,6.90
2023-07-03T07:54:04.595Z,6.60
2023-07-03T07:55:04.597Z,6.90
2023-07-03T07:56:04.579Z,6.30
2023-07-03T07:57:04.545Z,6.20
2023-07-03T07:58:04.606Z,6.50
2023-07-03T07:59:04.551Z,6.00
2023-07-03T08:00:04.570Z,6.40
2023-07-03T08:01:04.620Z,6.20
2023-07-03T08:02:04.544Z,5.90
2023-07-03T08:03:07.277Z,6.30
2023-07-03T08:04:04.502Z,6.30
2023-07-03T08:05:04.533Z,6.00
2023-07-03T08:06:04.646Z,6.70
2023-07-03T08:07:04.464Z,6.10
2023-07-03T08:08:04.474Z,6.60
2023-07-03T08:09:04.446Z,6.10
2023-07-03T08:10:04.408Z,6.70
2023-07-03T08:11:04.392Z,5.80
2023-07-03T08:12:04.405Z,6.30
2023-07-03T08:13:04.407Z,6.00
2023-07-03T08:14:04.400Z,5.80
2023-07-03T08:15:04.364Z,5.80
2023-07-03T08:16:04.356Z,6.10
2023-07-03T08:17:04.336Z,6.60
2023-07-03T08:18:04.373Z,5.80
2023-07-03T08:19:04.317Z,5.60
2023-07-03T08:20:04.299Z,6.30
2023-07-03T08:21:04.277Z,6.00
2023-07-03T08:22:04.299Z,5.90
2023-07-03T08:23:04.290Z,6.30
2023-07-03T08:24:05.281Z,6.80
2023-07-03T08:25:04.245Z,6.00
2023-07-03T08:26:04.236Z,6.10
2023-07-03T08:27:04.259Z,6.00
2023-07-03T08:28:04.218Z,5.80
2023-07-03T08:29:04.198Z,6.60
2023-07-03T08:30:04.181Z,6.10
2023-07-03T08:31:04.179Z,6.80
2023-07-03T08:32:04.387Z,6.00
2023-07-03T08:33:04.326Z,5.90
2023-07-03T08:34:04.231Z,6.00
2023-07-03T08:38:04.085Z,6.30
2023-07-03T08:39:04.084Z,7.20
2023-07-03T08:40:04.082Z,6.70
2023-07-03T08:41:04.067Z,6.60
2023-07-03T08:42:04.056Z,6.70
2023-07-03T08:43:04.049Z,6.50
2023-07-03T08:44:04.025Z,6.00
2023-07-03T08:45:04.038Z,6.40
2023-07-03T08:46:04.102Z,6.50
2023-07-03T08:47:11.616Z,6.60
2023-07-03T08:48:04.075Z,7.10
2023-07-03T08:49:03.986Z,7.10
2023-07-03T08:50:04.469Z,6.90
2023-07-03T08:51:03.957Z,6.80
2023-07-03T08:52:04.311Z,7.30
2023-07-03T08:53:04.641Z,6.70
2023-07-03T08:54:03.917Z,6.50
2023-07-03T08:55:03.960Z,7.10
2023-07-03T08:56:03.906Z,6.50
2023-07-03T08:57:03.889Z,6.60
2023-07-03T08:58:03.888Z,6.30
2023-07-03T08:59:03.867Z,6.60
2023-07-03T09:00:03.877Z,6.20
2023-07-03T09:01:03.912Z,6.20
2023-07-03T09:02:03.886Z,6.50
2023-07-03T09:03:03.974Z,6.20
2023-07-03T09:04:03.884Z,6.20
2023-07-03T09:05:03.891Z,6.10
2023-07-03T09:06:03.779Z,6.00
2023-07-03T09:07:03.887Z,5.90
2023-07-03T09:08:03.747Z,5.70
2023-07-03T09:09:03.776Z,5.70
2023-07-03T09:10:03.735Z,6.00
2023-07-03T09:11:03.711Z,5.50
2023-07-03T09:12:03.727Z,5.80
2023-07-03T09:13:03.706Z,5.60
2023-07-03T09:14:03.998Z,5.60
2023-07-03T09:15:05.662Z,5.80
2023-07-03T09:16:03.677Z,5.40
2023-07-03T09:17:03.691Z,5.10
2023-07-03T09:18:03.739Z,5.10
2023-07-03T09:19:03.657Z,5.60
2023-07-03T09:20:03.623Z,5.50
2023-07-03T09:21:03.613Z,5.10
2023-07-03T09:22:03.598Z,5.20
2023-07-03T09:23:03.619Z,5.80
2023-07-03T09:24:03.584Z,5.20
2023-07-03T09:25:03.580Z,5.00
2023-07-03T09:26:05.208Z,5.10
2023-07-03T09:27:03.725Z,5.10
2023-07-03T09:28:03.542Z,4.40
2023-07-03T09:29:03.513Z,4.80
2023-07-03T09:30:03.525Z,5.30
2023-07-03T09:31:04.962Z,4.70
2023-07-03T09:32:03.549Z,5.20
2023-07-03T09:33:03.531Z,4.90
2023-07-03T09:34:03.452Z,5.00
2023-07-03T09:35:03.475Z,5.60
2023-07-03T09:36:03.436Z,4.90
2023-07-03T09:37:03.459Z,4.70
2023-07-03T09:38:03.440Z,4.40
2023-07-03T09:39:03.448Z,4.70
2023-07-03T09:40:03.454Z,5.10
2023-07-03T09:41:03.397Z,4.80
2023-07-03T09:42:03.417Z,4.60
2023-07-03T09:43:03.358Z,4.60
2023-07-03T09:44:03.381Z,4.90
2023-07-03T09:45:03.353Z,4.80
2023-07-03T09:46:03.353Z,4.90
2023-07-03T09:47:03.379Z,4.50
2023-07-03T09:48:04.243Z,4.40
2023-07-03T09:49:03.308Z,5.10
2023-07-03T09:50:03.295Z,4.50
2023-07-03T09:51:07.606Z,4.90
2023-07-03T09:52:03.266Z,5.10
2023-07-03T09:53:09.036Z,4.60
2023-07-03T09:54:03.249Z,4.50
2023-07-03T09:55:03.235Z,4.60
2023-07-03T09:56:03.262Z,4.20
2023-07-03T09:57:03.207Z,4.00
2023-07-03T09:58:03.204Z,4.30
2023-07-03T09:59:03.207Z,4.40
2023-07-03T10:00:03.204Z,4.20
2023-07-03T10:01:03.285Z,4.30
2023-07-03T10:04:03.278Z,4.30
2023-07-03T10:07:03.266Z,4.60
2023-07-03T10:08:03.194Z,4.20
2023-07-03T10:12:03.136Z,4.00
2023-07-03T10:13:03.105Z,4.20
2023-07-03T10:14:03.087Z,4.00
2023-07-03T10:15:03.028Z,4.10
2023-07-03T10:16:03.024Z,4.00
2023-07-03T10:17:03.070Z,4.20
2023-07-03T10:18:03.003Z,3.80
2023-07-03T10:19:02.988Z,4.50
2023-07-03T10:20:02.964Z,4.10
2023-07-03T10:21:02.942Z,4.50
2023-07-03T10:22:02.937Z,3.90
2023-07-03T10:23:02.946Z,4.10
2023-07-03T10:24:02.950Z,4.00
2023-07-03T10:25:02.931Z,4.30
2023-07-03T10:26:02.893Z,4.10
2023-07-03T10:27:02.891Z,4.30
2023-07-03T10:28:02.962Z,3.90
2023-07-03T10:29:02.887Z,4.20
2023-07-03T10:30:02.860Z,4.10
2023-07-03T10:31:02.858Z,3.70
2023-07-03T10:32:03.437Z,4.20
2023-07-03T10:33:02.895Z,4.20
2023-07-03T10:34:02.915Z,4.10
2023-07-03T10:36:27.968Z,4.00
2023-07-03T10:37:14.216Z,5.00
2023-07-03T10:38:13.940Z,4.00
2023-07-03T10:39:13.948Z,4.40
2023-07-03T10:40:13.992Z,4.40
2023-07-03T10:41:13.923Z,3.80
2023-07-03T10:43:24.085Z,3.70
2023-07-03T10:44:25.054Z,3.80
2023-07-03T10:45:25.031Z,3.50
2023-07-03T10:46:26.024Z,4.50
2023-07-03T10:47:25.078Z,3.90
2023-07-03T10:48:25.004Z,4.10
2023-07-03T10:49:24.994Z,4.30
2023-07-03T10:50:24.976Z,4.40
2023-07-03T10:51:25.048Z,4.50
2023-07-03T10:52:26.030Z,4.00
2023-07-03T10:53:24.959Z,3.90
2023-07-03T10:54:24.942Z,3.70
2023-07-03T10:55:24.924Z,4.40
2023-07-03T10:56:24.939Z,3.60
2023-07-03T10:57:24.895Z,4.10
2023-07-03T10:58:25.063Z,4.40
2023-07-03T10:59:25.021Z,3.80
2023-07-03T11:00:24.894Z,4.00
2023-07-03T11:01:24.895Z,3.80
2023-07-03T11:02:24.896Z,3.80
2023-07-03T11:03:24.847Z,3.90
2023-07-03T11:04:26.030Z,4.00
2023-07-03T11:05:24.873Z,3.60
2023-07-03T11:06:24.815Z,3.70
2023-07-03T11:07:24.800Z,4.00
2023-07-03T11:08:24.794Z,3.70
2023-07-03T11:09:24.794Z,3.20
2023-07-03T11:10:25.295Z,3.40
2023-07-03T11:11:24.756Z,3.40
2023-07-03T11:12:24.734Z,3.80
2023-07-03T11:13:24.744Z,3.50
2023-07-03T11:14:24.733Z,3.40
2023-07-03T11:15:24.713Z,3.70
2023-07-03T11:16:26.198Z,3.00
2023-07-03T11:17:24.815Z,3.10
2023-07-03T11:20:24.825Z,3.10
2023-07-03T11:23:24.661Z,3.00
2023-07-03T11:24:24.618Z,2.60
2023-07-03T11:25:24.647Z,3.30
2023-07-03T11:28:26.863Z,3.30
2023-07-03T11:29:24.631Z,2.90
2023-07-03T11:30:24.724Z,2.80
2023-07-03T11:31:24.653Z,3.30
2023-07-03T11:32:25.122Z,3.40
2023-07-03T11:33:24.660Z,3.50
2023-07-03T11:36:32.405Z,3.30
2023-07-03T11:37:24.733Z,3.20
2023-07-03T11:40:25.958Z,3.50
2023-07-03T11:44:26.871Z,2.80
2023-07-03T11:45:24.501Z,3.30
2023-07-03T11:46:24.399Z,3.20
2023-07-03T11:47:24.414Z,3.20
2023-07-03T11:48:24.334Z,3.20
2023-07-03T11:49:24.335Z,3.30
2023-07-03T11:50:24.317Z,3.20
2023-07-03T11:51:24.394Z,2.70
2023-07-03T11:52:24.323Z,3.10
2023-07-03T11:53:24.310Z,2.40
2023-07-03T11:54:24.272Z,3.00
2023-07-03T11:55:24.253Z,2.40
2023-07-03T11:56:24.297Z,3.20
2023-07-03T11:57:24.233Z,3.00
2023-07-03T11:58:24.252Z,3.20
2023-07-03T11:59:24.233Z,2.80
2023-07-03T12:00:24.214Z,3.20
2023-07-03T12:01:24.335Z,2.90
2023-07-03T12:02:24.208Z,2.80
2023-07-03T12:03:24.199Z,3.00
2023-07-03T12:04:24.170Z,3.20
2023-07-03T12:05:24.178Z,3.20
2023-07-03T12:06:24.158Z,3.20
2023-07-03T12:07:24.140Z,3.00
2023-07-03T12:08:24.116Z,3.40
2023-07-03T12:09:24.119Z,3.00
2023-07-03T12:10:24.106Z,2.90
2023-07-03T12:11:24.096Z,3.20
2023-07-03T12:12:24.073Z,3.30
2023-07-03T12:13:24.073Z,2.80
2023-07-03T12:14:24.100Z,2.80
2023-07-03T12:15:24.063Z,3.30
2023-07-03T12:16:24.079Z,2.70
2023-07-03T12:17:24.037Z,2.80
2023-07-03T12:18:24.011Z,3.10
2023-07-03T12:19:24.065Z,2.90
2023-07-03T12:20:23.981Z,2.90
2023-07-03T12:21:23.990Z,3.10
2023-07-03T12:22:23.979Z,2.90
2023-07-03T12:23:23.949Z,3.50
2023-07-03T12:24:23.974Z,3.50
2023-07-03T12:25:23.948Z,3.10
2023-07-03T12:26:23.925Z,3.70
2023-07-03T12:27:23.992Z,3.20
2023-07-03T12:28:23.939Z,3.50
2023-07-03T12:29:24.089Z,3.50
2023-07-03T12:30:23.872Z,3.40
2023-07-03T12:31:23.981Z,3.30
2023-07-03T12:32:23.885Z,3.40
2023-07-03T12:33:23.876Z,3.40
2023-07-03T12:34:23.834Z,3.30
2023-07-03T12:35:23.817Z,3.70
2023-07-03T12:36:23.824Z,3.30
2023-07-03T12:37:23.799Z,3.20
2023-07-03T12:38:23.809Z,3.40
2023-07-03T12:39:23.773Z,3.60
2023-07-03T12:40:23.780Z,3.60
2023-07-03T12:41:23.753Z,3.60
2023-07-03T12:42:23.758Z,3.60
2023-07-03T12:43:23.752Z,3.30
2023-07-03T12:44:23.723Z,3.00
2023-07-03T12:45:23.712Z,3.20
2023-07-03T12:46:23.730Z,3.50
2023-07-03T12:47:23.727Z,3.10
2023-07-03T12:48:23.681Z,3.20
2023-07-03T12:49:23.662Z,3.20
2023-07-03T12:50:23.660Z,3.30
2023-07-03T12:51:23.639Z,3.40
2023-07-03T12:52:23.649Z,3.20
2023-07-03T12:53:23.616Z,3.20
2023-07-03T12:54:23.636Z,3.30
2023-07-03T12:55:23.609Z,2.90
2023-07-03T12:56:23.595Z,2.80
2023-07-03T12:57:23.606Z,3.20
2023-07-03T12:58:23.569Z,3.20
2023-07-03T12:59:25.542Z,2.80
2023-07-03T13:00:23.530Z,3.00
2023-07-03T13:01:23.628Z,2.90
2023-07-03T13:02:23.584Z,2.90
2023-07-03T13:03:23.501Z,3.00
2023-07-03T13:04:23.564Z,3.30
2023-07-03T13:05:23.755Z,2.90
2023-07-03T13:06:23.537Z,3.10
2023-07-03T13:07:23.475Z,3.10
2023-07-03T13:08:23.475Z,3.10
2023-07-03T13:09:23.448Z,3.00
2023-07-03T13:10:23.519Z,3.10
2023-07-03T13:11:23.453Z,3.30
2023-07-03T13:12:23.426Z,3.00
2023-07-03T13:13:23.470Z,3.60
2023-07-03T13:14:23.397Z,2.90
2023-07-03T13:15:23.390Z,3.70
2023-07-03T13:16:23.411Z,3.40
2023-07-03T13:17:23.384Z,3.20
2023-07-03T13:18:23.348Z,3.60
2023-07-03T13:19:23.338Z,4.30
2023-07-03T13:20:23.351Z,3.90
2023-07-03T13:21:23.307Z,3.30
2023-07-03T13:22:23.299Z,3.00
2023-07-03T13:23:23.288Z,3.40
2023-07-03T13:24:23.287Z,4.90
2023-07-03T13:25:23.264Z,3.30
2023-07-03T13:26:23.257Z,3.30
2023-07-03T13:27:23.237Z,3.00
2023-07-03T13:28:23.229Z,4.00
2023-07-03T13:29:23.239Z,2.90
2023-07-03T13:30:23.210Z,3.30
2023-07-03T13:31:24.818Z,2.90
2023-07-03T13:32:23.282Z,2.80
2023-07-03T13:33:23.190Z,3.10
2023-07-03T13:34:23.187Z,3.50
2023-07-03T13:35:23.167Z,2.60