createdAt,value
2023-04-17T00:02:11.025Z,15.93
2023-04-17T00:04:37.795Z,15.93
2023-04-17T00:07:04.457Z,15.35
2023-04-17T00:09:31.045Z,14.63
2023-04-17T00:11:57.542Z,16.13
2023-04-17T00:14:24.098Z,15.07
2023-04-17T00:16:52.088Z,15.80
2023-04-17T00:19:18.664Z,15.07
2023-04-17T00:21:45.248Z,15.80
2023-04-17T00:24:11.799Z,14.70
2023-04-17T00:26:38.321Z,15.88
2023-04-17T00:29:05.075Z,14.70
2023-04-17T00:31:31.572Z,15.40
2023-04-17T00:33:59.402Z,16.00
2023-04-17T00:36:25.886Z,15.90
2023-04-17T00:38:52.379Z,14.75
2023-04-17T00:41:18.833Z,15.65
2023-04-17T00:43:45.354Z,15.50
2023-04-17T00:46:11.873Z,15.57
2023-04-17T00:48:39.234Z,14.27
2023-04-17T00:51:07.856Z,15.32
2023-04-17T00:53:35.300Z,15.32
2023-04-17T00:56:03.559Z,15.23
2023-04-17T00:58:30.810Z,15.60
2023-04-17T01:00:57.572Z,15.48
2023-04-17T01:03:24.244Z,15.00
2023-04-17T01:05:51.927Z,15.27
2023-04-17T01:08:19.977Z,14.63
2023-04-17T01:10:46.929Z,15.32
2023-04-17T01:13:13.470Z,15.07
2023-04-17T01:15:40.067Z,15.68
2023-04-17T01:18:06.736Z,13.88
2023-04-17T01:20:33.606Z,14.68
2023-04-17T01:23:00.949Z,14.43
2023-04-17T01:25:28.930Z,14.75
2023-04-17T01:27:55.527Z,14.65
2023-04-17T01:30:22.293Z,15.25
2023-04-17T01:32:48.862Z,15.25
2023-04-17T01:35:15.518Z,15.70
2023-04-17T01:37:42.041Z,15.88
2023-04-17T01:40:09.755Z,14.35
2023-04-17T01:42:37.623Z,15.25
2023-04-17T01:45:05.388Z,14.68
2023-04-17T01:47:31.936Z,15.60
2023-04-17T01:49:58.471Z,14.77
2023-04-17T01:52:25.053Z,15.10
2023-04-17T01:54:51.572Z,14.85
2023-04-17T01:57:18.138Z,14.43
2023-04-17T01:59:45.979Z,15.05
2023-04-17T02:02:12.541Z,14.68
2023-04-17T02:04:39.190Z,14.88
2023-04-17T02:07:05.753Z,14.40
2023-04-17T02:09:32.287Z,14.95
2023-04-17T02:11:58.801Z,15.40
2023-04-17T02:14:25.296Z,14.95
2023-04-17T02:16:53.170Z,15.30
2023-04-17T02:19:19.645Z,15.57
2023-04-17T02:21:46.118Z,15.57
2023-04-17T02:24:12.635Z,15.88
2023-04-17T02:26:39.201Z,15.43
2023-04-17T02:29:05.665Z,14.93
2023-04-17T02:31:32.234Z,15.60
2023-04-17T02:34:00.155Z,14.93
2023-04-17T02:36:26.620Z,15.93
2023-04-17T02:38:53.088Z,15.15
2023-04-17T02:41:19.571Z,14.90
2023-04-17T02:43:46.063Z,16.73
2023-04-17T02:46:12.644Z,16.20
2023-04-17T02:48:39.213Z,15.82
2023-04-17T02:51:07.149Z,15.35
2023-04-17T02:53:33.667Z,15.75
2023-04-17T02:56:00.186Z,16.17
2023-04-17T02:58:26.671Z,15.70
2023-04-17T03:01:00.323Z,16.58
2023-04-17T03:03:27.062Z,17.05
2023-04-17T03:05:53.659Z,15.65
2023-04-17T03:08:21.477Z,17.30
2023-04-17T03:10:47.950Z,14.98
2023-04-17T03:13:14.438Z,16.05
2023-04-17T03:15:41.128Z,15.57
2023-04-17T03:18:07.706Z,15.88
2023-04-17T03:20:34.245Z,15.88
2023-04-17T03:23:00.760Z,15.07
2023-04-17T03:25:28.583Z,15.73
2023-04-17T03:27:55.070Z,15.90
2023-04-17T03:30:21.610Z,15.98
2023-04-17T03:32:48.089Z,15.88
2023-04-17T03:35:14.595Z,16.48
2023-04-17T03:37:41.103Z,16.73
2023-04-17T03:40:08.456Z,16.67
2023-04-17T03:42:36.322Z,16.33
2023-04-17T03:45:02.794Z,16.25
2023-04-17T03:47:29.388Z,17.35
2023-04-17T03:49:55.997Z,16.38
2023-04-17T03:52:22.504Z,17.52
2023-04-17T03:54:48.960Z,17.05
2023-04-17T03:57:15.562Z,16.80
2023-04-17T03:59:43.422Z,17.40
2023-04-17T04:02:10.040Z,16.80
2023-04-17T04:04:36.710Z,16.95
2023-04-17T04:07:03.284Z,17.73
2023-04-17T04:09:29.767Z,16.52
2023-04-17T04:11:56.323Z,16.92
2023-04-17T04:14:22.842Z,17.65
2023-04-17T04:16:50.662Z,18.42
2023-04-17T04:19:17.132Z,18.45
2023-04-17T04:21:43.714Z,19.65
2023-04-17T04:24:10.452Z,17.55
2023-04-17T04:26:36.928Z,17.08
2023-04-17T04:29:03.437Z,18.70
2023-04-17T04:31:30.331Z,19.17
2023-04-17T04:33:59.336Z,19.17
2023-04-17T04:36:25.782Z,19.35
2023-04-17T04:38:52.303Z,20.05
2023-04-17T04:41:18.768Z,21.33
2023-04-17T04:43:45.244Z,19.42
2023-04-17T04:46:11.815Z,20.60
2023-04-17T04:48:39.389Z,19.15
2023-04-17T04:51:09.294Z,21.35
2023-04-17T04:53:35.752Z,19.95
2023-04-17T04:56:02.336Z,19.63
2023-04-17T04:58:28.807Z,20.10
2023-04-17T05:00:55.405Z,18.95
2023-04-17T05:03:22.104Z,19.80
2023-04-17T05:05:48.790Z,19.65
2023-04-17T05:08:16.582Z,18.90
2023-04-17T05:10:43.106Z,19.10
2023-04-17T05:13:09.610Z,20.02
2023-04-17T05:15:36.111Z,20.23
2023-04-17T05:18:02.664Z,21.38
2023-04-17T05:20:29.271Z,20.73
2023-04-17T05:22:55.758Z,19.95
2023-04-17T05:25:23.618Z,19.98
2023-04-17T05:27:50.151Z,20.52
2023-04-17T05:30:16.630Z,19.80
2023-04-17T05:32:43.113Z,20.23
2023-04-17T05:35:09.912Z,20.77
2023-04-17T05:37:36.416Z,19.40
2023-04-17T05:40:03.196Z,18.85
2023-04-17T05:42:31.024Z,20.10
2023-04-17T05:44:57.495Z,18.90
2023-04-17T05:47:24.026Z,18.70
2023-04-17T05:49:50.520Z,19.08
2023-04-17T05:52:17.452Z,19.10
2023-04-17T05:54:44.196Z,17.90
2023-04-17T05:57:10.688Z,18.67
2023-04-17T05:59:38.653Z,18.50
2023-04-17T06:02:05.251Z,18.90
2023-04-17T06:04:32.035Z,19.67
2023-04-17T06:06:58.844Z,19.23
2023-04-17T06:09:25.893Z,19.42
2023-04-17T06:11:52.458Z,18.85
2023-04-17T06:14:18.976Z,19.00
2023-04-17T06:16:46.872Z,17.98
2023-04-17T06:19:13.638Z,17.98
2023-04-17T06:21:40.302Z,18.90
2023-04-17T06:24:08.524Z,17.10
2023-04-17T06:26:34.995Z,18.95
2023-04-17T06:29:01.481Z,19.73
2023-04-17T06:31:28.110Z,18.58
2023-04-17T06:33:56.019Z,19.20
2023-04-17T06:36:22.557Z,18.75
2023-04-17T06:38:49.068Z,18.88
2023-04-17T06:41:15.585Z,19.58
2023-04-17T06:43:42.085Z,17.85
2023-04-17T06:46:08.596Z,19.30
2023-04-17T06:48:35.093Z,18.77
2023-04-17T06:51:02.933Z,19.13
2023-04-17T06:53:29.458Z,18.70
2023-04-17T06:55:55.976Z,20.23
2023-04-17T06:58:22.471Z,19.25
2023-04-17T07:00:48.990Z,18.17
2023-04-17T07:03:15.668Z,19.42
2023-04-17T07:05:44.408Z,19.48
2023-04-17T07:08:12.342Z,19.13
2023-04-17T07:10:38.901Z,19.40
2023-04-17T07:13:05.395Z,18.15
2023-04-17T07:15:31.914Z,18.88
2023-04-17T07:17:58.467Z,18.52
2023-04-17T07:20:24.979Z,18.13
2023-04-17T07:22:51.470Z,19.20
2023-04-17T07:25:19.367Z,18.20
2023-04-17T07:27:45.861Z,18.08
2023-04-17T07:30:13.023Z,18.52
2023-04-17T07:32:39.536Z,18.63
2023-04-17T07:35:06.800Z,18.52
2023-04-17T07:37:34.524Z,17.17
2023-04-17T07:40:01.090Z,19.33
2023-04-17T07:42:28.950Z,17.05
2023-04-17T07:44:55.956Z,17.83
2023-04-17T07:47:22.452Z,17.30
2023-04-17T07:49:49.224Z,17.52
2023-04-17T07:52:15.793Z,18.10
2023-04-17T07:54:42.280Z,16.75
2023-04-17T07:57:08.745Z,16.45
2023-04-17T07:59:36.605Z,16.83
2023-04-17T08:02:03.282Z,16.83
2023-04-17T08:04:30.107Z,17.13
2023-04-17T08:06:56.716Z,17.05
2023-04-17T08:09:23.272Z,16.70
2023-04-17T08:11:57.159Z,16.45
2023-04-17T08:14:24.840Z,17.48
2023-04-17T08:16:52.804Z,18.05
2023-04-17T08:19:19.400Z,18.92
2023-04-17T08:21:47.725Z,18.25
2023-04-17T08:24:14.265Z,16.67
2023-04-17T08:26:40.767Z,17.30
2023-04-17T08:29:07.300Z,17.90
2023-04-17T08:31:33.903Z,16.65
2023-04-17T08:34:10.836Z,17.02
2023-04-17T08:36:40.006Z,16.52
2023-04-17T08:39:06.593Z,18.63
2023-04-17T08:41:39.317Z,18.13
2023-04-17T08:44:05.772Z,17.33
2023-04-17T08:46:32.426Z,17.63
2023-04-17T08:48:58.958Z,17.70
2023-04-17T08:51:26.813Z,18.52
2023-04-17T08:53:53.400Z,19.35
2023-04-17T08:56:19.953Z,19.15
2023-04-17T08:58:46.471Z,18.20
2023-04-17T09:01:14.221Z,17.73
2023-04-17T09:03:42.474Z,18.00
2023-04-17T09:06:09.211Z,17.70
2023-04-17T09:08:37.804Z,17.42
2023-04-17T09:11:04.969Z,18.85
2023-04-17T09:13:39.857Z,19.05
2023-04-17T09:16:08.409Z,18.23
2023-04-17T09:18:36.534Z,17.88
2023-04-17T09:21:04.378Z,18.45
2023-04-17T09:23:32.333Z,18.48
2023-04-17T09:26:10.705Z,19.40
2023-04-17T09:28:38.063Z,17.98
2023-04-17T09:31:06.520Z,18.65
2023-04-17T09:33:33.078Z,18.55
2023-04-17T09:36:21.852Z,18.10
2023-04-17T09:38:48.804Z,16.80
2023-04-17T09:41:26.800Z,17.35
2023-04-17T09:43:54.470Z,19.45
2023-04-17T09:46:34.847Z,19.45
2023-04-17T09:49:07.568Z,18.75
2023-04-17T09:51:34.589Z,18.90
2023-04-17T09:54:02.289Z,18.15
2023-04-17T09:56:30.308Z,18.02
2023-04-17T09:58:56.966Z,18.88
2023-04-17T10:01:24.275Z,18.15
2023-04-17T10:03:51.059Z,19.80
2023-04-17T10:06:18.577Z,18.23
2023-04-17T10:08:45.302Z,18.80
2023-04-17T10:11:12.956Z,18.88
2023-04-17T10:13:44.976Z,18.38
2023-04-17T10:16:11.582Z,18.40
2023-04-17T10:18:38.171Z,19.98
2023-04-17T10:21:20.615Z,18.05
2023-04-17T10:23:47.344Z,18.65
2023-04-17T10:26:40.812Z,18.38
2023-04-17T10:29:08.825Z,19.15
2023-04-17T10:32:24.490Z,19.25
2023-04-17T10:34:51.979Z,18.20
2023-04-17T10:37:18.639Z,17.33
2023-04-17T10:39:55.936Z,17.55
2023-04-17T10:42:23.830Z,17.30
2023-04-17T10:44:58.537Z,17.90
2023-04-17T10:47:31.062Z,17.33
2023-04-17T10:49:58.466Z,16.73
2023-04-17T10:52:38.999Z,17.60
2023-04-17T10:55:07.263Z,17.80
2023-04-17T10:57:52.894Z,19.20
2023-04-17T11:00:29.623Z,18.08
2023-04-17T11:02:56.391Z,18.70
2023-04-17T11:05:22.952Z,19.33
2023-04-17T11:07:49.721Z,17.92
2023-04-17T11:10:16.388Z,17.77
2023-04-17T11:12:45.781Z,17.55
2023-04-17T11:15:12.296Z,16.27
2023-04-17T11:17:46.316Z,19.08
2023-04-17T11:20:13.006Z,15.02
2023-04-17T11:22:39.766Z,16.13
2023-04-17T11:25:06.880Z,15.70
2023-04-17T11:27:33.404Z,16.30
2023-04-17T11:29:59.901Z,16.52
2023-04-17T11:32:26.429Z,16.67
2023-04-17T11:34:54.968Z,14.30
2023-04-17T11:37:21.501Z,14.80
2023-04-17T11:39:48.095Z,14.88
2023-04-17T11:42:24.997Z,15.48
2023-04-17T11:44:51.439Z,14.80
2023-04-17T11:47:19.613Z,14.98
2023-04-17T11:49:47.005Z,14.05
2023-04-17T11:52:17.590Z,14.48
2023-04-17T11:54:44.459Z,13.50
2023-04-17T11:57:12.896Z,13.25
2023-04-17T11:59:41.075Z,13.48
2023-04-17T12:02:08.670Z,14.65
2023-04-17T12:04:36.463Z,14.15
2023-04-17T12:07:04.351Z,13.65
2023-04-17T12:09:32.778Z,12.93
2023-04-17T12:12:00.058Z,13.73
2023-04-17T12:14:26.641Z,12.32
2023-04-17T12:16:53.353Z,13.27
2023-04-17T12:19:19.872Z,12.82
2023-04-17T12:21:46.485Z,11.65
2023-04-17T12:24:13.400Z,13.13
2023-04-17T12:26:47.086Z,12.80
2023-04-17T12:31:40.272Z,12.32
2023-04-17T12:34:06.844Z,12.27
2023-04-17T12:36:33.857Z,12.30
2023-04-17T12:39:00.419Z,11.88
2023-04-17T12:41:27.222Z,12.48
2023-04-17T12:43:55.186Z,13.25
2023-04-17T12:46:21.825Z,12.43
2023-04-17T12:48:48.312Z,13.55
2023-04-17T12:51:14.827Z,12.75
2023-04-17T12:53:41.262Z,12.45
2023-04-17T12:56:07.954Z,11.93
2023-04-17T12:58:34.452Z,11.85
2023-04-17T13:01:02.356Z,12.52
2023-04-17T13:03:28.968Z,13.30
2023-04-17T13:05:55.622Z,12.32
2023-04-17T13:08:22.098Z,12.30
2023-04-17T13:10:48.575Z,11.77
2023-04-17T13:13:15.237Z,12.20
2023-04-17T13:15:41.870Z,11.38
2023-04-17T13:18:09.751Z,9.15
2023-04-17T13:20:36.283Z,9.32
2023-04-17T13:23:02.741Z,10.07
2023-04-17T13:25:29.865Z,9.50
2023-04-17T13:27:56.400Z,9.40
2023-04-17T13:30:23.003Z,10.10
2023-04-17T13:32:49.556Z,10.27
2023-04-17T13:35:17.602Z,8.82
2023-04-17T13:37:44.100Z,8.00
2023-04-17T13:40:10.955Z,8.82
2023-04-17T13:42:37.691Z,8.68
2023-04-17T13:45:05.336Z,9.07
2023-04-17T13:47:31.844Z,8.23
2023-04-17T13:49:58.405Z,9.02
2023-04-17T13:52:26.363Z,8.65
2023-04-17T13:54:52.842Z,9.25
2023-04-17T13:57:19.704Z,9.98
2023-04-17T13:59:46.276Z,9.80
2023-04-17T14:02:12.881Z,9.82
2023-04-17T14:04:39.452Z,9.15
2023-04-17T14:07:06.218Z,9.13
2023-04-17T14:09:34.076Z,8.90
2023-04-17T14:12:00.701Z,8.75
2023-04-17T14:14:29.914Z,9.38
2023-04-17T14:16:56.613Z,8.68
2023-04-17T14:19:23.469Z,9.00
2023-04-17T14:21:49.901Z,8.65
2023-04-17T14:24:16.395Z,9.05
2023-04-17T14:26:44.294Z,9.15
2023-04-17T14:29:11.151Z,9.40
2023-04-17T14:31:37.919Z,10.02
2023-04-17T14:34:04.468Z,8.15
2023-04-17T14:36:30.980Z,8.90
2023-04-17T14:38:58.497Z,8.25
2023-04-17T14:41:25.076Z,8.02
2023-04-17T14:43:52.951Z,7.63
2023-04-17T14:46:19.475Z,8.68
2023-04-17T14:48:54.783Z,8.77
2023-04-17T14:51:22.657Z,8.40
2023-04-17T14:53:49.195Z,8.50
2023-04-17T14:56:16.034Z,8.93
2023-04-17T14:58:43.089Z,8.93
2023-04-17T15:01:10.982Z,9.18
2023-04-17T15:03:37.640Z,8.60
2023-04-17T15:06:04.482Z,8.43
2023-04-17T15:08:31.026Z,7.43
2023-04-17T15:10:57.784Z,8.15
2023-04-17T15:13:24.264Z,8.52
2023-04-17T15:15:50.761Z,8.20
2023-04-17T15:18:18.609Z,8.30
2023-04-17T15:20:45.147Z,8.20
2023-04-17T15:23:11.614Z,8.98
2023-04-17T15:25:38.119Z,7.35
2023-04-17T15:28:04.700Z,7.28
2023-04-17T15:30:31.201Z,7.35
2023-04-17T15:32:57.730Z,7.65
2023-04-17T15:35:25.611Z,7.43
2023-04-17T15:37:52.090Z,7.45
2023-04-17T15:40:18.646Z,8.18
2023-04-17T15:42:45.186Z,8.55
2023-04-17T15:45:11.868Z,8.20
2023-04-17T15:47:38.423Z,8.60
2023-04-17T15:50:06.080Z,7.97
2023-04-17T15:52:33.919Z,9.07
2023-04-17T15:55:00.409Z,8.70
2023-04-17T15:57:26.932Z,8.90
2023-04-17T15:59:53.417Z,8.40
2023-04-17T16:02:20.083Z,8.68
2023-04-17T16:04:46.974Z,8.60
2023-04-17T16:07:13.612Z,9.35
2023-04-17T16:09:41.604Z,9.48
2023-04-17T16:12:10.322Z,8.65
2023-04-17T16:14:37.175Z,8.80
2023-04-17T16:17:03.945Z,8.57
2023-04-17T16:19:30.728Z,8.70
2023-04-17T16:21:57.264Z,9.05
2023-04-17T16:24:24.746Z,9.13
2023-04-17T16:26:54.922Z,8.70
2023-04-17T16:29:21.492Z,7.78
2023-04-17T16:31:48.110Z,7.88
2023-04-17T16:34:14.715Z,7.53
2023-04-17T16:36:45.151Z,8.43
2023-04-17T16:39:12.718Z,7.95
2023-04-17T16:41:39.674Z,7.18
2023-04-17T16:44:07.569Z,8.65
2023-04-17T16:46:55.280Z,8.60
2023-04-17T16:49:20.603Z,8.98
2023-04-17T16:51:47.193Z,8.73
2023-04-17T16:54:13.843Z,9.55
2023-04-17T16:56:40.478Z,8.55
2023-04-17T16:59:08.359Z,9.75
2023-04-17T17:01:35.057Z,8.90
2023-04-17T17:04:01.849Z,8.90
2023-04-17T17:06:28.537Z,8.65
2023-04-17T17:08:55.676Z,8.40
2023-04-17T17:11:22.656Z,8.30
2023-04-17T17:13:51.894Z,8.52
2023-04-17T17:16:20.942Z,8.45
2023-04-17T17:18:48.232Z,8.40
2023-04-17T17:21:15.138Z,8.35
2023-04-17T17:23:41.864Z,8.30
2023-04-17T17:26:08.437Z,8.93
2023-04-17T17:28:35.051Z,7.43
2023-04-17T17:31:02.454Z,8.85
2023-04-17T17:33:32.262Z,7.68
2023-04-17T17:35:59.367Z,7.50
2023-04-17T17:38:26.033Z,7.00
2023-04-17T17:40:52.546Z,7.70
2023-04-17T17:43:19.033Z,7.03
2023-04-17T17:45:45.808Z,7.18
2023-04-17T17:48:12.344Z,7.25
2023-04-17T17:50:40.193Z,6.90
2023-04-17T17:53:06.709Z,6.43
2023-04-17T17:55:33.252Z,7.07
2023-04-17T17:57:59.779Z,6.85
2023-04-17T18:00:26.407Z,6.97
2023-04-17T18:02:53.088Z,7.38
2023-04-17T18:05:19.749Z,7.22
2023-04-17T18:07:47.694Z,7.05
2023-04-17T18:10:14.440Z,7.00
2023-04-17T18:12:40.945Z,7.10
2023-04-17T18:15:08.578Z,8.13
2023-04-17T18:17:35.220Z,7.68
2023-04-17T18:20:01.710Z,7.15
2023-04-17T18:22:28.243Z,8.13
2023-04-17T18:24:56.093Z,7.63
2023-04-17T18:27:22.770Z,7.65
2023-04-17T18:29:49.705Z,7.82
2023-04-17T18:32:16.225Z,7.75
2023-04-17T18:34:42.720Z,7.18
2023-04-17T18:37:09.286Z,6.90
2023-04-17T18:39:35.796Z,7.07
2023-04-17T18:42:03.867Z,6.72
2023-04-17T18:44:30.344Z,6.63
2023-04-17T18:46:56.891Z,7.60
2023-04-17T18:49:23.412Z,6.97
2023-04-17T18:51:49.912Z,8.15
2023-04-17T18:54:16.536Z,7.57
2023-04-17T18:56:43.378Z,8.13
2023-04-17T18:59:11.458Z,8.10
2023-04-17T19:01:38.148Z,7.68
2023-04-17T19:04:04.696Z,8.15
2023-04-17T19:06:31.237Z,8.38
2023-04-17T19:08:57.739Z,7.93
2023-04-17T19:11:24.626Z,8.10
2023-04-17T19:13:51.160Z,8.15
2023-04-17T19:16:19.029Z,8.52
2023-04-17T19:18:45.639Z,8.25
2023-04-17T19:21:12.097Z,7.75
2023-04-17T19:23:38.560Z,7.90
2023-04-17T19:26:05.074Z,8.27
2023-04-17T19:28:31.548Z,8.27
2023-04-17T19:30:58.079Z,8.15
2023-04-17T19:33:25.969Z,8.13
2023-04-17T19:35:52.460Z,9.27
2023-04-17T19:38:18.966Z,8.93
2023-04-17T19:40:47.164Z,9.15
2023-04-17T19:43:13.664Z,7.88
2023-04-17T19:45:40.221Z,8.52
2023-04-17T19:48:06.797Z,8.48
2023-04-17T19:50:34.649Z,7.90
2023-04-17T19:53:01.176Z,8.43
2023-04-17T19:55:27.654Z,8.02
2023-04-17T19:57:54.105Z,8.80
2023-04-17T20:00:20.572Z,8.95
2023-04-17T20:02:47.294Z,8.30
2023-04-17T20:05:13.938Z,8.40
2023-04-17T20:07:41.776Z,8.57
2023-04-17T20:10:08.901Z,8.43
2023-04-17T20:12:35.346Z,8.48
2023-04-17T20:15:01.813Z,8.38
2023-04-17T20:17:28.308Z,9.32
2023-04-17T20:19:54.832Z,8.68
2023-04-17T20:22:21.286Z,8.70
2023-04-17T20:24:49.105Z,9.38
2023-04-17T20:27:15.605Z,9.00
2023-04-17T20:29:42.087Z,9.20
2023-04-17T20:32:08.629Z,9.82
2023-04-17T20:34:35.115Z,9.32
2023-04-17T20:37:01.680Z,9.63
2023-04-17T20:39:28.394Z,10.23
2023-04-17T20:41:56.406Z,9.77
2023-04-17T20:44:22.911Z,8.63
2023-04-17T20:46:49.564Z,8.90
2023-04-17T20:49:16.118Z,9.10
2023-04-17T20:51:42.633Z,9.07
2023-04-17T20:54:09.127Z,9.05
2023-04-17T20:56:35.600Z,8.55
2023-04-17T20:59:03.430Z,8.40
2023-04-17T21:01:29.945Z,9.13
2023-04-17T21:03:56.552Z,8.07
2023-04-17T21:06:23.160Z,8.70
2023-04-17T21:08:49.658Z,7.97
2023-04-17T21:11:16.158Z,7.68
2023-04-17T21:13:42.635Z,8.77
2023-04-17T21:16:11.441Z,7.82
2023-04-17T21:18:38.104Z,7.80
2023-04-17T21:21:04.989Z,7.50
2023-04-17T21:23:31.586Z,6.63
2023-04-17T21:25:58.110Z,7.45
2023-04-17T21:28:24.658Z,6.53
2023-04-17T21:30:51.149Z,6.82
2023-04-17T21:33:19.012Z,7.45
2023-04-17T21:35:45.608Z,6.78
2023-04-17T21:38:12.115Z,6.95
2023-04-17T21:40:50.227Z,7.15
2023-04-17T21:43:17.730Z,6.57
2023-04-17T21:45:44.248Z,6.63
2023-04-17T21:48:10.729Z,6.55
2023-04-17T21:50:38.528Z,6.65
2023-04-17T21:53:05.015Z,6.57
2023-04-17T21:55:31.528Z,6.28
2023-04-17T21:57:58.034Z,5.95
2023-04-17T22:00:24.700Z,6.40
2023-04-17T22:02:51.315Z,6.53
2023-04-17T22:05:17.936Z,7.30
2023-04-17T22:07:54.466Z,6.72
2023-04-17T22:10:21.967Z,6.95
2023-04-17T22:12:48.445Z,6.90
2023-04-17T22:15:14.932Z,6.97
2023-04-17T22:17:41.492Z,5.85
2023-04-17T22:20:09.340Z,6.30
2023-04-17T22:22:35.827Z,6.53
2023-04-17T22:25:04.173Z,6.22
2023-04-17T22:27:30.695Z,6.63
2023-04-17T22:29:57.137Z,6.78
2023-04-17T22:32:23.784Z,6.70
2023-04-17T22:34:50.234Z,7.05
2023-04-17T22:37:16.767Z,6.72
2023-04-17T22:39:43.249Z,5.93
2023-04-17T22:42:11.029Z,6.95
2023-04-17T22:44:37.491Z,6.50
2023-04-17T22:47:04.090Z,6.45
2023-04-17T22:49:30.548Z,6.60
2023-04-17T22:51:56.979Z,7.13
2023-04-17T22:54:23.582Z,6.03
2023-04-17T22:56:50.090Z,7.15
2023-04-17T22:59:17.865Z,6.93
2023-04-17T23:01:44.312Z,6.72
2023-04-17T23:04:10.925Z,7.53
2023-04-17T23:06:37.511Z,7.28
2023-04-17T23:09:04.024Z,7.20
2023-04-17T23:11:31.417Z,7.45
2023-04-17T23:13:57.902Z,7.53
2023-04-17T23:16:25.903Z,7.10
2023-04-17T23:18:52.398Z,6.75
2023-04-17T23:21:18.838Z,6.47
2023-04-17T23:23:48.050Z,6.57
2023-04-17T23:26:15.011Z,7.32
2023-04-17T23:28:41.527Z,7.13
2023-04-17T23:31:08.032Z,7.10
2023-04-17T23:33:35.898Z,7.43
2023-04-17T23:36:02.532Z,6.88
2023-04-17T23:38:29.122Z,6.65
2023-04-17T23:40:55.595Z,7.53
2023-04-17T23:43:22.104Z,7.65
2023-04-17T23:45:48.604Z,7.40
2023-04-17T23:48:15.182Z,7.35
2023-04-17T23:50:43.982Z,7.45
2023-04-17T23:53:10.458Z,7.45
2023-04-17T23:55:36.928Z,6.65
2023-04-17T23:58:03.407Z,6.63
