createdAt,value
2024-02-08T00:00:01.761Z,78.60
2024-02-08T00:02:34.920Z,58.92
2024-02-08T00:05:04.070Z,56.97
2024-02-08T00:07:32.246Z,51.75
2024-02-08T00:10:00.370Z,48.97
2024-02-08T00:12:28.358Z,53.50
2024-02-08T00:14:56.341Z,54.95
2024-02-08T00:17:24.307Z,49.28
2024-02-08T00:19:52.537Z,57.88
2024-02-08T00:22:23.655Z,61.08
2024-02-08T00:24:55.258Z,49.53
2024-02-08T00:27:23.652Z,51.08
2024-02-08T00:29:51.710Z,48.20
2024-02-08T00:32:20.702Z,56.83
2024-02-08T00:34:50.219Z,51.00
2024-02-08T00:37:18.379Z,43.80
2024-02-08T00:39:47.540Z,44.15
2024-02-08T00:42:15.661Z,46.30
2024-02-08T00:44:43.787Z,45.53
2024-02-08T00:47:12.647Z,42.40
2024-02-08T00:49:41.428Z,35.90
2024-02-08T00:52:10.398Z,46.53
2024-02-08T00:54:38.499Z,34.78
2024-02-08T00:57:11.927Z,42.30
2024-02-08T00:59:40.467Z,38.72
2024-02-08T01:02:10.846Z,40.53
2024-02-08T01:04:39.465Z,36.15
2024-02-08T01:07:07.582Z,30.65
2024-02-08T01:09:35.627Z,41.78
2024-02-08T01:12:03.751Z,29.80
2024-02-08T01:14:31.949Z,32.78
2024-02-08T01:17:00.297Z,30.25
2024-02-08T01:19:28.358Z,25.05
2024-02-08T01:21:59.250Z,37.78
2024-02-08T01:24:30.183Z,36.58
2024-02-08T01:26:58.158Z,31.17
2024-02-08T01:29:27.688Z,34.20
2024-02-08T01:31:55.830Z,29.38
2024-02-08T01:34:27.146Z,29.33
2024-02-08T01:36:55.628Z,29.88
2024-02-08T01:39:26.357Z,30.73
2024-02-08T01:41:54.578Z,30.95
2024-02-08T01:44:22.978Z,34.35
2024-02-08T01:46:51.904Z,41.42
2024-02-08T01:49:29.274Z,38.90
2024-02-08T01:52:02.186Z,42.47
2024-02-08T01:54:31.795Z,39.00
2024-02-08T01:59:33.197Z,31.50
2024-02-08T02:02:03.282Z,34.75
2024-02-08T02:04:35.770Z,43.05
2024-02-08T02:07:05.261Z,36.80
2024-02-08T02:09:33.733Z,36.20
2024-02-08T02:12:06.124Z,40.67
2024-02-08T02:14:36.763Z,40.90
2024-02-08T02:17:13.217Z,36.25
2024-02-08T02:19:42.384Z,37.65
2024-02-08T02:22:12.581Z,40.83
2024-02-08T02:24:41.928Z,39.65
2024-02-08T02:27:12.602Z,59.03
2024-02-08T02:29:41.600Z,36.97
2024-02-08T02:32:22.736Z,42.35
2024-02-08T02:34:55.005Z,30.33
2024-02-08T02:37:24.214Z,29.60
2024-02-08T02:39:54.422Z,37.97
2024-02-08T02:42:22.886Z,35.75
2024-02-08T02:44:50.839Z,39.00
2024-02-08T02:47:27.311Z,39.00
2024-02-08T02:49:56.626Z,42.17
2024-02-08T02:52:24.749Z,39.10
2024-02-08T02:54:53.407Z,37.33
2024-02-08T02:57:21.535Z,35.22
2024-02-08T03:01:51.229Z,44.42
2024-02-08T03:04:19.769Z,40.08
2024-02-08T03:06:49.317Z,38.55
2024-02-08T03:09:18.973Z,36.22
2024-02-08T03:11:47.115Z,35.92
2024-02-08T03:14:19.859Z,28.98
2024-02-08T03:16:47.918Z,37.75
2024-02-08T03:19:17.445Z,40.97
2024-02-08T03:21:46.585Z,44.97
2024-02-08T03:24:15.064Z,45.42
2024-02-08T03:26:46.283Z,45.83
2024-02-08T03:29:17.708Z,33.67
2024-02-08T03:31:47.727Z,26.58
2024-02-08T03:34:31.806Z,28.60
2024-02-08T03:37:01.347Z,26.85
2024-02-08T03:39:29.437Z,27.13
2024-02-08T03:42:06.025Z,29.58
2024-02-08T03:44:35.912Z,26.48
2024-02-08T03:47:10.318Z,22.52
2024-02-08T03:49:39.687Z,18.65
2024-02-08T03:52:10.892Z,25.27
2024-02-08T03:54:40.072Z,21.35
2024-02-08T03:57:09.161Z,24.27
2024-02-08T03:59:42.469Z,21.80
2024-02-08T04:02:11.557Z,34.15
2024-02-08T04:05:00.007Z,23.20
2024-02-08T04:07:46.849Z,31.83
2024-02-08T04:10:31.363Z,27.80
2024-02-08T04:13:17.988Z,37.28
2024-02-08T04:16:06.639Z,27.17
2024-02-08T04:18:53.755Z,22.63
2024-02-08T04:21:40.522Z,20.83
2024-02-08T04:24:27.274Z,30.70
2024-02-08T04:27:13.841Z,24.38
2024-02-08T04:30:00.387Z,27.90
2024-02-08T04:32:46.830Z,38.92
2024-02-08T04:35:34.991Z,25.60
2024-02-08T04:38:22.281Z,36.60
2024-02-08T04:41:08.681Z,41.45
2024-02-08T04:43:55.573Z,48.05
2024-02-08T04:46:44.440Z,37.30
2024-02-08T04:49:33.729Z,30.27
2024-02-08T04:52:20.507Z,30.48
2024-02-08T04:54:48.611Z,29.25
2024-02-08T04:57:16.608Z,31.05
2024-02-08T04:59:46.931Z,28.08
2024-02-08T05:02:15.852Z,35.83
2024-02-08T05:04:44.782Z,38.13
2024-02-08T05:07:13.059Z,52.60
2024-02-08T05:09:41.643Z,42.38
2024-02-08T05:12:12.639Z,40.60
2024-02-08T05:14:40.887Z,37.80
2024-02-08T05:17:11.004Z,50.65
2024-02-08T05:19:45.954Z,41.17
2024-02-08T05:22:15.308Z,49.92
2024-02-08T05:24:43.496Z,43.25
2024-02-08T05:27:12.994Z,56.33
2024-02-08T05:29:43.175Z,52.88
2024-02-08T05:32:12.013Z,51.10
2024-02-08T05:34:41.185Z,49.20
2024-02-08T05:37:09.675Z,52.10
2024-02-08T05:39:38.310Z,39.05
2024-02-08T05:42:07.285Z,51.50
2024-02-08T05:44:41.883Z,51.20
2024-02-08T05:47:11.640Z,51.55
2024-02-08T05:49:51.110Z,109.72
2024-02-08T05:52:19.784Z,56.20
2024-02-08T05:54:48.529Z,58.25
2024-02-08T05:57:16.508Z,45.92
2024-02-08T05:59:46.795Z,61.92
2024-02-08T06:02:17.215Z,53.75
2024-02-08T06:04:54.043Z,43.85
2024-02-08T06:07:22.908Z,39.03
2024-02-08T06:10:09.735Z,36.72
2024-02-08T06:12:59.283Z,32.47
2024-02-08T06:15:34.861Z,29.65
2024-02-08T06:18:06.828Z,27.83
2024-02-08T06:20:42.108Z,38.58
2024-02-08T06:23:24.769Z,23.73
2024-02-08T06:26:25.644Z,35.30
2024-02-08T06:28:56.510Z,33.47
2024-02-08T06:31:35.053Z,45.13
2024-02-08T06:34:19.330Z,34.40
2024-02-08T06:37:00.796Z,42.97
2024-02-08T06:39:46.078Z,39.78
2024-02-08T06:42:33.918Z,49.60
2024-02-08T06:45:20.251Z,41.92
2024-02-08T06:48:00.356Z,53.28
2024-02-08T06:50:47.607Z,51.85
2024-02-08T06:53:53.931Z,42.13
2024-02-08T06:59:26.504Z,48.22
2024-02-08T07:02:13.460Z,40.95
2024-02-08T07:04:59.736Z,98.20
2024-02-08T07:07:46.452Z,47.40
2024-02-08T07:10:33.679Z,39.78
2024-02-08T07:13:20.149Z,33.28
2024-02-08T07:16:06.723Z,30.48
2024-02-08T07:18:58.496Z,31.63
2024-02-08T07:21:52.125Z,29.20
2024-02-08T07:24:38.594Z,29.10
2024-02-08T07:27:25.099Z,30.60
2024-02-08T07:30:11.855Z,23.02
2024-02-08T07:32:58.679Z,36.30
2024-02-08T07:35:45.385Z,22.70
2024-02-08T07:38:16.115Z,22.08
2024-02-08T07:40:45.390Z,15.50
2024-02-08T07:45:48.043Z,13.93
2024-02-08T07:48:50.205Z,11.32
2024-02-08T07:51:18.379Z,12.43
2024-02-08T07:53:47.308Z,13.55
2024-02-08T07:56:25.099Z,11.25
2024-02-08T07:58:58.278Z,12.35
2024-02-08T08:01:31.658Z,16.40
2024-02-08T08:04:03.198Z,21.38
2024-02-08T08:06:48.506Z,17.90
2024-02-08T08:09:20.997Z,13.32
2024-02-08T08:11:50.385Z,14.27
2024-02-08T08:14:33.937Z,15.05
2024-02-08T08:17:28.462Z,13.25
2024-02-08T08:19:58.623Z,14.07
2024-02-08T08:22:26.740Z,15.55
2024-02-08T08:25:15.410Z,15.50
2024-02-08T08:27:52.472Z,41.50
2024-02-08T08:30:32.762Z,32.65
2024-02-08T08:33:02.734Z,56.00
2024-02-08T08:36:01.372Z,18.58
2024-02-08T08:38:30.355Z,11.50
2024-02-08T08:43:55.152Z,10.50
2024-02-08T08:46:25.818Z,14.00
2024-02-08T08:48:56.906Z,11.80
2024-02-08T08:51:32.432Z,12.20
2024-02-08T08:54:16.226Z,11.30
2024-02-08T08:56:44.536Z,11.50
2024-02-08T08:59:12.870Z,8.85
2024-02-08T09:01:42.459Z,13.80
2024-02-08T09:04:12.225Z,7.38
2024-02-08T09:06:49.308Z,13.98
2024-02-08T09:09:29.836Z,10.82
2024-02-08T09:12:01.262Z,11.98
2024-02-08T09:14:32.393Z,8.48
2024-02-08T09:17:23.495Z,13.38
2024-02-08T09:19:49.810Z,20.23
2024-02-08T09:22:21.202Z,18.65
2024-02-08T09:24:50.527Z,19.42
2024-02-08T09:27:21.147Z,9.20
2024-02-08T09:29:57.835Z,11.43
2024-02-08T09:32:45.132Z,7.05
2024-02-08T09:35:14.878Z,10.15
2024-02-08T09:37:48.019Z,19.95
2024-02-08T09:40:29.875Z,10.25
2024-02-08T09:43:18.958Z,4.32
2024-02-08T09:46:07.533Z,7.53
2024-02-08T09:48:53.609Z,7.10
2024-02-08T09:51:27.179Z,4.15
2024-02-08T09:53:55.905Z,6.20
2024-02-08T09:56:27.288Z,4.22
2024-02-08T09:59:10.356Z,11.45
2024-02-08T10:01:46.653Z,4.88
2024-02-08T10:04:21.030Z,4.72
2024-02-08T10:06:57.512Z,7.10
2024-02-08T10:09:38.335Z,4.90
2024-02-08T10:12:12.378Z,5.28
2024-02-08T10:14:46.241Z,4.63
2024-02-08T10:17:43.324Z,7.28
2024-02-08T10:20:23.910Z,6.57
2024-02-08T10:22:58.990Z,6.55
2024-02-08T10:25:49.327Z,6.13
2024-02-08T10:28:24.571Z,4.28
2024-02-08T10:31:07.899Z,17.50
2024-02-08T10:33:40.258Z,5.32
2024-02-08T10:36:12.433Z,7.07
2024-02-08T10:39:04.174Z,7.30
2024-02-08T10:41:59.777Z,6.78
2024-02-08T10:44:31.263Z,7.50
2024-02-08T10:47:10.906Z,5.32
2024-02-08T10:49:44.392Z,7.78
2024-02-08T10:52:14.418Z,7.63
2024-02-08T10:54:55.100Z,5.93
2024-02-08T10:57:55.486Z,6.70
2024-02-08T11:00:42.913Z,5.25
2024-02-08T11:03:35.769Z,5.82
2024-02-08T11:06:06.155Z,3.78
2024-02-08T11:08:35.098Z,4.63
2024-02-08T11:11:13.798Z,13.95
2024-02-08T11:13:46.252Z,7.63
2024-02-08T11:16:23.803Z,5.35
2024-02-08T11:18:54.810Z,5.43
2024-02-08T11:21:47.600Z,7.47
2024-02-08T11:24:40.256Z,7.82
2024-02-08T11:29:47.281Z,4.57
2024-02-08T11:32:19.274Z,5.35
2024-02-08T11:34:48.657Z,8.38
2024-02-08T11:37:20.819Z,7.90
2024-02-08T11:40:01.971Z,6.30
2024-02-08T11:42:38.382Z,6.90
2024-02-08T11:45:10.793Z,7.88
2024-02-08T11:47:43.546Z,6.90
2024-02-08T11:50:22.424Z,7.78
2024-02-08T11:53:00.104Z,4.95
2024-02-08T11:55:30.364Z,4.32
2024-02-08T11:57:58.934Z,8.88
2024-02-08T12:00:27.583Z,7.32
2024-02-08T12:02:59.291Z,5.88
2024-02-08T12:05:30.530Z,4.47
2024-02-08T12:08:13.360Z,5.53
2024-02-08T12:10:44.432Z,5.90
2024-02-08T12:13:15.560Z,5.15
2024-02-08T12:15:57.803Z,11.98
2024-02-08T12:18:30.165Z,7.60
2024-02-08T12:21:03.523Z,4.25
2024-02-08T12:23:32.908Z,6.10
2024-02-08T12:26:04.820Z,5.32
2024-02-08T12:28:39.401Z,5.35
2024-02-08T12:33:53.635Z,11.63
2024-02-08T12:36:24.980Z,8.00
2024-02-08T12:38:56.587Z,5.97
2024-02-08T12:41:25.494Z,42.92
2024-02-08T12:43:54.398Z,6.18
2024-02-08T12:46:23.201Z,6.00
2024-02-08T12:48:51.928Z,4.00
2024-02-08T12:51:21.259Z,5.15
2024-02-08T12:53:56.592Z,11.70
2024-02-08T12:56:24.766Z,4.82
2024-02-08T12:59:05.732Z,7.50
2024-02-08T13:01:43.152Z,11.70
2024-02-08T13:04:28.482Z,5.35
2024-02-08T13:06:57.662Z,10.55
2024-02-08T13:09:30.586Z,8.25
2024-02-08T13:12:16.596Z,7.18
2024-02-08T13:14:58.623Z,7.07
2024-02-08T13:17:27.651Z,21.10
2024-02-08T13:19:57.408Z,9.70
2024-02-08T13:22:32.927Z,7.13
2024-02-08T13:25:01.422Z,9.65
2024-02-08T13:27:32.605Z,7.68
2024-02-08T13:30:01.317Z,5.90
2024-02-08T13:32:32.015Z,12.07
2024-02-08T13:35:03.886Z,7.43
2024-02-08T13:37:32.886Z,8.48
2024-02-08T13:40:06.670Z,6.68
2024-02-08T13:42:47.725Z,5.25
2024-02-08T13:45:27.508Z,16.00
2024-02-08T13:47:59.602Z,5.63
2024-02-08T13:50:33.389Z,6.68
2024-02-08T13:53:04.307Z,6.40
2024-02-08T13:58:08.709Z,19.45
2024-02-08T14:00:37.408Z,13.95
2024-02-08T14:03:06.030Z,28.63
2024-02-08T14:08:19.130Z,27.13
2024-02-08T14:10:47.698Z,20.25
2024-02-08T14:13:18.335Z,6.15
2024-02-08T14:15:50.136Z,21.15
2024-02-08T14:18:29.018Z,15.07
2024-02-08T14:21:03.405Z,21.17
2024-02-08T14:23:32.366Z,16.55
2024-02-08T14:26:31.118Z,20.10
2024-02-08T14:29:01.003Z,17.77
2024-02-08T14:31:29.261Z,41.50
2024-02-08T14:33:57.211Z,45.13
2024-02-08T14:36:25.568Z,46.67
2024-02-08T14:38:55.038Z,37.17
2024-02-08T14:41:35.999Z,24.45
2024-02-08T14:46:42.087Z,13.77
2024-02-08T14:49:28.783Z,14.10
2024-02-08T14:52:16.904Z,11.85
2024-02-08T14:54:45.349Z,13.82
2024-02-08T14:57:20.959Z,13.95
2024-02-08T14:59:53.747Z,22.92
2024-02-08T15:02:24.578Z,26.23
2024-02-08T15:05:02.413Z,19.63
2024-02-08T15:08:10.299Z,22.10
2024-02-08T15:10:44.762Z,18.88
2024-02-08T15:13:20.670Z,25.90
2024-02-08T15:15:51.910Z,22.95
2024-02-08T15:18:31.783Z,32.75
2024-02-08T15:21:00.117Z,27.88
2024-02-08T15:23:35.759Z,45.22
2024-02-08T15:26:05.204Z,28.40
2024-02-08T15:28:35.814Z,42.28
2024-02-08T15:31:17.979Z,29.30
2024-02-08T15:34:05.022Z,31.10
2024-02-08T15:36:49.839Z,27.75
2024-02-08T15:39:37.790Z,44.33
2024-02-08T15:42:27.382Z,48.00
2024-02-08T15:45:00.280Z,50.08
2024-02-08T15:47:30.372Z,26.20
2024-02-08T15:49:59.961Z,26.00
2024-02-08T15:52:35.928Z,42.72
2024-02-08T15:55:17.352Z,44.17
2024-02-08T15:57:56.062Z,51.58
2024-02-08T16:00:56.906Z,47.33
2024-02-08T16:03:28.042Z,44.22
2024-02-08T16:06:01.810Z,54.35
2024-02-08T16:08:37.262Z,58.70
2024-02-08T16:11:20.856Z,66.28
2024-02-08T16:13:54.898Z,69.45
2024-02-08T16:16:25.848Z,53.95
2024-02-08T16:19:01.277Z,77.03
2024-02-08T16:21:33.102Z,42.05
2024-02-08T16:24:15.156Z,37.40
2024-02-08T16:26:50.953Z,29.05
2024-02-08T16:29:21.902Z,26.33
2024-02-08T16:31:56.427Z,26.05
2024-02-08T16:34:26.241Z,22.98
2024-02-08T16:36:54.926Z,26.58
2024-02-08T16:39:31.535Z,22.70
2024-02-08T16:42:00.112Z,16.55
2024-02-08T16:44:32.326Z,22.70
2024-02-08T16:47:07.263Z,34.65
2024-02-08T16:49:42.371Z,77.80
2024-02-08T16:52:23.718Z,37.65
2024-02-08T16:55:01.737Z,58.03
2024-02-08T16:57:33.424Z,38.42
2024-02-08T17:00:20.123Z,34.25
2024-02-08T17:03:06.415Z,33.80
2024-02-08T17:05:55.537Z,68.75
2024-02-08T17:08:31.397Z,69.93
2024-02-08T17:11:03.193Z,70.72
2024-02-08T17:13:46.092Z,46.63
2024-02-08T17:16:36.993Z,48.03
2024-02-08T17:19:31.614Z,65.00
2024-02-08T17:22:18.552Z,53.05
2024-02-08T17:25:06.701Z,76.65
2024-02-08T17:27:34.967Z,58.97
2024-02-08T17:30:07.312Z,76.30
2024-02-08T17:32:36.110Z,62.65
2024-02-08T17:35:05.244Z,53.55
2024-02-08T17:37:39.663Z,29.45
2024-02-08T17:40:21.165Z,66.80
2024-02-08T17:43:00.493Z,85.75
2024-02-08T17:45:49.513Z,93.75
2024-02-08T17:48:21.842Z,83.30
2024-02-08T17:50:52.960Z,51.38
2024-02-08T17:53:25.379Z,38.72
2024-02-08T17:56:08.763Z,23.73
2024-02-08T17:58:37.977Z,15.95
2024-02-08T18:01:08.888Z,14.93
2024-02-08T18:03:37.627Z,75.97
2024-02-08T18:06:07.660Z,88.00
2024-02-08T18:08:40.374Z,170.80
2024-02-08T18:11:11.986Z,137.38
2024-02-08T18:13:40.336Z,97.78
2024-02-08T18:16:11.796Z,112.75
2024-02-08T18:18:41.959Z,80.57
2024-02-08T18:21:15.663Z,80.80
2024-02-08T18:23:47.773Z,22.50
2024-02-08T18:26:29.344Z,12.93
2024-02-08T18:29:05.291Z,12.73
2024-02-08T18:31:34.477Z,36.13
2024-02-08T18:34:03.675Z,57.88
2024-02-08T18:36:32.497Z,72.53
2024-02-08T18:39:01.113Z,64.68
2024-02-08T18:41:30.355Z,34.35
2024-02-08T18:43:59.437Z,47.83
2024-02-08T18:46:29.546Z,90.25
2024-02-08T18:49:02.889Z,74.28
2024-02-08T18:51:32.134Z,84.43
2024-02-08T18:54:01.050Z,82.95
2024-02-08T18:56:32.954Z,82.07
2024-02-08T18:59:06.664Z,71.13
2024-02-08T19:01:44.615Z,67.28
2024-02-08T19:04:21.247Z,52.33
2024-02-08T19:06:52.557Z,53.33
2024-02-08T19:09:21.177Z,61.85
2024-02-08T19:11:50.975Z,53.38
2024-02-08T19:14:23.271Z,63.47
2024-02-08T19:16:52.096Z,54.95
2024-02-08T19:19:24.841Z,75.85
2024-02-08T19:21:54.978Z,68.38
2024-02-08T19:24:23.982Z,33.58
2024-02-08T19:26:52.461Z,20.98
2024-02-08T19:29:25.894Z,19.27
2024-02-08T19:31:54.700Z,56.85
2024-02-08T19:34:23.491Z,37.60
2024-02-08T19:39:28.383Z,30.60
2024-02-08T19:42:25.379Z,104.93
2024-02-08T19:44:55.035Z,89.05
2024-02-08T19:47:29.332Z,93.78
2024-02-08T19:50:04.324Z,98.30
2024-02-08T19:52:41.614Z,84.50
2024-02-08T19:55:23.254Z,82.57
2024-02-08T19:57:54.849Z,82.55
2024-02-08T20:00:23.742Z,77.00
2024-02-08T20:02:54.303Z,68.20
2024-02-08T20:05:25.674Z,62.90
2024-02-08T20:07:54.513Z,69.55
2024-02-08T20:10:24.398Z,74.65
2024-02-08T20:12:55.873Z,50.10
2024-02-08T20:15:29.838Z,30.55
2024-02-08T20:18:00.749Z,26.88
2024-02-08T20:20:29.857Z,14.02
2024-02-08T20:23:01.283Z,9.00
2024-02-08T20:25:35.141Z,55.30
2024-02-08T20:28:08.072Z,52.20
2024-02-08T20:30:40.108Z,41.40
2024-02-08T20:33:14.959Z,26.75
2024-02-08T20:35:44.483Z,22.48
2024-02-08T20:38:16.481Z,19.40
2024-02-08T20:40:45.659Z,49.67
2024-02-08T20:43:19.317Z,104.85
2024-02-08T20:45:50.778Z,103.30
2024-02-08T20:48:23.570Z,98.80
2024-02-08T20:50:52.547Z,99.97
2024-02-08T20:53:21.033Z,71.20
2024-02-08T20:55:49.913Z,143.55
2024-02-08T20:58:20.956Z,146.63
2024-02-08T21:00:54.652Z,101.22
2024-02-08T21:03:28.268Z,81.95
2024-02-08T21:05:59.785Z,67.38
2024-02-08T21:08:29.480Z,42.58
2024-02-08T21:13:27.194Z,40.53
2024-02-08T21:15:56.280Z,66.13
2024-02-08T21:18:24.396Z,70.40
2024-02-08T21:20:52.660Z,74.55
2024-02-08T21:23:20.975Z,78.20
2024-02-08T21:25:57.952Z,62.38
2024-02-08T21:28:30.881Z,23.05
2024-02-08T21:30:59.027Z,30.40
2024-02-08T21:33:33.102Z,49.78
2024-02-08T21:36:05.513Z,52.80
2024-02-08T21:38:36.350Z,28.20
2024-02-08T21:41:05.104Z,39.47
2024-02-08T21:43:34.923Z,53.88
2024-02-08T21:46:05.431Z,18.27
2024-02-08T21:48:34.059Z,11.52
2024-02-08T21:51:02.482Z,11.85
2024-02-08T21:53:30.448Z,35.50
2024-02-08T21:55:58.418Z,40.45
2024-02-08T21:58:26.588Z,34.75
2024-02-08T22:03:40.477Z,41.58
2024-02-08T22:06:08.598Z,45.78
2024-02-08T22:08:37.839Z,50.35
2024-02-08T22:13:37.321Z,52.75
2024-02-08T22:16:09.412Z,50.20
2024-02-08T22:18:37.569Z,44.47
2024-02-08T22:21:07.529Z,55.50
2024-02-08T22:23:38.081Z,52.72
2024-02-08T22:26:08.330Z,49.97
2024-02-08T22:28:40.544Z,43.50
2024-02-08T22:31:12.525Z,50.45
2024-02-08T22:33:40.796Z,27.30
2024-02-08T22:36:08.734Z,44.28
2024-02-08T22:38:38.753Z,40.58
2024-02-08T22:41:06.715Z,42.22
2024-02-08T22:43:34.702Z,69.25
2024-02-08T22:46:02.785Z,77.68
2024-02-08T22:48:30.914Z,52.88
2024-02-08T22:50:59.961Z,62.13
2024-02-08T22:53:28.235Z,34.58
2024-02-08T22:55:56.225Z,16.02
2024-02-08T22:58:25.518Z,19.42
2024-02-08T23:01:02.209Z,19.02
2024-02-08T23:03:30.417Z,29.42
2024-02-08T23:06:00.011Z,21.67
2024-02-08T23:08:28.196Z,9.57
2024-02-08T23:10:56.174Z,10.23
2024-02-08T23:13:24.175Z,23.70
2024-02-08T23:15:54.048Z,39.30
2024-02-08T23:18:23.719Z,25.88
2024-02-08T23:20:55.026Z,35.33
2024-02-08T23:23:23.161Z,35.00
2024-02-08T23:25:51.130Z,41.28
2024-02-08T23:28:21.701Z,34.10
2024-02-08T23:30:51.658Z,28.77
2024-02-08T23:33:24.325Z,28.08
2024-02-08T23:35:53.322Z,26.27
2024-02-08T23:38:22.083Z,29.02
2024-02-08T23:40:50.274Z,44.30
2024-02-08T23:43:18.463Z,35.83
2024-02-08T23:45:47.272Z,36.45
2024-02-08T23:48:16.153Z,36.72
2024-02-08T23:50:47.739Z,28.38
2024-02-08T23:53:16.501Z,28.77
2024-02-08T23:55:44.607Z,27.65
2024-02-08T23:58:16.019Z,23.85
