createdAt,value
2023-05-05T00:00:00.295Z,101140
2023-05-05T00:05:00.366Z,101120
2023-05-05T00:10:00.296Z,101130
2023-05-05T00:15:00.370Z,101110
2023-05-05T00:20:00.306Z,101130
2023-05-05T00:25:00.305Z,101130
2023-05-05T00:30:00.347Z,101110
2023-05-05T00:35:00.315Z,101130
2023-05-05T00:40:00.299Z,101110
2023-05-05T00:45:00.328Z,101110
2023-05-05T00:50:00.327Z,101120
2023-05-05T00:55:00.316Z,101100
2023-05-05T01:00:00.382Z,101120
2023-05-05T01:05:00.328Z,101110
2023-05-05T01:10:15.003Z,101100
2023-05-05T01:15:00.315Z,101090
2023-05-05T01:20:00.320Z,101100
2023-05-05T01:25:00.383Z,101130
2023-05-05T01:30:00.335Z,101090
2023-05-05T01:35:00.391Z,101100
2023-05-05T01:40:00.310Z,101110
2023-05-05T01:45:00.317Z,101120
2023-05-05T01:50:00.329Z,101120
2023-05-05T01:55:00.336Z,101120
2023-05-05T02:00:00.367Z,101110
2023-05-05T02:05:00.305Z,101120
2023-05-05T02:10:00.330Z,101120
2023-05-05T02:15:00.441Z,101140
2023-05-05T02:20:00.304Z,101120
2023-05-05T02:25:00.299Z,101130
2023-05-05T02:30:00.391Z,101130
2023-05-05T02:35:00.330Z,101130
2023-05-05T02:40:00.388Z,101150
2023-05-05T02:45:00.316Z,101120
2023-05-05T02:50:00.310Z,101140
2023-05-05T02:55:00.335Z,101130
2023-05-05T03:00:00.301Z,101120
2023-05-05T03:05:00.314Z,101100
2023-05-05T03:10:00.349Z,101100
2023-05-05T03:15:00.349Z,101120
2023-05-05T03:20:04.816Z,101100
2023-05-05T03:25:00.334Z,101130
2023-05-05T03:30:00.341Z,101140
2023-05-05T03:35:00.330Z,101140
2023-05-05T03:40:00.343Z,101140
2023-05-05T03:45:00.323Z,101160
2023-05-05T03:50:00.335Z,101180
2023-05-05T03:55:00.332Z,101180
2023-05-05T04:00:00.314Z,101160
2023-05-05T04:05:00.355Z,101210
2023-05-05T04:10:00.318Z,101170
2023-05-05T04:15:00.412Z,101210
2023-05-05T04:20:00.308Z,101200
2023-05-05T04:25:00.325Z,101240
2023-05-05T04:30:00.461Z,101230
2023-05-05T04:35:00.340Z,101230
2023-05-05T04:40:00.424Z,101260
2023-05-05T04:45:00.300Z,101250
2023-05-05T04:50:00.357Z,101250
2023-05-05T04:55:00.436Z,101220
2023-05-05T05:00:00.357Z,101240
2023-05-05T05:05:00.358Z,101240
2023-05-05T05:10:00.420Z,101240
2023-05-05T05:15:00.383Z,101270
2023-05-05T05:20:00.410Z,101260
2023-05-05T05:25:00.361Z,101250
2023-05-05T05:30:00.376Z,101260
2023-05-05T05:35:00.362Z,101270
2023-05-05T05:40:00.390Z,101270
2023-05-05T05:45:00.373Z,101250
2023-05-05T05:50:00.374Z,101260
2023-05-05T05:55:00.391Z,101270
2023-05-05T06:00:01.976Z,101270
2023-05-05T06:05:00.372Z,101270
2023-05-05T06:10:10.767Z,101280
2023-05-05T06:15:00.373Z,101280
2023-05-05T06:20:00.413Z,101280
2023-05-05T06:25:00.448Z,101290
2023-05-05T06:30:00.338Z,101300
2023-05-05T06:35:00.388Z,101280
2023-05-05T06:40:00.463Z,101290
2023-05-05T06:45:00.384Z,101280
2023-05-05T06:50:00.362Z,101310
2023-05-05T06:55:00.348Z,101290
2023-05-05T07:00:00.387Z,101290
2023-05-05T07:05:00.423Z,101300
2023-05-05T07:10:00.377Z,101280
2023-05-05T07:15:04.796Z,101310
2023-05-05T07:20:00.454Z,101300
2023-05-05T07:25:00.378Z,101310
2023-05-05T07:30:00.364Z,101330
2023-05-05T07:35:00.404Z,101320
2023-05-05T07:40:00.380Z,101330
2023-05-05T07:45:00.365Z,101330
2023-05-05T07:50:00.358Z,101320
2023-05-05T07:55:00.347Z,101330
2023-05-05T08:00:00.333Z,101320
2023-05-05T08:05:00.363Z,101330
2023-05-05T08:10:00.367Z,101320
2023-05-05T08:15:00.369Z,101330
2023-05-05T08:20:00.363Z,101320
2023-05-05T08:25:00.349Z,101320
2023-05-05T08:30:00.377Z,101310
2023-05-05T08:35:00.361Z,101320
2023-05-05T08:40:00.555Z,101330
2023-05-05T08:45:00.376Z,101340
2023-05-05T08:50:00.376Z,101330
2023-05-05T08:55:00.469Z,101320
2023-05-05T09:00:00.474Z,101320
2023-05-05T09:05:00.386Z,101330
2023-05-05T09:10:00.376Z,101350
2023-05-05T09:15:01.624Z,101340
2023-05-05T09:20:00.482Z,101330
2023-05-05T09:25:00.500Z,101340
2023-05-05T09:30:00.397Z,101360
2023-05-05T09:35:00.356Z,101340
2023-05-05T09:40:00.396Z,101360
2023-05-05T09:45:00.513Z,101350
2023-05-05T09:50:00.458Z,101360
2023-05-05T09:55:00.329Z,101340
2023-05-05T10:00:00.470Z,101340
2023-05-05T10:05:02.172Z,101340
2023-05-05T10:10:00.382Z,101320
2023-05-05T10:15:00.361Z,101310
2023-05-05T10:20:00.390Z,101310
2023-05-05T10:25:00.364Z,101300
2023-05-05T10:30:00.460Z,101320
2023-05-05T10:35:00.357Z,101320
2023-05-05T10:40:00.370Z,101310
2023-05-05T10:45:00.440Z,101310
2023-05-05T10:50:00.376Z,101310
2023-05-05T10:55:00.390Z,101290
2023-05-05T11:00:00.359Z,101290
2023-05-05T11:05:00.355Z,101310
2023-05-05T11:10:00.342Z,101270
2023-05-05T11:15:00.370Z,101290
2023-05-05T11:20:00.356Z,101310
2023-05-05T11:25:00.451Z,101290
2023-05-05T11:30:00.342Z,101300
2023-05-05T11:35:00.380Z,101320
2023-05-05T11:40:00.368Z,101320
2023-05-05T11:45:00.382Z,101320
2023-05-05T11:50:00.364Z,101360
2023-05-05T11:55:00.353Z,101340
2023-05-05T12:00:00.352Z,101330
2023-05-05T12:05:00.445Z,101370
2023-05-05T12:10:00.352Z,101390
2023-05-05T12:15:00.364Z,101380
2023-05-05T12:20:00.469Z,101380
2023-05-05T12:25:00.358Z,101400
2023-05-05T12:30:00.359Z,101380
2023-05-05T12:35:00.371Z,101380
2023-05-05T12:40:00.412Z,101390
2023-05-05T12:45:00.341Z,101400
2023-05-05T12:50:00.407Z,101390
2023-05-05T12:55:00.382Z,101410
2023-05-05T13:00:00.447Z,101420
2023-05-05T13:05:00.308Z,101420
2023-05-05T13:10:00.343Z,101440
2023-05-05T13:15:00.413Z,101450
2023-05-05T13:20:00.547Z,101440
2023-05-05T13:25:00.372Z,101420
2023-05-05T13:30:00.401Z,101410
2023-05-05T13:35:00.462Z,101440
2023-05-05T13:40:00.362Z,101400
2023-05-05T13:45:00.357Z,101400
2023-05-05T13:50:00.317Z,101420
2023-05-05T13:55:00.456Z,101440
2023-05-05T14:00:00.485Z,101400
2023-05-05T14:05:00.395Z,101390
2023-05-05T14:10:00.385Z,101390
2023-05-05T14:15:00.362Z,101400
2023-05-05T14:20:00.333Z,101410
2023-05-05T14:25:00.342Z,101410
2023-05-05T14:30:00.394Z,101410
2023-05-05T14:35:00.368Z,101430
2023-05-05T14:40:00.384Z,101410
2023-05-05T14:45:00.352Z,101400
2023-05-05T14:50:00.359Z,101380
2023-05-05T14:55:00.404Z,101400
2023-05-05T15:00:00.362Z,101400
2023-05-05T15:05:00.559Z,101410
2023-05-05T15:10:00.507Z,101370
2023-05-05T15:15:00.493Z,101360
2023-05-05T15:20:00.414Z,101350
2023-05-05T15:25:00.344Z,101360
2023-05-05T15:30:00.397Z,101340
2023-05-05T15:35:00.344Z,101320
2023-05-05T15:40:00.356Z,101300
2023-05-05T15:45:00.512Z,101310
2023-05-05T15:50:00.403Z,101280
2023-05-05T15:55:00.343Z,101270
2023-05-05T16:00:00.359Z,101290
2023-05-05T16:05:00.370Z,101320
2023-05-05T16:10:00.413Z,101320
2023-05-05T16:15:00.385Z,101300
2023-05-05T16:20:00.370Z,101300
2023-05-05T16:25:00.354Z,101300
2023-05-05T16:30:00.389Z,101290
2023-05-05T16:35:00.408Z,101320
2023-05-05T16:40:01.829Z,101310
2023-05-05T16:45:00.356Z,101320
2023-05-05T16:50:00.381Z,101320
2023-05-05T16:55:00.353Z,101320
2023-05-05T17:00:00.348Z,101310
2023-05-05T17:05:00.558Z,101310
2023-05-05T17:10:00.351Z,101300
2023-05-05T17:15:00.593Z,101290
2023-05-05T17:20:00.364Z,101310
2023-05-05T17:25:00.449Z,101290
2023-05-05T17:30:00.503Z,101330
2023-05-05T17:35:00.353Z,101310
2023-05-05T17:40:00.349Z,101320
2023-05-05T17:45:00.513Z,101330
2023-05-05T17:50:00.365Z,101320
2023-05-05T17:55:00.430Z,101340
2023-05-05T18:00:00.378Z,101340
2023-05-05T18:05:00.354Z,101320
2023-05-05T18:10:00.418Z,101330
2023-05-05T18:15:00.428Z,101330
2023-05-05T18:20:00.359Z,101340
2023-05-05T18:25:00.352Z,101350
2023-05-05T18:30:00.372Z,101340
2023-05-05T18:35:00.386Z,101350
2023-05-05T18:40:00.334Z,101350
2023-05-05T18:45:00.308Z,101330
2023-05-05T18:50:00.394Z,101350
2023-05-05T18:55:00.628Z,101340
2023-05-05T19:00:00.469Z,101320
2023-05-05T19:05:00.849Z,101360
2023-05-05T19:10:00.454Z,101350
2023-05-05T19:15:00.455Z,101370
2023-05-05T19:20:00.511Z,101350
2023-05-05T19:25:00.426Z,101380
2023-05-05T19:30:00.468Z,101350
2023-05-05T19:35:00.599Z,101380
2023-05-05T19:40:00.421Z,101360
2023-05-05T19:45:00.475Z,101360
2023-05-05T19:50:00.457Z,101370
2023-05-05T19:55:00.470Z,101380
2023-05-05T20:00:00.622Z,101370
2023-05-05T20:05:00.447Z,101390
2023-05-05T20:10:00.432Z,101380
2023-05-05T20:15:00.456Z,101370
2023-05-05T20:20:00.500Z,101380
2023-05-05T20:25:00.476Z,101390
2023-05-05T20:30:00.437Z,101390
2023-05-05T20:35:00.511Z,101400
2023-05-05T20:40:00.529Z,101380
2023-05-05T20:45:00.543Z,101390
2023-05-05T20:50:00.498Z,101400
2023-05-05T20:55:00.451Z,101380
2023-05-05T21:00:00.620Z,101380
2023-05-05T21:05:00.503Z,101400
2023-05-05T21:10:00.451Z,101390
2023-05-05T21:15:00.447Z,101410
2023-05-05T21:20:00.495Z,101400
2023-05-05T21:25:00.431Z,101380
2023-05-05T21:30:00.466Z,101390
2023-05-05T21:35:00.503Z,101390
2023-05-05T21:40:00.490Z,101390
2023-05-05T21:45:00.457Z,101390
2023-05-05T21:50:00.528Z,101400
2023-05-05T21:55:00.475Z,101400
2023-05-05T22:00:00.460Z,101390
2023-05-05T22:05:00.477Z,101410
2023-05-05T22:10:00.448Z,101400
2023-05-05T22:15:00.475Z,101390
2023-05-05T22:20:00.542Z,101390
2023-05-05T22:25:00.488Z,101390
2023-05-05T22:30:00.451Z,101370
2023-05-05T22:35:00.448Z,101390
2023-05-05T22:40:00.451Z,101370
2023-05-05T22:45:00.515Z,101390
2023-05-05T22:50:00.509Z,101380
2023-05-05T22:55:00.567Z,101390
2023-05-05T23:00:00.459Z,101390
2023-05-05T23:05:00.466Z,101380
2023-05-05T23:10:00.446Z,101390
2023-05-05T23:15:00.450Z,101380
2023-05-05T23:20:00.450Z,101390
2023-05-05T23:25:00.544Z,101370
2023-05-05T23:30:00.482Z,101370
2023-05-05T23:35:00.459Z,101390
2023-05-05T23:40:00.452Z,101360
2023-05-05T23:45:00.475Z,101380
2023-05-05T23:50:00.486Z,101350
2023-05-05T23:55:00.504Z,101370
