createdAt,value
2019-05-20T00:00:08.408Z,14.20
2019-05-20T00:02:38.089Z,14.10
2019-05-20T00:05:07.557Z,14.00
2019-05-20T00:07:36.868Z,13.80
2019-05-20T00:10:08.142Z,13.70
2019-05-20T00:12:38.898Z,13.60
2019-05-20T00:15:08.504Z,13.50
2019-05-20T00:17:37.829Z,13.40
2019-05-20T00:20:07.908Z,13.40
2019-05-20T00:22:37.231Z,13.30
2019-05-20T00:25:07.251Z,13.20
2019-05-20T00:27:36.642Z,13.20
2019-05-20T00:30:06.800Z,13.20
2019-05-20T00:32:41.291Z,13.20
2019-05-20T00:35:08.757Z,13.30
2019-05-20T00:37:38.231Z,13.40
2019-05-20T00:40:08.481Z,13.40
2019-05-20T00:42:38.767Z,13.40
2019-05-20T00:45:10.519Z,13.30
2019-05-20T00:47:39.824Z,13.20
2019-05-20T00:50:09.485Z,13.10
2019-05-20T00:52:41.797Z,13.10
2019-05-20T00:55:20.032Z,13.10
2019-05-20T00:57:49.345Z,13.10
2019-05-20T01:00:18.736Z,13.10
2019-05-20T01:02:56.585Z,13.20
2019-05-20T01:05:19.052Z,13.20
2019-05-20T01:07:48.364Z,13.20
2019-05-20T01:10:17.817Z,13.10
2019-05-20T01:12:48.097Z,13.00
2019-05-20T01:15:18.067Z,12.80
2019-05-20T01:17:47.369Z,12.80
2019-05-20T01:20:16.832Z,12.70
2019-05-20T01:22:46.147Z,12.70
2019-05-20T01:25:15.467Z,12.60
2019-05-20T01:27:44.856Z,12.60
2019-05-20T01:30:15.011Z,12.60
2019-05-20T01:32:44.471Z,12.60
2019-05-20T01:35:13.927Z,12.50
2019-05-20T01:37:43.267Z,12.50
2019-05-20T01:40:13.076Z,12.50
2019-05-20T01:42:42.460Z,12.50
2019-05-20T01:45:12.900Z,12.40
2019-05-20T01:47:42.236Z,12.40
2019-05-20T01:50:11.613Z,12.50
2019-05-20T01:52:40.926Z,12.60
2019-05-20T01:55:10.398Z,12.60
2019-05-20T01:57:39.714Z,12.70
2019-05-20T02:00:10.361Z,12.60
2019-05-20T02:02:39.742Z,12.50
2019-05-20T02:05:09.396Z,12.40
2019-05-20T02:07:38.801Z,12.30
2019-05-20T02:10:09.005Z,12.30
2019-05-20T02:12:38.328Z,12.20
2019-05-20T02:15:21.692Z,12.20
2019-05-20T02:17:50.996Z,12.20
2019-05-20T02:20:20.377Z,12.20
2019-05-20T02:22:49.704Z,12.30
2019-05-20T02:25:19.099Z,12.30
2019-05-20T02:27:48.444Z,12.30
2019-05-20T02:30:17.981Z,12.30
2019-05-20T02:32:47.288Z,12.40
2019-05-20T02:35:16.671Z,12.40
2019-05-20T02:37:45.986Z,12.30
2019-05-20T02:40:15.642Z,12.30
2019-05-20T02:42:44.954Z,12.20
2019-05-20T02:45:14.661Z,12.20
2019-05-20T02:47:43.973Z,12.30
2019-05-20T02:50:13.525Z,12.30
2019-05-20T02:52:43.207Z,12.30
2019-05-20T02:55:12.588Z,12.30
2019-05-20T02:57:41.919Z,12.40
2019-05-20T03:00:11.710Z,12.40
2019-05-20T03:02:42.864Z,12.30
2019-05-20T03:05:13.224Z,12.40
2019-05-20T03:07:42.532Z,12.40
2019-05-20T03:10:11.918Z,12.40
2019-05-20T03:12:41.221Z,12.40
2019-05-20T03:15:10.609Z,12.40
2019-05-20T03:17:39.915Z,12.40
2019-05-20T03:20:09.492Z,12.40
2019-05-20T03:22:38.858Z,12.40
2019-05-20T03:25:08.520Z,12.30
2019-05-20T03:27:38.104Z,12.30
2019-05-20T03:30:08.534Z,12.30
2019-05-20T03:32:37.845Z,12.30
2019-05-20T03:35:07.860Z,12.30
2019-05-20T03:37:37.190Z,12.30
2019-05-20T03:40:07.743Z,12.30
2019-05-20T03:42:37.147Z,12.20
2019-05-20T03:45:06.689Z,12.20
2019-05-20T03:47:36.960Z,12.20
2019-05-20T03:50:09.675Z,12.20
2019-05-20T03:52:39.060Z,12.30
2019-05-20T03:55:08.713Z,12.30
2019-05-20T03:57:38.036Z,12.30
2019-05-20T04:00:09.181Z,12.30
2019-05-20T04:02:38.484Z,12.30
2019-05-20T04:05:07.863Z,12.30
2019-05-20T04:07:37.252Z,12.30
2019-05-20T04:10:06.819Z,12.30
2019-05-20T04:12:36.217Z,12.40
2019-05-20T04:15:05.894Z,12.40
2019-05-20T04:17:35.269Z,12.40
2019-05-20T04:20:07.106Z,12.50
2019-05-20T04:22:37.477Z,12.50
2019-05-20T04:25:07.707Z,12.60
2019-05-20T04:27:37.152Z,12.60
2019-05-20T04:30:07.418Z,12.70
2019-05-20T04:32:36.738Z,12.80
2019-05-20T04:35:21.343Z,12.90
2019-05-20T04:37:37.439Z,12.90
2019-05-20T04:40:07.196Z,13.10
2019-05-20T04:42:36.586Z,13.10
2019-05-20T04:45:07.140Z,13.30
2019-05-20T04:47:36.815Z,13.40
2019-05-20T04:50:08.336Z,13.50
2019-05-20T04:52:38.725Z,13.60
2019-05-20T04:55:09.092Z,13.80
2019-05-20T04:57:38.410Z,13.90
2019-05-20T05:00:09.634Z,14.00
2019-05-20T05:02:42.630Z,14.20
2019-05-20T05:05:10.296Z,14.40
2019-05-20T05:07:39.672Z,14.40
2019-05-20T05:10:09.961Z,14.60
2019-05-20T05:12:39.340Z,14.80
2019-05-20T05:15:10.706Z,15.00
2019-05-20T05:17:40.832Z,15.20
2019-05-20T05:20:18.201Z,14.50
2019-05-20T05:22:42.604Z,15.40
2019-05-20T05:25:12.253Z,15.60
2019-05-20T05:27:41.562Z,15.70
2019-05-20T05:30:11.227Z,15.80
2019-05-20T05:32:44.388Z,16.00
2019-05-20T05:35:15.720Z,16.20
2019-05-20T05:37:46.149Z,16.40
2019-05-20T05:40:15.805Z,16.40
2019-05-20T05:42:45.125Z,16.70
2019-05-20T05:45:14.584Z,17.00
2019-05-20T05:47:43.888Z,17.20
2019-05-20T05:50:14.048Z,17.50
2019-05-20T05:52:44.340Z,17.80
2019-05-20T05:55:13.810Z,18.10
2019-05-20T05:57:43.116Z,18.30
2019-05-20T06:00:12.508Z,18.30
2019-05-20T06:02:41.820Z,18.40
2019-05-20T06:05:11.273Z,18.60
2019-05-20T06:07:40.596Z,18.80
2019-05-20T06:10:10.156Z,19.20
2019-05-20T06:12:39.466Z,19.50
2019-05-20T06:15:10.513Z,19.90
2019-05-20T06:17:41.100Z,20.40
2019-05-20T06:20:10.939Z,20.80
2019-05-20T06:22:40.288Z,21.10
2019-05-20T06:25:09.973Z,21.30
2019-05-20T06:27:39.392Z,21.70
2019-05-20T06:30:10.960Z,22.60
2019-05-20T06:32:40.685Z,23.10
2019-05-20T06:35:11.408Z,23.00
2019-05-20T06:37:45.577Z,23.00
2019-05-20T06:40:15.150Z,22.60
2019-05-20T06:42:45.701Z,21.80
2019-05-20T06:45:15.087Z,21.50
2019-05-20T06:47:44.409Z,21.30
2019-05-20T06:50:14.741Z,21.10
2019-05-20T06:52:44.044Z,20.60
2019-05-20T06:55:13.504Z,20.30
2019-05-20T06:57:42.892Z,20.00
2019-05-20T07:00:12.518Z,19.90
2019-05-20T07:02:41.919Z,20.00
2019-05-20T07:05:11.385Z,19.80
2019-05-20T07:07:40.706Z,20.10
2019-05-20T07:10:10.558Z,20.90
2019-05-20T07:12:41.690Z,21.40
2019-05-20T07:15:11.117Z,21.30
2019-05-20T07:17:40.904Z,21.00
2019-05-20T07:20:11.268Z,21.00
2019-05-20T07:22:55.198Z,21.10
2019-05-20T07:25:11.755Z,21.20
2019-05-20T07:27:41.208Z,21.30
2019-05-20T07:30:15.245Z,21.10
2019-05-20T07:32:43.646Z,20.40
2019-05-20T07:35:28.899Z,20.00
2019-05-20T07:37:44.292Z,19.70
2019-05-20T07:40:15.412Z,19.70
2019-05-20T07:42:44.736Z,19.50
2019-05-20T07:45:14.220Z,19.20
2019-05-20T07:47:43.601Z,18.80
2019-05-20T07:50:13.265Z,19.00
2019-05-20T07:52:42.924Z,19.60
2019-05-20T07:55:12.384Z,20.30
2019-05-20T07:57:42.966Z,20.20
2019-05-20T08:00:12.625Z,20.70
2019-05-20T08:02:42.373Z,21.20
2019-05-20T08:05:11.762Z,21.40
2019-05-20T08:07:51.812Z,20.70
2019-05-20T08:10:12.525Z,20.70
2019-05-20T08:12:41.837Z,21.00
2019-05-20T08:15:11.598Z,21.10
2019-05-20T08:17:40.977Z,21.80
2019-05-20T08:20:10.534Z,23.00
2019-05-20T08:22:40.923Z,23.40
2019-05-20T08:25:10.481Z,23.60
2019-05-20T08:27:39.792Z,23.40
2019-05-20T08:30:13.377Z,22.70
2019-05-20T08:32:40.764Z,21.50
2019-05-20T08:35:10.421Z,20.90
2019-05-20T08:37:45.393Z,20.50
2019-05-20T08:40:10.999Z,20.20
2019-05-20T08:42:40.324Z,20.00
2019-05-20T08:45:09.876Z,19.90
2019-05-20T08:47:39.203Z,19.80
2019-05-20T08:50:14.037Z,19.60
2019-05-20T08:52:39.809Z,19.50
2019-05-20T08:55:09.758Z,19.30
2019-05-20T08:57:39.075Z,19.50
2019-05-20T09:00:11.462Z,19.90
2019-05-20T09:02:40.851Z,20.20
2019-05-20T09:05:10.319Z,20.20
2019-05-20T09:07:39.636Z,20.00
2019-05-20T09:10:09.097Z,19.90
2019-05-20T09:12:38.474Z,19.70
2019-05-20T09:15:07.924Z,19.50
2019-05-20T09:17:39.028Z,19.80
2019-05-20T09:20:09.116Z,19.00
2019-05-20T09:22:38.563Z,18.80
2019-05-20T09:25:08.489Z,20.70
2019-05-20T09:27:38.320Z,22.50
2019-05-20T09:30:08.591Z,23.10
2019-05-20T09:32:42.613Z,23.20
2019-05-20T09:35:10.046Z,22.70
2019-05-20T09:37:39.532Z,22.60
2019-05-20T09:40:09.079Z,21.90
2019-05-20T09:42:41.092Z,21.40
2019-05-20T09:45:11.035Z,21.40
2019-05-20T09:47:40.411Z,21.40
2019-05-20T09:50:10.080Z,21.60
2019-05-20T09:52:39.520Z,21.70
2019-05-20T09:55:09.071Z,21.50
2019-05-20T09:57:38.634Z,21.60
2019-05-20T10:00:08.340Z,21.80
2019-05-20T10:02:38.710Z,22.20
2019-05-20T10:05:08.193Z,22.40
2019-05-20T10:07:37.565Z,22.10
2019-05-20T10:10:08.180Z,21.70
2019-05-20T10:12:46.030Z,22.00
2019-05-20T10:15:08.761Z,22.50
2019-05-20T10:17:38.080Z,22.90
2019-05-20T10:20:08.291Z,22.70
2019-05-20T10:22:37.687Z,22.90
2019-05-20T10:25:08.807Z,22.40
2019-05-20T10:27:38.124Z,22.60
2019-05-20T10:30:09.444Z,22.30
2019-05-20T10:32:38.801Z,21.90
2019-05-20T10:35:09.724Z,21.60
2019-05-20T10:37:39.043Z,21.50
2019-05-20T10:40:08.796Z,21.20
2019-05-20T10:42:38.124Z,20.80
2019-05-20T10:45:07.783Z,20.50
2019-05-20T10:47:37.169Z,20.20
2019-05-20T10:50:07.612Z,20.20
2019-05-20T10:52:36.929Z,19.90
2019-05-20T10:55:07.984Z,19.70
2019-05-20T10:57:44.096Z,19.90
2019-05-20T11:00:14.277Z,20.10
2019-05-20T11:02:43.600Z,20.40
2019-05-20T11:05:12.977Z,20.80
2019-05-20T11:07:42.317Z,21.00
2019-05-20T11:10:12.040Z,20.60
2019-05-20T11:12:41.429Z,20.50
2019-05-20T11:15:11.476Z,20.50
2019-05-20T11:17:40.798Z,20.30
2019-05-20T11:20:10.556Z,20.00
2019-05-20T11:22:39.953Z,19.90
2019-05-20T11:25:09.623Z,19.80
2019-05-20T11:27:38.932Z,19.90
2019-05-20T11:30:09.727Z,19.90
2019-05-20T11:32:39.035Z,20.10
2019-05-20T11:35:08.480Z,20.00
2019-05-20T11:37:37.798Z,19.90
2019-05-20T11:40:09.653Z,19.90
2019-05-20T11:42:39.367Z,19.90
2019-05-20T11:45:09.532Z,19.90
2019-05-20T11:47:38.885Z,20.00
2019-05-20T11:50:08.885Z,19.90
2019-05-20T11:52:38.413Z,19.90
2019-05-20T11:55:08.893Z,19.90
2019-05-20T11:57:38.217Z,19.20
2019-05-20T12:00:11.820Z,19.80
2019-05-20T12:02:41.136Z,20.00
2019-05-20T12:05:10.801Z,20.00
2019-05-20T12:07:40.125Z,19.90
2019-05-20T12:10:10.438Z,19.80
2019-05-20T12:12:39.761Z,19.90
2019-05-20T12:15:09.825Z,19.70
2019-05-20T12:17:39.135Z,19.70
2019-05-20T12:20:11.259Z,19.60
2019-05-20T12:22:41.292Z,19.60
2019-05-20T12:25:10.940Z,19.50
2019-05-20T12:27:40.252Z,19.50
2019-05-20T12:30:10.047Z,19.30
2019-05-20T12:32:39.432Z,18.90
2019-05-20T12:35:09.506Z,18.60
2019-05-20T12:37:38.969Z,18.70
2019-05-20T12:40:08.859Z,18.80
2019-05-20T12:42:38.389Z,18.90
2019-05-20T12:45:09.835Z,18.80
2019-05-20T12:47:39.153Z,18.90
2019-05-20T12:50:09.216Z,18.90
2019-05-20T12:52:38.590Z,19.00
2019-05-20T12:55:10.074Z,18.80
2019-05-20T12:57:40.087Z,18.70
2019-05-20T13:00:11.804Z,18.50
2019-05-20T13:02:42.068Z,18.40
2019-05-20T13:05:14.636Z,18.30
2019-05-20T13:07:43.948Z,18.30
2019-05-20T13:10:27.578Z,18.40
2019-05-20T13:12:44.418Z,18.30
2019-05-20T13:15:16.777Z,18.10
2019-05-20T13:17:46.081Z,18.20
2019-05-20T13:20:15.645Z,18.30
2019-05-20T13:22:44.962Z,18.40
2019-05-20T13:25:14.445Z,18.30
2019-05-20T13:27:43.780Z,18.40
2019-05-20T13:30:13.537Z,18.50
2019-05-20T13:32:42.862Z,18.50
2019-05-20T13:35:13.321Z,18.60
2019-05-20T13:37:42.631Z,18.50
2019-05-20T13:40:12.085Z,18.70
2019-05-20T13:42:41.457Z,18.80
2019-05-20T13:45:10.912Z,18.40
2019-05-20T13:47:40.231Z,18.10
2019-05-20T13:50:10.289Z,17.90
2019-05-20T13:52:39.609Z,17.80
2019-05-20T13:55:09.687Z,17.80
2019-05-20T13:57:39.256Z,17.80
2019-05-20T14:00:09.590Z,17.80
2019-05-20T14:02:39.034Z,17.90
2019-05-20T14:05:08.540Z,17.80
2019-05-20T14:07:37.920Z,17.90
2019-05-20T14:10:07.577Z,17.90
2019-05-20T14:12:37.013Z,18.00
2019-05-20T14:15:06.757Z,18.20
2019-05-20T14:17:36.083Z,18.20
2019-05-20T14:20:06.150Z,18.00
2019-05-20T14:22:35.600Z,17.80
2019-05-20T14:25:06.992Z,17.50
2019-05-20T14:27:36.381Z,17.30
2019-05-20T14:30:09.424Z,17.10
2019-05-20T14:32:38.980Z,17.00
2019-05-20T14:35:08.743Z,16.80
2019-05-20T14:37:38.119Z,16.50
2019-05-20T14:40:08.065Z,16.50
2019-05-20T14:42:37.399Z,16.50
2019-05-20T14:45:08.120Z,16.50
2019-05-20T14:47:37.444Z,16.50
2019-05-20T14:50:07.897Z,16.60
2019-05-20T14:52:37.212Z,16.60
2019-05-20T14:55:06.969Z,16.40
2019-05-20T14:57:37.251Z,16.40
2019-05-20T15:00:08.064Z,16.30
2019-05-20T15:02:37.621Z,16.20
2019-05-20T15:05:07.396Z,16.20
2019-05-20T15:07:36.839Z,16.20
2019-05-20T15:10:09.860Z,16.20
2019-05-20T15:12:39.245Z,16.30
2019-05-20T15:15:09.292Z,16.30
2019-05-20T15:17:38.726Z,16.30
2019-05-20T15:20:09.706Z,16.40
2019-05-20T15:22:39.088Z,16.40
2019-05-20T15:25:09.813Z,16.50
2019-05-20T15:27:39.196Z,16.60
2019-05-20T15:30:09.352Z,16.50
2019-05-20T15:32:38.682Z,16.60
2019-05-20T15:35:09.108Z,16.60
2019-05-20T15:37:38.491Z,16.70
2019-05-20T15:40:09.287Z,16.50
2019-05-20T15:42:39.959Z,16.40
2019-05-20T15:45:11.399Z,16.40
2019-05-20T15:47:41.681Z,16.30
2019-05-20T15:50:11.306Z,16.20
2019-05-20T15:52:40.624Z,16.20
2019-05-20T15:55:10.125Z,16.10
2019-05-20T15:57:39.450Z,16.10
2019-05-20T16:00:10.711Z,16.20
2019-05-20T16:02:40.159Z,16.20
2019-05-20T16:05:10.354Z,16.20
2019-05-20T16:07:39.728Z,16.20
2019-05-20T16:10:09.472Z,16.20
2019-05-20T16:12:38.860Z,16.20
2019-05-20T16:15:08.632Z,16.20
2019-05-20T16:17:38.063Z,16.30
2019-05-20T16:20:07.992Z,16.30
2019-05-20T16:22:37.445Z,16.20
2019-05-20T16:25:08.360Z,16.20
2019-05-20T16:27:37.945Z,16.20
2019-05-20T16:30:09.721Z,16.20
2019-05-20T16:32:39.253Z,16.10
2019-05-20T16:35:08.704Z,16.10
2019-05-20T16:37:39.388Z,16.10
2019-05-20T16:40:10.604Z,16.00
2019-05-20T16:42:40.449Z,15.80
2019-05-20T16:45:12.137Z,16.20
2019-05-20T16:47:41.950Z,16.20
2019-05-20T16:50:11.696Z,16.20
2019-05-20T16:52:41.084Z,16.10
2019-05-20T16:55:10.534Z,16.20
2019-05-20T16:57:39.926Z,16.20
2019-05-20T17:00:27.926Z,16.20
2019-05-20T17:02:42.315Z,16.10
2019-05-20T17:05:11.934Z,16.00
2019-05-20T17:07:41.436Z,16.00
2019-05-20T17:10:11.241Z,15.90
2019-05-20T17:12:40.629Z,15.80
2019-05-20T17:15:11.648Z,15.80
2019-05-20T17:17:40.960Z,15.90
2019-05-20T17:20:10.416Z,15.90
2019-05-20T17:22:39.814Z,15.90
2019-05-20T17:25:09.358Z,15.90
2019-05-20T17:27:38.669Z,15.90
2019-05-20T17:30:08.498Z,15.90
2019-05-20T17:32:39.083Z,15.90
2019-05-20T17:35:09.077Z,16.10
2019-05-20T17:37:38.554Z,16.10
2019-05-20T17:40:08.878Z,16.00
2019-05-20T17:42:38.372Z,16.00
2019-05-20T17:45:08.220Z,16.00
2019-05-20T17:47:37.610Z,16.00
2019-05-20T17:50:08.415Z,15.90
2019-05-20T17:52:37.801Z,15.90
2019-05-20T17:55:07.723Z,15.90
2019-05-20T17:57:37.123Z,15.80
2019-05-20T18:00:08.990Z,15.80
2019-05-20T18:02:38.395Z,15.90
2019-05-20T18:05:09.270Z,15.80
2019-05-20T18:07:38.588Z,15.80
2019-05-20T18:10:08.928Z,15.90
2019-05-20T18:12:38.235Z,15.80
2019-05-20T18:15:08.325Z,15.80
2019-05-20T18:17:37.743Z,15.70
2019-05-20T18:20:07.698Z,15.80
2019-05-20T18:22:37.076Z,15.70
2019-05-20T18:25:07.797Z,15.90
2019-05-20T18:27:38.803Z,15.80
2019-05-20T18:30:09.014Z,15.80
2019-05-20T18:32:38.707Z,15.80
2019-05-20T18:35:08.560Z,15.80
2019-05-20T18:37:37.872Z,15.70
2019-05-20T18:40:14.105Z,15.70
2019-05-20T18:42:39.778Z,15.70
2019-05-20T18:45:09.593Z,15.60
2019-05-20T18:47:38.912Z,15.60
2019-05-20T18:50:08.775Z,15.60
2019-05-20T18:52:38.085Z,15.60
2019-05-20T18:55:07.539Z,15.60
2019-05-20T18:57:36.982Z,15.60
2019-05-20T19:00:09.480Z,15.50
2019-05-20T19:02:40.326Z,15.40
2019-05-20T19:05:15.308Z,15.30
2019-05-20T19:07:45.066Z,15.30
2019-05-20T19:10:14.728Z,15.20
2019-05-20T19:12:44.035Z,15.10
2019-05-20T19:15:15.363Z,15.10
2019-05-20T19:17:44.688Z,15.10
2019-05-20T19:20:14.251Z,15.10
2019-05-20T19:22:43.552Z,15.10
2019-05-20T19:25:13.072Z,15.10
2019-05-20T19:27:42.523Z,15.00
2019-05-20T19:30:12.072Z,15.10
2019-05-20T19:32:41.459Z,15.00
2019-05-20T19:35:11.175Z,15.10
2019-05-20T19:37:41.061Z,15.00
2019-05-20T19:40:10.977Z,15.00
2019-05-20T19:42:41.276Z,15.00
2019-05-20T19:45:10.896Z,14.90
2019-05-20T19:47:40.285Z,14.80
2019-05-20T19:50:10.035Z,14.80
2019-05-20T19:52:39.354Z,14.80
2019-05-20T19:55:08.982Z,14.80
2019-05-20T19:57:38.367Z,14.90
2019-05-20T20:00:09.383Z,14.90
2019-05-20T20:02:38.760Z,14.90
2019-05-20T20:05:08.441Z,14.90
2019-05-20T20:07:38.419Z,14.90
2019-05-20T20:10:08.421Z,14.90
2019-05-20T20:12:37.823Z,14.90
2019-05-20T20:15:07.524Z,15.10
2019-05-20T20:17:36.851Z,15.00
2019-05-20T20:20:06.220Z,15.00
2019-05-20T20:22:35.543Z,14.90
2019-05-20T20:25:06.296Z,14.80
2019-05-20T20:27:35.673Z,14.80
2019-05-20T20:30:06.593Z,14.80
2019-05-20T20:32:38.441Z,14.80
2019-05-20T20:35:07.992Z,14.90
2019-05-20T20:37:37.304Z,14.90
2019-05-20T20:40:08.240Z,14.90
2019-05-20T20:42:37.570Z,14.80
2019-05-20T20:45:07.998Z,14.90
2019-05-20T20:47:42.114Z,15.00
2019-05-20T20:50:09.706Z,15.00
2019-05-20T20:52:39.076Z,14.80
2019-05-20T20:55:08.781Z,14.90
2019-05-20T20:57:38.236Z,14.90
2019-05-20T21:00:08.245Z,14.80
2019-05-20T21:02:50.804Z,14.70
2019-05-20T21:05:10.043Z,14.70
2019-05-20T21:07:40.168Z,14.70
2019-05-20T21:10:09.616Z,14.70
2019-05-20T21:12:38.979Z,14.60
2019-05-20T21:15:08.527Z,14.60
2019-05-20T21:17:37.845Z,14.50
2019-05-20T21:20:07.393Z,14.50
2019-05-20T21:22:36.855Z,14.50
2019-05-20T21:25:07.303Z,14.50
2019-05-20T21:27:36.621Z,14.40
2019-05-20T21:30:07.472Z,14.50
2019-05-20T21:32:36.820Z,14.40
2019-05-20T21:35:06.425Z,14.50
2019-05-20T21:37:36.712Z,14.50
2019-05-20T21:40:06.273Z,14.40
2019-05-20T21:42:35.586Z,14.50
2019-05-20T21:45:06.639Z,14.50
2019-05-20T21:47:35.964Z,14.50
2019-05-20T21:50:06.412Z,14.50
2019-05-20T21:52:35.757Z,14.50
2019-05-20T21:55:07.539Z,14.50
2019-05-20T21:57:36.932Z,14.40
2019-05-20T22:00:10.439Z,14.40
2019-05-20T22:02:41.377Z,14.40
2019-05-20T22:05:10.932Z,14.30
2019-05-20T22:07:40.276Z,14.40
2019-05-20T22:10:10.359Z,14.40
2019-05-20T22:12:39.736Z,14.30
2019-05-20T22:15:09.355Z,14.30
2019-05-20T22:17:38.661Z,14.20
2019-05-20T22:20:08.258Z,14.30
2019-05-20T22:22:39.298Z,14.40
2019-05-20T22:25:09.018Z,14.40
2019-05-20T22:27:38.331Z,14.50
2019-05-20T22:30:08.387Z,14.40
2019-05-20T22:32:37.773Z,14.30
2019-05-20T22:35:07.351Z,14.40
2019-05-20T22:37:36.687Z,14.40
2019-05-20T22:40:08.010Z,14.40
2019-05-20T22:42:37.317Z,13.20
2019-05-20T22:45:06.974Z,14.40
2019-05-20T22:47:36.283Z,14.30
2019-05-20T22:50:05.974Z,14.20
2019-05-20T22:52:35.357Z,14.30
2019-05-20T22:55:13.296Z,14.30
2019-05-20T22:57:42.612Z,14.30
2019-05-20T23:00:12.481Z,14.30
2019-05-20T23:02:42.763Z,14.20
2019-05-20T23:05:12.320Z,14.30
2019-05-20T23:07:42.400Z,14.30
2019-05-20T23:10:13.593Z,14.30
2019-05-20T23:12:42.947Z,14.30
2019-05-20T23:15:12.522Z,14.30
2019-05-20T23:17:41.993Z,14.20
2019-05-20T23:20:12.504Z,14.20
2019-05-20T23:22:41.816Z,14.10
2019-05-20T23:25:11.207Z,14.10
2019-05-20T23:27:40.516Z,14.10
2019-05-20T23:30:10.474Z,14.00
2019-05-20T23:32:39.788Z,14.00
2019-05-20T23:35:09.241Z,14.10
2019-05-20T23:37:39.535Z,14.10
2019-05-20T23:40:09.092Z,14.10
2019-05-20T23:42:38.407Z,14.10
2019-05-20T23:45:08.486Z,14.10
2019-05-20T23:47:37.806Z,14.00
2019-05-20T23:50:07.569Z,14.00
2019-05-20T23:52:36.890Z,14.10
2019-05-20T23:55:09.716Z,14.10
2019-05-20T23:57:39.135Z,14.30
