createdAt,value
2023-01-07T00:01:31.810Z,80.70
2023-01-07T00:04:01.682Z,80.60
2023-01-07T00:06:32.741Z,80.60
2023-01-07T00:09:01.801Z,80.60
2023-01-07T00:11:31.497Z,80.70
2023-01-07T00:14:01.572Z,80.70
2023-01-07T00:16:32.609Z,80.80
2023-01-07T00:19:02.795Z,81.30
2023-01-07T00:21:31.984Z,81.40
2023-01-07T00:24:02.398Z,81.30
2023-01-07T00:26:32.840Z,81.40
2023-01-07T00:29:01.459Z,81.80
2023-01-07T00:31:33.055Z,82.10
2023-01-07T00:34:09.312Z,81.80
2023-01-07T00:36:40.764Z,81.70
2023-01-07T00:39:11.605Z,81.80
2023-01-07T00:41:40.146Z,81.80
2023-01-07T00:44:09.566Z,81.60
2023-01-07T00:46:39.355Z,81.50
2023-01-07T00:49:07.867Z,81.40
2023-01-07T00:51:36.223Z,81.60
2023-01-07T00:54:04.663Z,82.10
2023-01-07T00:56:33.692Z,82.00
2023-01-07T00:59:02.132Z,82.00
2023-01-07T01:01:30.652Z,82.10
2023-01-07T01:04:00.586Z,81.90
2023-01-07T01:06:29.053Z,81.80
2023-01-07T01:08:57.442Z,81.90
2023-01-07T01:11:25.824Z,81.90
2023-01-07T01:13:54.226Z,81.80
2023-01-07T01:16:22.719Z,81.90
2023-01-07T01:18:51.101Z,82.00
2023-01-07T01:21:20.893Z,82.10
2023-01-07T01:23:49.304Z,82.10
2023-01-07T01:26:18.620Z,82.10
2023-01-07T01:28:47.235Z,81.90
2023-01-07T01:31:15.729Z,81.80
2023-01-07T01:33:44.112Z,81.80
2023-01-07T01:36:13.575Z,81.90
2023-01-07T01:38:43.444Z,81.90
2023-01-07T01:41:13.778Z,81.80
2023-01-07T01:43:44.512Z,81.80
2023-01-07T01:46:16.022Z,81.90
2023-01-07T01:48:48.938Z,82.20
2023-01-07T01:51:20.833Z,82.20
2023-01-07T01:53:51.283Z,82.30
2023-01-07T01:56:22.257Z,82.60
2023-01-07T01:58:54.857Z,82.50
2023-01-07T02:01:23.453Z,82.70
2023-01-07T02:03:52.815Z,82.90
2023-01-07T02:06:25.308Z,83.20
2023-01-07T02:08:55.085Z,83.20
2023-01-07T02:11:32.522Z,83.20
2023-01-07T02:14:11.386Z,83.10
2023-01-07T02:16:49.069Z,83.30
2023-01-07T02:19:48.701Z,83.30
2023-01-07T02:22:27.247Z,83.20
2023-01-07T02:25:26.830Z,83.10
2023-01-07T02:28:29.834Z,83.00
2023-01-07T02:31:27.881Z,83.00
2023-01-07T02:34:03.664Z,82.80
2023-01-07T02:36:48.679Z,82.90
2023-01-07T02:39:33.508Z,82.70
2023-01-07T02:42:09.225Z,82.80
2023-01-07T02:44:43.840Z,82.90
2023-01-07T02:47:18.550Z,82.90
2023-01-07T02:49:49.868Z,82.90
2023-01-07T02:52:20.667Z,82.90
2023-01-07T02:54:55.370Z,82.90
2023-01-07T02:58:02.985Z,82.90
2023-01-07T03:00:59.279Z,82.90
2023-01-07T03:03:45.342Z,82.90
2023-01-07T03:06:32.418Z,82.90
2023-01-07T03:09:08.732Z,82.80
2023-01-07T03:11:43.611Z,82.70
2023-01-07T03:14:19.235Z,82.60
2023-01-07T03:16:54.592Z,82.60
2023-01-07T03:19:29.488Z,82.60
2023-01-07T03:22:01.439Z,82.50
2023-01-07T03:24:31.813Z,82.30
2023-01-07T03:27:04.320Z,82.30
2023-01-07T03:29:33.304Z,82.20
2023-01-07T03:32:08.474Z,82.00
2023-01-07T03:34:38.395Z,82.00
2023-01-07T03:37:13.698Z,82.00
2023-01-07T03:39:43.260Z,82.00
2023-01-07T03:42:30.491Z,82.00
2023-01-07T03:44:59.873Z,82.40
2023-01-07T03:47:29.649Z,82.30
2023-01-07T03:49:58.001Z,82.30
2023-01-07T03:52:27.910Z,82.50
2023-01-07T03:54:56.279Z,82.50
2023-01-07T03:57:24.717Z,82.60
2023-01-07T03:59:53.199Z,82.60
2023-01-07T04:02:21.577Z,82.50
2023-01-07T04:04:50.056Z,82.50
2023-01-07T04:07:18.519Z,82.50
2023-01-07T04:09:49.702Z,82.50
2023-01-07T04:12:18.202Z,82.40
2023-01-07T04:14:46.567Z,82.40
2023-01-07T04:17:14.900Z,82.30
2023-01-07T04:19:43.336Z,82.30
2023-01-07T04:22:12.219Z,82.20
2023-01-07T04:24:40.580Z,82.00
2023-01-07T04:27:10.580Z,82.00
2023-01-07T04:29:38.987Z,82.00
2023-01-07T04:32:07.516Z,81.90
2023-01-07T04:34:35.961Z,81.90
2023-01-07T04:37:04.339Z,81.90
2023-01-07T04:39:32.689Z,81.90
2023-01-07T04:42:01.005Z,81.90
2023-01-07T04:44:30.872Z,81.90
2023-01-07T04:46:59.237Z,81.90
2023-01-07T04:49:27.581Z,81.80
2023-01-07T04:51:55.967Z,81.80
2023-01-07T04:54:24.347Z,81.80
2023-01-07T04:56:52.834Z,81.80
2023-01-07T04:59:21.376Z,81.80
2023-01-07T05:01:51.320Z,81.80
2023-01-07T05:04:20.074Z,81.80
2023-01-07T05:06:48.749Z,81.80
2023-01-07T05:09:17.230Z,81.70
2023-01-07T05:11:45.769Z,81.70
2023-01-07T05:14:14.595Z,81.60
2023-01-07T05:16:43.108Z,81.60
2023-01-07T05:19:13.182Z,81.70
2023-01-07T05:21:41.573Z,81.70
2023-01-07T05:24:10.058Z,81.70
2023-01-07T05:26:38.521Z,81.80
2023-01-07T05:29:07.090Z,81.80
2023-01-07T05:31:35.432Z,81.80
2023-01-07T05:34:03.857Z,81.90
2023-01-07T05:36:33.735Z,81.90
2023-01-07T05:39:02.180Z,82.00
2023-01-07T05:41:30.594Z,82.10
2023-01-07T05:43:59.065Z,82.10
2023-01-07T05:46:27.549Z,82.60
2023-01-07T05:48:56.049Z,82.80
2023-01-07T05:51:24.444Z,82.70
2023-01-07T05:53:54.224Z,82.70
2023-01-07T05:56:22.669Z,82.70
2023-01-07T05:58:51.124Z,82.70
2023-01-07T06:01:20.065Z,82.60
2023-01-07T06:03:48.513Z,82.50
2023-01-07T06:06:16.881Z,82.50
2023-01-07T06:08:45.176Z,82.40
2023-01-07T06:11:14.964Z,82.40
2023-01-07T06:13:43.378Z,82.30
2023-01-07T06:16:14.121Z,82.40
2023-01-07T06:18:42.535Z,82.40
2023-01-07T06:21:10.990Z,82.40
2023-01-07T06:23:39.286Z,82.40
2023-01-07T06:26:07.616Z,82.50
2023-01-07T06:28:37.251Z,82.50
2023-01-07T06:31:05.775Z,82.60
2023-01-07T06:33:34.149Z,82.60
2023-01-07T06:36:02.573Z,82.70
2023-01-07T06:38:30.910Z,82.70
2023-01-07T06:40:59.701Z,82.80
2023-01-07T06:43:28.233Z,82.80
2023-01-07T06:45:58.208Z,82.80
2023-01-07T06:48:26.654Z,82.90
2023-01-07T06:50:54.945Z,83.00
2023-01-07T06:53:23.348Z,83.00
2023-01-07T06:55:52.006Z,83.00
2023-01-07T06:58:20.572Z,83.00
2023-01-07T07:00:48.946Z,83.10
2023-01-07T07:03:18.768Z,83.00
2023-01-07T07:05:47.690Z,83.10
2023-01-07T07:08:16.121Z,83.00
2023-01-07T07:10:44.485Z,83.30
2023-01-07T07:13:12.887Z,83.30
2023-01-07T07:15:44.048Z,83.30
2023-01-07T07:18:12.487Z,83.30
2023-01-07T07:20:42.312Z,83.50
2023-01-07T07:23:10.902Z,83.50
2023-01-07T07:25:39.480Z,83.80
2023-01-07T07:28:10.391Z,83.60
2023-01-07T07:30:46.267Z,83.50
2023-01-07T07:33:19.364Z,83.80
2023-01-07T07:35:50.092Z,83.60
2023-01-07T07:38:19.185Z,83.50
2023-01-07T07:40:47.905Z,83.30
2023-01-07T07:43:16.624Z,83.50
2023-01-07T07:45:45.925Z,83.30
2023-01-07T07:48:15.725Z,84.10
2023-01-07T07:50:44.529Z,83.30
2023-01-07T07:53:15.340Z,83.30
2023-01-07T07:55:43.774Z,83.20
2023-01-07T07:58:12.270Z,83.30
2023-01-07T08:00:40.806Z,83.00
2023-01-07T08:03:09.547Z,83.10
2023-01-07T08:05:41.343Z,82.70
2023-01-07T08:08:11.502Z,82.70
2023-01-07T08:10:41.857Z,82.50
2023-01-07T08:13:11.117Z,82.50
2023-01-07T08:15:39.723Z,82.10
2023-01-07T08:18:09.871Z,81.90
2023-01-07T08:20:38.890Z,81.60
2023-01-07T08:23:09.052Z,81.00
2023-01-07T08:25:37.445Z,80.60
2023-01-07T08:28:07.422Z,79.90
2023-01-07T08:30:35.868Z,80.10
2023-01-07T08:33:09.214Z,80.00
2023-01-07T08:35:37.678Z,79.90
2023-01-07T08:38:07.493Z,79.60
2023-01-07T08:40:36.274Z,79.00
2023-01-07T08:43:08.047Z,79.10
2023-01-07T08:45:36.662Z,79.10
2023-01-07T08:48:05.973Z,78.30
2023-01-07T08:50:35.554Z,77.80
2023-01-07T08:53:04.000Z,77.50
2023-01-07T08:55:32.401Z,77.70
2023-01-07T08:58:00.819Z,77.80
2023-01-07T09:00:30.685Z,76.90
2023-01-07T09:02:59.187Z,76.50
2023-01-07T09:05:27.597Z,76.20
2023-01-07T09:07:56.942Z,76.30
2023-01-07T09:10:25.821Z,76.30
2023-01-07T09:12:54.235Z,75.40
2023-01-07T09:15:22.999Z,75.40
2023-01-07T09:17:52.772Z,75.90
2023-01-07T09:20:22.756Z,75.20
2023-01-07T09:22:51.120Z,74.80
2023-01-07T09:25:19.529Z,74.70
2023-01-07T09:27:47.785Z,74.60
2023-01-07T09:30:16.426Z,74.50
2023-01-07T09:32:45.254Z,74.10
2023-01-07T09:35:15.651Z,73.80
2023-01-07T09:37:43.909Z,73.90
2023-01-07T09:40:22.847Z,73.80
2023-01-07T09:42:58.231Z,73.70
2023-01-07T09:45:30.519Z,73.30
2023-01-07T09:48:01.085Z,72.90
2023-01-07T09:50:43.277Z,72.80
2023-01-07T09:53:16.427Z,72.40
2023-01-07T09:56:11.477Z,72.90
2023-01-07T09:58:36.429Z,72.90
2023-01-07T10:01:19.220Z,72.70
2023-01-07T10:03:55.745Z,72.20
2023-01-07T10:06:42.973Z,72.00
2023-01-07T10:09:23.061Z,72.30
2023-01-07T10:12:00.589Z,72.30
2023-01-07T10:14:44.994Z,72.10
2023-01-07T10:17:23.497Z,72.60
2023-01-07T10:20:00.211Z,72.70
2023-01-07T10:22:33.939Z,72.40
2023-01-07T10:25:06.040Z,72.30
2023-01-07T10:27:38.849Z,73.20
2023-01-07T10:30:13.366Z,71.80
2023-01-07T10:32:42.939Z,71.80
2023-01-07T10:35:18.624Z,72.10
2023-01-07T10:37:48.498Z,71.90
2023-01-07T10:40:32.200Z,71.50
2023-01-07T10:43:05.239Z,71.40
2023-01-07T10:45:58.479Z,71.50
2023-01-07T10:48:56.706Z,71.30
2023-01-07T10:51:55.975Z,71.30
2023-01-07T10:54:57.145Z,71.00
2023-01-07T10:57:28.348Z,71.20
2023-01-07T11:00:02.507Z,70.40
2023-01-07T11:02:31.384Z,70.30
2023-01-07T11:05:00.577Z,70.10
2023-01-07T11:07:40.386Z,70.10
2023-01-07T11:10:16.340Z,70.30
2023-01-07T11:12:47.621Z,69.90
2023-01-07T11:15:20.428Z,69.00
2023-01-07T11:17:58.328Z,68.70
2023-01-07T11:20:50.261Z,68.70
2023-01-07T11:23:30.995Z,68.80
2023-01-07T11:26:16.919Z,69.40
2023-01-07T11:28:52.698Z,68.90
2023-01-07T11:31:21.869Z,68.60
2023-01-07T11:34:03.175Z,68.60
2023-01-07T11:36:42.286Z,69.00
2023-01-07T11:39:13.077Z,68.40
2023-01-07T11:41:53.887Z,68.80
2023-01-07T11:44:22.571Z,68.20
2023-01-07T11:46:51.355Z,68.60
2023-01-07T11:49:26.270Z,68.30
2023-01-07T11:51:55.127Z,68.90
2023-01-07T11:54:25.909Z,68.50
2023-01-07T11:57:13.296Z,68.30
2023-01-07T11:59:41.672Z,68.40
2023-01-07T12:02:25.912Z,68.80
2023-01-07T12:05:14.274Z,69.00
2023-01-07T12:07:47.045Z,69.10
2023-01-07T12:10:35.868Z,68.20
2023-01-07T12:13:18.016Z,68.30
2023-01-07T12:15:53.261Z,68.50
2023-01-07T12:18:47.692Z,67.70
2023-01-07T12:21:36.144Z,68.00
2023-01-07T12:24:37.639Z,68.10
2023-01-07T12:27:16.889Z,68.20
2023-01-07T12:29:57.084Z,68.70
2023-01-07T12:32:40.893Z,69.10
2023-01-07T12:35:14.348Z,69.40
2023-01-07T12:37:49.181Z,69.40
2023-01-07T12:40:24.394Z,69.50
2023-01-07T12:42:58.007Z,69.60
2023-01-07T12:45:34.611Z,69.70
2023-01-07T12:48:07.472Z,69.50
2023-01-07T12:50:42.097Z,69.60
2023-01-07T12:53:16.793Z,69.40
2023-01-07T12:55:49.481Z,68.80
2023-01-07T12:58:25.677Z,69.00
2023-01-07T13:01:01.597Z,68.90
2023-01-07T13:03:39.816Z,69.10
2023-01-07T13:06:15.435Z,69.40
2023-01-07T13:08:48.445Z,69.60
2023-01-07T13:11:42.354Z,70.10
2023-01-07T13:14:18.846Z,70.80
2023-01-07T13:16:49.376Z,70.80
2023-01-07T13:19:17.992Z,70.40
2023-01-07T13:21:49.406Z,70.80
2023-01-07T13:24:56.075Z,69.60
2023-01-07T13:27:29.700Z,69.30
2023-01-07T13:30:10.094Z,67.40
2023-01-07T13:33:10.790Z,65.70
2023-01-07T13:36:03.372Z,63.70
2023-01-07T13:38:52.841Z,58.70
2023-01-07T13:41:34.126Z,53.90
2023-01-07T13:44:14.005Z,52.40
2023-01-07T13:46:45.801Z,53.60
2023-01-07T13:49:28.252Z,51.30
2023-01-07T13:51:56.978Z,49.10
2023-01-07T13:54:57.870Z,49.30
2023-01-07T13:57:51.090Z,47.00
2023-01-07T14:00:39.503Z,44.80
2023-01-07T14:03:50.505Z,44.50
2023-01-07T14:06:48.730Z,44.00
2023-01-07T14:09:34.761Z,44.90
2023-01-07T14:12:33.445Z,45.10
2023-01-07T14:15:33.416Z,46.30
2023-01-07T14:18:41.071Z,47.80
2023-01-07T14:21:23.508Z,48.40
2023-01-07T14:24:04.173Z,48.40
2023-01-07T14:26:40.122Z,48.50
2023-01-07T14:29:39.835Z,49.60
2023-01-07T14:32:31.602Z,50.80
2023-01-07T14:35:02.930Z,51.90
2023-01-07T14:37:35.217Z,52.80
2023-01-07T14:40:42.850Z,53.40
2023-01-07T14:43:48.328Z,54.30
2023-01-07T14:47:01.256Z,55.10
2023-01-07T14:49:57.054Z,55.70
2023-01-07T14:52:48.555Z,56.30
2023-01-07T14:55:54.850Z,56.90
2023-01-07T14:58:47.450Z,57.50
2023-01-07T15:01:51.532Z,58.00
2023-01-07T15:04:55.365Z,58.40
2023-01-07T15:07:27.153Z,58.90
2023-01-07T15:10:17.065Z,59.20
2023-01-07T15:13:09.528Z,59.70
2023-01-07T15:15:58.789Z,60.00
2023-01-07T15:18:27.415Z,60.50
2023-01-07T15:21:09.793Z,62.30
2023-01-07T15:23:44.735Z,62.30
2023-01-07T15:26:20.897Z,62.50
2023-01-07T15:28:56.925Z,62.70
2023-01-07T15:31:33.379Z,63.00
2023-01-07T15:34:10.699Z,63.30
2023-01-07T15:36:43.185Z,63.60
2023-01-07T15:39:21.262Z,63.80
2023-01-07T15:41:53.577Z,64.10
2023-01-07T15:44:29.109Z,64.40
2023-01-07T15:46:57.763Z,64.60
2023-01-07T15:49:26.943Z,65.00
2023-01-07T15:51:57.138Z,65.30
2023-01-07T15:54:32.065Z,65.60
2023-01-07T15:57:08.346Z,65.90
2023-01-07T15:59:40.625Z,66.10
2023-01-07T16:02:23.324Z,66.30
2023-01-07T16:04:53.997Z,66.60
2023-01-07T16:07:29.472Z,67.90
2023-01-07T16:09:58.822Z,67.90
2023-01-07T16:12:32.585Z,68.00
2023-01-07T16:15:04.704Z,68.10
2023-01-07T16:17:33.478Z,68.20
2023-01-07T16:20:21.214Z,68.50
2023-01-07T16:22:49.821Z,68.70
2023-01-07T16:25:27.669Z,68.90
2023-01-07T16:27:56.215Z,69.10
2023-01-07T16:30:26.132Z,69.20
2023-01-07T16:32:55.227Z,69.40
2023-01-07T16:35:29.572Z,69.50
2023-01-07T16:37:58.118Z,69.70
2023-01-07T16:40:32.344Z,70.00
2023-01-07T16:43:00.682Z,71.40
2023-01-07T16:45:32.555Z,71.30
2023-01-07T16:48:03.214Z,71.40
2023-01-07T16:50:39.464Z,71.50
2023-01-07T16:53:26.471Z,71.70
2023-01-07T16:56:08.192Z,71.80
2023-01-07T16:58:41.034Z,72.10
2023-01-07T17:01:12.392Z,72.20
2023-01-07T17:03:49.966Z,72.40
2023-01-07T17:06:23.006Z,72.50
2023-01-07T17:08:53.494Z,72.70
2023-01-07T17:11:26.637Z,73.00
2023-01-07T17:13:55.068Z,73.10
2023-01-07T17:16:30.626Z,73.30
2023-01-07T17:19:00.442Z,73.60
2023-01-07T17:21:40.245Z,73.70
2023-01-07T17:24:23.364Z,73.90
2023-01-07T17:26:52.733Z,74.10
2023-01-07T17:29:27.846Z,74.80
2023-01-07T17:31:57.701Z,74.90
2023-01-07T17:34:26.108Z,74.90
2023-01-07T17:36:54.481Z,74.90
2023-01-07T17:39:22.826Z,75.00
2023-01-07T17:42:08.605Z,75.10
2023-01-07T17:44:37.249Z,75.20
2023-01-07T17:47:11.788Z,75.30
2023-01-07T17:49:43.525Z,75.40
2023-01-07T17:52:12.589Z,75.70
2023-01-07T17:54:42.390Z,75.80
2023-01-07T17:57:13.180Z,76.10
2023-01-07T17:59:47.309Z,76.30
2023-01-07T18:02:20.565Z,76.30
2023-01-07T18:04:49.071Z,76.40
2023-01-07T18:07:17.462Z,76.40
2023-01-07T18:09:45.995Z,76.60
2023-01-07T18:12:33.305Z,76.60
2023-01-07T18:15:02.809Z,76.70
2023-01-07T18:17:34.458Z,76.90
2023-01-07T18:20:02.847Z,77.00
2023-01-07T18:22:31.170Z,77.10
2023-01-07T18:24:59.538Z,77.30
2023-01-07T18:27:27.907Z,77.60
2023-01-07T18:29:56.944Z,79.30
2023-01-07T18:32:25.320Z,79.00
2023-01-07T18:34:55.073Z,78.90
2023-01-07T18:37:23.545Z,78.80
2023-01-07T18:39:51.956Z,78.80
2023-01-07T18:42:20.465Z,78.90
2023-01-07T18:44:48.846Z,79.00
2023-01-07T18:47:17.291Z,79.20
2023-01-07T18:49:45.729Z,79.20
2023-01-07T18:52:15.970Z,79.20
2023-01-07T18:54:46.067Z,79.20
2023-01-07T18:57:15.482Z,79.30
2023-01-07T18:59:43.888Z,79.30
2023-01-07T19:02:17.143Z,79.40
2023-01-07T19:04:48.036Z,79.40
2023-01-07T19:07:18.583Z,79.40
2023-01-07T19:09:47.252Z,79.40
2023-01-07T19:12:15.667Z,79.50
2023-01-07T19:14:44.129Z,79.50
2023-01-07T19:17:12.628Z,79.50
2023-01-07T19:19:48.447Z,79.60
2023-01-07T19:22:20.263Z,79.60
2023-01-07T19:24:48.701Z,79.60
2023-01-07T19:27:17.096Z,79.60
2023-01-07T19:29:45.438Z,79.60
2023-01-07T19:32:13.768Z,79.70
2023-01-07T19:34:42.203Z,80.60
2023-01-07T19:37:10.593Z,79.90
2023-01-07T19:39:40.740Z,80.00
2023-01-07T19:42:09.961Z,80.00
2023-01-07T19:44:38.577Z,79.90
2023-01-07T19:47:07.001Z,79.90
2023-01-07T19:49:36.193Z,79.90
2023-01-07T19:52:04.682Z,79.90
2023-01-07T19:54:33.094Z,80.00
2023-01-07T19:57:02.851Z,80.20
2023-01-07T19:59:33.905Z,80.20
2023-01-07T20:02:02.957Z,80.20
2023-01-07T20:04:31.465Z,80.30
2023-01-07T20:06:59.837Z,80.20
2023-01-07T20:09:28.228Z,80.20
2023-01-07T20:11:56.722Z,80.20
2023-01-07T20:14:26.487Z,80.20
2023-01-07T20:16:54.897Z,80.30
2023-01-07T20:19:24.199Z,80.40
2023-01-07T20:21:52.525Z,80.50
2023-01-07T20:24:21.834Z,80.40
2023-01-07T20:26:50.216Z,80.40
2023-01-07T20:29:18.619Z,80.50
2023-01-07T20:31:48.427Z,80.50
2023-01-07T20:34:16.795Z,80.60
2023-01-07T20:36:45.142Z,80.70
2023-01-07T20:39:13.489Z,80.70
2023-01-07T20:41:43.208Z,80.70
2023-01-07T20:44:12.801Z,80.80
2023-01-07T20:46:41.552Z,81.60
2023-01-07T20:49:12.439Z,80.80
2023-01-07T20:51:40.922Z,80.80
2023-01-07T20:54:09.364Z,80.80
2023-01-07T20:56:37.684Z,80.80
2023-01-07T20:59:06.106Z,80.80
2023-01-07T21:01:34.605Z,80.80
2023-01-07T21:04:02.989Z,80.90
2023-01-07T21:06:32.916Z,80.90
2023-01-07T21:09:01.327Z,80.90
2023-01-07T21:11:29.626Z,81.00
2023-01-07T21:13:57.958Z,80.90
2023-01-07T21:16:27.601Z,81.00
2023-01-07T21:18:56.280Z,81.10
2023-01-07T21:21:25.842Z,81.20
2023-01-07T21:23:56.051Z,81.10
2023-01-07T21:26:24.977Z,81.10
2023-01-07T21:28:56.044Z,81.10
2023-01-07T21:31:25.381Z,81.10
2023-01-07T21:33:56.770Z,81.30
2023-01-07T21:36:26.297Z,81.10
2023-01-07T21:38:57.503Z,81.20
2023-01-07T21:41:26.816Z,81.20
2023-01-07T21:43:55.918Z,81.40
2023-01-07T21:46:24.310Z,81.30
2023-01-07T21:48:53.059Z,81.40
2023-01-07T21:51:23.430Z,81.30
2023-01-07T21:53:55.723Z,81.30
2023-01-07T21:56:27.324Z,81.30
2023-01-07T21:58:55.755Z,81.30
2023-01-07T22:01:28.615Z,81.90
2023-01-07T22:03:58.861Z,81.80
2023-01-07T22:06:29.032Z,81.80
2023-01-07T22:08:58.992Z,81.80
2023-01-07T22:11:29.327Z,82.00
2023-01-07T22:14:00.124Z,81.90
2023-01-07T22:16:30.787Z,81.90
2023-01-07T22:18:59.522Z,81.90
2023-01-07T22:21:29.530Z,82.00
2023-01-07T22:23:57.949Z,82.00
2023-01-07T22:26:26.346Z,83.10
2023-01-07T22:28:57.415Z,83.00
2023-01-07T22:31:27.927Z,82.90
2023-01-07T22:33:56.587Z,82.80
2023-01-07T22:36:29.935Z,82.60
2023-01-07T22:39:01.492Z,82.60
2023-01-07T22:41:33.124Z,82.60
2023-01-07T22:44:06.430Z,82.60
2023-01-07T22:46:35.351Z,82.60
2023-01-07T22:49:03.849Z,82.60
2023-01-07T22:51:38.744Z,82.60
2023-01-07T22:54:08.535Z,83.00
2023-01-07T22:56:36.972Z,82.90
2023-01-07T22:59:08.827Z,82.70
2023-01-07T23:01:38.030Z,83.60
2023-01-07T23:04:06.666Z,83.80
2023-01-07T23:06:35.321Z,83.70
2023-01-07T23:09:04.676Z,83.60
2023-01-07T23:11:52.035Z,83.80
2023-01-07T23:14:23.561Z,84.00
2023-01-07T23:16:52.903Z,84.10
2023-01-07T23:19:22.741Z,83.90
2023-01-07T23:21:53.434Z,83.90
2023-01-07T23:24:22.167Z,83.90
2023-01-07T23:26:52.303Z,84.00
2023-01-07T23:29:22.600Z,84.40
2023-01-07T23:31:51.509Z,84.40
2023-01-07T23:34:19.818Z,84.30
2023-01-07T23:36:48.201Z,84.30
2023-01-07T23:39:16.668Z,84.30
2023-01-07T23:41:45.807Z,84.30
2023-01-07T23:44:14.296Z,84.40
2023-01-07T23:46:44.075Z,84.40
2023-01-07T23:49:12.511Z,84.50
2023-01-07T23:51:41.810Z,85.10
2023-01-07T23:54:10.621Z,85.20
2023-01-07T23:56:39.006Z,84.90
2023-01-07T23:59:07.719Z,85.40
