createdAt,value
2017-11-24T04:43:22.254Z,9.03
2017-11-24T04:45:49.088Z,8.73
2017-11-24T04:48:16.896Z,11.67
2017-11-24T04:50:43.810Z,7.37
2017-11-24T04:53:10.695Z,6.63
2017-11-24T04:55:37.553Z,12.97
2017-11-24T04:58:04.437Z,4.47
2017-11-24T05:00:31.338Z,5.13
2017-11-24T05:02:58.167Z,9.80
2017-11-24T05:05:25.062Z,5.40
2017-11-24T05:07:51.911Z,3.37
2017-11-24T05:10:18.757Z,4.90
2017-11-24T05:12:45.680Z,10.40
2017-11-24T05:15:12.496Z,8.53
2017-11-24T05:17:39.345Z,6.57
2017-11-24T05:20:06.221Z,7.93
2017-11-24T05:22:33.078Z,12.70
2017-11-24T05:24:59.923Z,8.80
2017-11-24T05:27:26.790Z,8.67
2017-11-24T05:29:53.594Z,6.70
2017-11-24T05:32:20.440Z,5.23
2017-11-24T05:34:47.281Z,6.20
2017-11-24T05:37:14.079Z,5.80
2017-11-24T05:39:40.907Z,14.80
2017-11-24T05:42:07.745Z,12.50
2017-11-24T05:44:34.574Z,5.07
2017-11-24T05:47:01.453Z,8.90
2017-11-24T05:49:28.426Z,7.93
2017-11-24T05:51:55.246Z,15.20
2017-11-24T05:54:22.053Z,7.73
2017-11-24T05:56:48.904Z,7.67
2017-11-24T05:59:15.751Z,9.07
2017-11-24T06:01:42.544Z,11.20
2017-11-24T06:04:09.422Z,11.60
2017-11-24T06:06:36.277Z,11.10
2017-11-24T06:09:03.178Z,10.83
2017-11-24T06:11:30.084Z,7.83
2017-11-24T06:13:57.034Z,11.30
2017-11-24T06:16:23.954Z,11.77
2017-11-24T06:18:50.859Z,6.10
2017-11-24T06:21:17.741Z,5.30
2017-11-24T06:23:44.641Z,7.57
2017-11-24T06:26:11.485Z,15.23
2017-11-24T06:28:38.303Z,13.73
2017-11-24T06:31:05.093Z,7.97
2017-11-24T06:33:31.976Z,9.40
2017-11-24T06:35:58.835Z,13.77
2017-11-24T06:38:25.710Z,6.63
2017-11-24T06:40:52.541Z,10.80
2017-11-24T06:43:19.497Z,9.73
2017-11-24T06:45:46.324Z,18.27
2017-11-24T06:48:13.208Z,8.17
2017-11-24T06:50:40.012Z,14.17
2017-11-24T06:53:06.819Z,13.23
2017-11-24T06:55:33.700Z,7.83
2017-11-24T06:58:00.529Z,11.50
2017-11-24T07:00:27.288Z,8.87
2017-11-24T07:02:54.114Z,11.33
2017-11-24T07:05:20.931Z,13.10
2017-11-24T07:07:47.796Z,17.07
2017-11-24T07:10:14.828Z,10.80
2017-11-24T07:12:41.635Z,5.93
2017-11-24T07:15:08.538Z,12.13
2017-11-24T07:17:36.288Z,10.10
2017-11-24T07:20:03.437Z,8.50
2017-11-24T07:22:30.327Z,10.40
2017-11-24T07:24:57.279Z,10.43
2017-11-24T07:27:24.077Z,4.90
2017-11-24T07:29:50.896Z,5.87
2017-11-24T07:32:17.756Z,8.70
2017-11-24T07:34:44.598Z,7.40
2017-11-24T07:37:11.449Z,10.73
2017-11-24T07:39:38.344Z,11.43
2017-11-24T07:42:05.305Z,12.40
2017-11-24T07:44:32.109Z,12.70
2017-11-24T07:46:59.060Z,7.57
2017-11-24T07:49:25.956Z,13.33
2017-11-24T07:51:52.777Z,10.70
2017-11-24T07:54:19.649Z,17.17
2017-11-24T07:56:46.536Z,14.27
2017-11-24T07:59:13.378Z,9.63
2017-11-24T08:01:40.255Z,10.00
2017-11-24T08:04:07.070Z,16.43
2017-11-24T08:06:33.897Z,9.83
2017-11-24T08:09:00.855Z,12.20
2017-11-24T08:11:27.725Z,12.30
2017-11-24T08:13:54.588Z,9.37
2017-11-24T08:16:21.504Z,17.23
2017-11-24T08:18:48.318Z,7.27
2017-11-24T08:21:15.239Z,13.63
2017-11-24T08:23:42.107Z,16.50
2017-11-24T08:26:09.023Z,12.50
2017-11-24T08:28:35.858Z,11.43
2017-11-24T08:31:02.745Z,9.07
2017-11-24T08:33:29.573Z,7.97
2017-11-24T08:35:56.424Z,10.53
2017-11-24T08:38:23.328Z,16.30
2017-11-24T08:40:50.119Z,18.60
2017-11-24T08:43:16.950Z,10.87
2017-11-24T08:45:43.805Z,5.80
2017-11-24T08:48:16.294Z,10.20
2017-11-24T08:50:43.233Z,17.93
2017-11-24T08:53:10.060Z,6.93
2017-11-24T08:55:36.861Z,15.40
2017-11-24T08:58:03.751Z,10.83
2017-11-24T09:00:30.596Z,8.43
2017-11-24T09:02:57.530Z,5.93
2017-11-24T09:05:24.462Z,9.67
2017-11-24T09:07:51.383Z,12.83
2017-11-24T09:10:18.273Z,6.43
2017-11-24T09:12:45.117Z,11.20
2017-11-24T09:15:11.977Z,7.17
2017-11-24T09:17:38.867Z,13.20
2017-11-24T09:20:05.785Z,5.93
2017-11-24T09:22:32.564Z,10.50
2017-11-24T09:24:59.536Z,9.87
2017-11-24T09:27:26.455Z,17.90
2017-11-24T09:29:53.344Z,10.73
2017-11-24T09:32:20.177Z,14.00
2017-11-24T09:34:47.047Z,15.57
2017-11-24T09:37:13.954Z,5.17
2017-11-24T09:39:40.788Z,9.50
2017-11-24T09:42:07.673Z,6.77
2017-11-24T09:44:34.494Z,8.90
2017-11-24T09:47:01.302Z,6.83
2017-11-24T09:49:28.208Z,9.20
2017-11-24T09:51:55.068Z,7.43
2017-11-24T09:54:21.928Z,8.57
2017-11-24T09:56:48.878Z,10.53
2017-11-24T09:59:15.759Z,8.30
2017-11-24T10:01:42.612Z,9.13
2017-11-24T10:04:09.470Z,7.50
2017-11-24T10:06:36.283Z,7.57
2017-11-24T10:09:03.176Z,13.17
2017-11-24T10:11:30.035Z,5.53
2017-11-24T10:13:56.912Z,7.10
2017-11-24T10:16:23.709Z,6.70
2017-11-24T10:18:50.551Z,11.20
2017-11-24T10:21:23.197Z,11.97
2017-11-24T10:23:50.082Z,9.73
2017-11-24T10:26:16.928Z,11.00
2017-11-24T10:28:43.780Z,9.53
2017-11-24T10:31:10.625Z,11.83
2017-11-24T10:33:37.434Z,10.00
2017-11-24T10:36:04.236Z,3.67
2017-11-24T10:38:31.187Z,7.43
2017-11-24T10:40:58.000Z,10.63
2017-11-24T10:43:24.857Z,9.03
2017-11-24T10:45:51.748Z,6.00
2017-11-24T10:48:18.573Z,7.40
2017-11-24T10:50:45.351Z,6.50
2017-11-24T10:53:12.181Z,4.90
2017-11-24T10:55:38.953Z,7.10
2017-11-24T10:58:05.731Z,5.47
2017-11-24T11:00:32.548Z,7.50
2017-11-24T11:02:59.410Z,8.50
2017-11-24T11:05:26.172Z,16.93
2017-11-24T11:07:52.968Z,6.07
2017-11-24T11:10:19.775Z,11.67
2017-11-24T11:12:46.546Z,3.30
2017-11-24T11:15:13.398Z,11.73
2017-11-24T11:17:40.209Z,10.63
2017-11-24T11:20:06.999Z,5.50
2017-11-24T11:22:33.839Z,9.00
2017-11-24T11:25:00.667Z,6.13
2017-11-24T11:27:27.422Z,8.73
2017-11-24T11:29:54.240Z,8.40
2017-11-24T11:32:21.073Z,11.07
2017-11-24T11:34:47.964Z,8.77
2017-11-24T11:37:14.863Z,6.23
2017-11-24T11:39:41.703Z,11.40
2017-11-24T11:42:08.655Z,9.83
2017-11-24T11:44:35.475Z,7.20
2017-11-24T11:47:02.376Z,11.43
2017-11-24T11:49:29.259Z,8.73
2017-11-24T11:51:56.144Z,8.47
2017-11-24T11:54:23.031Z,6.43
2017-11-24T11:56:49.835Z,8.03
2017-11-24T11:59:17.553Z,5.93
2017-11-24T12:01:44.582Z,7.87
2017-11-24T12:04:11.373Z,5.00
2017-11-24T12:06:38.214Z,12.00
2017-11-24T12:09:05.043Z,14.50
2017-11-24T12:11:31.829Z,8.40
2017-11-24T12:13:58.655Z,13.60
2017-11-24T12:16:25.471Z,14.07
2017-11-24T12:18:52.346Z,10.07
2017-11-24T12:21:19.193Z,9.00
2017-11-24T12:23:46.027Z,10.80
2017-11-24T12:26:12.881Z,8.53
2017-11-24T12:28:39.745Z,11.40
2017-11-24T12:31:06.590Z,12.30
2017-11-24T12:33:33.416Z,14.10
2017-11-24T12:36:00.242Z,7.60
2017-11-24T12:38:27.086Z,4.30
2017-11-24T12:40:53.944Z,5.27
2017-11-24T12:43:20.738Z,8.77
2017-11-24T12:45:47.506Z,3.50
2017-11-24T12:48:14.282Z,7.67
2017-11-24T12:50:41.097Z,4.60
2017-11-24T12:53:07.929Z,8.73
2017-11-24T12:55:34.707Z,7.10
2017-11-24T12:58:01.488Z,9.10
2017-11-24T13:00:28.303Z,7.73
2017-11-24T13:02:55.069Z,8.40
2017-11-24T13:05:21.913Z,8.43
2017-11-24T13:07:48.755Z,4.30
2017-11-24T13:10:15.575Z,6.50
2017-11-24T13:12:42.409Z,5.67
2017-11-24T13:15:09.224Z,2.93
2017-11-24T13:17:36.064Z,7.17
2017-11-24T13:20:02.944Z,4.80
2017-11-24T13:22:29.798Z,4.70
2017-11-24T13:24:56.597Z,2.60
2017-11-24T13:27:23.430Z,3.37
2017-11-24T13:29:50.248Z,3.13
2017-11-24T13:32:17.081Z,8.40
2017-11-24T13:34:43.967Z,4.43
2017-11-24T13:37:10.846Z,1.90
2017-11-24T13:39:37.751Z,6.53
2017-11-24T13:42:04.628Z,3.10
2017-11-24T13:44:31.568Z,8.63
2017-11-24T13:46:59.292Z,3.70
2017-11-24T13:49:26.157Z,1.53
2017-11-24T13:51:53.018Z,1.87
2017-11-24T13:54:19.815Z,6.23
2017-11-24T13:56:46.701Z,5.20
2017-11-24T13:59:13.558Z,14.40
2017-11-24T14:01:40.671Z,2.53
2017-11-24T14:04:07.532Z,5.60
2017-11-24T14:06:34.385Z,2.63
2017-11-24T14:09:01.304Z,3.10
2017-11-24T14:11:28.168Z,5.00
2017-11-24T14:13:54.969Z,4.43
2017-11-24T14:16:21.912Z,6.13
2017-11-24T14:18:48.756Z,5.70
2017-11-24T14:21:15.602Z,5.57
2017-11-24T14:23:42.436Z,5.00
2017-11-24T14:26:09.307Z,3.80
2017-11-24T14:28:36.227Z,2.30
2017-11-24T14:31:03.109Z,5.07
2017-11-24T14:33:29.981Z,3.00
2017-11-24T14:35:56.858Z,3.93
2017-11-24T14:38:23.750Z,9.13
2017-11-24T14:40:50.682Z,3.80
2017-11-24T14:43:17.528Z,5.67
2017-11-24T14:45:44.372Z,4.13
2017-11-24T14:48:11.933Z,2.70
2017-11-24T14:50:38.851Z,3.03
2017-11-24T14:53:05.842Z,3.60
2017-11-24T14:55:32.730Z,4.47
2017-11-24T14:57:59.572Z,5.43
2017-11-24T15:00:26.412Z,3.00
2017-11-24T15:02:53.290Z,6.00
2017-11-24T15:05:20.132Z,3.27
2017-11-24T15:07:46.988Z,2.83
2017-11-24T15:10:13.887Z,2.57
2017-11-24T15:12:40.769Z,5.17
2017-11-24T15:15:07.665Z,3.33
2017-11-24T15:17:34.551Z,4.07
2017-11-24T15:20:01.415Z,4.20
2017-11-24T15:22:28.300Z,2.50
2017-11-24T15:24:55.203Z,2.87
2017-11-24T15:27:22.039Z,4.60
2017-11-24T15:29:48.873Z,2.13
2017-11-24T15:32:15.827Z,2.50
2017-11-24T15:34:42.653Z,5.47
2017-11-24T15:37:09.490Z,4.47
2017-11-24T15:39:36.404Z,2.47
2017-11-24T15:42:03.301Z,2.70
2017-11-24T15:44:30.329Z,1.87
2017-11-24T15:46:57.242Z,5.57
2017-11-24T15:49:24.031Z,5.70
2017-11-24T15:51:51.023Z,6.00
2017-11-24T15:54:17.907Z,6.30
2017-11-24T15:56:44.760Z,7.60
2017-11-24T15:59:11.660Z,5.00
2017-11-24T16:01:38.497Z,2.60
2017-11-24T16:04:05.343Z,4.63
2017-11-24T16:06:32.280Z,3.57
2017-11-24T16:08:59.120Z,6.83
2017-11-24T16:11:25.921Z,1.77
2017-11-24T16:13:52.814Z,3.83
2017-11-24T16:16:19.682Z,3.07
2017-11-24T16:18:46.538Z,3.20
2017-11-24T16:21:13.405Z,3.13
2017-11-24T16:23:40.282Z,2.83
2017-11-24T16:26:07.133Z,3.50
2017-11-24T16:28:33.974Z,2.53
2017-11-24T16:31:00.871Z,4.80
2017-11-24T16:33:27.706Z,2.40
2017-11-24T16:35:54.548Z,4.57
2017-11-24T16:38:21.394Z,3.30
2017-11-24T16:40:48.296Z,8.33
2017-11-24T16:43:15.131Z,4.33
2017-11-24T16:45:41.996Z,6.30
2017-11-24T16:48:08.822Z,4.67
2017-11-24T16:50:35.769Z,4.13
2017-11-24T16:53:02.653Z,4.40
2017-11-24T16:55:29.561Z,4.43
2017-11-24T16:57:56.371Z,3.13
2017-11-24T17:00:23.346Z,7.80
2017-11-24T17:02:50.135Z,10.07
2017-11-24T17:05:16.969Z,7.07
2017-11-24T17:07:43.869Z,6.53
2017-11-24T17:10:10.686Z,5.17
2017-11-24T17:12:37.527Z,6.67
2017-11-24T17:15:04.371Z,4.57
2017-11-24T17:17:31.174Z,5.03
2017-11-24T17:19:58.005Z,5.40
2017-11-24T17:22:24.876Z,5.87
2017-11-24T17:24:51.735Z,5.63
2017-11-24T17:27:18.548Z,7.40
2017-11-24T17:29:45.456Z,4.47
2017-11-24T17:32:12.287Z,4.00
2017-11-24T17:34:39.075Z,5.00
2017-11-24T17:37:05.982Z,3.60
2017-11-24T17:39:32.846Z,3.03
2017-11-24T17:41:59.646Z,2.00
2017-11-24T17:44:26.499Z,6.13
2017-11-24T17:46:53.337Z,9.00
2017-11-24T17:49:20.314Z,5.33
2017-11-24T17:51:47.218Z,6.53
2017-11-24T17:54:14.069Z,7.73
2017-11-24T17:56:40.862Z,7.20
2017-11-24T17:59:07.705Z,4.93
2017-11-24T18:01:34.602Z,2.90
2017-11-24T18:04:01.545Z,4.57
2017-11-24T18:06:28.434Z,5.40
2017-11-24T18:08:55.271Z,3.30
2017-11-24T18:11:22.107Z,9.20
2017-11-24T18:13:48.935Z,9.60
2017-11-24T18:16:15.807Z,8.53
2017-11-24T18:18:42.692Z,11.63
2017-11-24T18:21:09.612Z,8.43
2017-11-24T18:23:36.621Z,11.37
2017-11-24T18:26:03.484Z,9.67
2017-11-24T18:28:30.387Z,9.60
2017-11-24T18:30:57.326Z,15.50
2017-11-24T18:33:24.173Z,7.67
2017-11-24T18:35:51.095Z,11.40
2017-11-24T18:38:17.984Z,19.97
2017-11-24T18:40:44.824Z,14.90
2017-11-24T18:43:11.716Z,15.33
2017-11-24T18:45:38.614Z,19.57
2017-11-24T18:48:05.521Z,17.70
2017-11-24T18:50:32.417Z,11.77
2017-11-24T18:52:59.247Z,12.77
2017-11-24T18:55:26.091Z,11.97
2017-11-24T18:57:52.932Z,13.83
2017-11-24T19:00:20.262Z,11.73
2017-11-24T19:02:47.073Z,16.07
2017-11-24T19:05:13.971Z,11.80
2017-11-24T19:07:40.769Z,8.93
2017-11-24T19:10:07.644Z,7.90
2017-11-24T19:12:34.558Z,9.27
2017-11-24T19:15:01.427Z,8.17
2017-11-24T19:17:28.236Z,8.33
2017-11-24T19:19:55.109Z,7.67
2017-11-24T19:22:21.914Z,5.63
2017-11-24T19:24:48.762Z,6.30
2017-11-24T19:27:15.745Z,5.07
2017-11-24T19:29:42.562Z,7.63
2017-11-24T19:32:09.402Z,15.40
2017-11-24T19:34:36.234Z,10.60
2017-11-24T19:37:03.077Z,10.40
2017-11-24T19:39:29.960Z,17.70
2017-11-24T19:41:56.834Z,9.07
2017-11-24T19:44:23.664Z,11.30
2017-11-24T19:46:50.458Z,20.80
2017-11-24T19:49:17.329Z,9.17
2017-11-24T19:51:44.109Z,7.97
2017-11-24T19:54:10.906Z,12.47
2017-11-24T19:56:37.812Z,11.17
2017-11-24T19:59:04.630Z,6.53
2017-11-24T20:01:31.476Z,11.13
2017-11-24T20:03:59.306Z,10.67
2017-11-24T20:06:26.186Z,10.13
2017-11-24T20:08:52.985Z,8.83
2017-11-24T20:11:19.844Z,13.80
2017-11-24T20:13:46.650Z,20.23
2017-11-24T20:16:13.453Z,10.70
2017-11-24T20:18:40.479Z,20.20
2017-11-24T20:21:07.335Z,12.70
2017-11-24T20:23:34.177Z,16.97
2017-11-24T20:26:01.065Z,10.80
2017-11-24T20:28:27.904Z,13.63
2017-11-24T20:30:54.743Z,14.20
2017-11-24T20:33:21.648Z,11.47
2017-11-24T20:35:48.468Z,12.10
2017-11-24T20:38:15.286Z,12.53
2017-11-24T20:40:48.059Z,16.33
2017-11-24T20:43:14.885Z,17.47
2017-11-24T20:45:41.719Z,18.10
2017-11-24T20:48:09.202Z,13.13
2017-11-24T20:50:35.974Z,10.03
2017-11-24T20:53:02.851Z,16.00
2017-11-24T20:55:29.753Z,15.97
2017-11-24T20:57:56.580Z,18.40
2017-11-24T21:00:23.440Z,17.67
2017-11-24T21:02:50.273Z,14.50
2017-11-24T21:05:17.134Z,8.90
2017-11-24T21:07:44.019Z,11.90
2017-11-24T21:10:10.908Z,14.00
2017-11-24T21:12:37.754Z,14.20
2017-11-24T21:15:04.600Z,17.30
2017-11-24T21:17:31.461Z,16.60
2017-11-24T21:19:58.280Z,18.43
2017-11-24T21:22:25.226Z,13.77
2017-11-24T21:24:52.108Z,14.90
2017-11-24T21:27:18.962Z,11.33
2017-11-24T21:29:45.757Z,16.27
2017-11-24T21:32:12.656Z,17.70
2017-11-24T21:34:39.463Z,20.40
2017-11-24T21:37:06.305Z,18.20
2017-11-24T21:39:33.144Z,13.03
2017-11-24T21:42:00.110Z,15.30
2017-11-24T21:44:26.943Z,13.20
2017-11-24T21:46:53.890Z,16.80
2017-11-24T21:49:20.716Z,18.17
2017-11-24T21:51:47.538Z,18.20
2017-11-24T21:54:14.443Z,23.27
2017-11-24T21:56:41.305Z,15.13
2017-11-24T21:59:08.148Z,17.50
2017-11-24T22:01:35.121Z,19.53
2017-11-24T22:04:01.951Z,15.37
2017-11-24T22:06:28.793Z,13.70
2017-11-24T22:08:55.641Z,18.63
2017-11-24T22:11:22.484Z,19.33
2017-11-24T22:13:49.318Z,13.07
2017-11-24T22:16:16.289Z,14.40
2017-11-24T22:18:43.115Z,20.00
2017-11-24T22:21:09.957Z,18.53
2017-11-24T22:23:36.860Z,20.60
2017-11-24T22:26:03.701Z,14.23
2017-11-24T22:28:30.623Z,13.90
2017-11-24T22:30:57.498Z,18.80
2017-11-24T22:33:24.331Z,15.90
2017-11-24T22:35:51.150Z,18.37
2017-11-24T22:38:18.079Z,16.80
2017-11-24T22:40:44.908Z,16.47
2017-11-24T22:43:11.847Z,17.07
2017-11-24T22:45:38.795Z,16.23
2017-11-24T22:48:06.388Z,18.43
2017-11-24T22:50:33.247Z,20.00
2017-11-24T22:53:00.072Z,12.93
2017-11-24T22:55:26.917Z,17.57
2017-11-24T22:57:53.812Z,16.30
2017-11-24T23:00:20.671Z,25.63
2017-11-24T23:02:47.513Z,16.93
2017-11-24T23:05:14.375Z,14.67
2017-11-24T23:07:41.303Z,12.90
