createdAt,value
2023-03-18T00:01:49.631Z,100865.31
2023-03-18T00:04:24.803Z,100864.71
2023-03-18T00:06:59.139Z,100861.45
2023-03-18T00:09:32.729Z,100864.77
2023-03-18T00:12:07.235Z,100865.46
2023-03-18T00:14:41.221Z,100862.82
2023-03-18T00:17:15.608Z,100861.11
2023-03-18T00:19:50.651Z,100858.23
2023-03-18T00:22:24.961Z,100864.14
2023-03-18T00:24:58.973Z,100864.36
2023-03-18T00:27:36.184Z,100866.25
2023-03-18T00:30:12.630Z,100862.71
2023-03-18T00:32:46.619Z,100850.45
2023-03-18T00:35:21.934Z,100844.88
2023-03-18T00:37:55.640Z,100841.88
2023-03-18T00:40:43.631Z,100843.30
2023-03-18T00:43:17.670Z,100838.06
2023-03-18T00:45:51.956Z,100839.08
2023-03-18T00:48:26.206Z,100832.65
2023-03-18T00:51:00.155Z,100831.19
2023-03-18T00:53:34.608Z,100829.83
2023-03-18T00:56:09.129Z,100829.31
2023-03-18T00:58:43.484Z,100825.32
2023-03-18T01:01:18.482Z,100822.67
2023-03-18T01:03:52.577Z,100818.39
2023-03-18T01:06:30.014Z,100816.56
2023-03-18T01:09:05.491Z,100821.55
2023-03-18T01:11:39.670Z,100814.63
2023-03-18T01:14:13.433Z,100816.90
2023-03-18T01:16:48.117Z,100809.11
2023-03-18T01:19:22.368Z,100804.16
2023-03-18T01:21:56.712Z,100800.67
2023-03-18T01:24:30.897Z,100798.30
2023-03-18T01:27:06.616Z,100794.88
2023-03-18T01:29:41.703Z,100795.54
2023-03-18T01:32:20.854Z,100796.45
2023-03-18T01:34:55.194Z,100794.84
2023-03-18T01:37:29.343Z,100791.64
2023-03-18T01:40:16.455Z,100793.65
2023-03-18T01:42:56.146Z,100790.27
2023-03-18T01:45:32.089Z,100790.98
2023-03-18T01:48:07.710Z,100788.16
2023-03-18T01:50:41.292Z,100786.51
2023-03-18T01:53:17.381Z,100781.37
2023-03-18T01:55:52.632Z,100782.11
2023-03-18T01:58:31.304Z,100780.70
2023-03-18T02:01:09.832Z,100777.35
2023-03-18T02:06:18.678Z,100784.71
2023-03-18T02:08:57.792Z,100785.98
2023-03-18T02:11:32.691Z,100788.80
2023-03-18T02:14:07.369Z,100789.58
2023-03-18T02:16:46.579Z,100786.88
2023-03-18T02:19:32.578Z,100784.16
2023-03-18T02:22:18.104Z,100783.98
2023-03-18T02:25:04.732Z,100780.52
2023-03-18T02:27:42.257Z,100782.16
2023-03-18T02:30:23.058Z,100781.52
2023-03-18T02:33:00.289Z,100780.89
2023-03-18T02:35:36.411Z,100779.42
2023-03-18T02:38:10.250Z,100779.63
2023-03-18T02:40:44.669Z,100779.90
2023-03-18T02:43:27.547Z,100779.80
2023-03-18T02:46:31.221Z,100780.23
2023-03-18T02:49:08.347Z,100779.19
2023-03-18T02:51:42.749Z,100776.89
2023-03-18T02:54:18.115Z,100777.02
2023-03-18T02:56:52.261Z,100773.68
2023-03-18T02:59:26.980Z,100775.41
2023-03-18T03:02:00.663Z,100773.09
2023-03-18T03:04:35.308Z,100769.48
2023-03-18T03:07:09.321Z,100767.04
2023-03-18T03:09:57.741Z,100764.43
2023-03-18T03:12:31.397Z,100757.41
2023-03-18T03:15:05.886Z,100753.43
2023-03-18T03:17:39.837Z,100753.01
2023-03-18T03:20:15.722Z,100753.88
2023-03-18T03:22:50.849Z,100755.20
2023-03-18T03:25:24.510Z,100750.76
2023-03-18T03:27:58.864Z,100751.65
2023-03-18T03:30:33.272Z,100748.98
2023-03-18T03:33:08.068Z,100745.87
2023-03-18T03:35:42.621Z,100747.61
2023-03-18T03:38:16.537Z,100749.39
2023-03-18T03:40:50.404Z,100749.19
2023-03-18T03:43:25.004Z,100748.69
2023-03-18T03:45:59.438Z,100752.04
2023-03-18T03:48:33.353Z,100751.27
2023-03-18T03:51:07.428Z,100754.11
2023-03-18T03:53:41.237Z,100753.96
2023-03-18T03:56:15.846Z,100755.40
2023-03-18T03:58:49.341Z,100756.88
2023-03-18T04:01:23.012Z,100761.56
2023-03-18T04:03:56.928Z,100764.53
2023-03-18T04:06:31.387Z,100766.08
2023-03-18T04:09:08.032Z,100764.85
2023-03-18T04:11:41.478Z,100766.23
2023-03-18T04:14:15.052Z,100767.23
2023-03-18T04:16:49.206Z,100768.10
2023-03-18T04:19:22.522Z,100765.67
2023-03-18T04:21:57.073Z,100759.31
2023-03-18T04:24:31.953Z,100755.59
2023-03-18T04:27:06.095Z,100761.36
2023-03-18T04:29:40.109Z,100769.83
2023-03-18T04:32:14.598Z,100773.04
2023-03-18T04:34:49.227Z,100777.79
2023-03-18T04:37:23.122Z,100779.14
2023-03-18T04:39:59.603Z,100780.35
2023-03-18T04:42:33.429Z,100781.49
2023-03-18T04:45:09.066Z,100778.86
2023-03-18T04:47:44.709Z,100778.08
2023-03-18T04:50:19.472Z,100779.11
2023-03-18T04:52:53.647Z,100779.59
2023-03-18T04:55:31.705Z,100784.41
2023-03-18T04:58:06.594Z,100786.28
2023-03-18T05:00:43.476Z,100782.39
2023-03-18T05:03:41.107Z,100775.59
2023-03-18T05:06:23.391Z,100772.45
2023-03-18T05:09:01.831Z,100772.88
2023-03-18T05:11:39.192Z,100774.27
2023-03-18T05:14:30.231Z,100771.67
2023-03-18T05:17:05.174Z,100775.78
2023-03-18T05:19:41.447Z,100781.68
2023-03-18T05:22:20.813Z,100772.88
2023-03-18T05:24:55.228Z,100771.73
2023-03-18T05:27:30.161Z,100770.24
2023-03-18T05:30:09.562Z,100767.88
2023-03-18T05:32:50.751Z,100767.52
2023-03-18T05:35:26.739Z,100764.73
2023-03-18T05:38:01.208Z,100764.08
2023-03-18T05:40:35.299Z,100756.11
2023-03-18T05:43:17.036Z,100754.55
2023-03-18T05:46:00.884Z,100749.25
2023-03-18T05:49:04.432Z,100745.23
2023-03-18T05:51:46.509Z,100741.52
2023-03-18T05:54:25.473Z,100743.46
2023-03-18T05:56:59.944Z,100741.90
2023-03-18T05:59:34.027Z,100746.27
2023-03-18T06:02:08.849Z,100744.25
2023-03-18T06:04:42.554Z,100746.69
2023-03-18T06:07:16.413Z,100743.50
2023-03-18T06:09:50.430Z,100738.23
2023-03-18T06:12:28.071Z,100734.05
2023-03-18T06:15:01.452Z,100735.02
2023-03-18T06:17:35.533Z,100734.08
2023-03-18T06:20:12.082Z,100737.69
2023-03-18T06:22:49.927Z,100734.77
2023-03-18T06:25:25.670Z,100734.80
2023-03-18T06:27:59.388Z,100737.49
2023-03-18T06:30:34.715Z,100738.02
2023-03-18T06:33:10.158Z,100734.46
2023-03-18T06:35:44.437Z,100735.67
2023-03-18T06:38:18.408Z,100732.08
2023-03-18T06:40:52.581Z,100731.27
2023-03-18T06:43:27.418Z,100726.67
2023-03-18T06:46:00.921Z,100727.48
2023-03-18T06:48:34.980Z,100730.00
2023-03-18T06:51:09.866Z,100724.56
2023-03-18T06:53:43.898Z,100726.04
2023-03-18T06:56:18.116Z,100728.89
2023-03-18T06:59:15.884Z,100729.20
2023-03-18T07:01:49.854Z,100728.29
2023-03-18T07:04:26.352Z,100725.53
2023-03-18T07:07:00.765Z,100729.74
2023-03-18T07:09:34.484Z,100727.92
2023-03-18T07:12:08.789Z,100730.86
2023-03-18T07:14:42.577Z,100732.85
2023-03-18T07:17:16.412Z,100732.89
2023-03-18T07:19:50.414Z,100735.52
2023-03-18T07:22:25.145Z,100735.47
2023-03-18T07:24:58.746Z,100736.41
2023-03-18T07:27:33.012Z,100735.35
2023-03-18T07:30:10.255Z,100734.98
2023-03-18T07:32:43.929Z,100742.61
2023-03-18T07:35:17.942Z,100742.61
2023-03-18T07:37:51.744Z,100745.06
2023-03-18T07:40:26.087Z,100747.11
2023-03-18T07:42:59.731Z,100747.02
2023-03-18T07:45:33.833Z,100748.17
2023-03-18T07:48:08.069Z,100748.57
2023-03-18T07:50:42.265Z,100749.45
2023-03-18T07:53:16.855Z,100746.06
2023-03-18T07:55:50.778Z,100751.07
2023-03-18T07:58:24.904Z,100749.34
2023-03-18T08:01:00.128Z,100747.85
2023-03-18T08:03:34.189Z,100751.96
2023-03-18T08:06:08.570Z,100738.30
2023-03-18T08:08:42.354Z,100733.21
2023-03-18T08:11:16.763Z,100729.05
2023-03-18T08:13:50.586Z,100729.87
2023-03-18T08:16:24.321Z,100731.68
2023-03-18T08:18:57.914Z,100730.27
2023-03-18T08:21:31.491Z,100725.42
2023-03-18T08:24:05.614Z,100720.69
2023-03-18T08:26:40.066Z,100724.28
2023-03-18T08:29:13.877Z,100733.63
2023-03-18T08:31:47.934Z,100729.88
2023-03-18T08:34:22.119Z,100728.68
2023-03-18T08:36:55.873Z,100725.65
2023-03-18T08:39:29.759Z,100719.34
2023-03-18T08:42:04.728Z,100718.86
2023-03-18T08:44:38.259Z,100710.61
2023-03-18T08:47:12.263Z,100711.58
2023-03-18T08:49:45.763Z,100713.85
2023-03-18T08:52:19.197Z,100708.18
2023-03-18T08:54:53.142Z,100702.85
2023-03-18T08:57:28.173Z,100703.36
2023-03-18T09:00:02.255Z,100701.18
2023-03-18T09:02:35.917Z,100697.95
2023-03-18T09:05:11.222Z,100697.22
2023-03-18T09:07:45.806Z,100695.80
2023-03-18T09:10:19.991Z,100692.58
2023-03-18T09:12:53.849Z,100689.29
2023-03-18T09:15:28.014Z,100688.73
2023-03-18T09:18:11.433Z,100688.82
2023-03-18T09:20:47.328Z,100681.73
2023-03-18T09:23:21.744Z,100682.84
2023-03-18T09:25:57.500Z,100685.31
2023-03-18T09:28:31.525Z,100682.14
2023-03-18T09:31:06.369Z,100682.57
2023-03-18T09:33:42.259Z,100679.38
2023-03-18T09:36:16.325Z,100674.27
2023-03-18T09:38:50.197Z,100671.76
2023-03-18T09:41:40.697Z,100671.16
2023-03-18T09:44:23.610Z,100673.92
2023-03-18T09:47:22.840Z,100672.52
2023-03-18T09:50:26.213Z,100675.88
2023-03-18T09:53:11.442Z,100674.63
2023-03-18T09:55:47.965Z,100669.14
2023-03-18T09:58:27.701Z,100667.63
2023-03-18T10:01:05.181Z,100659.72
2023-03-18T10:03:44.174Z,100662.98
2023-03-18T10:06:21.350Z,100659.31
2023-03-18T10:09:03.096Z,100658.59
2023-03-18T10:11:41.939Z,100657.64
2023-03-18T10:14:41.830Z,100651.70
2023-03-18T10:17:22.843Z,100654.61
2023-03-18T10:19:59.945Z,100651.91
2023-03-18T10:22:57.954Z,100654.10
2023-03-18T10:25:40.623Z,100652.85
2023-03-18T10:28:40.550Z,100651.90
2023-03-18T10:31:33.918Z,100646.59
2023-03-18T10:34:13.666Z,100643.46
2023-03-18T10:36:57.706Z,100644.71
2023-03-18T10:39:33.912Z,100643.94
2023-03-18T10:42:20.355Z,100641.48
2023-03-18T10:44:56.550Z,100638.98
2023-03-18T10:47:35.427Z,100633.05
2023-03-18T10:50:19.019Z,100626.18
2023-03-18T10:53:00.632Z,100624.92
2023-03-18T10:55:38.109Z,100625.88
2023-03-18T10:58:20.491Z,100616.21
2023-03-18T11:00:54.481Z,100611.86
2023-03-18T11:03:31.999Z,100608.14
2023-03-18T11:06:08.648Z,100602.81
2023-03-18T11:08:42.344Z,100599.58
2023-03-18T11:11:28.837Z,100594.26
2023-03-18T11:14:03.857Z,100591.98
2023-03-18T11:16:47.062Z,100593.63
2023-03-18T11:19:39.793Z,100595.64
2023-03-18T11:22:25.527Z,100589.54
2023-03-18T11:25:18.319Z,100585.36
2023-03-18T11:27:54.048Z,100584.80
2023-03-18T11:30:34.853Z,100582.38
2023-03-18T11:33:15.763Z,100577.48
2023-03-18T11:35:52.713Z,100581.77
2023-03-18T11:38:30.440Z,100573.58
2023-03-18T11:41:17.158Z,100572.63
2023-03-18T11:44:01.297Z,100577.89
2023-03-18T11:46:39.698Z,100574.33
2023-03-18T11:49:18.279Z,100570.63
2023-03-18T11:52:01.859Z,100566.36
2023-03-18T11:54:56.713Z,100565.42
2023-03-18T11:57:39.896Z,100557.30
2023-03-18T12:00:30.050Z,100562.39
2023-03-18T12:03:33.901Z,100559.63
2023-03-18T12:06:18.694Z,100562.66
2023-03-18T12:09:05.434Z,100565.02
2023-03-18T12:12:07.401Z,100559.05
2023-03-18T12:14:47.590Z,100552.31
2023-03-18T12:17:32.423Z,100555.48
2023-03-18T12:20:33.416Z,100556.86
2023-03-18T12:23:13.555Z,100555.34
2023-03-18T12:26:04.282Z,100559.07
2023-03-18T12:28:49.935Z,100554.23
2023-03-18T12:31:54.513Z,100555.32
2023-03-18T12:34:45.892Z,100554.20
2023-03-18T12:37:32.546Z,100552.48
2023-03-18T12:40:19.463Z,100549.58
2023-03-18T12:43:16.486Z,100545.91
2023-03-18T12:45:55.356Z,100543.70
2023-03-18T12:48:44.907Z,100539.52
2023-03-18T12:51:24.051Z,100535.73
2023-03-18T12:54:02.262Z,100534.88
2023-03-18T12:56:42.486Z,100531.60
2023-03-18T12:59:22.027Z,100533.23
2023-03-18T13:02:17.748Z,100530.64
2023-03-18T13:04:57.093Z,100523.96
2023-03-18T13:07:38.149Z,100519.38
2023-03-18T13:10:23.821Z,100520.98
2023-03-18T13:13:00.545Z,100520.69
2023-03-18T13:15:37.492Z,100518.50
2023-03-18T13:18:21.090Z,100523.67
2023-03-18T13:20:59.015Z,100521.11
2023-03-18T13:23:50.141Z,100521.84
2023-03-18T13:26:39.718Z,100522.66
2023-03-18T13:29:23.067Z,100519.92
2023-03-18T13:32:08.630Z,100514.80
2023-03-18T13:35:03.027Z,100512.52
2023-03-18T13:38:10.374Z,100505.83
2023-03-18T13:41:04.190Z,100501.48
2023-03-18T13:43:40.509Z,100508.61
2023-03-18T13:46:22.853Z,100501.58
2023-03-18T13:49:00.918Z,100505.77
2023-03-18T13:51:54.813Z,100498.50
2023-03-18T13:54:36.121Z,100506.82
2023-03-18T13:57:36.962Z,100503.14
2023-03-18T14:00:33.434Z,100501.14
2023-03-18T14:03:24.221Z,100500.48
2023-03-18T14:06:41.194Z,100497.19
2023-03-18T14:09:36.016Z,100493.69
2023-03-18T14:12:24.444Z,100489.69
2023-03-18T14:15:08.362Z,100489.12
2023-03-18T14:17:49.602Z,100484.85
2023-03-18T14:20:39.974Z,100483.14
2023-03-18T14:23:39.671Z,100484.88
2023-03-18T14:26:22.416Z,100481.12
2023-03-18T14:29:16.684Z,100477.89
2023-03-18T14:32:08.839Z,100474.77
2023-03-18T14:34:57.970Z,100471.27
2023-03-18T14:37:34.527Z,100467.68
2023-03-18T14:40:16.111Z,100464.93
2023-03-18T14:42:58.809Z,100470.02
2023-03-18T14:45:36.764Z,100468.53
2023-03-18T14:48:19.166Z,100463.69
2023-03-18T14:50:54.447Z,100466.30
2023-03-18T14:53:32.742Z,100461.34
2023-03-18T14:56:08.763Z,100466.73
2023-03-18T14:58:46.708Z,100464.09
2023-03-18T15:01:21.741Z,100462.83
2023-03-18T15:03:57.487Z,100461.67
2023-03-18T15:06:32.679Z,100456.06
2023-03-18T15:09:08.766Z,100458.58
2023-03-18T15:11:46.271Z,100455.33
2023-03-18T15:14:26.479Z,100454.40
2023-03-18T15:17:03.265Z,100455.31
2023-03-18T15:19:36.731Z,100459.84
2023-03-18T15:22:11.642Z,100463.55
2023-03-18T15:24:45.488Z,100466.67
2023-03-18T15:27:23.316Z,100464.11
2023-03-18T15:29:58.893Z,100462.42
2023-03-18T15:32:34.113Z,100463.78
2023-03-18T15:35:20.944Z,100458.96
2023-03-18T15:38:08.865Z,100457.84
2023-03-18T15:40:50.078Z,100460.42
2023-03-18T15:43:36.205Z,100461.27
2023-03-18T15:46:17.802Z,100459.77
2023-03-18T15:48:56.120Z,100463.13
2023-03-18T15:51:34.091Z,100464.80
2023-03-18T15:54:17.941Z,100462.29
2023-03-18T15:56:55.142Z,100464.34
2023-03-18T15:59:31.413Z,100462.16
2023-03-18T16:02:06.386Z,100463.31
2023-03-18T16:04:44.487Z,100459.83
2023-03-18T16:07:22.521Z,100465.64
2023-03-18T16:09:56.544Z,100467.35
2023-03-18T16:12:33.650Z,100464.55
2023-03-18T16:15:10.139Z,100466.14
2023-03-18T16:17:44.118Z,100465.11
2023-03-18T16:20:21.895Z,100469.05
2023-03-18T16:22:56.051Z,100474.05
2023-03-18T16:25:30.372Z,100478.19
2023-03-18T16:28:04.460Z,100480.85
2023-03-18T16:30:40.741Z,100478.88
2023-03-18T16:33:17.220Z,100484.52
2023-03-18T16:35:55.963Z,100484.56
2023-03-18T16:38:28.871Z,100487.35
2023-03-18T16:41:03.589Z,100490.14
2023-03-18T16:43:38.217Z,100489.73
2023-03-18T16:46:15.113Z,100493.95
2023-03-18T16:48:49.653Z,100493.10
2023-03-18T16:51:25.673Z,100493.67
2023-03-18T16:54:00.394Z,100491.40
2023-03-18T16:56:36.309Z,100493.21
2023-03-18T16:59:16.872Z,100493.88
2023-03-18T17:01:52.269Z,100496.34
2023-03-18T17:04:30.684Z,100496.39
2023-03-18T17:07:04.897Z,100497.34
2023-03-18T17:09:39.098Z,100498.70
2023-03-18T17:12:16.384Z,100500.80
2023-03-18T17:14:55.377Z,100503.87
2023-03-18T17:17:33.926Z,100503.08
2023-03-18T17:20:16.956Z,100506.48
2023-03-18T17:22:52.658Z,100507.87
2023-03-18T17:25:29.791Z,100508.55
2023-03-18T17:28:09.290Z,100508.88
2023-03-18T17:30:49.081Z,100514.99
2023-03-18T17:33:27.654Z,100514.73
2023-03-18T17:36:02.350Z,100513.92
2023-03-18T17:38:36.995Z,100517.18
2023-03-18T17:41:21.035Z,100513.80
2023-03-18T17:43:59.024Z,100516.92
2023-03-18T17:46:33.444Z,100514.16
2023-03-18T17:49:15.182Z,100517.20
2023-03-18T17:51:52.333Z,100515.80
2023-03-18T17:54:32.878Z,100517.01
2023-03-18T17:57:15.915Z,100517.58
2023-03-18T17:59:52.437Z,100517.96
2023-03-18T18:02:29.801Z,100515.27
2023-03-18T18:05:07.549Z,100515.99
2023-03-18T18:07:43.749Z,100510.98
2023-03-18T18:10:21.571Z,100507.59
2023-03-18T18:13:01.208Z,100508.88
2023-03-18T18:15:37.857Z,100509.59
2023-03-18T18:18:26.029Z,100503.27
2023-03-18T18:21:04.225Z,100504.67
2023-03-18T18:23:40.883Z,100502.29
2023-03-18T18:26:17.819Z,100500.79
2023-03-18T18:28:56.507Z,100498.36
2023-03-18T18:31:35.559Z,100499.39
2023-03-18T18:34:12.344Z,100500.21
2023-03-18T18:36:47.829Z,100498.98
2023-03-18T18:39:24.623Z,100498.27
2023-03-18T18:42:04.516Z,100495.67
2023-03-18T18:44:41.226Z,100494.65
2023-03-18T18:47:24.163Z,100497.46
2023-03-18T18:50:00.132Z,100499.65
2023-03-18T18:52:40.975Z,100502.13
2023-03-18T18:55:19.436Z,100505.50
2023-03-18T18:57:57.625Z,100502.55
2023-03-18T19:00:36.257Z,100509.01
2023-03-18T19:03:18.200Z,100506.11
2023-03-18T19:05:56.479Z,100506.69
2023-03-18T19:08:35.284Z,100509.34
2023-03-18T19:11:10.073Z,100509.83
2023-03-18T19:13:52.067Z,100507.36
2023-03-18T19:16:35.274Z,100507.67
2023-03-18T19:19:15.706Z,100507.56
2023-03-18T19:21:55.687Z,100509.98
2023-03-18T19:24:32.924Z,100509.29
2023-03-18T19:27:19.646Z,100507.21
2023-03-18T19:30:00.135Z,100512.77
2023-03-18T19:32:40.280Z,100515.50
2023-03-18T19:35:22.308Z,100514.05
2023-03-18T19:37:58.710Z,100518.48
2023-03-18T19:40:35.948Z,100517.69
2023-03-18T19:43:25.262Z,100519.06
2023-03-18T19:46:02.505Z,100520.18
2023-03-18T19:48:43.504Z,100519.27
2023-03-18T19:51:28.073Z,100514.86
2023-03-18T19:54:06.383Z,100512.71
2023-03-18T19:56:43.352Z,100510.68
2023-03-18T19:59:24.719Z,100512.58
2023-03-18T20:02:06.517Z,100511.73
2023-03-18T20:04:42.474Z,100508.95
2023-03-18T20:07:27.537Z,100510.55
2023-03-18T20:10:05.425Z,100507.17
2023-03-18T20:12:45.944Z,100508.14
2023-03-18T20:15:24.421Z,100505.79
2023-03-18T20:18:02.271Z,100504.52
2023-03-18T20:20:44.344Z,100506.86
2023-03-18T20:23:25.574Z,100503.80
2023-03-18T20:26:04.314Z,100502.50
2023-03-18T20:28:47.114Z,100501.92
2023-03-18T20:31:23.781Z,100503.39
2023-03-18T20:34:01.157Z,100505.55
2023-03-18T20:36:39.074Z,100501.85
2023-03-18T20:39:23.520Z,100505.27
2023-03-18T20:42:01.408Z,100503.20
2023-03-18T20:44:39.877Z,100505.88
2023-03-18T20:47:19.299Z,100509.10
2023-03-18T20:49:56.349Z,100509.63
2023-03-18T20:52:37.740Z,100507.19
2023-03-18T20:55:25.988Z,100506.95
2023-03-18T20:58:05.387Z,100510.39
2023-03-18T21:00:44.611Z,100508.38
2023-03-18T21:03:27.044Z,100509.48
2023-03-18T21:06:04.021Z,100504.69
2023-03-18T21:08:41.623Z,100506.42
2023-03-18T21:11:27.622Z,100506.83
2023-03-18T21:14:04.477Z,100504.68
2023-03-18T21:16:40.954Z,100502.80
2023-03-18T21:19:15.969Z,100505.86
2023-03-18T21:21:52.537Z,100504.09
2023-03-18T21:24:29.501Z,100503.06
2023-03-18T21:27:05.775Z,100502.85
2023-03-18T21:29:42.296Z,100503.57
2023-03-18T21:32:27.543Z,100503.81
2023-03-18T21:35:02.900Z,100499.60
2023-03-18T21:37:39.527Z,100503.08
2023-03-18T21:40:18.088Z,100501.60
2023-03-18T21:42:53.585Z,100501.30
2023-03-18T21:45:29.391Z,100503.05
2023-03-18T21:48:04.299Z,100496.96
2023-03-18T21:50:38.949Z,100498.11
2023-03-18T21:53:16.549Z,100501.15
2023-03-18T21:55:52.124Z,100498.56
2023-03-18T21:58:30.005Z,100500.15
2023-03-18T22:01:05.323Z,100497.66
2023-03-18T22:03:39.931Z,100499.35
2023-03-18T22:06:17.557Z,100496.95
2023-03-18T22:08:51.867Z,100493.35
2023-03-18T22:11:25.725Z,100495.23
2023-03-18T22:14:00.062Z,100500.38
2023-03-18T22:16:33.543Z,100501.10
2023-03-18T22:19:07.494Z,100493.26
2023-03-18T22:21:41.305Z,100492.67
2023-03-18T22:24:17.285Z,100495.55
2023-03-18T22:26:50.748Z,100495.09
2023-03-18T22:29:24.540Z,100497.45
2023-03-18T22:31:57.917Z,100499.75
2023-03-18T22:34:32.007Z,100497.61
2023-03-18T22:37:05.738Z,100501.98
2023-03-18T22:39:39.437Z,100501.55
2023-03-18T22:42:19.182Z,100503.86
2023-03-18T22:44:54.141Z,100505.48
2023-03-18T22:47:28.553Z,100500.69
2023-03-18T22:50:02.299Z,100501.60
2023-03-18T22:52:36.455Z,100504.87
2023-03-18T22:55:22.847Z,100502.15
2023-03-18T22:57:56.791Z,100503.96
2023-03-18T23:00:39.240Z,100505.55
2023-03-18T23:03:18.113Z,100504.30
2023-03-18T23:05:53.514Z,100503.16
2023-03-18T23:08:27.920Z,100499.70
2023-03-18T23:11:03.784Z,100500.65
2023-03-18T23:13:39.991Z,100505.01
2023-03-18T23:16:18.264Z,100502.61
2023-03-18T23:18:52.337Z,100501.80
2023-03-18T23:21:27.128Z,100501.69
2023-03-18T23:24:00.870Z,100501.71
2023-03-18T23:26:35.222Z,100505.50
2023-03-18T23:29:09.378Z,100505.43
2023-03-18T23:31:43.439Z,100506.73
2023-03-18T23:34:17.397Z,100506.26
2023-03-18T23:36:51.168Z,100511.82
2023-03-18T23:39:25.547Z,100507.54
2023-03-18T23:41:59.152Z,100503.34
2023-03-18T23:44:32.915Z,100500.99
2023-03-18T23:47:06.953Z,100496.74
2023-03-18T23:49:41.250Z,100494.56
2023-03-18T23:52:16.377Z,100493.90
2023-03-18T23:54:49.754Z,100496.30
2023-03-18T23:57:23.968Z,100498.41
2023-03-18T23:59:57.443Z,100496.59
