createdAt,value
2019-04-14T00:00:27.165Z,2.60
2019-04-14T00:02:57.711Z,2.50
2019-04-14T00:05:25.992Z,2.60
2019-04-14T00:07:54.207Z,2.50
2019-04-14T00:10:22.585Z,2.60
2019-04-14T00:12:51.445Z,2.60
2019-04-14T00:15:29.464Z,2.60
2019-04-14T00:17:50.366Z,2.60
2019-04-14T00:20:18.678Z,2.60
2019-04-14T00:22:46.908Z,2.50
2019-04-14T00:25:15.197Z,2.50
2019-04-14T00:27:43.406Z,2.50
2019-04-14T00:30:11.897Z,2.50
2019-04-14T00:32:58.014Z,2.40
2019-04-14T00:35:45.634Z,2.40
2019-04-14T00:38:21.789Z,2.40
2019-04-14T00:40:58.312Z,2.50
2019-04-14T00:43:43.898Z,2.50
2019-04-14T00:46:16.937Z,2.50
2019-04-14T00:48:47.394Z,2.50
2019-04-14T00:51:15.733Z,2.50
2019-04-14T00:53:44.598Z,2.50
2019-04-14T00:56:12.936Z,2.60
2019-04-14T00:58:41.160Z,2.60
2019-04-14T01:01:09.360Z,2.50
2019-04-14T01:03:37.575Z,2.60
2019-04-14T01:06:05.779Z,2.50
2019-04-14T01:08:33.997Z,2.50
2019-04-14T01:11:03.077Z,2.50
2019-04-14T01:13:31.406Z,2.40
2019-04-14T01:16:07.207Z,2.50
2019-04-14T01:18:29.832Z,2.50
2019-04-14T01:20:58.155Z,2.50
2019-04-14T01:23:26.367Z,2.60
2019-04-14T01:25:56.316Z,2.70
2019-04-14T01:28:24.787Z,2.70
2019-04-14T01:30:53.010Z,2.60
2019-04-14T01:33:21.204Z,2.60
2019-04-14T01:35:49.420Z,2.50
2019-04-14T01:38:17.642Z,2.50
2019-04-14T01:40:46.661Z,2.60
2019-04-14T01:43:15.028Z,2.50
2019-04-14T01:45:43.314Z,2.50
2019-04-14T01:48:12.657Z,2.70
2019-04-14T01:50:45.545Z,2.70
2019-04-14T01:53:16.108Z,2.80
2019-04-14T01:55:46.256Z,2.80
2019-04-14T01:58:16.418Z,2.80
2019-04-14T02:00:46.683Z,2.80
2019-04-14T02:03:15.068Z,2.90
2019-04-14T02:05:43.268Z,3.00
2019-04-14T02:08:11.489Z,2.90
2019-04-14T02:10:39.697Z,2.90
2019-04-14T02:13:09.190Z,3.00
2019-04-14T02:15:37.616Z,3.00
2019-04-14T02:18:05.837Z,2.90
2019-04-14T02:20:34.048Z,2.90
2019-04-14T02:23:02.276Z,2.90
2019-04-14T02:25:31.669Z,3.00
2019-04-14T02:28:00.178Z,3.00
2019-04-14T02:30:36.266Z,2.90
2019-04-14T02:33:33.792Z,2.80
2019-04-14T02:36:05.760Z,2.80
2019-04-14T02:38:34.211Z,2.80
2019-04-14T02:41:04.295Z,2.80
2019-04-14T02:43:29.682Z,2.80
2019-04-14T02:48:37.748Z,2.90
2019-04-14T02:50:56.092Z,2.90
2019-04-14T02:53:39.319Z,2.80
2019-04-14T02:56:01.978Z,2.80
2019-04-14T02:58:34.643Z,2.80
2019-04-14T03:01:03.980Z,2.80
2019-04-14T03:06:10.386Z,2.70
2019-04-14T03:08:26.113Z,2.70
2019-04-14T03:10:53.973Z,2.70
2019-04-14T03:15:58.891Z,2.60
2019-04-14T03:18:39.615Z,2.60
2019-04-14T03:21:21.287Z,2.60
2019-04-14T03:26:45.027Z,2.50
2019-04-14T03:29:24.772Z,2.50
2019-04-14T03:34:34.158Z,2.40
2019-04-14T03:39:24.906Z,2.40
2019-04-14T03:44:25.777Z,2.40
2019-04-14T03:46:50.740Z,2.40
2019-04-14T03:49:24.863Z,2.40
2019-04-14T03:51:50.626Z,2.40
2019-04-14T03:54:15.922Z,2.40
2019-04-14T03:56:46.697Z,2.40
2019-04-14T03:59:15.802Z,2.40
2019-04-14T04:01:44.088Z,2.40
2019-04-14T04:04:12.316Z,2.40
2019-04-14T04:06:40.527Z,2.40
2019-04-14T04:09:08.748Z,2.40
2019-04-14T04:11:37.020Z,2.40
2019-04-14T04:14:05.323Z,2.40
2019-04-14T04:16:35.536Z,2.30
2019-04-14T04:19:12.998Z,2.30
2019-04-14T04:21:55.870Z,2.20
2019-04-14T04:24:43.304Z,2.10
2019-04-14T04:27:20.052Z,2.10
2019-04-14T04:29:59.232Z,2.10
2019-04-14T04:32:29.765Z,2.00
2019-04-14T04:35:02.697Z,2.00
2019-04-14T04:37:35.435Z,2.00
2019-04-14T04:40:15.781Z,2.00
2019-04-14T04:42:44.000Z,2.00
2019-04-14T04:45:12.767Z,2.00
2019-04-14T04:47:41.096Z,2.00
2019-04-14T04:50:09.308Z,2.00
2019-04-14T04:52:38.565Z,2.10
2019-04-14T04:55:06.854Z,2.10
2019-04-14T04:57:35.205Z,2.10
2019-04-14T05:00:05.443Z,2.10
2019-04-14T05:02:33.640Z,2.10
2019-04-14T05:05:03.417Z,2.10
2019-04-14T05:07:31.796Z,2.10
2019-04-14T05:10:02.655Z,2.10
2019-04-14T05:12:32.769Z,2.10
2019-04-14T05:15:03.566Z,2.20
2019-04-14T05:17:34.269Z,2.20
2019-04-14T05:20:03.216Z,2.20
2019-04-14T05:22:31.671Z,2.30
2019-04-14T05:24:59.880Z,2.20
2019-04-14T05:27:28.087Z,2.30
2019-04-14T05:29:56.296Z,2.40
2019-04-14T05:32:24.520Z,2.40
2019-04-14T05:34:52.742Z,2.40
2019-04-14T05:37:20.942Z,2.40
2019-04-14T05:39:50.408Z,2.50
2019-04-14T05:42:22.074Z,2.60
2019-04-14T05:44:49.437Z,2.60
2019-04-14T05:47:17.751Z,2.70
2019-04-14T05:49:50.087Z,2.80
2019-04-14T05:52:16.359Z,2.80
2019-04-14T05:54:44.789Z,2.80
2019-04-14T05:57:13.394Z,2.80
2019-04-14T05:59:41.866Z,2.90
2019-04-14T06:02:10.147Z,3.00
2019-04-14T06:04:39.562Z,3.10
2019-04-14T06:07:07.952Z,3.20
2019-04-14T06:09:36.183Z,3.30
2019-04-14T06:12:04.379Z,3.30
2019-04-14T06:14:32.588Z,3.30
2019-04-14T06:17:00.788Z,3.30
2019-04-14T06:19:37.080Z,3.20
2019-04-14T06:21:58.963Z,3.50
2019-04-14T06:24:27.181Z,3.60
2019-04-14T06:26:55.376Z,3.70
2019-04-14T06:29:23.595Z,3.80
2019-04-14T06:31:53.456Z,4.00
2019-04-14T06:34:23.332Z,4.10
2019-04-14T06:36:53.192Z,4.10
2019-04-14T06:39:23.033Z,4.20
2019-04-14T06:41:51.247Z,4.30
2019-04-14T06:44:19.499Z,4.50
2019-04-14T06:46:47.730Z,5.10
2019-04-14T06:49:15.930Z,5.60
2019-04-14T06:51:44.154Z,5.60
2019-04-14T06:54:12.385Z,5.90
2019-04-14T06:56:40.600Z,6.00
2019-04-14T06:59:08.807Z,6.30
2019-04-14T07:01:39.031Z,6.40
2019-04-14T07:04:06.981Z,6.80
2019-04-14T07:06:35.191Z,7.10
2019-04-14T07:09:03.972Z,7.50
2019-04-14T07:11:32.199Z,7.70
2019-04-14T07:14:00.494Z,8.20
2019-04-14T07:16:28.717Z,8.50
2019-04-14T07:18:56.931Z,8.60
2019-04-14T07:21:25.147Z,8.10
2019-04-14T07:23:53.380Z,8.20
2019-04-14T07:26:21.588Z,8.80
2019-04-14T07:28:56.640Z,9.60
2019-04-14T07:31:27.382Z,10.20
2019-04-14T07:34:03.205Z,10.70
2019-04-14T07:36:33.047Z,11.00
2019-04-14T07:39:05.674Z,11.50
2019-04-14T07:41:44.552Z,11.50
2019-04-14T07:44:29.537Z,11.00
2019-04-14T07:46:59.400Z,11.20
2019-04-14T07:49:38.216Z,11.10
2019-04-14T07:52:08.060Z,11.10
2019-04-14T07:54:41.417Z,10.90
2019-04-14T07:57:23.508Z,11.90
2019-04-14T07:59:53.455Z,12.20
2019-04-14T08:02:29.320Z,12.00
2019-04-14T08:05:01.942Z,12.10
2019-04-14T08:07:30.161Z,11.40
2019-04-14T08:09:58.364Z,12.00
2019-04-14T08:12:26.598Z,12.60
2019-04-14T08:14:54.844Z,13.80
2019-04-14T08:17:23.101Z,14.20
2019-04-14T08:19:51.312Z,13.50
2019-04-14T08:22:19.545Z,13.70
2019-04-14T08:24:47.760Z,14.20
2019-04-14T08:27:15.982Z,14.00
2019-04-14T08:29:44.192Z,13.70
2019-04-14T08:32:12.400Z,13.30
2019-04-14T08:34:40.620Z,13.10
2019-04-14T08:37:08.843Z,13.10
2019-04-14T08:39:37.108Z,12.40
2019-04-14T08:42:16.126Z,13.10
2019-04-14T08:44:45.995Z,13.70
2019-04-14T08:47:27.914Z,14.10
2019-04-14T08:49:57.789Z,14.80
2019-04-14T08:52:27.659Z,14.10
2019-04-14T08:54:57.500Z,13.90
2019-04-14T08:57:43.596Z,13.90
2019-04-14T09:00:13.476Z,14.50
2019-04-14T09:02:43.319Z,14.30
2019-04-14T09:05:29.451Z,14.10
2019-04-14T09:08:02.392Z,14.70
2019-04-14T09:10:32.248Z,15.80
2019-04-14T09:13:00.475Z,15.70
2019-04-14T09:15:28.684Z,15.30
2019-04-14T09:17:56.931Z,16.40
2019-04-14T09:20:25.136Z,16.60
2019-04-14T09:22:53.527Z,16.80
2019-04-14T09:25:21.744Z,17.50
2019-04-14T09:27:49.981Z,17.20
2019-04-14T09:30:18.554Z,16.90
2019-04-14T09:32:46.764Z,17.20
2019-04-14T09:35:14.992Z,17.50
2019-04-14T09:37:43.232Z,18.50
2019-04-14T09:40:11.448Z,18.30
2019-04-14T09:42:39.659Z,18.40
2019-04-14T09:45:07.884Z,18.40
2019-04-14T09:47:36.092Z,18.70
2019-04-14T09:50:05.648Z,18.10
2019-04-14T09:52:33.875Z,17.90
2019-04-14T09:55:02.149Z,17.40
2019-04-14T09:57:30.351Z,18.10
2019-04-14T09:59:58.570Z,18.00
2019-04-14T10:02:26.786Z,18.40
2019-04-14T10:04:55.011Z,19.30
2019-04-14T10:07:23.283Z,19.90
2019-04-14T10:09:51.533Z,18.40
2019-04-14T10:12:19.816Z,17.90
2019-04-14T10:14:48.040Z,17.00
2019-04-14T10:17:16.265Z,16.40
2019-04-14T10:19:44.566Z,16.60
2019-04-14T10:22:12.802Z,16.30
2019-04-14T10:24:41.004Z,16.50
2019-04-14T10:27:09.219Z,17.30
2019-04-14T10:29:37.428Z,16.40
2019-04-14T10:32:05.707Z,17.60
2019-04-14T10:34:33.895Z,18.40
2019-04-14T10:37:02.118Z,17.70
2019-04-14T10:39:30.343Z,17.70
2019-04-14T10:41:58.546Z,17.90
2019-04-14T10:44:26.920Z,17.90
2019-04-14T10:46:55.128Z,17.20
2019-04-14T10:49:23.345Z,18.30
2019-04-14T10:51:51.568Z,18.60
2019-04-14T10:54:19.789Z,18.80
2019-04-14T10:56:48.000Z,19.00
2019-04-14T10:59:16.245Z,19.50
2019-04-14T11:01:44.473Z,20.10
2019-04-14T11:04:12.688Z,19.90
2019-04-14T11:06:42.600Z,18.60
2019-04-14T11:09:12.458Z,17.70
2019-04-14T11:11:40.683Z,17.20
2019-04-14T11:14:08.883Z,15.90
2019-04-14T11:16:37.091Z,14.60
2019-04-14T11:19:05.313Z,14.00
2019-04-14T11:21:42.384Z,13.70
2019-04-14T11:24:03.477Z,13.50
2019-04-14T11:26:31.684Z,13.00
2019-04-14T11:28:59.900Z,13.80
2019-04-14T11:31:46.455Z,15.00
2019-04-14T11:34:16.319Z,16.50
2019-04-14T11:37:01.219Z,16.10
2019-04-14T11:39:29.546Z,16.00
2019-04-14T11:41:57.831Z,17.50
2019-04-14T11:44:26.075Z,15.80
2019-04-14T11:46:54.282Z,15.20
2019-04-14T11:49:22.498Z,14.30
2019-04-14T11:51:55.529Z,13.90
2019-04-14T11:54:20.674Z,14.00
2019-04-14T11:56:48.917Z,14.10
2019-04-14T11:59:18.751Z,15.20
2019-04-14T12:02:00.904Z,16.00
2019-04-14T12:04:30.768Z,16.30
2019-04-14T12:07:17.164Z,16.90
2019-04-14T12:09:47.018Z,17.30
2019-04-14T12:12:15.314Z,16.60
2019-04-14T12:14:43.520Z,17.10
2019-04-14T12:17:11.744Z,16.50
2019-04-14T12:19:39.973Z,16.10
2019-04-14T12:22:08.824Z,14.50
2019-04-14T12:24:37.298Z,13.10
2019-04-14T12:27:05.514Z,13.80
2019-04-14T12:29:34.814Z,16.30
2019-04-14T12:32:03.954Z,16.00
2019-04-14T12:34:32.389Z,15.50
2019-04-14T12:37:00.665Z,14.50
2019-04-14T12:39:28.992Z,13.40
2019-04-14T12:42:17.187Z,12.90
2019-04-14T12:44:49.509Z,12.80
2019-04-14T12:47:25.332Z,12.60
2019-04-14T12:49:55.200Z,12.50
2019-04-14T12:52:25.064Z,12.60
2019-04-14T12:54:53.314Z,12.60
2019-04-14T12:57:38.574Z,12.70
2019-04-14T13:00:08.423Z,12.20
2019-04-14T13:02:40.925Z,12.00
2019-04-14T13:05:09.613Z,11.80
2019-04-14T13:07:37.836Z,11.50
2019-04-14T13:10:07.029Z,11.60
2019-04-14T13:12:35.251Z,12.10
2019-04-14T13:15:05.130Z,11.80
2019-04-14T13:17:33.349Z,11.30
2019-04-14T13:20:01.574Z,11.10
2019-04-14T13:22:34.236Z,11.20
2019-04-14T13:24:59.735Z,11.30
2019-04-14T13:27:27.975Z,11.50
2019-04-14T13:29:56.188Z,11.60
2019-04-14T13:32:35.344Z,11.90
2019-04-14T13:34:54.397Z,11.70
2019-04-14T13:37:22.620Z,11.60
2019-04-14T13:39:50.831Z,11.20
2019-04-14T13:42:19.072Z,10.60
2019-04-14T13:44:47.273Z,10.50
2019-04-14T13:47:15.504Z,10.40
2019-04-14T13:49:43.715Z,10.10
2019-04-14T13:52:11.963Z,10.00
2019-04-14T13:54:40.252Z,10.20
2019-04-14T13:57:08.447Z,10.20
2019-04-14T13:59:36.681Z,10.40
2019-04-14T14:02:04.971Z,10.50
2019-04-14T14:04:33.209Z,10.20
2019-04-14T14:07:01.447Z,10.20
2019-04-14T14:09:29.664Z,10.50
2019-04-14T14:12:05.567Z,10.70
2019-04-14T14:14:44.563Z,10.50
2019-04-14T14:17:30.696Z,10.20
2019-04-14T14:20:09.434Z,10.10
2019-04-14T14:22:59.654Z,10.10
2019-04-14T14:25:27.398Z,9.90
2019-04-14T14:27:55.588Z,9.90
2019-04-14T14:30:23.810Z,9.80
2019-04-14T14:32:52.036Z,9.80
2019-04-14T14:35:20.276Z,9.80
2019-04-14T14:37:48.517Z,9.90
2019-04-14T14:40:16.749Z,9.60
2019-04-14T14:42:44.939Z,9.50
2019-04-14T14:45:14.809Z,9.50
2019-04-14T14:47:44.673Z,9.60
2019-04-14T14:50:32.887Z,9.70
2019-04-14T14:53:11.625Z,9.40
2019-04-14T14:55:31.052Z,9.30
2019-04-14T14:57:59.266Z,9.10
2019-04-14T15:00:29.144Z,9.10
2019-04-14T15:02:57.360Z,9.10
2019-04-14T15:05:25.577Z,9.00
2019-04-14T15:07:53.798Z,9.00
2019-04-14T15:10:22.165Z,9.00
2019-04-14T15:12:50.441Z,8.80
2019-04-14T15:15:18.652Z,8.70
2019-04-14T15:17:47.043Z,8.90
2019-04-14T15:20:15.319Z,9.00
2019-04-14T15:22:43.538Z,9.00
2019-04-14T15:25:11.764Z,9.00
2019-04-14T15:27:39.976Z,8.80
2019-04-14T15:30:10.073Z,8.70
2019-04-14T15:32:38.345Z,9.00
2019-04-14T15:35:06.578Z,9.20
2019-04-14T15:37:34.788Z,9.10
2019-04-14T15:40:03.459Z,9.10
2019-04-14T15:42:31.682Z,9.00
2019-04-14T15:44:59.905Z,8.80
2019-04-14T15:47:28.747Z,8.80
2019-04-14T15:49:57.005Z,8.60
2019-04-14T15:52:25.212Z,8.60
2019-04-14T15:54:53.420Z,8.60
2019-04-14T15:57:29.332Z,8.60
2019-04-14T15:59:59.176Z,8.40
2019-04-14T16:02:32.300Z,8.30
2019-04-14T16:05:04.830Z,8.20
2019-04-14T16:07:46.901Z,8.10
2019-04-14T16:10:16.737Z,8.10
2019-04-14T16:12:49.298Z,8.00
2019-04-14T16:15:25.220Z,8.00
2019-04-14T16:17:58.096Z,8.10
2019-04-14T16:20:31.345Z,8.10
2019-04-14T16:22:59.573Z,7.90
2019-04-14T16:25:29.442Z,7.80
2019-04-14T16:27:59.313Z,7.70
2019-04-14T16:30:32.120Z,7.70
2019-04-14T16:33:20.024Z,7.70
2019-04-14T16:35:48.816Z,7.70
2019-04-14T16:38:17.056Z,8.20
2019-04-14T16:40:45.274Z,8.70
2019-04-14T16:43:13.499Z,8.40
2019-04-14T16:45:41.692Z,8.20
2019-04-14T16:48:09.917Z,8.50
2019-04-14T16:50:38.144Z,8.10
2019-04-14T16:53:19.701Z,8.30
2019-04-14T16:55:52.728Z,8.10
2019-04-14T16:58:22.603Z,7.90
2019-04-14T17:01:01.631Z,7.80
2019-04-14T17:03:29.845Z,7.70
2019-04-14T17:05:58.307Z,7.80
2019-04-14T17:08:26.513Z,7.80
2019-04-14T17:10:54.988Z,7.70
2019-04-14T17:13:24.915Z,7.70
2019-04-14T17:15:54.771Z,7.70
2019-04-14T17:18:27.339Z,7.80
2019-04-14T17:21:00.111Z,7.70
2019-04-14T17:23:41.972Z,7.60
2019-04-14T17:26:11.828Z,7.60
2019-04-14T17:28:56.878Z,7.70
2019-04-14T17:31:35.208Z,7.60
2019-04-14T17:34:07.529Z,7.50
2019-04-14T17:36:39.813Z,7.40
2019-04-14T17:39:09.708Z,7.40
2019-04-14T17:41:48.723Z,7.40
2019-04-14T17:44:24.429Z,7.30
2019-04-14T17:47:03.139Z,7.30
2019-04-14T17:49:38.839Z,7.30
2019-04-14T17:52:25.238Z,7.20
2019-04-14T17:54:57.692Z,7.10
2019-04-14T17:57:43.522Z,7.10
2019-04-14T18:00:16.350Z,7.00
2019-04-14T18:02:49.086Z,7.00
2019-04-14T18:05:18.953Z,6.90
2019-04-14T18:07:57.896Z,6.90
2019-04-14T18:10:27.752Z,6.80
2019-04-14T18:13:09.621Z,6.80
2019-04-14T18:15:42.182Z,6.70
2019-04-14T18:18:14.990Z,6.60
2019-04-14T18:20:44.884Z,6.60
2019-04-14T18:23:13.167Z,6.60
2019-04-14T18:25:41.375Z,6.60
2019-04-14T18:28:31.242Z,6.60
2019-04-14T18:31:01.076Z,6.50
2019-04-14T18:34:08.486Z,6.50
2019-04-14T18:36:54.759Z,6.50
2019-04-14T18:39:33.168Z,6.50
2019-04-14T18:42:11.829Z,6.50
2019-04-14T18:44:42.052Z,6.40
2019-04-14T18:47:26.792Z,6.50
2019-04-14T18:49:56.713Z,6.40
2019-04-14T18:52:26.609Z,6.40
2019-04-14T18:54:56.576Z,6.40
2019-04-14T18:57:29.157Z,6.30
2019-04-14T18:59:59.092Z,6.20
2019-04-14T19:02:27.375Z,6.20
2019-04-14T19:04:55.563Z,6.20
2019-04-14T19:07:23.829Z,6.10
2019-04-14T19:09:52.032Z,6.20
2019-04-14T19:12:21.915Z,6.20
2019-04-14T19:14:51.740Z,6.10
2019-04-14T19:17:27.670Z,6.10
2019-04-14T19:20:01.903Z,6.10
2019-04-14T19:22:27.688Z,6.10
2019-04-14T19:25:07.482Z,6.10
2019-04-14T19:27:25.962Z,6.10
2019-04-14T19:29:54.178Z,6.10
2019-04-14T19:32:22.388Z,6.10
2019-04-14T19:34:50.735Z,6.10
2019-04-14T19:37:19.013Z,6.00
2019-04-14T19:39:47.234Z,6.00
2019-04-14T19:42:15.457Z,6.00
2019-04-14T19:44:43.669Z,6.00
2019-04-14T19:47:11.888Z,6.00
2019-04-14T19:49:40.163Z,6.00
2019-04-14T19:52:08.407Z,6.00
2019-04-14T19:54:37.482Z,6.00
2019-04-14T19:57:05.706Z,6.00
2019-04-14T19:59:33.907Z,5.90
2019-04-14T20:02:02.107Z,5.90
2019-04-14T20:04:30.320Z,5.90
2019-04-14T20:06:58.543Z,5.80
2019-04-14T20:09:26.772Z,5.80
2019-04-14T20:11:54.973Z,5.80
2019-04-14T20:14:23.264Z,5.80
2019-04-14T20:16:58.792Z,5.90
2019-04-14T20:19:44.948Z,5.90
2019-04-14T20:22:29.992Z,5.90
2019-04-14T20:25:02.778Z,5.90
2019-04-14T20:27:32.683Z,5.80
2019-04-14T20:30:09.016Z,5.80
2019-04-14T20:32:40.877Z,5.80
2019-04-14T20:35:09.468Z,5.80
2019-04-14T20:37:37.902Z,5.80
2019-04-14T20:40:09.542Z,5.80
2019-04-14T20:42:39.411Z,5.70
2019-04-14T20:45:08.450Z,5.70
2019-04-14T20:47:37.352Z,5.60
2019-04-14T20:50:07.305Z,5.60
2019-04-14T20:52:35.866Z,5.50
2019-04-14T20:55:07.588Z,5.60
2019-04-14T20:57:36.479Z,5.50
2019-04-14T21:00:05.993Z,5.50
2019-04-14T21:02:36.214Z,5.50
2019-04-14T21:05:26.236Z,5.60
2019-04-14T21:08:12.344Z,5.60
2019-04-14T21:10:42.218Z,5.60
2019-04-14T21:13:18.784Z,5.50
2019-04-14T21:15:51.268Z,5.50
2019-04-14T21:18:21.151Z,5.50
2019-04-14T21:20:59.765Z,5.40
2019-04-14T21:23:38.732Z,5.50
2019-04-14T21:26:11.406Z,5.50
2019-04-14T21:28:46.800Z,5.50
2019-04-14T21:31:22.429Z,5.50
2019-04-14T21:33:55.183Z,5.40
2019-04-14T21:36:27.910Z,5.40
2019-04-14T21:38:57.771Z,5.50
2019-04-14T21:41:27.725Z,5.50
2019-04-14T21:43:55.933Z,5.50
2019-04-14T21:46:24.152Z,5.50
2019-04-14T21:48:52.416Z,5.50
2019-04-14T21:51:24.984Z,5.50
2019-04-14T21:53:53.236Z,5.50
2019-04-14T21:56:22.933Z,5.50
2019-04-14T21:58:52.788Z,5.50
2019-04-14T22:01:43.784Z,5.50
2019-04-14T22:04:30.220Z,5.50
2019-04-14T22:07:00.097Z,5.50
2019-04-14T22:09:32.536Z,5.60
2019-04-14T22:12:02.403Z,5.60
2019-04-14T22:14:30.613Z,5.60
2019-04-14T22:16:58.835Z,5.60
2019-04-14T22:19:27.111Z,5.70
2019-04-14T22:21:55.321Z,5.70
2019-04-14T22:24:23.543Z,5.70
2019-04-14T22:26:51.756Z,5.60
2019-04-14T22:29:19.993Z,5.60
2019-04-14T22:31:48.215Z,5.70
2019-04-14T22:34:16.437Z,5.60
2019-04-14T22:36:44.662Z,5.60
2019-04-14T22:39:16.999Z,5.60
2019-04-14T22:41:45.238Z,5.50
2019-04-14T22:44:13.532Z,5.60
2019-04-14T22:46:41.738Z,5.50
2019-04-14T22:49:09.988Z,5.50
2019-04-14T22:51:38.220Z,5.50
2019-04-14T22:54:06.411Z,5.60
2019-04-14T22:56:39.440Z,5.50
2019-04-14T22:59:04.712Z,5.50
2019-04-14T23:01:34.545Z,5.50
2019-04-14T23:04:10.631Z,5.50
2019-04-14T23:06:58.773Z,5.40
2019-04-14T23:09:28.662Z,5.50
2019-04-14T23:12:16.705Z,5.40
2019-04-14T23:14:52.503Z,5.40
2019-04-14T23:17:37.449Z,5.50
2019-04-14T23:20:08.760Z,5.50
2019-04-14T23:22:41.504Z,5.50
2019-04-14T23:25:09.729Z,5.50
2019-04-14T23:27:37.973Z,5.40
2019-04-14T23:30:06.287Z,5.40
2019-04-14T23:32:34.550Z,5.40
2019-04-14T23:35:02.908Z,5.40
2019-04-14T23:37:31.129Z,5.30
2019-04-14T23:39:59.360Z,5.40
2019-04-14T23:42:27.594Z,5.40
2019-04-14T23:44:55.808Z,5.40
2019-04-14T23:47:24.020Z,5.40
2019-04-14T23:49:52.278Z,5.30
2019-04-14T23:52:20.502Z,5.40
2019-04-14T23:54:48.736Z,5.30
2019-04-14T23:57:16.971Z,5.30
2019-04-14T23:59:45.201Z,5.40
