createdAt,value
2018-01-03T00:00:54.190Z,0
2018-01-03T00:02:04.436Z,0
2018-01-03T00:03:14.637Z,0
2018-01-03T00:04:25.817Z,0
2018-01-03T00:05:36.019Z,0
2018-01-03T00:06:46.188Z,0
2018-01-03T00:07:57.356Z,0
2018-01-03T00:09:07.568Z,0
2018-01-03T00:10:17.732Z,0
2018-01-03T00:11:27.926Z,0
2018-01-03T00:12:38.183Z,0
2018-01-03T00:13:48.396Z,0
2018-01-03T00:14:58.663Z,0
2018-01-03T00:16:08.871Z,0
2018-01-03T00:17:19.056Z,0
2018-01-03T00:18:29.314Z,0
2018-01-03T00:19:39.496Z,0
2018-01-03T00:20:49.682Z,0
2018-01-03T00:21:59.878Z,0
2018-01-03T00:23:10.059Z,0
2018-01-03T00:24:19.726Z,0
2018-01-03T00:25:29.922Z,0
2018-01-03T00:26:41.091Z,0
2018-01-03T00:27:51.267Z,0
2018-01-03T00:29:01.433Z,0
2018-01-03T00:30:11.629Z,0
2018-01-03T00:31:21.550Z,0
2018-01-03T00:32:31.764Z,0
2018-01-03T00:33:41.927Z,0
2018-01-03T00:34:52.131Z,0
2018-01-03T00:36:02.338Z,0
2018-01-03T00:37:12.518Z,0
2018-01-03T00:38:22.689Z,0
2018-01-03T00:39:32.865Z,0
2018-01-03T00:40:43.065Z,0
2018-01-03T00:41:53.300Z,0
2018-01-03T00:43:03.555Z,0
2018-01-03T00:44:13.775Z,0
2018-01-03T00:45:23.992Z,0
2018-01-03T00:46:34.904Z,0
2018-01-03T00:47:45.102Z,0
2018-01-03T00:48:55.298Z,0
2018-01-03T00:50:05.496Z,0
2018-01-03T00:51:16.673Z,0
2018-01-03T00:52:26.899Z,0
2018-01-03T00:53:37.092Z,0
2018-01-03T00:54:47.985Z,0
2018-01-03T00:55:58.142Z,0
2018-01-03T00:57:07.777Z,0
2018-01-03T00:58:17.428Z,0
2018-01-03T00:59:27.597Z,0
2018-01-03T01:00:37.877Z,0
2018-01-03T01:01:47.792Z,0
2018-01-03T01:02:57.958Z,0
2018-01-03T01:04:08.130Z,0
2018-01-03T01:05:18.361Z,0
2018-01-03T01:06:28.531Z,0
2018-01-03T01:07:38.434Z,0
2018-01-03T01:08:48.634Z,0
2018-01-03T01:09:58.808Z,0
2018-01-03T01:11:09.012Z,0
2018-01-03T01:12:19.194Z,0
2018-01-03T01:13:29.388Z,0
2018-01-03T01:14:39.555Z,0
2018-01-03T01:15:49.851Z,0
2018-01-03T01:17:00.163Z,0
2018-01-03T01:18:10.152Z,0
2018-01-03T01:19:20.341Z,0
2018-01-03T01:20:30.535Z,0
2018-01-03T01:21:40.834Z,0
2018-01-03T01:22:50.650Z,0
2018-01-03T01:24:00.815Z,0
2018-01-03T01:25:11.062Z,0
2018-01-03T01:26:21.248Z,0
2018-01-03T01:27:31.428Z,0
2018-01-03T01:28:41.626Z,0
2018-01-03T01:29:51.779Z,0
2018-01-03T01:31:01.958Z,0
2018-01-03T01:32:12.124Z,0
2018-01-03T01:33:22.285Z,0
2018-01-03T01:34:32.016Z,0
2018-01-03T01:35:41.925Z,0
2018-01-03T01:36:52.263Z,0
2018-01-03T01:38:02.522Z,0
2018-01-03T01:39:12.731Z,0
2018-01-03T01:40:22.934Z,0
2018-01-03T01:41:33.151Z,0
2018-01-03T01:42:43.332Z,0
2018-01-03T01:43:53.562Z,0
2018-01-03T01:45:03.740Z,0
2018-01-03T01:46:13.926Z,0
2018-01-03T01:47:24.084Z,0
2018-01-03T01:48:34.244Z,0
2018-01-03T01:49:44.432Z,0
2018-01-03T01:50:54.614Z,0
2018-01-03T01:52:04.785Z,0
2018-01-03T01:53:14.964Z,0
2018-01-03T01:54:25.120Z,0
2018-01-03T01:55:35.300Z,0
2018-01-03T01:56:45.509Z,0
2018-01-03T01:57:55.819Z,0
2018-01-03T01:59:06.083Z,0
2018-01-03T02:00:16.253Z,0
2018-01-03T02:01:26.166Z,0
2018-01-03T02:02:36.356Z,0
2018-01-03T02:03:46.563Z,0
2018-01-03T02:04:56.709Z,0
2018-01-03T02:06:06.869Z,0
2018-01-03T02:07:16.766Z,0
2018-01-03T02:08:26.918Z,0
2018-01-03T02:09:37.076Z,0
2018-01-03T02:10:47.301Z,0
2018-01-03T02:11:57.464Z,0
2018-01-03T02:13:07.671Z,0
2018-01-03T02:14:18.137Z,0
2018-01-03T02:15:28.342Z,0
2018-01-03T02:16:38.499Z,0
2018-01-03T02:17:48.427Z,0
2018-01-03T02:18:58.591Z,0
2018-01-03T02:20:08.764Z,0
2018-01-03T02:21:18.921Z,0
2018-01-03T02:22:29.084Z,0
2018-01-03T02:23:39.265Z,0
2018-01-03T02:24:49.453Z,0
2018-01-03T02:25:59.636Z,0
2018-01-03T02:27:09.534Z,0
2018-01-03T02:28:19.691Z,0
2018-01-03T02:29:29.623Z,0
2018-01-03T02:30:39.782Z,0
2018-01-03T02:31:49.967Z,0
2018-01-03T02:33:00.135Z,0
2018-01-03T02:34:10.027Z,0
2018-01-03T02:35:20.288Z,0
2018-01-03T02:36:30.451Z,0
2018-01-03T02:37:40.630Z,0
2018-01-03T02:38:50.806Z,0
2018-01-03T02:40:00.958Z,0
2018-01-03T02:41:11.133Z,0
2018-01-03T02:42:21.302Z,0
2018-01-03T02:43:31.492Z,0
2018-01-03T02:44:41.725Z,0
2018-01-03T02:45:51.777Z,0
2018-01-03T02:47:01.951Z,0
2018-01-03T02:48:12.119Z,0
2018-01-03T02:49:22.042Z,0
2018-01-03T02:50:32.249Z,0
2018-01-03T02:51:42.483Z,0
2018-01-03T02:52:52.637Z,0
2018-01-03T02:54:02.797Z,0
2018-01-03T02:55:12.977Z,0
2018-01-03T02:56:23.146Z,0
2018-01-03T02:57:33.310Z,0
2018-01-03T02:58:43.459Z,0
2018-01-03T02:59:53.731Z,0
2018-01-03T03:01:03.918Z,0
2018-01-03T03:02:14.109Z,0
2018-01-03T03:03:24.345Z,0
2018-01-03T03:04:34.544Z,0
2018-01-03T03:05:44.733Z,0
2018-01-03T03:06:54.903Z,0
2018-01-03T03:08:05.083Z,0
2018-01-03T03:09:15.296Z,0
2018-01-03T03:10:25.190Z,0
2018-01-03T03:11:35.344Z,0
2018-01-03T03:12:45.513Z,0
2018-01-03T03:13:55.730Z,0
2018-01-03T03:15:05.632Z,0
2018-01-03T03:16:15.893Z,0
2018-01-03T03:17:26.074Z,0
2018-01-03T03:18:36.242Z,0
2018-01-03T03:19:46.480Z,0
2018-01-03T03:20:56.675Z,0
2018-01-03T03:22:06.892Z,0
2018-01-03T03:23:17.070Z,0
2018-01-03T03:24:27.365Z,0
2018-01-03T03:25:37.556Z,0
2018-01-03T03:26:48.870Z,0
2018-01-03T03:27:59.063Z,0
2018-01-03T03:29:09.217Z,0
2018-01-03T03:30:19.422Z,0
2018-01-03T03:31:29.405Z,0
2018-01-03T03:32:39.561Z,0
2018-01-03T03:33:49.755Z,0
2018-01-03T03:34:59.911Z,0
2018-01-03T03:36:10.097Z,0
2018-01-03T03:37:20.363Z,0
2018-01-03T03:38:30.548Z,0
2018-01-03T03:39:40.740Z,0
2018-01-03T03:40:50.902Z,0
2018-01-03T03:42:01.100Z,0
2018-01-03T03:43:11.285Z,0
2018-01-03T03:44:21.497Z,0
2018-01-03T03:45:32.642Z,0
2018-01-03T03:46:42.798Z,0
2018-01-03T03:47:52.968Z,0
2018-01-03T03:49:03.121Z,0
2018-01-03T03:50:13.271Z,0
2018-01-03T03:51:23.443Z,0
2018-01-03T03:52:33.733Z,0
2018-01-03T03:53:43.926Z,0
2018-01-03T03:54:53.863Z,0
2018-01-03T03:56:04.094Z,0
2018-01-03T03:57:15.224Z,0
2018-01-03T03:58:25.390Z,0
2018-01-03T03:59:35.569Z,0
2018-01-03T04:00:45.740Z,0
2018-01-03T04:01:55.902Z,0
2018-01-03T04:03:06.071Z,0
2018-01-03T04:04:16.336Z,0
2018-01-03T04:05:26.508Z,0
2018-01-03T04:06:36.800Z,0
2018-01-03T04:07:47.063Z,0
2018-01-03T04:08:56.959Z,0
2018-01-03T04:10:07.113Z,0
2018-01-03T04:11:17.334Z,0
2018-01-03T04:12:27.598Z,0
2018-01-03T04:13:37.761Z,0
2018-01-03T04:14:47.958Z,0
2018-01-03T04:15:58.161Z,0
2018-01-03T04:17:08.312Z,0
2018-01-03T04:18:18.467Z,0
2018-01-03T04:19:28.747Z,0
2018-01-03T04:20:38.944Z,0
2018-01-03T04:21:49.170Z,0
2018-01-03T04:23:00.325Z,0
2018-01-03T04:24:10.484Z,0
2018-01-03T04:25:20.674Z,0
2018-01-03T04:26:30.838Z,0
2018-01-03T04:27:40.996Z,0
2018-01-03T04:28:51.155Z,0
2018-01-03T04:30:01.325Z,0
2018-01-03T04:31:11.503Z,0
2018-01-03T04:32:21.704Z,0
2018-01-03T04:33:31.911Z,0
2018-01-03T04:34:42.047Z,0
2018-01-03T04:35:52.368Z,0
2018-01-03T04:37:02.262Z,0
2018-01-03T04:38:11.902Z,0
2018-01-03T04:39:21.695Z,0
2018-01-03T04:40:31.861Z,0
2018-01-03T04:41:42.043Z,0
2018-01-03T04:42:52.298Z,0
2018-01-03T04:44:02.538Z,0
2018-01-03T04:45:12.702Z,0
2018-01-03T04:46:22.860Z,0
2018-01-03T04:47:33.013Z,0
2018-01-03T04:48:43.304Z,0
2018-01-03T04:49:53.499Z,0
2018-01-03T04:51:03.463Z,0
2018-01-03T04:52:13.645Z,0
2018-01-03T04:53:23.835Z,0
2018-01-03T04:54:33.725Z,0
2018-01-03T04:55:43.918Z,0
2018-01-03T04:56:54.100Z,0
2018-01-03T04:58:04.263Z,0
2018-01-03T04:59:14.416Z,0
2018-01-03T05:00:24.635Z,0
2018-01-03T05:01:34.890Z,0
2018-01-03T05:02:45.060Z,0
2018-01-03T05:03:55.344Z,0
2018-01-03T05:05:06.528Z,0
2018-01-03T05:06:16.747Z,0
2018-01-03T05:07:26.935Z,0
2018-01-03T05:08:36.754Z,0
2018-01-03T05:09:46.920Z,0
2018-01-03T05:10:57.211Z,0
2018-01-03T05:12:07.380Z,0
2018-01-03T05:13:17.296Z,0
2018-01-03T05:14:27.486Z,0
2018-01-03T05:15:37.643Z,0
2018-01-03T05:16:47.814Z,0
2018-01-03T05:17:57.972Z,0
2018-01-03T05:19:08.196Z,0
2018-01-03T05:20:18.445Z,0
2018-01-03T05:21:28.613Z,0
2018-01-03T05:22:38.514Z,0
2018-01-03T05:23:48.698Z,0
2018-01-03T05:24:58.637Z,0
2018-01-03T05:26:08.805Z,0
2018-01-03T05:27:18.708Z,0
2018-01-03T05:28:28.867Z,0
2018-01-03T05:29:39.135Z,0
2018-01-03T05:30:49.366Z,0
2018-01-03T05:31:59.570Z,0
2018-01-03T05:33:09.488Z,0
2018-01-03T05:34:19.648Z,0
2018-01-03T05:35:29.821Z,0
2018-01-03T05:36:39.708Z,0
2018-01-03T05:37:49.933Z,0
2018-01-03T05:39:00.113Z,0
2018-01-03T05:40:10.303Z,0
2018-01-03T05:41:20.507Z,0
2018-01-03T05:42:30.684Z,0
2018-01-03T05:43:41.826Z,0
2018-01-03T05:44:52.071Z,0
2018-01-03T05:46:02.281Z,0
2018-01-03T05:47:12.542Z,0
2018-01-03T05:48:22.446Z,0
2018-01-03T05:49:32.353Z,0
2018-01-03T05:50:42.537Z,0
2018-01-03T05:51:52.823Z,0
2018-01-03T05:53:02.988Z,0
2018-01-03T05:54:12.882Z,0
2018-01-03T05:55:23.059Z,0
2018-01-03T05:56:32.961Z,0
2018-01-03T05:57:42.268Z,0
2018-01-03T05:58:52.739Z,0
2018-01-03T06:00:03.436Z,0
2018-01-03T06:01:14.111Z,0
2018-01-03T06:02:25.744Z,0
2018-01-03T06:03:36.386Z,0
2018-01-03T06:04:46.498Z,0
2018-01-03T06:05:56.642Z,0
2018-01-03T06:07:07.003Z,0
2018-01-03T06:08:17.404Z,0
2018-01-03T06:09:27.522Z,0
2018-01-03T06:10:38.914Z,0
2018-01-03T06:11:49.039Z,0
2018-01-03T06:12:59.415Z,0
2018-01-03T06:14:08.191Z,0
2018-01-03T06:15:19.785Z,0
2018-01-03T06:16:29.901Z,0
2018-01-03T06:17:40.020Z,0
2018-01-03T06:18:49.168Z,0
2018-01-03T06:19:59.554Z,0
2018-01-03T06:21:10.928Z,0
2018-01-03T06:22:21.047Z,0
2018-01-03T06:23:30.188Z,0
2018-01-03T06:24:41.531Z,0
2018-01-03T06:25:51.907Z,0
2018-01-03T06:27:03.587Z,0
2018-01-03T06:28:14.947Z,0
2018-01-03T06:29:24.094Z,0
2018-01-03T06:30:35.000Z,0
2018-01-03T06:31:45.211Z,0
2018-01-03T06:32:55.837Z,0
2018-01-03T06:34:06.277Z,0
2018-01-03T06:35:16.730Z,0
2018-01-03T06:36:27.120Z,0
2018-01-03T06:37:37.562Z,0
2018-01-03T06:38:47.675Z,0
2018-01-03T06:39:59.566Z,0
2018-01-03T06:41:11.042Z,0
2018-01-03T06:42:21.469Z,0
2018-01-03T06:43:31.837Z,0
2018-01-03T06:44:41.964Z,0
2018-01-03T06:45:53.577Z,0
2018-01-03T06:47:03.691Z,0
2018-01-03T06:48:15.318Z,0
2018-01-03T06:49:25.419Z,0
2018-01-03T06:50:35.528Z,0
2018-01-03T06:51:45.911Z,0
2018-01-03T06:52:56.290Z,0
2018-01-03T06:54:06.400Z,0
2018-01-03T06:55:16.502Z,0
2018-01-03T06:56:27.193Z,0
2018-01-03T06:57:38.613Z,0
2018-01-03T06:58:49.270Z,0
2018-01-03T06:59:58.331Z,0
2018-01-03T07:01:09.039Z,0
2018-01-03T07:02:18.172Z,0
2018-01-03T07:03:28.289Z,0
2018-01-03T07:04:38.387Z,0
2018-01-03T07:05:51.235Z,0
2018-01-03T07:07:01.369Z,0
2018-01-03T07:08:11.477Z,0
2018-01-03T07:09:20.682Z,0
2018-01-03T07:10:29.865Z,0
2018-01-03T07:11:41.483Z,0
2018-01-03T07:12:51.927Z,0
2018-01-03T07:14:02.306Z,0
2018-01-03T07:15:12.440Z,0
2018-01-03T07:16:23.795Z,0
2018-01-03T07:17:33.918Z,0
2018-01-03T07:18:44.308Z,0
2018-01-03T07:19:54.820Z,0
2018-01-03T07:21:05.217Z,0
2018-01-03T07:22:17.140Z,0
2018-01-03T07:23:27.778Z,0
2018-01-03T07:24:38.152Z,0
2018-01-03T07:25:50.752Z,0
2018-01-03T07:27:01.134Z,0
2018-01-03T07:28:10.179Z,0
2018-01-03T07:29:20.318Z,5
2018-01-03T07:30:31.094Z,5
2018-01-03T07:31:41.485Z,5
2018-01-03T07:32:51.704Z,5
2018-01-03T07:34:01.829Z,5
2018-01-03T07:35:11.938Z,5
2018-01-03T07:36:22.314Z,5
2018-01-03T07:37:33.912Z,5
2018-01-03T07:38:44.028Z,5
2018-01-03T07:39:54.190Z,5
2018-01-03T07:41:06.798Z,5
2018-01-03T07:42:15.942Z,10
2018-01-03T07:43:26.044Z,10
2018-01-03T07:44:36.150Z,10
2018-01-03T07:45:45.820Z,15
2018-01-03T07:46:55.962Z,15
2018-01-03T07:48:06.084Z,20
2018-01-03T07:49:16.189Z,25
2018-01-03T07:50:26.597Z,25
2018-01-03T07:51:35.474Z,25
2018-01-03T07:52:45.594Z,25
2018-01-03T07:53:56.217Z,25
2018-01-03T07:55:06.346Z,30
2018-01-03T07:56:16.747Z,30
2018-01-03T07:57:25.559Z,30
2018-01-03T07:58:34.713Z,30
2018-01-03T07:59:43.616Z,30
2018-01-03T08:00:53.923Z,30
2018-01-03T08:02:04.578Z,35
2018-01-03T08:03:15.804Z,35
2018-01-03T08:04:26.461Z,40
2018-01-03T08:05:37.088Z,45
2018-01-03T08:06:46.251Z,50
2018-01-03T08:07:56.360Z,55
2018-01-03T08:09:06.727Z,55
2018-01-03T08:10:16.414Z,50
2018-01-03T08:11:28.014Z,55
2018-01-03T08:12:38.143Z,55
2018-01-03T08:13:47.294Z,50
2018-01-03T08:15:00.161Z,50
2018-01-03T08:16:10.311Z,45
2018-01-03T08:17:20.436Z,40
2018-01-03T08:18:29.323Z,35
2018-01-03T08:19:39.509Z,30
2018-01-03T08:20:49.701Z,30
2018-01-03T08:21:58.767Z,30
2018-01-03T08:23:09.017Z,30
2018-01-03T08:24:19.485Z,35
2018-01-03T08:25:29.861Z,45
2018-01-03T08:26:39.994Z,50
2018-01-03T08:27:49.679Z,55
2018-01-03T08:29:00.854Z,55
2018-01-03T08:30:10.856Z,55
2018-01-03T08:31:22.065Z,55
2018-01-03T08:32:33.314Z,55
2018-01-03T08:33:45.594Z,60
2018-01-03T08:34:55.510Z,60
2018-01-03T08:36:05.565Z,60
2018-01-03T08:37:15.761Z,60
2018-01-03T08:38:25.706Z,60
2018-01-03T08:39:36.069Z,60
2018-01-03T08:40:46.071Z,65
2018-01-03T08:41:56.032Z,70
2018-01-03T08:43:05.533Z,70
2018-01-03T08:44:15.719Z,75
2018-01-03T08:45:25.654Z,80
2018-01-03T08:46:36.836Z,85
2018-01-03T08:47:47.054Z,85
2018-01-03T08:48:57.241Z,85
2018-01-03T08:50:07.675Z,85
2018-01-03T08:51:18.575Z,85
2018-01-03T08:52:28.767Z,85
2018-01-03T08:53:38.472Z,90
2018-01-03T08:54:48.673Z,95
2018-01-03T08:55:59.848Z,105
2018-01-03T08:57:10.046Z,100
2018-01-03T08:58:20.262Z,95
2018-01-03T08:59:30.479Z,90
2018-01-03T09:00:40.716Z,100
2018-01-03T09:01:51.135Z,105
2018-01-03T09:04:04.853Z,105
2018-01-03T09:05:46.589Z,100
2018-01-03T09:06:56.799Z,100
2018-01-03T09:08:07.007Z,105
2018-01-03T09:09:17.188Z,105
2018-01-03T09:10:27.396Z,105
2018-01-03T09:11:37.597Z,110
2018-01-03T09:12:47.804Z,115
2018-01-03T09:13:58.033Z,115
2018-01-03T09:15:08.318Z,125
2018-01-03T09:16:18.554Z,130
2018-01-03T09:17:28.794Z,135
2018-01-03T09:18:38.742Z,140
2018-01-03T09:19:48.997Z,135
2018-01-03T09:20:59.293Z,130
2018-01-03T09:22:09.505Z,135
2018-01-03T09:23:19.740Z,145
2018-01-03T09:24:29.939Z,150
2018-01-03T09:25:41.139Z,150
2018-01-03T09:26:51.406Z,150
2018-01-03T09:28:01.653Z,155
2018-01-03T09:29:11.860Z,155
2018-01-03T09:30:22.089Z,165
2018-01-03T09:31:32.295Z,175
2018-01-03T09:32:42.503Z,180
2018-01-03T09:33:52.714Z,175
2018-01-03T09:35:02.898Z,165
2018-01-03T09:36:13.113Z,150
2018-01-03T09:37:23.433Z,140
2018-01-03T09:38:33.640Z,150
2018-01-03T09:39:43.871Z,160
2018-01-03T09:40:54.072Z,160
2018-01-03T09:42:04.285Z,165
2018-01-03T09:43:14.259Z,165
2018-01-03T09:44:24.254Z,170
2018-01-03T09:45:34.449Z,175
2018-01-03T09:46:44.696Z,180
2018-01-03T09:47:54.916Z,185
2018-01-03T09:49:05.247Z,195
2018-01-03T09:50:15.466Z,195
2018-01-03T09:51:25.679Z,195
2018-01-03T09:52:35.858Z,185
2018-01-03T09:53:46.057Z,180
2018-01-03T09:54:56.266Z,175
2018-01-03T09:56:06.476Z,170
2018-01-03T09:57:17.705Z,175
2018-01-03T09:58:27.928Z,190
2018-01-03T09:59:38.125Z,210
2018-01-03T10:00:48.350Z,235
2018-01-03T10:01:58.552Z,250
2018-01-03T10:03:08.774Z,255
2018-01-03T10:04:19.015Z,315
2018-01-03T10:05:29.247Z,305
2018-01-03T10:06:39.293Z,295
2018-01-03T10:07:49.534Z,315
2018-01-03T10:08:59.745Z,370
2018-01-03T10:10:10.077Z,490
2018-01-03T10:11:20.316Z,420
2018-01-03T10:14:44.111Z,425
2018-01-03T10:15:55.317Z,495
2018-01-03T10:17:05.536Z,275
2018-01-03T10:18:15.892Z,260
2018-01-03T10:19:26.338Z,240
2018-01-03T10:21:08.366Z,220
2018-01-03T10:22:50.393Z,190
2018-01-03T10:24:00.612Z,165
2018-01-03T10:25:10.848Z,150
2018-01-03T10:26:21.067Z,140
2018-01-03T10:27:31.309Z,135
2018-01-03T10:28:41.545Z,140
2018-01-03T10:29:51.748Z,150
2018-01-03T10:31:01.971Z,165
2018-01-03T10:32:12.166Z,185
2018-01-03T10:33:22.403Z,195
2018-01-03T10:34:32.627Z,210
2018-01-03T10:35:42.852Z,205
2018-01-03T10:36:52.814Z,175
2018-01-03T10:38:03.120Z,115
2018-01-03T10:39:13.103Z,70
2018-01-03T10:40:23.201Z,55
2018-01-03T10:41:33.430Z,55
2018-01-03T10:42:43.697Z,55
2018-01-03T10:43:53.914Z,60
2018-01-03T10:45:04.135Z,85
2018-01-03T10:46:14.354Z,105
2018-01-03T10:47:24.595Z,115
2018-01-03T10:48:34.798Z,135
2018-01-03T10:49:45.033Z,155
2018-01-03T10:50:55.244Z,115
2018-01-03T10:52:05.494Z,110
2018-01-03T10:53:15.677Z,110
2018-01-03T10:54:25.900Z,120
2018-01-03T10:55:36.160Z,145
2018-01-03T10:56:46.375Z,175
2018-01-03T10:57:56.403Z,220
2018-01-03T10:59:06.719Z,265
2018-01-03T11:00:17.067Z,235
2018-01-03T11:01:27.318Z,165
2018-01-03T11:02:37.566Z,135
2018-01-03T11:03:47.765Z,215
2018-01-03T11:04:58.001Z,230
2018-01-03T11:06:08.252Z,195
2018-01-03T11:07:18.497Z,230
2018-01-03T11:08:28.731Z,245
2018-01-03T11:09:38.984Z,260
2018-01-03T11:10:49.232Z,285
2018-01-03T11:11:59.239Z,390
2018-01-03T11:13:09.450Z,750
2018-01-03T11:14:19.684Z,1000
2018-01-03T11:15:29.894Z,525
2018-01-03T11:16:40.209Z,1290
2018-01-03T11:17:50.440Z,1345
2018-01-03T11:19:00.721Z,1330
2018-01-03T11:20:10.801Z,1300
2018-01-03T11:21:21.987Z,1345
2018-01-03T11:22:32.244Z,440
2018-01-03T11:23:42.509Z,390
2018-01-03T11:24:52.738Z,1265
2018-01-03T11:26:02.953Z,1425
2018-01-03T11:27:13.195Z,1325
2018-01-03T11:28:23.445Z,1390
2018-01-03T11:29:33.689Z,410
2018-01-03T11:30:43.925Z,1290
2018-01-03T11:31:54.138Z,1305
2018-01-03T11:33:04.403Z,1250
2018-01-03T11:34:14.635Z,1110
2018-01-03T11:35:24.883Z,895
2018-01-03T11:36:35.141Z,750
2018-01-03T11:37:45.488Z,795
2018-01-03T11:38:55.707Z,740
2018-01-03T11:40:05.688Z,655
2018-01-03T11:41:15.926Z,380
2018-01-03T11:42:26.150Z,480
2018-01-03T11:43:36.387Z,320
2018-01-03T11:44:46.703Z,365
2018-01-03T11:45:56.989Z,305
2018-01-03T11:47:07.233Z,210
2018-01-03T11:48:17.507Z,235
2018-01-03T11:49:27.752Z,175
2018-01-03T11:50:38.003Z,190
2018-01-03T11:51:48.298Z,190
2018-01-03T11:52:58.544Z,170
2018-01-03T11:54:08.508Z,165
2018-01-03T11:55:18.756Z,210
2018-01-03T11:56:29.009Z,235
2018-01-03T11:57:38.990Z,255
2018-01-03T11:58:49.207Z,220
2018-01-03T11:59:59.478Z,315
2018-01-03T12:01:09.715Z,310
2018-01-03T12:02:19.985Z,245
2018-01-03T12:03:30.316Z,290
2018-01-03T12:04:40.657Z,290
2018-01-03T12:05:50.897Z,280
2018-01-03T12:07:01.101Z,285
2018-01-03T12:08:11.325Z,295
2018-01-03T12:09:21.584Z,270
2018-01-03T12:10:31.829Z,270
2018-01-03T12:11:42.080Z,280
2018-01-03T12:12:52.312Z,285
2018-01-03T12:14:02.568Z,295
2018-01-03T12:15:12.824Z,355
2018-01-03T12:16:23.054Z,315
2018-01-03T12:17:33.245Z,345
2018-01-03T12:18:43.489Z,330
2018-01-03T12:19:53.719Z,315
2018-01-03T12:21:03.941Z,315
2018-01-03T12:22:14.174Z,300
2018-01-03T12:23:24.388Z,355
2018-01-03T12:24:34.594Z,355
2018-01-03T12:25:44.812Z,325
2018-01-03T12:26:55.042Z,335
2018-01-03T12:28:06.231Z,315
2018-01-03T12:29:47.925Z,360
2018-01-03T12:30:58.165Z,345
2018-01-03T12:32:40.205Z,385
2018-01-03T12:33:50.448Z,405
2018-01-03T12:37:24.843Z,330
2018-01-03T12:38:35.097Z,235
2018-01-03T12:39:45.327Z,210
2018-01-03T12:40:55.566Z,210
2018-01-03T12:42:05.819Z,220
2018-01-03T12:43:15.790Z,225
2018-01-03T12:44:26.055Z,240
2018-01-03T12:45:36.287Z,220
2018-01-03T12:46:46.556Z,215
2018-01-03T12:47:56.849Z,225
2018-01-03T12:49:08.146Z,195
2018-01-03T12:50:18.092Z,185
2018-01-03T12:51:28.454Z,185
2018-01-03T12:52:38.758Z,195
2018-01-03T12:53:49.095Z,195
2018-01-03T12:54:59.395Z,185
2018-01-03T12:56:09.613Z,185
2018-01-03T12:57:19.849Z,180
2018-01-03T12:58:30.097Z,170
2018-01-03T12:59:40.328Z,180
2018-01-03T13:00:50.529Z,180
2018-01-03T13:02:00.811Z,160
2018-01-03T13:03:11.196Z,155
2018-01-03T13:04:21.543Z,160
2018-01-03T13:05:31.839Z,165
2018-01-03T13:06:42.086Z,165
2018-01-03T13:07:52.355Z,160
2018-01-03T13:09:02.589Z,155
2018-01-03T13:10:12.825Z,160
2018-01-03T13:11:23.035Z,160
2018-01-03T13:12:33.266Z,155
2018-01-03T13:13:43.495Z,155
2018-01-03T13:14:53.630Z,140
2018-01-03T13:16:03.739Z,130
2018-01-03T13:17:14.938Z,110
2018-01-03T13:18:25.166Z,105
2018-01-03T13:19:35.431Z,105
2018-01-03T13:20:45.663Z,110
2018-01-03T13:21:55.942Z,110
2018-01-03T13:23:06.156Z,115
2018-01-03T13:24:16.414Z,115
2018-01-03T13:25:26.648Z,120
2018-01-03T13:26:36.849Z,110
2018-01-03T13:27:47.072Z,105
2018-01-03T13:28:57.305Z,100
2018-01-03T13:30:07.567Z,100
2018-01-03T13:31:17.309Z,100
2018-01-03T13:32:27.531Z,95
2018-01-03T13:33:37.822Z,90
2018-01-03T13:34:48.166Z,90
2018-01-03T13:35:58.434Z,95
2018-01-03T13:37:08.645Z,95
2018-01-03T13:38:18.871Z,85
2018-01-03T13:39:29.142Z,70
2018-01-03T13:40:39.379Z,55
2018-01-03T13:41:49.661Z,45
2018-01-03T13:42:59.894Z,35
2018-01-03T13:44:10.140Z,40
2018-01-03T13:45:20.339Z,45
2018-01-03T13:46:30.557Z,55
2018-01-03T13:47:40.812Z,55
2018-01-03T13:48:50.800Z,50
2018-01-03T13:50:02.118Z,65
2018-01-03T13:51:12.351Z,75
2018-01-03T13:52:22.602Z,65
2018-01-03T13:53:32.852Z,60
2018-01-03T13:54:43.062Z,55
2018-01-03T13:55:53.293Z,60
2018-01-03T13:57:03.527Z,60
2018-01-03T13:58:13.747Z,65
2018-01-03T13:59:24.009Z,55
2018-01-03T14:00:34.254Z,60
2018-01-03T14:01:44.475Z,60
2018-01-03T14:02:55.677Z,55
2018-01-03T14:04:05.896Z,55
2018-01-03T14:05:16.142Z,55
2018-01-03T14:06:26.389Z,55
2018-01-03T14:07:36.634Z,50
2018-01-03T14:08:46.885Z,45
2018-01-03T14:09:57.226Z,50
2018-01-03T14:11:07.468Z,45
2018-01-03T14:12:17.707Z,50
2018-01-03T14:13:27.953Z,50
2018-01-03T14:14:38.234Z,45
2018-01-03T14:15:48.532Z,45
2018-01-03T14:16:58.770Z,40
2018-01-03T14:18:08.991Z,35
2018-01-03T14:19:18.939Z,35
2018-01-03T14:20:29.260Z,30
2018-01-03T14:21:39.507Z,25
2018-01-03T14:22:49.764Z,25
2018-01-03T14:23:59.996Z,20
2018-01-03T14:25:10.280Z,20
2018-01-03T14:26:20.511Z,20
2018-01-03T14:27:30.857Z,25
2018-01-03T14:28:41.079Z,20
2018-01-03T14:29:52.092Z,15
2018-01-03T14:31:02.381Z,15
2018-01-03T14:32:12.624Z,10
2018-01-03T14:33:22.911Z,10
2018-01-03T14:34:33.208Z,10
2018-01-03T14:35:43.421Z,10
2018-01-03T14:36:53.661Z,10
2018-01-03T14:38:03.933Z,10
2018-01-03T14:39:14.327Z,10
2018-01-03T14:40:24.285Z,10
2018-01-03T14:41:34.528Z,10
2018-01-03T14:42:44.730Z,10
2018-01-03T14:43:54.950Z,10
2018-01-03T14:45:05.166Z,10
2018-01-03T14:46:15.453Z,10
2018-01-03T14:47:25.741Z,15
2018-01-03T14:48:35.717Z,10
2018-01-03T14:49:46.071Z,10
2018-01-03T14:50:56.293Z,15
2018-01-03T14:52:06.631Z,15
2018-01-03T14:53:16.954Z,15
2018-01-03T14:54:26.935Z,15
2018-01-03T14:55:37.181Z,15
2018-01-03T14:56:47.180Z,15
2018-01-03T14:57:57.418Z,15
2018-01-03T14:59:07.291Z,20
2018-01-03T15:00:17.564Z,20
2018-01-03T15:01:27.786Z,15
2018-01-03T15:02:38.047Z,15
2018-01-03T15:03:48.251Z,10
2018-01-03T15:04:58.496Z,10
2018-01-03T15:06:08.731Z,10
2018-01-03T15:07:19.060Z,10
2018-01-03T15:08:29.298Z,10
2018-01-03T15:09:40.570Z,5
2018-01-03T15:10:50.790Z,5
2018-01-03T15:12:01.027Z,5
2018-01-03T15:13:11.296Z,5
2018-01-03T15:14:22.008Z,0
2018-01-03T15:15:32.262Z,0
2018-01-03T15:16:42.510Z,0
2018-01-03T15:17:52.761Z,0
2018-01-03T15:19:02.848Z,0
2018-01-03T15:20:13.091Z,0
2018-01-03T15:21:23.383Z,0
2018-01-03T15:22:34.593Z,0
2018-01-03T15:23:44.619Z,0
2018-01-03T15:24:54.990Z,0
2018-01-03T15:26:05.279Z,0
2018-01-03T15:27:15.010Z,0
2018-01-03T15:28:25.258Z,0
2018-01-03T15:29:35.497Z,0
2018-01-03T15:30:45.771Z,0
2018-01-03T15:31:56.029Z,0
2018-01-03T15:33:06.290Z,0
2018-01-03T15:34:16.342Z,0
2018-01-03T15:35:26.598Z,0
2018-01-03T15:36:36.856Z,0
2018-01-03T15:37:47.077Z,0
2018-01-03T15:38:57.290Z,0
2018-01-03T15:40:07.257Z,0
2018-01-03T15:41:17.550Z,0
2018-01-03T15:42:28.194Z,0
2018-01-03T15:43:38.493Z,0
2018-01-03T15:44:50.679Z,0
2018-01-03T15:46:00.933Z,0
2018-01-03T15:47:10.948Z,0
2018-01-03T15:48:21.268Z,0
2018-01-03T15:49:31.608Z,0
2018-01-03T15:50:41.892Z,0
2018-01-03T15:51:51.915Z,0
2018-01-03T15:53:02.256Z,0
2018-01-03T15:54:12.508Z,0
2018-01-03T15:55:23.732Z,0
2018-01-03T15:56:33.981Z,0
2018-01-03T15:57:45.245Z,0
2018-01-03T15:58:55.486Z,0
2018-01-03T16:00:05.754Z,0
2018-01-03T16:01:15.998Z,0
2018-01-03T16:02:26.270Z,0
2018-01-03T16:03:36.257Z,0
2018-01-03T16:04:46.326Z,0
2018-01-03T16:05:56.569Z,0
2018-01-03T16:07:06.855Z,0
2018-01-03T16:08:17.863Z,0
2018-01-03T16:09:28.251Z,0
2018-01-03T16:10:38.286Z,0
2018-01-03T16:11:49.260Z,0
2018-01-03T16:12:59.586Z,0
2018-01-03T16:14:09.859Z,0
2018-01-03T16:15:20.133Z,0
2018-01-03T16:16:30.451Z,0
2018-01-03T16:17:40.749Z,0
2018-01-03T16:18:52.093Z,0
2018-01-03T16:20:02.401Z,0
2018-01-03T16:21:12.861Z,0
2018-01-03T16:22:23.137Z,0
2018-01-03T16:23:33.426Z,0
2018-01-03T16:24:43.677Z,0
2018-01-03T16:25:53.927Z,0
2018-01-03T16:27:04.229Z,0
2018-01-03T16:28:14.556Z,0
2018-01-03T16:29:24.618Z,0
2018-01-03T16:30:34.893Z,0
2018-01-03T16:31:45.418Z,0
2018-01-03T16:32:55.515Z,0
2018-01-03T16:34:06.576Z,0
2018-01-03T16:35:16.845Z,0
2018-01-03T16:36:27.209Z,0
2018-01-03T16:37:37.244Z,0
2018-01-03T16:38:47.568Z,0
2018-01-03T16:39:57.974Z,0
2018-01-03T16:41:07.992Z,0
2018-01-03T16:42:18.330Z,0
2018-01-03T16:43:28.682Z,0
2018-01-03T16:44:38.694Z,0
2018-01-03T16:45:48.977Z,0
2018-01-03T16:46:59.003Z,0
2018-01-03T16:48:09.345Z,0
2018-01-03T16:49:19.849Z,0
2018-01-03T16:50:29.919Z,0
2018-01-03T16:51:40.312Z,0
2018-01-03T16:52:50.423Z,0
2018-01-03T16:54:01.737Z,0
2018-01-03T16:55:12.120Z,0
2018-01-03T16:56:22.182Z,0
2018-01-03T16:57:32.438Z,0
2018-01-03T16:58:43.563Z,0
2018-01-03T16:59:53.893Z,0
2018-01-03T17:01:04.360Z,0