createdAt,value
2017-09-14T00:00:07.451Z,1.77
2017-09-14T00:02:33.375Z,1.60
2017-09-14T00:04:59.291Z,2.00
2017-09-14T00:07:25.239Z,1.80
2017-09-14T00:09:51.188Z,1.50
2017-09-14T00:12:17.093Z,1.87
2017-09-14T00:14:42.991Z,1.70
2017-09-14T00:17:08.921Z,2.00
2017-09-14T00:19:34.854Z,1.70
2017-09-14T00:22:01.617Z,1.70
2017-09-14T00:24:27.541Z,1.87
2017-09-14T00:26:53.450Z,1.60
2017-09-14T00:29:20.127Z,1.70
2017-09-14T00:31:46.044Z,2.10
2017-09-14T00:34:11.959Z,1.60
2017-09-14T00:36:37.899Z,1.70
2017-09-14T00:39:03.811Z,1.90
2017-09-14T00:41:29.748Z,1.50
2017-09-14T00:43:55.655Z,2.00
2017-09-14T00:46:21.573Z,1.73
2017-09-14T00:48:47.503Z,1.63
2017-09-14T00:51:13.405Z,1.80
2017-09-14T00:53:39.355Z,1.70
2017-09-14T00:56:05.284Z,1.60
2017-09-14T00:58:31.208Z,1.57
2017-09-14T01:00:57.134Z,1.70
2017-09-14T01:03:23.808Z,1.70
2017-09-14T01:08:27.407Z,1.60
2017-09-14T01:10:54.086Z,1.60
2017-09-14T01:13:20.740Z,1.70
2017-09-14T01:15:46.740Z,1.57
2017-09-14T01:18:12.710Z,1.80
2017-09-14T01:20:38.711Z,1.60
2017-09-14T01:23:04.787Z,1.57
2017-09-14T01:25:30.763Z,1.70
2017-09-14T01:27:56.735Z,1.60
2017-09-14T01:30:22.662Z,1.60
2017-09-14T01:32:49.331Z,1.50
2017-09-14T01:35:15.270Z,1.67
2017-09-14T01:37:41.187Z,1.50
2017-09-14T01:40:07.112Z,1.50
2017-09-14T01:42:33.035Z,1.60
2017-09-14T01:44:58.939Z,2.10
2017-09-14T01:47:24.850Z,1.40
2017-09-14T01:49:50.778Z,1.70
2017-09-14T01:52:16.831Z,2.07
2017-09-14T01:54:42.760Z,1.60
2017-09-14T01:57:08.676Z,1.50
2017-09-14T01:59:34.582Z,1.70
2017-09-14T02:02:00.491Z,1.60
2017-09-14T02:04:26.412Z,1.37
2017-09-14T02:06:52.366Z,1.50
2017-09-14T02:09:18.301Z,1.53
2017-09-14T02:11:44.207Z,1.50
2017-09-14T02:14:10.151Z,1.50
2017-09-14T02:16:36.079Z,1.50
2017-09-14T02:19:02.011Z,1.30
2017-09-14T02:21:27.956Z,1.47
2017-09-14T02:23:53.862Z,1.60
2017-09-14T02:26:19.759Z,1.47
2017-09-14T02:28:45.658Z,1.10
2017-09-14T02:31:11.560Z,1.30
2017-09-14T02:33:37.491Z,1.50
2017-09-14T02:36:03.379Z,1.77
2017-09-14T02:38:29.296Z,1.37
2017-09-14T02:40:55.203Z,1.60
2017-09-14T02:43:21.100Z,1.43
2017-09-14T02:45:47.011Z,1.40
2017-09-14T02:48:12.903Z,1.40
2017-09-14T02:50:38.812Z,1.20
2017-09-14T02:53:04.711Z,1.77
2017-09-14T02:55:30.598Z,1.60
2017-09-14T02:57:56.513Z,1.50
2017-09-14T03:00:22.407Z,1.67
2017-09-14T03:02:48.311Z,1.30
2017-09-14T03:05:15.046Z,1.30
2017-09-14T03:07:40.968Z,1.40
2017-09-14T03:10:06.886Z,1.20
2017-09-14T03:12:33.729Z,1.60
2017-09-14T03:14:59.614Z,2.20
2017-09-14T03:17:25.552Z,1.47
2017-09-14T03:19:51.461Z,1.83
2017-09-14T03:22:17.361Z,1.30
2017-09-14T03:24:43.251Z,1.20
2017-09-14T03:27:09.155Z,1.60
2017-09-14T03:29:35.054Z,1.40
2017-09-14T03:32:00.969Z,1.60
2017-09-14T03:34:26.911Z,1.50
2017-09-14T03:36:52.829Z,1.47
2017-09-14T03:39:18.719Z,1.63
2017-09-14T03:41:44.607Z,1.40
2017-09-14T03:44:10.508Z,1.60
2017-09-14T03:46:36.427Z,1.50
2017-09-14T03:49:03.057Z,1.60
2017-09-14T03:51:28.977Z,1.67
2017-09-14T03:53:54.873Z,2.23
2017-09-14T03:56:20.762Z,1.60
2017-09-14T03:58:46.636Z,1.70
2017-09-14T04:01:13.467Z,1.67
2017-09-14T04:03:39.413Z,1.60
2017-09-14T04:06:05.525Z,1.80
2017-09-14T04:08:31.440Z,1.63
2017-09-14T04:10:57.367Z,2.10
2017-09-14T04:13:23.271Z,1.90
2017-09-14T04:15:49.195Z,2.37
2017-09-14T04:18:15.113Z,1.70
2017-09-14T04:20:41.036Z,1.80
2017-09-14T04:23:06.965Z,1.80
2017-09-14T04:25:32.850Z,2.07
2017-09-14T04:27:58.776Z,1.90
2017-09-14T04:30:24.704Z,2.13
2017-09-14T04:32:50.587Z,2.03
2017-09-14T04:35:16.508Z,2.30
2017-09-14T04:37:42.436Z,2.00
2017-09-14T04:40:08.399Z,2.00
2017-09-14T04:42:34.306Z,2.13
2017-09-14T04:45:00.219Z,2.10
2017-09-14T04:47:26.895Z,1.80
2017-09-14T04:49:52.784Z,2.00
2017-09-14T04:52:18.692Z,1.97
2017-09-14T04:54:44.623Z,2.30
2017-09-14T04:57:11.298Z,1.90
2017-09-14T04:59:37.235Z,1.97
2017-09-14T05:02:03.283Z,2.00
2017-09-14T05:04:29.202Z,1.83
2017-09-14T05:06:55.111Z,2.30
2017-09-14T05:09:21.039Z,2.00
2017-09-14T05:11:47.055Z,1.90
2017-09-14T05:14:12.981Z,2.27
2017-09-14T05:16:38.907Z,2.00
2017-09-14T05:19:04.799Z,1.80
2017-09-14T05:21:30.698Z,2.40
2017-09-14T05:23:56.715Z,1.93
2017-09-14T05:26:22.623Z,1.80
2017-09-14T05:28:49.292Z,2.07
2017-09-14T05:31:15.301Z,2.00
2017-09-14T05:33:41.311Z,2.40
2017-09-14T05:36:07.295Z,2.13
2017-09-14T05:38:33.203Z,2.67
2017-09-14T05:40:59.148Z,1.80
2017-09-14T05:43:25.035Z,2.23
2017-09-14T05:45:50.944Z,2.03
2017-09-14T05:48:16.834Z,2.50
2017-09-14T05:50:42.733Z,2.20
2017-09-14T05:53:08.704Z,2.17
2017-09-14T05:55:34.597Z,2.97
2017-09-14T05:58:00.491Z,3.33
2017-09-14T06:00:27.164Z,2.10
2017-09-14T06:02:53.092Z,3.27
2017-09-14T06:05:19.743Z,2.00
2017-09-14T06:07:45.683Z,2.50
2017-09-14T06:10:11.651Z,2.37
2017-09-14T06:12:37.657Z,2.10
2017-09-14T06:15:03.593Z,2.07
2017-09-14T06:17:29.501Z,2.43
2017-09-14T06:19:55.400Z,2.50
2017-09-14T06:22:22.362Z,2.70
2017-09-14T06:24:48.305Z,2.50
2017-09-14T06:27:14.211Z,2.50
2017-09-14T06:29:40.128Z,2.90
2017-09-14T06:32:06.803Z,2.70
2017-09-14T06:34:32.727Z,2.53
2017-09-14T06:37:01.466Z,2.97
2017-09-14T06:39:29.014Z,2.80
2017-09-14T06:41:56.866Z,3.30
2017-09-14T06:44:25.058Z,2.43
2017-09-14T06:46:51.596Z,3.33
2017-09-14T06:49:19.343Z,3.00
2017-09-14T06:51:45.303Z,2.70
2017-09-14T06:54:11.232Z,2.50
2017-09-14T06:56:37.127Z,3.53
2017-09-14T06:59:03.044Z,2.87
2017-09-14T07:01:29.708Z,3.00
2017-09-14T07:03:55.626Z,2.80
2017-09-14T07:06:21.552Z,2.30
2017-09-14T07:08:47.462Z,2.53
2017-09-14T07:11:14.371Z,2.80
2017-09-14T07:13:40.339Z,2.70
2017-09-14T07:16:06.258Z,2.50
2017-09-14T07:18:32.163Z,2.70
2017-09-14T07:20:58.084Z,3.00
2017-09-14T07:23:23.987Z,3.00
2017-09-14T07:25:50.235Z,2.97
2017-09-14T07:28:16.115Z,2.63
2017-09-14T07:30:42.027Z,2.63
2017-09-14T07:33:07.933Z,3.30
2017-09-14T07:35:33.831Z,3.20
2017-09-14T07:37:59.733Z,3.60
2017-09-14T07:40:25.694Z,3.10
2017-09-14T07:42:51.643Z,2.70
2017-09-14T07:45:17.543Z,2.73
2017-09-14T07:47:43.461Z,2.90
2017-09-14T07:50:09.390Z,2.57
2017-09-14T07:52:35.297Z,2.40
2017-09-14T07:55:01.194Z,1.93
2017-09-14T07:57:27.135Z,2.23
2017-09-14T07:59:53.047Z,2.13
2017-09-14T08:02:18.947Z,2.20
2017-09-14T08:04:44.871Z,2.23
2017-09-14T08:07:10.808Z,2.73
2017-09-14T08:09:36.703Z,2.60
2017-09-14T08:12:02.804Z,2.90
2017-09-14T08:14:28.753Z,2.67
2017-09-14T08:16:54.665Z,2.07
2017-09-14T08:19:20.587Z,1.90
2017-09-14T08:21:46.496Z,2.73
2017-09-14T08:24:12.399Z,2.50
2017-09-14T08:26:38.312Z,2.20
2017-09-14T08:29:04.243Z,2.07
2017-09-14T08:31:30.154Z,2.43
2017-09-14T08:33:56.066Z,2.10
2017-09-14T08:36:22.014Z,2.10
2017-09-14T08:38:47.952Z,2.50
2017-09-14T08:41:13.896Z,2.03
2017-09-14T08:43:40.641Z,2.00
2017-09-14T08:46:06.532Z,2.30
2017-09-14T08:48:32.459Z,2.20
2017-09-14T08:50:59.400Z,2.33
2017-09-14T08:53:25.324Z,2.40
2017-09-14T08:55:51.240Z,1.90
2017-09-14T08:58:17.180Z,2.60
2017-09-14T09:00:43.073Z,2.30
2017-09-14T09:03:08.968Z,2.10
2017-09-14T09:05:34.887Z,2.20
2017-09-14T09:08:00.822Z,1.97
2017-09-14T09:10:27.751Z,1.97
2017-09-14T09:12:55.311Z,1.90
2017-09-14T09:15:21.221Z,1.80
2017-09-14T09:17:47.119Z,2.07
2017-09-14T09:20:13.015Z,2.30
2017-09-14T09:22:38.936Z,2.17
2017-09-14T09:25:04.856Z,2.40
2017-09-14T09:27:30.768Z,2.00
2017-09-14T09:29:56.674Z,2.20
2017-09-14T09:32:22.573Z,1.93
2017-09-14T09:34:49.255Z,2.10
2017-09-14T09:37:15.183Z,1.97
2017-09-14T09:39:41.087Z,1.93
2017-09-14T09:42:07.011Z,2.00
2017-09-14T09:44:32.920Z,2.43
2017-09-14T09:46:58.872Z,2.07
2017-09-14T09:49:24.812Z,2.13
2017-09-14T09:51:50.779Z,2.30
2017-09-14T09:54:16.703Z,1.97
2017-09-14T09:56:42.595Z,2.20
2017-09-14T09:59:09.263Z,2.77
2017-09-14T10:01:35.152Z,2.10
2017-09-14T10:04:01.823Z,2.03
2017-09-14T10:06:27.782Z,2.17
2017-09-14T10:08:53.726Z,2.40
2017-09-14T10:11:19.941Z,1.73
2017-09-14T10:13:45.851Z,2.13
2017-09-14T10:16:11.783Z,1.80
2017-09-14T10:18:37.695Z,2.10
2017-09-14T10:21:03.597Z,2.23
2017-09-14T10:23:29.516Z,2.57
2017-09-14T10:25:55.440Z,2.20
2017-09-14T10:28:21.367Z,2.30
2017-09-14T10:30:47.434Z,2.63
2017-09-14T10:33:13.455Z,2.50
2017-09-14T10:35:39.346Z,2.97
2017-09-14T10:38:05.319Z,3.57
2017-09-14T10:40:31.250Z,2.60
2017-09-14T10:42:57.239Z,2.80
2017-09-14T10:45:23.156Z,2.90
2017-09-14T10:47:49.678Z,2.87
2017-09-14T10:50:16.516Z,3.17
2017-09-14T10:52:42.986Z,2.57
2017-09-14T10:55:08.927Z,2.43
2017-09-14T10:57:34.868Z,2.27
2017-09-14T11:00:00.836Z,2.90
2017-09-14T11:02:26.778Z,1.90
2017-09-14T11:04:52.736Z,2.20
2017-09-14T11:07:18.658Z,2.10
2017-09-14T11:09:44.599Z,2.57
2017-09-14T11:12:11.355Z,2.20
2017-09-14T11:14:37.273Z,2.13
2017-09-14T11:17:03.207Z,2.20
2017-09-14T11:19:29.156Z,3.00
2017-09-14T11:21:55.153Z,2.70
2017-09-14T11:24:21.072Z,2.80
2017-09-14T11:26:47.066Z,2.80
2017-09-14T11:29:13.739Z,2.40
2017-09-14T11:31:39.712Z,2.30
2017-09-14T11:34:06.383Z,2.23
2017-09-14T11:36:33.147Z,2.67
2017-09-14T11:38:59.105Z,3.63
2017-09-14T11:41:25.065Z,2.77
2017-09-14T11:43:51.744Z,2.50
2017-09-14T11:46:18.654Z,2.60
2017-09-14T11:48:44.737Z,2.80
2017-09-14T11:51:10.688Z,2.80
2017-09-14T11:53:36.681Z,2.60
2017-09-14T11:56:02.598Z,2.43
2017-09-14T11:58:28.500Z,2.77
2017-09-14T12:00:54.446Z,2.60
2017-09-14T12:03:21.116Z,2.80
2017-09-14T12:05:47.046Z,2.30
2017-09-14T12:08:12.980Z,2.50
2017-09-14T12:10:38.902Z,2.30
2017-09-14T12:13:04.821Z,2.90
2017-09-14T12:15:30.763Z,3.83
2017-09-14T12:17:56.685Z,2.67
2017-09-14T12:20:22.618Z,2.73
2017-09-14T12:22:48.535Z,2.30
2017-09-14T12:25:14.531Z,2.70
2017-09-14T12:27:49.670Z,3.07
2017-09-14T12:30:24.514Z,2.53
2017-09-14T12:32:50.900Z,2.60
2017-09-14T12:35:23.018Z,2.47
2017-09-14T12:37:50.371Z,2.27
2017-09-14T12:40:17.487Z,2.87
2017-09-14T12:42:45.304Z,2.07
2017-09-14T12:45:13.772Z,2.07
2017-09-14T12:47:44.098Z,2.50
2017-09-14T12:50:10.863Z,2.20
2017-09-14T12:52:38.794Z,1.80
2017-09-14T12:55:08.846Z,1.87
2017-09-14T12:57:36.635Z,2.10
2017-09-14T13:00:03.483Z,1.60
2017-09-14T13:02:30.459Z,1.60
2017-09-14T13:04:58.086Z,1.40
2017-09-14T13:07:24.813Z,1.50
2017-09-14T13:09:51.415Z,1.57
2017-09-14T13:12:21.500Z,1.50
2017-09-14T13:14:47.771Z,1.60
2017-09-14T13:17:14.431Z,1.90
2017-09-14T13:19:43.438Z,1.90
2017-09-14T13:22:10.235Z,1.50
2017-09-14T13:24:36.974Z,1.57
2017-09-14T13:27:06.024Z,1.60
2017-09-14T13:29:40.424Z,1.80
2017-09-14T13:32:09.910Z,1.63
2017-09-14T13:34:41.640Z,1.37
2017-09-14T13:37:08.189Z,1.60
2017-09-14T13:39:34.100Z,1.40
2017-09-14T13:42:03.593Z,1.90
2017-09-14T13:44:31.369Z,1.60
2017-09-14T13:46:58.684Z,1.40
2017-09-14T13:49:24.631Z,1.73
2017-09-14T13:51:52.644Z,1.50
2017-09-14T13:54:20.479Z,1.30
2017-09-14T13:56:48.570Z,1.87
2017-09-14T13:59:15.769Z,1.30
2017-09-14T14:01:43.935Z,1.70
2017-09-14T14:04:11.519Z,1.37
2017-09-14T14:06:44.330Z,1.40
2017-09-14T14:09:10.839Z,1.87
2017-09-14T14:11:38.956Z,1.63
2017-09-14T14:14:05.415Z,1.60
2017-09-14T14:16:32.928Z,1.40
2017-09-14T14:19:02.741Z,1.47
2017-09-14T14:21:29.470Z,1.60
2017-09-14T14:23:56.302Z,1.40
2017-09-14T14:26:27.249Z,1.30
2017-09-14T14:28:55.008Z,1.40
2017-09-14T14:31:22.361Z,1.40
2017-09-14T14:33:49.475Z,1.73
2017-09-14T14:36:17.207Z,1.70
2017-09-14T14:38:47.168Z,1.70
2017-09-14T14:41:14.865Z,1.40
2017-09-14T14:43:49.996Z,1.60
2017-09-14T14:46:15.986Z,1.40
2017-09-14T14:48:45.116Z,1.90
2017-09-14T14:51:15.028Z,1.50
2017-09-14T14:53:43.003Z,1.70
2017-09-14T14:56:12.715Z,1.93
2017-09-14T14:58:44.269Z,1.60
2017-09-14T15:01:13.788Z,2.13
2017-09-14T15:03:52.451Z,2.03
2017-09-14T15:06:23.780Z,1.80
2017-09-14T15:08:52.812Z,2.00
2017-09-14T15:11:28.901Z,1.90
2017-09-14T15:13:54.872Z,1.80
2017-09-14T15:16:23.077Z,2.50
2017-09-14T15:18:53.805Z,1.80
2017-09-14T15:21:21.849Z,1.57
2017-09-14T15:23:53.020Z,1.57
2017-09-14T15:26:28.277Z,1.90
2017-09-14T15:31:43.577Z,2.30
2017-09-14T15:34:14.010Z,1.60
2017-09-14T15:36:40.172Z,1.80
2017-09-14T15:39:13.412Z,2.00
2017-09-14T15:41:42.511Z,1.93
2017-09-14T15:44:15.037Z,1.90
2017-09-14T15:46:43.524Z,2.10
2017-09-14T15:49:17.879Z,1.60
2017-09-14T15:51:51.429Z,2.20
2017-09-14T15:54:23.454Z,1.90
2017-09-14T15:56:52.303Z,1.97
2017-09-14T15:59:27.495Z,1.67
2017-09-14T16:01:57.648Z,1.90
2017-09-14T16:04:27.887Z,1.90
2017-09-14T16:06:55.128Z,2.30
2017-09-14T16:09:21.717Z,1.63
2017-09-14T16:11:50.817Z,1.67
2017-09-14T16:14:21.249Z,1.87
2017-09-14T16:16:50.933Z,1.83
2017-09-14T16:19:20.390Z,1.80
2017-09-14T16:21:54.164Z,1.87
2017-09-14T16:24:20.624Z,1.97
2017-09-14T16:26:52.506Z,2.43
2017-09-14T16:29:20.584Z,2.30
2017-09-14T16:31:49.640Z,1.70
2017-09-14T16:34:19.024Z,2.10
2017-09-14T16:36:45.186Z,2.10
2017-09-14T16:39:11.137Z,1.70
2017-09-14T16:41:39.599Z,2.23
2017-09-14T16:44:07.200Z,2.00
2017-09-14T16:46:34.408Z,1.70
2017-09-14T16:49:07.084Z,2.10
2017-09-14T16:51:37.682Z,1.83
2017-09-14T16:54:07.503Z,2.40
2017-09-14T16:56:53.343Z,3.43
2017-09-14T16:59:23.780Z,1.70
2017-09-14T17:01:54.955Z,2.10
2017-09-14T17:04:22.905Z,1.70
2017-09-14T17:06:53.424Z,2.23
2017-09-14T17:09:27.028Z,1.50
2017-09-14T17:11:53.778Z,1.67
2017-09-14T17:14:27.140Z,2.20
2017-09-14T17:16:57.775Z,1.80
2017-09-14T17:19:40.888Z,1.80
2017-09-14T17:22:09.883Z,1.70
2017-09-14T17:24:39.171Z,3.03
2017-09-14T17:27:15.526Z,2.07
2017-09-14T17:29:43.227Z,1.90
2017-09-14T17:32:22.628Z,3.40
2017-09-14T17:34:54.647Z,2.07
2017-09-14T17:37:21.550Z,1.90
2017-09-14T17:39:56.083Z,1.90
2017-09-14T17:42:35.574Z,2.23
2017-09-14T17:45:02.800Z,2.10
2017-09-14T17:47:55.418Z,2.23
2017-09-14T17:50:25.665Z,2.07
2017-09-14T17:52:57.660Z,3.47
2017-09-14T17:55:31.772Z,4.00
2017-09-14T17:58:11.121Z,1.80
2017-09-14T18:00:47.634Z,2.23
2017-09-14T18:03:20.675Z,1.73
2017-09-14T18:05:52.922Z,1.90
2017-09-14T18:08:39.258Z,2.13
2017-09-14T18:11:11.611Z,2.13
2017-09-14T18:13:40.076Z,2.00
2017-09-14T18:16:07.866Z,2.33
2017-09-14T18:18:34.142Z,1.87
2017-09-14T18:21:00.372Z,1.73
2017-09-14T18:23:47.447Z,1.80
2017-09-14T18:26:14.964Z,2.10
2017-09-14T18:28:49.057Z,2.23
2017-09-14T18:31:27.728Z,2.40
2017-09-14T18:34:08.521Z,2.80
2017-09-14T18:36:39.665Z,2.60
2017-09-14T18:39:05.651Z,2.00
2017-09-14T18:41:40.600Z,1.77
2017-09-14T18:44:14.516Z,1.73
2017-09-14T18:46:54.269Z,1.70
2017-09-14T18:49:28.288Z,2.40
2017-09-14T18:52:05.293Z,2.13
2017-09-14T18:54:34.826Z,2.10
2017-09-14T18:57:11.485Z,1.90
2017-09-14T18:59:44.648Z,2.00
2017-09-14T19:02:18.018Z,2.20
2017-09-14T19:04:53.688Z,2.10
2017-09-14T19:07:44.509Z,2.13
2017-09-14T19:10:12.250Z,2.33
2017-09-14T19:12:56.153Z,2.80
2017-09-14T19:15:24.084Z,2.57
2017-09-14T19:17:50.361Z,2.50
2017-09-14T19:20:29.607Z,2.83
2017-09-14T19:22:59.389Z,2.30
2017-09-14T19:25:29.780Z,2.80
2017-09-14T19:28:17.783Z,2.37
2017-09-14T19:30:48.146Z,2.57
2017-09-14T19:33:28.944Z,2.50
2017-09-14T19:36:09.084Z,3.20
2017-09-14T19:38:40.782Z,2.33
2017-09-14T19:41:06.981Z,2.00
2017-09-14T19:43:36.861Z,3.03
2017-09-14T19:46:16.954Z,1.90
2017-09-14T19:48:58.745Z,1.93
2017-09-14T19:51:33.327Z,2.33
2017-09-14T19:56:41.446Z,1.80
2017-09-14T19:59:13.540Z,2.10
2017-09-14T20:01:41.806Z,3.00
2017-09-14T20:04:07.780Z,5.27
2017-09-14T20:06:34.997Z,3.17
2017-09-14T20:09:01.581Z,2.40
2017-09-14T20:11:27.584Z,2.43
2017-09-14T20:13:53.598Z,2.37
2017-09-14T20:16:20.298Z,2.47
2017-09-14T20:18:47.289Z,2.83
2017-09-14T20:21:13.543Z,2.50
2017-09-14T20:23:39.543Z,2.50
2017-09-14T20:26:06.601Z,2.57
2017-09-14T20:28:32.556Z,2.70
2017-09-14T20:30:58.566Z,2.80
2017-09-14T20:33:26.039Z,2.70
2017-09-14T20:35:51.980Z,2.83
2017-09-14T20:38:17.959Z,2.93
2017-09-14T20:40:44.780Z,3.10
2017-09-14T20:43:10.931Z,3.23
2017-09-14T20:45:36.894Z,3.00
2017-09-14T20:48:03.583Z,3.40
2017-09-14T20:50:29.524Z,3.33
2017-09-14T20:52:55.571Z,2.70
2017-09-14T20:55:21.533Z,2.83
2017-09-14T20:57:47.452Z,3.03
2017-09-14T21:00:13.448Z,3.37
2017-09-14T21:02:39.383Z,3.40
2017-09-14T21:05:05.325Z,3.23
2017-09-14T21:07:31.241Z,3.07
2017-09-14T21:09:57.167Z,3.57
2017-09-14T21:12:23.101Z,3.47
2017-09-14T21:14:49.779Z,2.70
2017-09-14T21:17:15.706Z,3.37
2017-09-14T21:19:41.751Z,3.00
2017-09-14T21:22:07.691Z,3.40
2017-09-14T21:24:33.717Z,2.83
2017-09-14T21:26:59.676Z,3.20
2017-09-14T21:29:25.655Z,2.67
2017-09-14T21:31:51.611Z,3.00
2017-09-14T21:34:17.533Z,2.80
2017-09-14T21:36:44.200Z,3.00
2017-09-14T21:39:10.111Z,3.40
2017-09-14T21:41:36.052Z,2.90
2017-09-14T21:44:01.969Z,3.40
2017-09-14T21:46:27.968Z,3.10
2017-09-14T21:48:53.931Z,3.00
2017-09-14T21:51:19.954Z,2.60
2017-09-14T21:53:45.911Z,3.20
2017-09-14T21:56:11.864Z,2.77
2017-09-14T21:58:37.824Z,2.53
2017-09-14T22:01:03.815Z,2.77
2017-09-14T22:03:29.766Z,3.37
2017-09-14T22:05:55.770Z,3.57
2017-09-14T22:08:21.805Z,2.97
2017-09-14T22:10:48.511Z,2.80
2017-09-14T22:13:14.479Z,2.87
2017-09-14T22:15:40.419Z,3.37
2017-09-14T22:18:06.425Z,3.20
2017-09-14T22:20:32.335Z,2.97
2017-09-14T22:22:59.047Z,3.73
2017-09-14T22:25:24.943Z,3.80
2017-09-14T22:27:50.887Z,3.43
2017-09-14T22:30:16.803Z,3.73
2017-09-14T22:32:42.706Z,4.90
2017-09-14T22:35:08.623Z,3.13
2017-09-14T22:37:34.527Z,3.23
2017-09-14T22:40:00.459Z,3.70
2017-09-14T22:42:26.382Z,3.17
2017-09-14T22:44:52.330Z,3.80
2017-09-14T22:47:18.251Z,3.20
2017-09-14T22:49:44.762Z,3.47
2017-09-14T22:52:10.715Z,3.30
2017-09-14T22:54:36.645Z,2.90
2017-09-14T22:57:02.583Z,3.20
2017-09-14T22:59:28.554Z,3.20
2017-09-14T23:01:54.464Z,3.00
2017-09-14T23:04:20.392Z,3.23
2017-09-14T23:06:46.339Z,2.63
2017-09-14T23:09:12.247Z,3.17
2017-09-14T23:11:38.224Z,2.70
2017-09-14T23:14:04.147Z,2.50
2017-09-14T23:16:30.083Z,3.07
2017-09-14T23:18:55.992Z,3.23
2017-09-14T23:21:21.919Z,3.00
2017-09-14T23:23:47.838Z,3.57
2017-09-14T23:26:13.759Z,3.13
2017-09-14T23:28:39.781Z,3.07
2017-09-14T23:31:05.699Z,2.77
2017-09-14T23:33:31.636Z,2.90
2017-09-14T23:35:57.555Z,2.90
2017-09-14T23:38:23.486Z,2.60
2017-09-14T23:40:49.415Z,3.33
2017-09-14T23:43:15.315Z,2.70
2017-09-14T23:45:41.272Z,3.30
2017-09-14T23:48:07.192Z,3.10
2017-09-14T23:50:33.119Z,4.73
2017-09-14T23:52:59.762Z,3.10
2017-09-14T23:55:25.677Z,3.03
2017-09-14T23:57:51.586Z,3.00
