createdAt,value
2019-01-29T00:00:57.084Z,2.70
2019-01-29T00:03:26.273Z,2.70
2019-01-29T00:05:55.488Z,2.70
2019-01-29T00:08:28.987Z,2.70
2019-01-29T00:10:58.166Z,2.60
2019-01-29T00:13:27.424Z,2.60
2019-01-29T00:15:56.535Z,2.50
2019-01-29T00:18:25.831Z,2.50
2019-01-29T00:20:55.074Z,2.40
2019-01-29T00:23:24.224Z,2.30
2019-01-29T00:25:53.443Z,2.30
2019-01-29T00:28:24.891Z,2.40
2019-01-29T00:30:54.136Z,2.40
2019-01-29T00:33:23.360Z,2.40
2019-01-29T00:35:52.538Z,2.40
2019-01-29T00:38:21.790Z,2.40
2019-01-29T00:40:50.957Z,2.30
2019-01-29T00:43:20.228Z,2.40
2019-01-29T00:45:50.709Z,2.50
2019-01-29T00:48:19.847Z,2.60
2019-01-29T00:50:49.096Z,2.50
2019-01-29T00:53:18.326Z,2.50
2019-01-29T00:55:47.438Z,2.40
2019-01-29T00:58:16.603Z,2.40
2019-01-29T01:00:47.220Z,2.50
2019-01-29T01:03:16.596Z,2.50
2019-01-29T01:05:45.794Z,2.60
2019-01-29T01:08:18.997Z,2.50
2019-01-29T01:10:48.170Z,2.50
2019-01-29T01:13:17.412Z,2.50
2019-01-29T01:15:46.609Z,2.50
2019-01-29T01:18:16.056Z,2.60
2019-01-29T01:20:51.548Z,2.50
2019-01-29T01:23:20.683Z,2.50
2019-01-29T01:25:49.848Z,2.40
2019-01-29T01:28:19.005Z,2.40
2019-01-29T01:30:48.117Z,2.40
2019-01-29T01:33:17.370Z,2.40
2019-01-29T01:35:47.530Z,2.50
2019-01-29T01:38:17.044Z,2.40
2019-01-29T01:40:46.223Z,2.40
2019-01-29T01:43:15.377Z,2.40
2019-01-29T01:45:44.531Z,2.40
2019-01-29T01:48:13.772Z,2.40
2019-01-29T01:50:42.979Z,2.40
2019-01-29T01:53:13.905Z,2.60
2019-01-29T01:55:44.699Z,2.50
2019-01-29T01:58:16.863Z,2.50
2019-01-29T02:00:46.069Z,2.50
2019-01-29T02:03:18.499Z,2.50
2019-01-29T02:05:47.733Z,2.50
2019-01-29T02:08:16.903Z,2.60
2019-01-29T02:10:48.924Z,2.60
2019-01-29T02:13:18.084Z,2.60
2019-01-29T02:15:47.600Z,2.60
2019-01-29T02:18:16.876Z,2.60
2019-01-29T02:20:46.070Z,2.60
2019-01-29T02:23:15.392Z,2.60
2019-01-29T02:25:45.808Z,2.70
2019-01-29T02:28:14.941Z,2.70
2019-01-29T02:30:44.081Z,2.70
2019-01-29T02:33:13.188Z,2.70
2019-01-29T02:35:42.448Z,2.70
2019-01-29T02:38:11.701Z,2.70
2019-01-29T02:40:40.841Z,2.60
2019-01-29T02:43:10.063Z,2.60
2019-01-29T02:45:43.428Z,2.70
2019-01-29T02:48:12.588Z,2.70
2019-01-29T02:50:41.709Z,2.70
2019-01-29T02:53:18.017Z,2.70
2019-01-29T02:55:41.697Z,2.70
2019-01-29T02:58:10.925Z,2.70
2019-01-29T03:00:40.125Z,2.70
2019-01-29T03:03:12.301Z,2.80
2019-01-29T03:05:43.241Z,2.80
2019-01-29T03:08:12.378Z,2.80
2019-01-29T03:10:41.513Z,2.80
2019-01-29T03:13:13.044Z,2.80
2019-01-29T03:15:42.250Z,2.70
2019-01-29T03:18:11.476Z,2.80
2019-01-29T03:20:40.604Z,2.70
2019-01-29T03:23:09.759Z,2.80
2019-01-29T03:25:38.983Z,2.70
2019-01-29T03:28:08.120Z,2.70
2019-01-29T03:30:37.322Z,2.80
2019-01-29T03:33:06.458Z,2.70
2019-01-29T03:35:37.049Z,2.60
2019-01-29T03:38:11.694Z,2.60
2019-01-29T03:40:40.837Z,2.70
2019-01-29T03:43:09.955Z,2.70
2019-01-29T03:45:39.189Z,2.60
2019-01-29T03:48:08.424Z,2.50
2019-01-29T03:50:38.729Z,2.50
2019-01-29T03:53:07.860Z,2.50
2019-01-29T03:55:40.010Z,2.40
2019-01-29T03:58:09.163Z,2.40
2019-01-29T04:00:38.373Z,2.40
2019-01-29T04:03:07.575Z,2.50
2019-01-29T04:05:36.782Z,2.40
2019-01-29T04:08:06.129Z,2.60
2019-01-29T04:10:35.269Z,2.60
2019-01-29T04:13:06.200Z,2.60
2019-01-29T04:15:35.379Z,2.60
2019-01-29T04:18:06.370Z,2.50
2019-01-29T04:20:35.564Z,2.50
2019-01-29T04:23:07.500Z,2.60
2019-01-29T04:25:36.654Z,2.50
2019-01-29T04:28:05.745Z,2.50
2019-01-29T04:30:34.941Z,2.60
2019-01-29T04:33:04.077Z,2.60
2019-01-29T04:35:33.295Z,2.70
2019-01-29T04:38:02.417Z,2.60
2019-01-29T04:40:31.562Z,2.60
2019-01-29T04:43:00.663Z,2.60
2019-01-29T04:45:29.870Z,2.50
2019-01-29T04:48:02.434Z,2.50
2019-01-29T04:50:31.558Z,2.50
2019-01-29T04:53:00.717Z,2.50
2019-01-29T04:55:29.844Z,2.60
2019-01-29T04:57:59.040Z,2.60
2019-01-29T05:00:28.545Z,2.50
2019-01-29T05:02:57.738Z,2.50
2019-01-29T05:05:26.944Z,2.50
2019-01-29T05:07:56.095Z,2.50
2019-01-29T05:10:25.381Z,2.50
2019-01-29T05:12:54.637Z,2.60
2019-01-29T05:15:23.763Z,2.60
2019-01-29T05:17:54.631Z,2.50
2019-01-29T05:20:25.245Z,2.50
2019-01-29T05:22:54.429Z,2.50
2019-01-29T05:25:24.578Z,2.50
2019-01-29T05:27:56.873Z,2.60
2019-01-29T05:30:27.646Z,2.50
2019-01-29T05:32:56.793Z,2.40
2019-01-29T05:35:25.923Z,2.40
2019-01-29T05:37:55.060Z,2.40
2019-01-29T05:40:24.810Z,2.40
2019-01-29T05:42:54.045Z,2.50
2019-01-29T05:45:24.436Z,2.40
2019-01-29T05:47:55.430Z,2.40
2019-01-29T05:50:24.619Z,2.40
2019-01-29T05:52:53.832Z,2.40
2019-01-29T05:55:23.099Z,2.50
2019-01-29T05:57:52.298Z,2.50
2019-01-29T06:00:30.133Z,2.50
2019-01-29T06:02:59.379Z,2.30
2019-01-29T06:05:28.725Z,2.40
2019-01-29T06:07:57.928Z,2.40
2019-01-29T06:10:27.148Z,2.40
2019-01-29T06:12:56.285Z,2.40
2019-01-29T06:15:25.630Z,2.40
2019-01-29T06:17:54.829Z,2.30
2019-01-29T06:20:26.017Z,2.40
2019-01-29T06:22:55.164Z,2.40
2019-01-29T06:25:24.341Z,2.30
2019-01-29T06:27:53.776Z,2.40
2019-01-29T06:30:23.787Z,2.30
2019-01-29T06:32:55.489Z,2.30
2019-01-29T06:35:26.248Z,2.20
2019-01-29T06:37:55.497Z,2.30
2019-01-29T06:40:27.223Z,2.30
2019-01-29T06:42:56.544Z,2.30
2019-01-29T06:45:25.980Z,2.30
2019-01-29T06:47:55.309Z,2.30
2019-01-29T06:50:25.953Z,2.30
2019-01-29T06:52:55.307Z,2.30
2019-01-29T06:55:24.797Z,2.30
2019-01-29T06:57:56.836Z,2.40
2019-01-29T07:00:28.213Z,2.30
2019-01-29T07:02:58.016Z,2.30
2019-01-29T07:05:27.265Z,2.40
2019-01-29T07:07:56.425Z,2.30
2019-01-29T07:10:26.210Z,2.30
2019-01-29T07:12:55.464Z,2.30
2019-01-29T07:15:43.349Z,2.30
2019-01-29T07:18:31.816Z,2.40
2019-01-29T07:21:04.504Z,2.40
2019-01-29T07:23:33.653Z,2.50
2019-01-29T07:26:02.808Z,2.50
2019-01-29T07:28:31.993Z,2.40
2019-01-29T07:31:02.624Z,2.50
2019-01-29T07:33:31.803Z,2.50
2019-01-29T07:36:01.000Z,2.50
2019-01-29T07:38:30.155Z,2.40
2019-01-29T07:40:59.470Z,2.50
2019-01-29T07:43:28.675Z,2.50
2019-01-29T07:45:59.504Z,2.50
2019-01-29T07:48:28.722Z,2.50
2019-01-29T07:50:57.924Z,2.50
2019-01-29T07:53:27.243Z,2.50
2019-01-29T07:55:56.535Z,2.40
2019-01-29T07:58:25.709Z,2.50
2019-01-29T08:00:54.973Z,2.50
2019-01-29T08:03:24.154Z,2.50
2019-01-29T08:05:53.308Z,2.60
2019-01-29T08:08:22.427Z,2.60
2019-01-29T08:10:51.592Z,2.60
2019-01-29T08:13:20.799Z,2.70
2019-01-29T08:15:50.012Z,2.70
2019-01-29T08:18:20.609Z,2.80
2019-01-29T08:20:50.069Z,2.80
2019-01-29T08:23:19.295Z,2.80
2019-01-29T08:25:48.538Z,2.70
2019-01-29T08:28:17.695Z,2.80
2019-01-29T08:30:46.855Z,2.80
2019-01-29T08:33:15.968Z,2.80
2019-01-29T08:35:45.155Z,2.80
2019-01-29T08:38:14.312Z,2.90
2019-01-29T08:40:43.546Z,2.90
2019-01-29T08:43:12.684Z,2.90
2019-01-29T08:45:41.921Z,3.00
2019-01-29T08:48:11.199Z,3.00
2019-01-29T08:50:40.358Z,3.10
2019-01-29T08:53:09.612Z,3.10
2019-01-29T08:55:38.842Z,3.10
2019-01-29T08:58:08.093Z,3.10
2019-01-29T09:00:37.311Z,3.10
2019-01-29T09:03:06.485Z,3.00
2019-01-29T09:05:35.936Z,3.00
2019-01-29T09:08:05.619Z,3.00
2019-01-29T09:10:34.851Z,2.90
2019-01-29T09:13:04.367Z,3.10
2019-01-29T09:15:33.582Z,3.10
2019-01-29T09:18:02.761Z,3.10
2019-01-29T09:20:31.924Z,3.10
2019-01-29T09:23:01.140Z,3.20
2019-01-29T09:25:30.400Z,3.30
2019-01-29T09:27:59.658Z,3.30
2019-01-29T09:30:28.891Z,3.40
2019-01-29T09:32:58.052Z,3.40
2019-01-29T09:35:27.195Z,3.40
2019-01-29T09:37:56.308Z,3.50
2019-01-29T09:40:26.653Z,3.50
2019-01-29T09:42:56.057Z,3.60
2019-01-29T09:45:25.361Z,3.60
2019-01-29T09:47:54.519Z,3.50
2019-01-29T09:50:24.191Z,3.60
2019-01-29T09:52:54.132Z,3.60
2019-01-29T09:55:28.929Z,3.70
2019-01-29T09:57:54.356Z,3.60
2019-01-29T10:00:34.631Z,3.50
2019-01-29T10:03:03.970Z,3.60
2019-01-29T10:05:33.379Z,3.50
2019-01-29T10:08:03.083Z,3.50
2019-01-29T10:10:32.295Z,3.60
2019-01-29T10:13:01.599Z,3.60
2019-01-29T10:15:32.777Z,3.60
2019-01-29T10:18:02.113Z,3.60
2019-01-29T10:20:31.322Z,3.70
2019-01-29T10:23:00.585Z,3.70
2019-01-29T10:25:37.430Z,3.80
2019-01-29T10:28:00.787Z,3.80
2019-01-29T10:30:30.126Z,3.70
2019-01-29T10:32:59.344Z,3.70
2019-01-29T10:35:28.801Z,3.80
2019-01-29T10:37:58.050Z,3.80
2019-01-29T10:40:27.475Z,3.90
2019-01-29T10:42:56.898Z,3.80
2019-01-29T10:45:28.098Z,3.70
2019-01-29T10:47:57.552Z,3.80
2019-01-29T10:50:28.808Z,3.80
2019-01-29T10:52:58.125Z,3.90
2019-01-29T10:55:27.551Z,3.80
2019-01-29T10:57:56.965Z,3.80
2019-01-29T11:00:29.362Z,3.80
2019-01-29T11:02:58.529Z,3.70
2019-01-29T11:05:27.752Z,3.90
2019-01-29T11:07:56.928Z,4.00
2019-01-29T11:10:26.358Z,4.10
2019-01-29T11:12:55.613Z,4.10
2019-01-29T11:15:28.837Z,4.20
2019-01-29T11:17:58.129Z,4.40
2019-01-29T11:20:27.424Z,4.50
2019-01-29T11:22:56.590Z,4.60
2019-01-29T11:25:27.404Z,4.60
2019-01-29T11:27:56.647Z,4.60
2019-01-29T11:30:28.173Z,4.70
2019-01-29T11:32:57.392Z,4.70
2019-01-29T11:35:26.549Z,4.70
2019-01-29T11:37:56.203Z,4.80
2019-01-29T11:40:28.644Z,4.80
2019-01-29T11:42:58.132Z,4.90
2019-01-29T11:45:33.004Z,4.90
2019-01-29T11:48:03.823Z,5.00
2019-01-29T11:50:32.996Z,5.00
2019-01-29T11:53:02.143Z,5.10
2019-01-29T11:55:31.382Z,5.10
2019-01-29T11:58:00.544Z,5.10
2019-01-29T12:00:38.163Z,5.10
2019-01-29T12:03:07.396Z,5.10
2019-01-29T12:05:36.727Z,5.10
2019-01-29T12:08:06.821Z,5.10
2019-01-29T12:10:36.100Z,5.10
2019-01-29T12:13:07.084Z,5.10
2019-01-29T12:15:36.323Z,5.20
2019-01-29T12:18:07.175Z,5.10
2019-01-29T12:20:36.322Z,5.20
2019-01-29T12:23:05.578Z,5.20
2019-01-29T12:25:34.714Z,5.30
2019-01-29T12:28:03.940Z,5.40
2019-01-29T12:30:33.240Z,5.40
2019-01-29T12:33:02.968Z,5.40
2019-01-29T12:35:32.185Z,5.40
2019-01-29T12:38:01.364Z,5.40
2019-01-29T12:40:30.591Z,5.40
2019-01-29T12:42:59.763Z,5.40
2019-01-29T12:45:28.996Z,5.40
2019-01-29T12:47:58.333Z,5.50
2019-01-29T12:50:27.779Z,5.50
2019-01-29T12:53:14.500Z,5.50
2019-01-29T12:55:43.677Z,5.50
2019-01-29T12:58:12.820Z,5.50
2019-01-29T13:01:01.038Z,5.50
2019-01-29T13:03:30.277Z,5.40
2019-01-29T13:05:59.639Z,5.50
2019-01-29T13:08:28.927Z,5.60
2019-01-29T13:10:58.156Z,5.60
2019-01-29T13:13:27.348Z,5.70
2019-01-29T13:15:56.503Z,5.80
2019-01-29T13:18:25.694Z,5.80
2019-01-29T13:20:54.937Z,5.70
2019-01-29T13:23:24.084Z,5.60
2019-01-29T13:25:53.277Z,5.60
2019-01-29T13:28:22.458Z,5.60
2019-01-29T13:30:51.725Z,5.60
2019-01-29T13:33:21.085Z,5.60
2019-01-29T13:35:50.236Z,5.50
2019-01-29T13:38:20.068Z,5.50
2019-01-29T13:40:49.200Z,5.50
2019-01-29T13:43:18.550Z,5.50
2019-01-29T13:45:47.826Z,5.40
2019-01-29T13:48:17.091Z,5.40
2019-01-29T13:50:53.205Z,5.40
2019-01-29T13:53:22.384Z,5.40
2019-01-29T13:55:51.541Z,5.40
2019-01-29T13:58:20.733Z,5.40
2019-01-29T14:00:50.004Z,5.50
2019-01-29T14:03:19.225Z,5.50
2019-01-29T14:05:49.008Z,5.70
2019-01-29T14:08:18.329Z,5.60
2019-01-29T14:10:49.011Z,5.60
2019-01-29T14:13:18.208Z,5.60
2019-01-29T14:15:52.241Z,5.60
2019-01-29T14:18:23.544Z,5.50
2019-01-29T14:20:52.778Z,5.50
2019-01-29T14:23:22.074Z,5.60
2019-01-29T14:25:51.299Z,5.50
2019-01-29T14:28:20.443Z,5.60
2019-01-29T14:30:50.283Z,5.60
2019-01-29T14:33:19.558Z,5.50
2019-01-29T14:35:48.854Z,5.40
2019-01-29T14:39:11.358Z,5.30
2019-01-29T14:41:42.044Z,5.30
2019-01-29T14:44:22.992Z,5.10
2019-01-29T14:46:52.363Z,5.20
2019-01-29T14:49:23.064Z,5.10
2019-01-29T14:51:52.392Z,5.20
2019-01-29T14:54:21.583Z,5.20
2019-01-29T14:56:56.589Z,5.10
2019-01-29T14:59:21.870Z,5.10
2019-01-29T15:01:51.166Z,5.00
2019-01-29T15:04:20.389Z,5.10
2019-01-29T15:06:49.544Z,5.00
2019-01-29T15:09:18.789Z,5.00
2019-01-29T15:11:48.084Z,5.00
2019-01-29T15:14:17.366Z,5.00
2019-01-29T15:17:20.938Z,5.00
2019-01-29T15:19:50.265Z,5.00
2019-01-29T15:22:19.526Z,5.00
2019-01-29T15:24:48.773Z,4.90
2019-01-29T15:27:18.016Z,4.90
2019-01-29T15:29:47.296Z,4.70
2019-01-29T15:32:16.625Z,4.70
2019-01-29T15:34:47.048Z,4.80
2019-01-29T15:37:16.329Z,4.80
2019-01-29T15:39:45.448Z,4.70
2019-01-29T15:42:15.760Z,4.60
2019-01-29T15:44:45.040Z,4.60
2019-01-29T15:47:14.300Z,4.70
2019-01-29T15:49:43.616Z,4.80
2019-01-29T15:52:13.002Z,4.70
2019-01-29T15:54:42.167Z,4.60
2019-01-29T15:57:14.205Z,4.60
2019-01-29T15:59:43.089Z,4.60
2019-01-29T16:02:12.747Z,4.40
2019-01-29T16:04:42.006Z,4.40
2019-01-29T16:07:11.190Z,4.40
2019-01-29T16:09:40.460Z,4.40
2019-01-29T16:12:09.680Z,4.50
2019-01-29T16:14:38.863Z,4.40
2019-01-29T16:17:08.181Z,4.30
2019-01-29T16:19:37.390Z,4.20
2019-01-29T16:22:06.723Z,4.00
2019-01-29T16:24:36.053Z,4.00
2019-01-29T16:27:06.985Z,3.90
2019-01-29T16:29:36.421Z,3.80
2019-01-29T16:32:05.993Z,3.80
2019-01-29T16:34:35.152Z,3.80
2019-01-29T16:37:08.067Z,3.70
2019-01-29T16:39:40.229Z,3.60
2019-01-29T16:42:09.506Z,3.50
2019-01-29T16:44:38.781Z,3.60
2019-01-29T16:47:08.043Z,3.60
2019-01-29T16:49:37.369Z,3.50
2019-01-29T16:52:06.891Z,3.40
2019-01-29T16:54:36.169Z,3.40
2019-01-29T16:57:05.757Z,3.40
2019-01-29T16:59:34.977Z,3.30
2019-01-29T17:02:04.761Z,3.40
2019-01-29T17:04:34.035Z,3.30
2019-01-29T17:07:03.499Z,3.40
2019-01-29T17:09:32.737Z,3.40
2019-01-29T17:12:01.979Z,3.30
2019-01-29T17:14:31.280Z,3.30
2019-01-29T17:17:00.487Z,3.20
2019-01-29T17:19:29.664Z,3.20
2019-01-29T17:22:00.324Z,3.10
2019-01-29T17:24:29.584Z,3.10
2019-01-29T17:26:58.844Z,3.00
2019-01-29T17:29:28.026Z,3.00
2019-01-29T17:31:59.076Z,3.00
2019-01-29T17:34:29.849Z,2.90
2019-01-29T17:36:59.047Z,3.00
2019-01-29T17:39:28.371Z,3.00
2019-01-29T17:41:57.574Z,3.00
2019-01-29T17:44:26.942Z,3.00
2019-01-29T17:46:59.085Z,2.80
2019-01-29T17:49:36.728Z,2.80
2019-01-29T17:52:05.917Z,2.80
2019-01-29T17:54:35.218Z,2.80
2019-01-29T17:57:05.029Z,2.70
2019-01-29T17:59:37.216Z,2.70
2019-01-29T18:02:06.036Z,2.70
2019-01-29T18:04:35.332Z,2.70
2019-01-29T18:07:04.820Z,2.60
2019-01-29T18:09:34.112Z,2.60
2019-01-29T18:12:03.317Z,2.50
2019-01-29T18:14:32.613Z,2.50
2019-01-29T18:17:01.896Z,2.60
2019-01-29T18:19:31.060Z,2.50
2019-01-29T18:22:00.305Z,2.50
2019-01-29T18:24:29.880Z,2.50
2019-01-29T18:26:59.162Z,2.50
2019-01-29T18:29:28.323Z,2.40
2019-01-29T18:31:57.569Z,2.40
2019-01-29T18:34:26.855Z,2.40
2019-01-29T18:36:56.043Z,2.30
2019-01-29T18:39:25.396Z,2.30
2019-01-29T18:41:54.664Z,2.20
2019-01-29T18:44:24.052Z,2.20
2019-01-29T18:46:53.343Z,2.20
2019-01-29T18:49:25.308Z,2.20
2019-01-29T18:51:54.560Z,2.20
2019-01-29T18:54:23.841Z,2.20
2019-01-29T18:56:53.259Z,2.20
2019-01-29T18:59:22.471Z,2.20
2019-01-29T19:01:51.874Z,2.10
2019-01-29T19:04:21.150Z,2.00
2019-01-29T19:06:50.409Z,1.90
2019-01-29T19:09:19.619Z,2.00
2019-01-29T19:11:48.960Z,2.00
2019-01-29T19:14:18.248Z,2.10
2019-01-29T19:16:47.630Z,2.00
2019-01-29T19:19:16.983Z,1.90
2019-01-29T19:21:46.188Z,1.90
2019-01-29T19:24:15.526Z,2.00
2019-01-29T19:26:52.037Z,1.90
2019-01-29T19:29:21.233Z,1.90
2019-01-29T19:31:50.514Z,1.80
2019-01-29T19:34:19.802Z,1.70
2019-01-29T19:36:49.084Z,1.70
2019-01-29T19:39:18.352Z,1.70
2019-01-29T19:41:47.595Z,1.60
2019-01-29T19:44:16.854Z,1.60
2019-01-29T19:46:46.150Z,1.60
2019-01-29T19:49:15.454Z,1.60
2019-01-29T19:51:44.920Z,1.60
2019-01-29T19:54:14.187Z,1.60
2019-01-29T19:56:43.327Z,1.50
2019-01-29T19:59:13.833Z,1.50
2019-01-29T20:01:45.957Z,1.50
2019-01-29T20:04:15.239Z,1.50
2019-01-29T20:06:49.109Z,1.40
2019-01-29T20:09:18.327Z,1.50
2019-01-29T20:11:47.596Z,1.50
2019-01-29T20:14:17.952Z,1.50
2019-01-29T20:16:47.272Z,1.40
2019-01-29T20:19:16.456Z,1.40
2019-01-29T20:21:45.833Z,1.40
2019-01-29T20:24:16.950Z,1.40
2019-01-29T20:26:46.217Z,1.40
2019-01-29T20:29:15.518Z,1.40
2019-01-29T20:31:44.961Z,1.40
2019-01-29T20:34:14.449Z,1.30
2019-01-29T20:36:46.231Z,1.40
2019-01-29T20:39:15.813Z,1.40
2019-01-29T20:41:45.126Z,1.40
2019-01-29T20:44:14.417Z,1.40
2019-01-29T20:46:48.907Z,1.40
2019-01-29T20:49:19.005Z,1.40
2019-01-29T20:51:48.604Z,1.30
2019-01-29T20:54:20.625Z,1.30
2019-01-29T20:56:50.111Z,1.30
2019-01-29T20:59:19.507Z,1.40
2019-01-29T21:01:49.015Z,1.30
2019-01-29T21:04:18.507Z,1.30
2019-01-29T21:06:47.781Z,1.30
2019-01-29T21:09:17.063Z,1.30
2019-01-29T21:11:46.385Z,1.30
2019-01-29T21:14:15.717Z,1.30
2019-01-29T21:16:45.008Z,1.30
2019-01-29T21:19:14.302Z,1.20
2019-01-29T21:21:43.704Z,1.40
2019-01-29T21:24:13.043Z,1.30
2019-01-29T21:26:42.431Z,1.30
2019-01-29T21:29:11.730Z,1.30
2019-01-29T21:31:41.017Z,1.30
2019-01-29T21:34:10.399Z,1.30
2019-01-29T21:36:39.607Z,1.20
2019-01-29T21:39:09.877Z,1.20
2019-01-29T21:41:40.567Z,1.20
2019-01-29T21:44:09.748Z,1.20
2019-01-29T21:46:39.017Z,1.20
2019-01-29T21:49:08.322Z,1.20
2019-01-29T21:51:37.540Z,1.00
2019-01-29T21:54:07.046Z,1.10
2019-01-29T21:56:36.329Z,1.20
2019-01-29T21:59:13.403Z,1.10
2019-01-29T22:01:43.423Z,1.20
2019-01-29T22:04:15.531Z,1.20
2019-01-29T22:06:44.666Z,1.20
2019-01-29T22:09:14.049Z,1.20
2019-01-29T22:11:43.419Z,1.20
2019-01-29T22:14:12.669Z,1.10
2019-01-29T22:16:41.924Z,1.10
2019-01-29T22:19:12.202Z,1.10
2019-01-29T22:21:41.441Z,1.00
2019-01-29T22:24:10.598Z,1.00
2019-01-29T22:26:39.808Z,1.00
2019-01-29T22:29:08.973Z,1.10
2019-01-29T22:31:38.257Z,1.10
2019-01-29T22:34:07.684Z,1.10
2019-01-29T22:36:36.887Z,1.10
2019-01-29T22:39:08.439Z,1.00
2019-01-29T22:41:37.668Z,1.00
2019-01-29T22:44:06.861Z,1.10
2019-01-29T22:46:36.260Z,1.10
2019-01-29T22:49:05.632Z,1.10
2019-01-29T22:51:36.011Z,1.00
2019-01-29T22:54:05.409Z,1.10
2019-01-29T22:56:34.685Z,0.90
2019-01-29T22:59:03.954Z,0.90
2019-01-29T23:01:41.547Z,0.90
2019-01-29T23:04:31.705Z,0.60
2019-01-29T23:07:38.773Z,0.70
2019-01-29T23:10:13.545Z,0.80
2019-01-29T23:12:42.814Z,0.60
2019-01-29T23:15:13.954Z,0.60
2019-01-29T23:17:44.889Z,0.60
2019-01-29T23:20:14.934Z,0.60
2019-01-29T23:22:44.237Z,0.70
2019-01-29T23:25:17.260Z,0.70
2019-01-29T23:27:49.629Z,0.70
2019-01-29T23:30:19.091Z,0.70
2019-01-29T23:32:48.223Z,0.60
2019-01-29T23:35:17.417Z,0.50
2019-01-29T23:37:46.583Z,0.50
2019-01-29T23:40:15.991Z,0.60
2019-01-29T23:42:45.124Z,0.50
2019-01-29T23:45:20.181Z,0.60
2019-01-29T23:48:00.332Z,0.50
2019-01-29T23:50:30.739Z,0.50
2019-01-29T23:52:59.885Z,0.50
2019-01-29T23:55:29.078Z,0.50
2019-01-29T23:57:58.213Z,0.50
