createdAt,value
2023-02-22T00:02:11.256Z,101135.72
2023-02-22T00:04:56.878Z,101129.63
2023-02-22T00:07:41.977Z,101129.66
2023-02-22T00:10:27.530Z,101139.19
2023-02-22T00:13:14.460Z,101133.13
2023-02-22T00:16:01.145Z,101126.19
2023-02-22T00:18:46.204Z,101122.75
2023-02-22T00:21:31.064Z,101127.03
2023-02-22T00:24:25.003Z,101124.44
2023-02-22T00:27:09.773Z,101124.44
2023-02-22T00:29:56.445Z,101126.16
2023-02-22T00:32:42.877Z,101123.56
2023-02-22T00:35:30.151Z,101122.69
2023-02-22T00:38:18.351Z,101127.91
2023-02-22T00:41:03.155Z,101121.81
2023-02-22T00:43:48.821Z,101122.69
2023-02-22T00:46:34.121Z,101123.53
2023-02-22T00:49:19.307Z,101127.00
2023-02-22T00:52:04.909Z,101120.09
2023-02-22T00:54:50.121Z,101121.00
2023-02-22T00:57:35.280Z,101121.00
2023-02-22T01:00:24.346Z,101120.09
2023-02-22T01:03:11.394Z,101117.53
2023-02-22T01:05:56.363Z,101118.41
2023-02-22T01:08:44.855Z,101111.50
2023-02-22T01:11:30.554Z,101108.88
2023-02-22T01:14:15.506Z,101108.91
2023-02-22T01:17:00.925Z,101111.47
2023-02-22T01:19:46.114Z,101111.44
2023-02-22T01:22:30.879Z,101109.75
2023-02-22T01:25:22.974Z,101111.47
2023-02-22T01:28:07.983Z,101114.09
2023-02-22T01:30:53.205Z,101104.56
2023-02-22T01:33:39.021Z,101104.56
2023-02-22T01:36:24.380Z,101095.88
2023-02-22T01:39:10.218Z,101089.81
2023-02-22T01:41:56.491Z,101085.50
2023-02-22T01:44:41.520Z,101086.38
2023-02-22T01:47:26.561Z,101088.16
2023-02-22T01:50:11.495Z,101091.59
2023-02-22T01:52:56.879Z,101077.78
2023-02-22T01:55:42.387Z,101083.78
2023-02-22T01:58:30.455Z,101079.50
2023-02-22T02:01:18.411Z,101071.72
2023-02-22T02:04:11.737Z,101070.00
2023-02-22T02:07:00.861Z,101077.78
2023-02-22T02:10:01.317Z,101069.13
2023-02-22T02:12:50.059Z,101070.88
2023-02-22T02:15:35.466Z,101071.72
2023-02-22T02:18:21.366Z,101071.75
2023-02-22T02:21:38.465Z,101070.88
2023-02-22T02:25:11.571Z,101063.09
2023-02-22T02:28:21.849Z,101059.63
2023-02-22T02:31:38.932Z,101050.97
2023-02-22T02:34:53.621Z,101056.16
2023-02-22T02:37:57.628Z,101055.31
2023-02-22T02:40:57.324Z,101046.66
2023-02-22T02:43:51.819Z,101044.94
2023-02-22T02:46:36.871Z,101044.94
2023-02-22T02:49:29.808Z,101047.53
2023-02-22T02:52:18.491Z,101042.34
2023-02-22T02:55:06.321Z,101040.63
2023-02-22T02:57:51.934Z,101038.91
2023-02-22T03:00:40.838Z,101038.03
2023-02-22T03:03:46.138Z,101037.13
2023-02-22T03:06:49.580Z,101031.94
2023-02-22T03:09:54.985Z,101029.31
2023-02-22T03:12:55.300Z,101041.41
2023-02-22T03:16:19.246Z,101029.34
2023-02-22T03:19:16.290Z,101025.91
2023-02-22T03:22:13.951Z,101023.31
2023-02-22T03:25:07.035Z,101021.56
2023-02-22T03:28:02.205Z,101025.91
2023-02-22T03:30:55.720Z,101021.56
2023-02-22T03:33:48.963Z,101012.91
2023-02-22T03:36:38.997Z,101014.63
2023-02-22T03:39:31.320Z,101017.22
2023-02-22T03:42:36.131Z,101017.25
2023-02-22T03:45:25.575Z,101018.13
2023-02-22T03:48:23.544Z,101015.53
2023-02-22T03:51:08.878Z,101017.25
2023-02-22T03:53:54.210Z,101020.75
2023-02-22T03:56:47.683Z,101016.44
2023-02-22T03:59:33.199Z,101024.19
2023-02-22T04:02:19.006Z,101020.75
2023-02-22T04:05:04.203Z,101015.56
2023-02-22T04:07:49.458Z,101012.09
2023-02-22T04:10:34.777Z,101017.31
2023-02-22T04:13:19.704Z,101019.03
2023-02-22T04:16:05.303Z,101009.53
2023-02-22T04:18:50.220Z,101017.31
2023-02-22T04:21:35.275Z,101011.25
2023-02-22T04:24:20.335Z,101013.00
2023-02-22T04:27:05.275Z,101019.91
2023-02-22T04:29:50.334Z,101015.59
2023-02-22T04:32:35.687Z,101013.88
2023-02-22T04:35:20.598Z,101013.00
2023-02-22T04:38:05.834Z,101014.72
2023-02-22T04:40:51.704Z,101007.81
2023-02-22T04:43:36.906Z,100999.13
2023-02-22T04:46:22.007Z,101003.47
2023-02-22T04:49:07.245Z,100997.41
2023-02-22T04:51:52.411Z,100993.06
2023-02-22T04:54:37.589Z,100992.22
2023-02-22T04:57:23.442Z,100986.19
2023-02-22T05:00:10.855Z,100994.78
2023-02-22T05:02:56.076Z,101001.72
2023-02-22T05:05:41.130Z,100997.44
2023-02-22T05:08:26.192Z,100997.44
2023-02-22T05:11:10.963Z,100996.59
2023-02-22T05:13:57.076Z,101005.22
2023-02-22T05:16:42.185Z,100994.00
2023-02-22T05:19:27.066Z,100992.31
2023-02-22T05:22:11.968Z,100993.16
2023-02-22T05:24:57.244Z,101003.53
2023-02-22T05:27:42.237Z,100991.44
2023-02-22T05:30:30.677Z,100998.34
2023-02-22T05:33:16.280Z,101002.66
2023-02-22T05:36:01.082Z,101000.91
2023-02-22T05:38:45.838Z,101001.78
2023-02-22T05:41:30.815Z,100994.00
2023-02-22T05:44:15.959Z,101000.94
2023-02-22T05:47:00.937Z,101001.75
2023-02-22T05:49:46.030Z,101002.59
2023-02-22T05:52:30.838Z,101003.44
2023-02-22T05:55:18.861Z,101007.78
2023-02-22T05:58:05.684Z,101007.00
2023-02-22T06:00:50.784Z,101006.97
2023-02-22T06:03:37.060Z,101012.16
2023-02-22T06:06:22.650Z,101005.25
2023-02-22T06:09:07.758Z,101002.66
2023-02-22T06:11:54.414Z,100995.75
2023-02-22T06:14:40.910Z,101002.59
2023-02-22T06:17:25.825Z,101004.28
2023-02-22T06:20:13.627Z,101005.16
2023-02-22T06:23:01.428Z,101003.41
2023-02-22T06:25:46.473Z,100986.19
2023-02-22T06:28:31.303Z,101005.13
2023-02-22T06:31:16.648Z,100998.22
2023-02-22T06:34:05.587Z,101001.69
2023-02-22T06:36:50.982Z,100996.50
2023-02-22T06:39:35.916Z,100999.09
2023-02-22T06:42:20.805Z,100998.19
2023-02-22T06:45:06.256Z,100986.97
2023-02-22T06:47:51.301Z,100989.56
2023-02-22T06:50:36.468Z,100993.00
2023-02-22T06:53:23.055Z,100996.44
2023-02-22T06:56:08.253Z,100987.00
2023-02-22T06:58:53.121Z,100992.13
2023-02-22T07:01:41.402Z,100996.47
2023-02-22T07:04:26.235Z,100987.00
2023-02-22T07:07:11.193Z,100993.06
2023-02-22T07:09:55.959Z,100995.66
2023-02-22T07:12:40.824Z,100989.66
2023-02-22T07:15:27.959Z,100991.38
2023-02-22T07:18:13.995Z,100993.94
2023-02-22T07:20:59.431Z,100994.81
2023-02-22T07:23:50.984Z,100998.28
2023-02-22T07:26:41.299Z,100994.00
2023-02-22T07:29:26.316Z,100997.47
2023-02-22T07:32:11.551Z,100993.16
2023-02-22T07:34:56.653Z,100996.59
2023-02-22T07:37:41.361Z,100998.34
2023-02-22T07:40:27.274Z,100994.00
2023-02-22T07:43:17.892Z,100987.13
2023-02-22T07:46:03.104Z,100988.84
2023-02-22T07:48:48.555Z,100986.25
2023-02-22T07:51:33.346Z,100989.72
2023-02-22T07:54:18.287Z,100985.34
2023-02-22T07:57:03.315Z,100978.44
2023-02-22T07:59:49.002Z,100976.66
2023-02-22T08:02:34.410Z,100975.78
2023-02-22T08:05:21.056Z,100973.13
2023-02-22T08:08:07.950Z,100977.44
2023-02-22T08:10:53.688Z,100975.59
2023-02-22T08:13:39.428Z,100977.22
2023-02-22T08:16:24.527Z,100974.56
2023-02-22T08:19:09.747Z,100973.69
2023-02-22T08:21:54.906Z,100967.59
2023-02-22T08:24:40.878Z,100972.69
2023-02-22T08:27:27.893Z,100961.31
2023-02-22T08:30:23.171Z,100960.47
2023-02-22T08:33:09.422Z,100963.09
2023-02-22T08:35:54.406Z,100956.13
2023-02-22T08:38:39.428Z,100958.66
2023-02-22T08:41:24.369Z,100964.59
2023-02-22T08:44:09.712Z,100963.81
2023-02-22T08:46:55.161Z,100956.94
2023-02-22T08:49:40.033Z,100957.81
2023-02-22T08:52:24.964Z,100965.53
2023-02-22T08:55:10.235Z,100961.97
2023-02-22T08:57:55.444Z,100962.88
2023-02-22T09:00:41.399Z,100959.44
2023-02-22T09:03:26.765Z,100963.75
2023-02-22T09:06:11.927Z,100947.25
2023-02-22T09:08:56.829Z,100961.94
2023-02-22T09:11:41.641Z,100956.72
2023-02-22T09:14:26.721Z,100956.69
2023-02-22T09:17:11.510Z,100945.34
2023-02-22T09:19:56.439Z,100949.66
2023-02-22T09:22:45.580Z,100947.78
2023-02-22T09:25:31.388Z,100946.03
2023-02-22T09:28:16.639Z,100941.66
2023-02-22T09:31:02.072Z,100935.41
2023-02-22T09:33:49.215Z,100936.19
2023-02-22T09:36:34.173Z,100931.56
2023-02-22T09:39:21.623Z,100937.34
2023-02-22T09:42:18.813Z,100931.25
2023-02-22T09:45:16.525Z,100932.91
2023-02-22T09:48:20.937Z,100927.66
2023-02-22T09:51:17.898Z,100923.03
2023-02-22T09:54:08.910Z,100921.25
2023-02-22T09:56:58.934Z,100911.50
2023-02-22T09:59:54.336Z,100904.31
2023-02-22T10:03:00.452Z,100904.03
2023-02-22T10:06:01.746Z,100898.56
2023-02-22T10:08:50.045Z,100898.13
2023-02-22T10:11:47.057Z,100897.13
2023-02-22T10:15:16.723Z,100901.25
2023-02-22T10:18:39.043Z,100895.81
2023-02-22T10:21:41.932Z,100892.94
2023-02-22T10:25:09.569Z,100892.53
2023-02-22T10:28:06.404Z,100892.44
2023-02-22T10:30:57.576Z,100889.00
2023-02-22T10:33:59.324Z,100888.78
2023-02-22T10:36:47.588Z,100884.25
2023-02-22T10:39:40.159Z,100886.72
2023-02-22T10:42:27.492Z,100882.34
2023-02-22T10:45:32.979Z,100874.22
2023-02-22T10:48:20.997Z,100885.41
2023-02-22T10:51:08.481Z,100880.31
2023-02-22T10:54:08.771Z,100877.66
2023-02-22T10:56:56.582Z,100873.06
2023-02-22T10:59:42.459Z,100875.59
2023-02-22T11:02:35.113Z,100870.84
2023-02-22T11:05:29.626Z,100868.28
2023-02-22T11:08:20.419Z,100872.66
2023-02-22T11:11:24.556Z,100858.63
2023-02-22T11:14:11.312Z,100859.41
2023-02-22T11:16:59.668Z,100865.44
2023-02-22T11:19:49.745Z,100865.69
2023-02-22T11:22:42.177Z,100858.59
2023-02-22T11:25:34.622Z,100853.84
2023-02-22T11:28:33.118Z,100850.91
2023-02-22T11:31:44.842Z,100855.97
2023-02-22T11:34:36.827Z,100851.44
2023-02-22T11:37:27.467Z,100834.56
2023-02-22T11:40:19.980Z,100835.81
2023-02-22T11:43:16.173Z,100839.34
2023-02-22T11:46:13.659Z,100826.34
2023-02-22T11:49:05.508Z,100820.22
2023-02-22T11:52:01.315Z,100815.66
2023-02-22T11:55:06.059Z,100805.28
2023-02-22T11:58:13.958Z,100799.28
2023-02-22T12:01:11.993Z,100795.06
2023-02-22T12:04:36.522Z,100797.63
2023-02-22T12:07:48.814Z,100790.31
2023-02-22T12:10:55.731Z,100786.78
2023-02-22T12:14:07.471Z,100788.06
2023-02-22T12:17:35.037Z,100782.34
2023-02-22T12:20:25.035Z,100782.13
2023-02-22T12:23:10.096Z,100779.84
2023-02-22T12:26:01.182Z,100777.09
2023-02-22T12:29:00.264Z,100774.09
2023-02-22T12:31:52.390Z,100763.22
2023-02-22T12:34:42.456Z,100760.31
2023-02-22T12:37:57.576Z,100760.44
2023-02-22T12:41:06.008Z,100758.56
2023-02-22T12:44:03.024Z,100753.53
2023-02-22T12:46:53.182Z,100756.56
2023-02-22T12:49:51.913Z,100753.69
2023-02-22T12:52:47.684Z,100749.91
2023-02-22T12:55:45.547Z,100750.03
2023-02-22T12:58:56.895Z,100743.91
2023-02-22T13:01:45.646Z,100744.78
2023-02-22T13:04:32.743Z,100743.06
2023-02-22T13:07:50.441Z,100739.63
2023-02-22T13:10:56.551Z,100732.78
2023-02-22T13:14:16.855Z,100730.38
2023-02-22T13:17:14.994Z,100737.53
2023-02-22T13:20:41.202Z,100726.50
2023-02-22T13:23:35.204Z,100716.88
2023-02-22T13:26:30.156Z,100721.41
2023-02-22T13:29:34.480Z,100721.69
2023-02-22T13:32:52.255Z,100716.50
2023-02-22T13:36:12.497Z,100703.25
2023-02-22T13:39:43.696Z,100714.91
2023-02-22T13:42:44.883Z,100707.41
2023-02-22T13:45:48.454Z,100711.53
2023-02-22T13:48:53.781Z,100704.19
2023-02-22T13:51:56.674Z,100702.78
2023-02-22T13:54:46.513Z,100693.44
2023-02-22T13:57:48.810Z,100698.63
2023-02-22T14:00:50.737Z,100691.59
2023-02-22T14:03:40.726Z,100689.22
2023-02-22T14:06:41.430Z,100690.94
2023-02-22T14:09:50.287Z,100691.19
2023-02-22T14:12:38.015Z,100683.50
2023-02-22T14:15:31.206Z,100687.03
2023-02-22T14:18:17.472Z,100687.75
2023-02-22T14:21:07.284Z,100676.13
2023-02-22T14:23:55.798Z,100683.13
2023-02-22T14:26:53.566Z,100680.75
2023-02-22T14:29:50.466Z,100676.34
2023-02-22T14:32:35.748Z,100681.72
2023-02-22T14:35:28.678Z,100682.69
2023-02-22T14:38:20.054Z,100678.25
2023-02-22T14:41:06.240Z,100666.88
2023-02-22T14:43:54.397Z,100668.88
2023-02-22T14:46:42.706Z,100663.06
2023-02-22T14:49:30.701Z,100667.66
2023-02-22T14:52:30.408Z,100672.13
2023-02-22T14:55:23.462Z,100669.72
2023-02-22T14:58:25.953Z,100662.22
2023-02-22T15:02:05.708Z,100666.41
2023-02-22T15:04:43.767Z,100661.31
2023-02-22T15:07:32.372Z,100658.84
2023-02-22T15:10:28.634Z,100660.63
2023-02-22T15:13:15.356Z,100659.22
2023-02-22T15:16:03.550Z,100660.09
2023-02-22T15:18:53.774Z,100661.91
2023-02-22T15:21:45.792Z,100656.88
2023-02-22T15:24:34.246Z,100652.78
2023-02-22T15:27:19.616Z,100650.25
2023-02-22T15:30:16.948Z,100650.25
2023-02-22T15:33:17.428Z,100652.31
2023-02-22T15:36:02.483Z,100659.34
2023-02-22T15:38:50.152Z,100649.69
2023-02-22T15:41:35.930Z,100652.38
2023-02-22T15:44:23.893Z,100651.59
2023-02-22T15:47:18.294Z,100648.19
2023-02-22T15:50:33.973Z,100649.25
2023-02-22T15:53:29.097Z,100642.59
2023-02-22T15:56:25.842Z,100637.34
2023-02-22T15:59:18.340Z,100641.97
2023-02-22T16:02:03.371Z,100644.72
2023-02-22T16:04:59.163Z,100646.63
2023-02-22T16:07:50.084Z,100645.22
2023-02-22T16:10:35.478Z,100648.63
2023-02-22T16:13:32.124Z,100655.03
2023-02-22T16:16:27.936Z,100653.34
2023-02-22T16:19:32.770Z,100651.84
2023-02-22T16:22:34.008Z,100657.25
2023-02-22T16:25:19.110Z,100656.50
2023-02-22T16:28:27.010Z,100651.41
2023-02-22T16:31:12.129Z,100655.19
2023-02-22T16:33:58.446Z,100650.81
2023-02-22T16:36:46.235Z,100662.25
2023-02-22T16:39:35.575Z,100665.00
2023-02-22T16:42:24.419Z,100665.88
2023-02-22T16:45:15.184Z,100666.00
2023-02-22T16:48:00.507Z,100659.16
2023-02-22T16:50:48.179Z,100661.00
2023-02-22T16:53:34.072Z,100656.66
2023-02-22T16:56:22.457Z,100658.50
2023-02-22T16:59:14.109Z,100660.41
2023-02-22T17:01:59.572Z,100650.06
2023-02-22T17:04:49.185Z,100656.22
2023-02-22T17:07:34.429Z,100663.28
2023-02-22T17:10:19.752Z,100662.41
2023-02-22T17:13:21.269Z,100659.00
2023-02-22T17:16:13.606Z,100649.47
2023-02-22T17:18:59.099Z,100662.66
2023-02-22T17:21:44.763Z,100662.81
2023-02-22T17:24:29.691Z,100663.66
2023-02-22T17:27:14.837Z,100672.47
2023-02-22T17:30:02.647Z,100670.69
2023-02-22T17:32:50.029Z,100676.88
2023-02-22T17:35:41.117Z,100668.19
2023-02-22T17:38:32.943Z,100671.78
2023-02-22T17:41:21.013Z,100670.84
2023-02-22T17:44:09.927Z,100665.75
2023-02-22T17:46:56.678Z,100663.97
2023-02-22T17:49:44.878Z,100670.84
2023-02-22T17:52:30.351Z,100674.50
2023-02-22T17:55:17.023Z,100674.66
2023-02-22T17:58:02.249Z,100666.75
2023-02-22T18:00:58.279Z,100672.09
2023-02-22T18:03:43.344Z,100669.59
2023-02-22T18:06:30.580Z,100673.09
2023-02-22T18:09:17.779Z,100670.50
2023-02-22T18:12:02.721Z,100674.13
2023-02-22T18:14:50.101Z,100679.53
2023-02-22T18:17:37.475Z,100678.50
2023-02-22T18:20:38.546Z,100686.41
2023-02-22T18:23:27.781Z,100689.91
2023-02-22T18:26:21.256Z,100683.06
2023-02-22T18:29:12.193Z,100687.44
2023-02-22T18:31:58.290Z,100683.13
2023-02-22T18:34:44.072Z,100690.97
2023-02-22T18:37:32.159Z,100694.47
2023-02-22T18:40:19.143Z,100692.81
2023-02-22T18:43:06.956Z,100689.34
2023-02-22T18:45:53.811Z,100690.19
2023-02-22T18:48:39.644Z,100691.13
2023-02-22T18:51:27.359Z,100689.50
2023-02-22T18:54:13.986Z,100688.78
2023-02-22T18:57:00.512Z,100684.38
2023-02-22T18:59:47.374Z,100681.84
2023-02-22T19:02:32.717Z,100676.78
2023-02-22T19:05:21.527Z,100680.19
2023-02-22T19:08:11.577Z,100676.75
2023-02-22T19:11:02.565Z,100685.56
2023-02-22T19:13:50.257Z,100676.13
2023-02-22T19:16:35.184Z,100681.31
2023-02-22T19:19:28.596Z,100678.75
2023-02-22T19:22:16.463Z,100683.16
2023-02-22T19:25:01.887Z,100678.84
2023-02-22T19:27:49.160Z,100675.59
2023-02-22T19:30:34.194Z,100678.25
2023-02-22T19:33:21.227Z,100671.19
2023-02-22T19:36:09.064Z,100668.53
2023-02-22T19:38:54.182Z,100671.00
2023-02-22T19:41:42.645Z,100673.72
2023-02-22T19:44:32.036Z,100672.81
2023-02-22T19:47:21.522Z,100666.75
2023-02-22T19:50:07.106Z,100664.94
2023-02-22T19:52:53.772Z,100663.25
2023-02-22T19:55:41.232Z,100662.50
2023-02-22T19:58:28.529Z,100666.88
2023-02-22T20:01:23.668Z,100661.72
2023-02-22T20:04:11.806Z,100665.22
2023-02-22T20:06:59.005Z,100662.66
2023-02-22T20:09:45.857Z,100666.19
2023-02-22T20:12:33.615Z,100668.03
2023-02-22T20:15:23.848Z,100671.38
2023-02-22T20:18:18.503Z,100664.59
2023-02-22T20:21:09.484Z,100670.53
2023-02-22T20:24:02.567Z,100673.09
2023-02-22T20:26:50.357Z,100673.94
2023-02-22T20:29:48.289Z,100670.47
2023-02-22T20:32:33.574Z,100671.47
2023-02-22T20:38:22.069Z,100675.84
2023-02-22T20:41:14.775Z,100677.59
2023-02-22T20:44:02.728Z,100672.44
2023-02-22T20:46:58.448Z,100673.38
2023-02-22T20:49:43.735Z,100677.63
2023-02-22T20:52:29.294Z,100678.53
2023-02-22T20:55:22.101Z,100667.31
2023-02-22T20:58:07.313Z,100669.13
2023-02-22T21:00:56.197Z,100663.09
2023-02-22T21:03:43.507Z,100664.13
2023-02-22T21:06:31.186Z,100660.78
2023-02-22T21:09:20.519Z,100665.97
2023-02-22T21:12:13.273Z,100667.78
2023-02-22T21:15:00.887Z,100670.44
2023-02-22T21:17:47.749Z,100665.34
2023-02-22T21:20:38.384Z,100671.53
2023-02-22T21:23:23.499Z,100664.63
2023-02-22T21:26:15.314Z,100662.94
2023-02-22T21:29:07.153Z,100659.56
2023-02-22T21:31:53.409Z,100658.63
2023-02-22T21:34:41.387Z,100650.94
2023-02-22T21:37:28.866Z,100657.00
2023-02-22T21:40:19.654Z,100650.09
2023-02-22T21:43:04.654Z,100651.91
2023-02-22T21:45:53.616Z,100651.88
2023-02-22T21:48:44.953Z,100650.97
2023-02-22T21:51:32.702Z,100645.00
2023-02-22T21:54:17.397Z,100640.75
2023-02-22T21:57:02.605Z,100642.47
2023-02-22T21:59:48.644Z,100631.25
2023-02-22T22:02:34.483Z,100637.28
2023-02-22T22:05:32.535Z,100632.19
2023-02-22T22:08:21.812Z,100635.69
2023-02-22T22:11:14.956Z,100626.16
2023-02-22T22:14:11.293Z,100631.44
2023-02-22T22:16:58.730Z,100632.34
2023-02-22T22:19:44.721Z,100629.75
2023-02-22T22:22:33.476Z,100621.16
2023-02-22T22:25:18.861Z,100624.63
2023-02-22T22:28:09.294Z,100633.34
2023-02-22T22:30:54.522Z,100634.19
2023-02-22T22:33:44.527Z,100628.16
2023-02-22T22:36:32.202Z,100629.88
2023-02-22T22:39:21.811Z,100623.81
2023-02-22T22:42:08.902Z,100623.94
2023-02-22T22:44:54.290Z,100631.69
2023-02-22T22:47:48.260Z,100634.28
2023-02-22T22:50:34.065Z,100631.69
2023-02-22T22:53:20.873Z,100635.16
2023-02-22T22:56:19.057Z,100630.81
2023-02-22T22:59:07.465Z,100631.72
2023-02-22T23:01:53.112Z,100631.78
2023-02-22T23:04:38.249Z,100631.72
2023-02-22T23:07:25.869Z,100633.38
2023-02-22T23:10:13.643Z,100625.63
2023-02-22T23:12:59.493Z,100633.38
2023-02-22T23:15:48.537Z,100629.94
2023-02-22T23:18:34.943Z,100633.44
2023-02-22T23:24:36.879Z,100630.88
2023-02-22T23:27:23.590Z,100630.84
2023-02-22T23:30:14.872Z,100636.03
2023-02-22T23:33:01.116Z,100630.00
2023-02-22T23:35:50.353Z,100635.19
2023-02-22T23:38:35.667Z,100633.50
2023-02-22T23:41:20.753Z,100635.22
2023-02-22T23:44:17.365Z,100638.66
2023-02-22T23:47:03.750Z,100639.56
2023-02-22T23:49:49.662Z,100643.09
2023-02-22T23:52:37.264Z,100640.44
2023-02-22T23:55:24.417Z,100637.03
2023-02-22T23:58:10.220Z,100637.91
