createdAt,value
2023-05-05T00:00:10.583Z,101127.47
2023-05-05T00:05:58.162Z,101120.47
2023-05-05T00:11:47.355Z,101108.94
2023-05-05T00:17:34.151Z,101105.69
2023-05-05T00:23:21.077Z,101094.97
2023-05-05T00:29:09.849Z,101085.28
2023-05-05T00:34:57.211Z,101093.66
2023-05-05T00:40:43.814Z,101084.03
2023-05-05T00:46:34.017Z,101088.84
2023-05-05T00:52:21.152Z,101096.84
2023-05-05T00:58:10.743Z,101083.75
2023-05-05T01:03:57.673Z,101085.25
2023-05-05T01:10:11.408Z,101077.25
2023-05-05T01:16:19.828Z,101086.06
2023-05-05T01:22:11.963Z,101094.66
2023-05-05T01:28:17.215Z,101092.22
2023-05-05T01:34:08.615Z,101082.78
2023-05-05T01:40:00.862Z,101088.47
2023-05-05T01:45:49.143Z,101089.81
2023-05-05T01:51:37.738Z,101085.38
2023-05-05T01:57:26.530Z,101081.91
2023-05-05T02:03:15.004Z,101074.22
2023-05-05T02:09:03.355Z,101072.16
2023-05-05T02:14:52.298Z,101074.59
2023-05-05T02:20:40.780Z,101078.63
2023-05-05T02:26:30.284Z,101093.03
2023-05-05T02:32:31.807Z,101093.22
2023-05-05T02:38:19.995Z,101098.28
2023-05-05T02:44:12.698Z,101098.91
2023-05-05T02:50:00.003Z,101092.09
2023-05-05T02:56:13.094Z,101082.66
2023-05-05T03:02:29.322Z,101091.53
2023-05-05T03:08:35.253Z,101085.53
2023-05-05T03:14:22.607Z,101089.56
2023-05-05T03:20:12.367Z,101089.88
2023-05-05T03:26:01.967Z,101088.94
2023-05-05T03:31:53.475Z,101100.00
2023-05-05T03:37:40.648Z,101100.22
2023-05-05T03:43:27.897Z,101091.72
2023-05-05T03:49:15.020Z,101089.13
2023-05-05T03:55:03.445Z,101084.03
2023-05-05T04:00:51.393Z,101072.50
2023-05-05T04:06:40.246Z,101079.56
2023-05-05T04:12:30.100Z,101076.75
2023-05-05T04:18:17.695Z,101088.56
2023-05-05T04:24:04.833Z,101101.53
2023-05-05T04:29:52.217Z,101109.19
2023-05-05T04:35:38.992Z,101101.28
2023-05-05T04:41:26.788Z,101105.97
2023-05-05T04:47:14.869Z,101097.91
2023-05-05T04:53:04.181Z,101100.38
2023-05-05T04:58:51.400Z,101100.72
2023-05-05T05:04:38.146Z,101099.22
2023-05-05T05:10:25.051Z,101098.47
2023-05-05T05:16:13.267Z,101107.13
2023-05-05T05:22:00.311Z,101106.91
2023-05-05T05:27:55.333Z,101103.25
2023-05-05T05:33:56.221Z,101106.84
2023-05-05T05:39:44.069Z,101099.25
2023-05-05T05:45:32.075Z,101115.03
2023-05-05T05:51:21.264Z,101111.28
2023-05-05T05:57:09.385Z,101111.94
2023-05-05T06:02:59.294Z,101111.56
2023-05-05T06:08:50.086Z,101113.44
2023-05-05T06:14:37.396Z,101123.72
2023-05-05T06:20:25.088Z,101116.84
2023-05-05T06:26:14.794Z,101120.53
2023-05-05T06:32:01.920Z,101127.50
2023-05-05T06:37:51.417Z,101116.16
2023-05-05T06:43:38.502Z,101129.69
2023-05-05T06:49:31.288Z,101121.47
2023-05-05T06:55:18.214Z,101126.19
2023-05-05T07:01:06.106Z,101135.09
2023-05-05T07:07:03.340Z,101135.41
2023-05-05T07:12:51.908Z,101147.28
2023-05-05T07:18:43.934Z,101151.03
2023-05-05T07:25:07.217Z,101150.41
2023-05-05T07:30:57.587Z,101147.88
2023-05-05T07:36:44.737Z,101154.88
2023-05-05T07:42:34.034Z,101156.47
2023-05-05T07:48:22.453Z,101151.72
2023-05-05T07:54:33.147Z,101152.22
2023-05-05T08:00:29.492Z,101146.78
2023-05-05T08:06:25.316Z,101145.75
2023-05-05T08:12:18.169Z,101131.09
2023-05-05T08:18:20.207Z,101133.69
2023-05-05T08:24:09.509Z,101136.22
2023-05-05T08:29:58.391Z,101135.03
2023-05-05T08:35:46.019Z,101128.53
2023-05-05T08:41:36.343Z,101129.13
2023-05-05T08:47:26.787Z,101133.72
2023-05-05T08:53:30.326Z,101123.50
2023-05-05T08:59:23.653Z,101128.88
2023-05-05T09:05:12.292Z,101136.16
2023-05-05T09:11:02.316Z,101149.13
2023-05-05T09:16:49.876Z,101153.13
2023-05-05T09:22:38.894Z,101156.09
2023-05-05T09:28:26.344Z,101158.94
2023-05-05T09:34:16.976Z,101164.53
2023-05-05T09:40:09.236Z,101164.00
2023-05-05T09:46:10.311Z,101151.84
2023-05-05T09:52:11.620Z,101143.50
2023-05-05T09:58:19.504Z,101135.19
2023-05-05T10:04:07.721Z,101122.50
2023-05-05T10:09:56.767Z,101126.25
2023-05-05T10:15:46.036Z,101111.88
2023-05-05T10:22:03.512Z,101119.56
2023-05-05T10:27:53.063Z,101148.75
2023-05-05T10:33:54.148Z,101170.59
2023-05-05T10:39:41.503Z,101176.94
2023-05-05T10:45:29.148Z,101154.59
2023-05-05T10:51:39.398Z,101151.50
2023-05-05T10:57:30.921Z,101146.63
2023-05-05T11:03:20.702Z,101096.41
2023-05-05T11:09:32.003Z,101099.44
2023-05-05T11:15:31.310Z,101078.53
2023-05-05T11:21:21.838Z,101086.97
2023-05-05T11:27:10.898Z,101086.06
2023-05-05T11:33:29.946Z,101097.66
2023-05-05T11:39:20.116Z,101084.38
2023-05-05T11:45:24.463Z,101077.81
2023-05-05T11:51:13.582Z,101068.41
2023-05-05T11:57:37.858Z,101066.00
2023-05-05T12:03:31.971Z,101069.78
2023-05-05T12:09:21.260Z,101077.88
2023-05-05T12:15:52.818Z,101074.34
2023-05-05T14:01:02.384Z,101023.59
2023-05-05T14:36:38.335Z,101006.47
2023-05-05T14:42:36.020Z,101002.31
2023-05-05T14:48:24.424Z,100999.34
2023-05-05T14:54:24.024Z,100999.44
2023-05-05T15:00:12.079Z,101001.56
2023-05-05T15:12:04.806Z,100991.31
2023-05-05T15:17:51.864Z,100988.91
2023-05-05T15:23:40.164Z,100996.66
2023-05-05T15:29:29.711Z,100996.53
2023-05-05T15:35:16.744Z,100975.47
2023-05-05T15:41:07.037Z,100982.91
2023-05-05T15:46:53.720Z,100984.00
2023-05-05T15:52:40.450Z,100990.81
2023-05-05T15:58:27.145Z,100991.91
2023-05-05T16:04:14.163Z,101006.50
2023-05-05T16:10:02.510Z,101009.56
2023-05-05T16:15:52.235Z,101014.31
2023-05-05T16:21:39.433Z,100995.38
2023-05-05T16:27:27.348Z,101001.81
2023-05-05T16:33:15.031Z,101012.56
2023-05-05T16:39:04.186Z,101006.28
2023-05-05T16:44:52.033Z,101006.00
2023-05-05T16:50:43.717Z,101009.84
2023-05-05T16:56:31.535Z,101011.94
2023-05-05T17:02:23.788Z,101008.91
2023-05-05T17:08:20.499Z,101007.09
2023-05-05T17:14:09.987Z,101003.44
2023-05-05T17:20:08.484Z,101012.44
2023-05-05T17:25:58.938Z,101011.09
2023-05-05T17:31:47.179Z,101009.06
2023-05-05T17:38:29.011Z,101004.97
2023-05-05T17:44:33.492Z,101007.84
2023-05-05T17:50:20.456Z,101004.50
2023-05-05T17:56:09.098Z,101011.63
2023-05-05T18:02:01.839Z,101012.59
2023-05-05T18:07:49.752Z,101022.19
2023-05-05T18:13:40.402Z,101036.00
2023-05-05T18:19:30.448Z,101038.41
2023-05-05T18:25:17.425Z,101042.91
2023-05-05T18:31:08.760Z,101060.25
2023-05-05T18:36:57.195Z,101083.22
2023-05-05T18:42:44.138Z,101086.91
2023-05-05T18:48:31.045Z,101095.59
2023-05-05T18:54:18.023Z,101096.38
2023-05-05T19:00:12.451Z,101103.94
2023-05-05T19:06:03.098Z,101110.09
2023-05-05T19:11:53.797Z,101109.28
2023-05-05T19:17:40.776Z,101123.63
2023-05-05T19:23:30.654Z,101124.41
2023-05-05T19:29:17.724Z,101132.41
2023-05-05T19:35:09.134Z,101141.16
2023-05-05T19:40:57.384Z,101141.28
2023-05-05T19:46:44.717Z,101151.66
2023-05-05T19:52:39.066Z,101148.06
2023-05-05T19:58:29.867Z,101162.81
2023-05-05T20:04:20.319Z,101168.97
2023-05-05T20:10:25.179Z,101176.63
2023-05-05T20:16:14.824Z,101168.47
2023-05-05T20:22:04.288Z,101183.50
2023-05-05T20:27:51.673Z,101179.88
2023-05-05T20:33:39.901Z,101173.81
2023-05-05T20:39:45.817Z,101182.00
2023-05-05T20:45:37.586Z,101180.47
2023-05-05T20:58:58.339Z,101172.81
2023-05-05T21:04:45.778Z,101176.63
2023-05-05T21:10:35.749Z,101164.38
2023-05-05T21:16:22.581Z,101168.84
2023-05-05T21:22:11.740Z,101173.56
2023-05-05T21:27:58.951Z,101181.34
2023-05-05T21:33:46.440Z,101185.06
2023-05-05T21:39:33.860Z,101190.06
2023-05-05T21:45:22.033Z,101179.41
2023-05-05T21:51:09.162Z,101181.00
2023-05-05T21:56:56.386Z,101168.75
2023-05-05T22:02:44.686Z,101179.63
2023-05-05T22:08:35.259Z,101176.72
2023-05-05T22:14:22.219Z,101178.06
2023-05-05T22:20:10.921Z,101176.06
2023-05-05T22:25:57.996Z,101177.03
2023-05-05T22:31:44.758Z,101176.06
2023-05-05T22:37:33.981Z,101172.88
2023-05-05T22:43:21.276Z,101174.91
2023-05-05T22:49:09.315Z,101165.66
2023-05-05T22:54:59.102Z,101161.81
2023-05-05T23:00:46.872Z,101163.97
2023-05-05T23:06:35.156Z,101169.81
2023-05-05T23:12:21.966Z,101171.44
2023-05-05T23:18:13.803Z,101167.88
2023-05-05T23:24:02.719Z,101158.41
2023-05-05T23:29:51.931Z,101161.47
2023-05-05T23:35:43.160Z,101155.63
2023-05-05T23:41:30.898Z,101155.78
2023-05-05T23:47:19.124Z,101155.56
2023-05-05T23:53:06.240Z,101164.84
2023-05-05T23:58:53.753Z,101161.31
