createdAt,value
2023-05-14T00:01:19.976Z,12.58
2023-05-14T00:03:46.677Z,12.52
2023-05-14T00:06:15.646Z,12.26
2023-05-14T00:08:44.486Z,12.50
2023-05-14T00:11:11.325Z,12.43
2023-05-14T00:13:38.022Z,12.46
2023-05-14T00:16:05.046Z,12.21
2023-05-14T00:18:34.208Z,12.37
2023-05-14T00:21:00.849Z,12.27
2023-05-14T00:23:29.815Z,12.19
2023-05-14T00:25:56.511Z,12.00
2023-05-14T00:28:23.200Z,11.73
2023-05-14T00:30:49.815Z,12.04
2023-05-14T00:33:16.463Z,11.92
2023-05-14T00:35:43.238Z,11.80
2023-05-14T00:38:10.193Z,11.74
2023-05-14T00:40:36.770Z,11.88
2023-05-14T00:43:05.855Z,11.79
2023-05-14T00:45:32.458Z,11.89
2023-05-14T00:47:59.144Z,11.85
2023-05-14T00:50:29.089Z,11.87
2023-05-14T00:52:55.783Z,11.86
2023-05-14T00:55:22.842Z,11.82
2023-05-14T00:57:53.800Z,11.65
2023-05-14T01:00:23.181Z,11.73
2023-05-14T01:02:50.160Z,11.73
2023-05-14T01:05:17.002Z,11.71
2023-05-14T01:08:13.625Z,11.70
2023-05-14T01:10:52.120Z,11.68
2023-05-14T01:13:28.593Z,11.68
2023-05-14T01:15:57.794Z,11.63
2023-05-14T01:18:26.027Z,11.63
2023-05-14T01:20:54.463Z,11.58
2023-05-14T01:23:23.343Z,11.56
2023-05-14T01:25:50.104Z,11.56
2023-05-14T01:28:27.534Z,11.53
2023-05-14T01:31:01.153Z,11.42
2023-05-14T01:33:29.824Z,11.49
2023-05-14T01:35:56.658Z,11.47
2023-05-14T01:38:24.188Z,11.46
2023-05-14T01:40:51.397Z,11.37
2023-05-14T01:43:19.144Z,11.44
2023-05-14T01:45:46.105Z,11.40
2023-05-14T01:48:12.840Z,11.36
2023-05-14T01:50:39.498Z,11.30
2023-05-14T01:53:13.388Z,11.17
2023-05-14T01:55:42.329Z,11.23
2023-05-14T01:58:12.250Z,11.17
2023-05-14T02:00:38.860Z,11.12
2023-05-14T02:03:05.510Z,11.09
2023-05-14T02:05:32.208Z,11.08
2023-05-14T02:08:01.193Z,11.09
2023-05-14T02:10:30.116Z,11.08
2023-05-14T02:12:58.986Z,11.07
2023-05-14T02:15:25.675Z,11.03
2023-05-14T02:17:52.301Z,11.06
2023-05-14T02:20:18.944Z,10.96
2023-05-14T02:22:46.498Z,11.05
2023-05-14T02:25:15.859Z,10.88
2023-05-14T02:27:42.567Z,11.06
2023-05-14T02:30:10.366Z,11.08
2023-05-14T02:32:37.591Z,11.11
2023-05-14T02:35:04.625Z,11.07
2023-05-14T02:37:36.096Z,10.99
2023-05-14T02:40:02.741Z,11.07
2023-05-14T02:42:31.577Z,11.11
2023-05-14T02:44:58.261Z,11.10
2023-05-14T02:47:27.154Z,11.05
2023-05-14T02:49:53.788Z,11.14
2023-05-14T02:52:20.348Z,11.06
2023-05-14T02:54:46.978Z,11.23
2023-05-14T02:57:16.051Z,11.23
2023-05-14T02:59:44.788Z,11.35
2023-05-14T03:02:11.789Z,11.26
2023-05-14T03:04:39.004Z,11.31
2023-05-14T03:07:05.785Z,11.52
2023-05-14T03:09:32.540Z,11.51
2023-05-14T03:12:00.117Z,11.59
2023-05-14T03:14:26.738Z,11.60
2023-05-14T03:16:55.648Z,11.40
2023-05-14T03:19:22.292Z,11.60
2023-05-14T03:21:51.638Z,11.54
2023-05-14T03:24:21.183Z,11.44
2023-05-14T03:26:47.991Z,11.67
2023-05-14T03:29:18.097Z,11.78
2023-05-14T03:31:44.968Z,11.82
2023-05-14T03:34:11.649Z,11.75
2023-05-14T03:36:39.812Z,11.90
2023-05-14T03:39:09.777Z,11.95
2023-05-14T03:41:39.344Z,11.98
2023-05-14T03:44:06.400Z,12.02
2023-05-14T03:46:33.307Z,12.06
2023-05-14T03:49:00.024Z,12.11
2023-05-14T03:51:29.000Z,12.10
2023-05-14T03:53:55.577Z,12.12
2023-05-14T03:56:25.048Z,12.10
2023-05-14T03:58:54.885Z,12.04
2023-05-14T04:01:21.530Z,12.13
2023-05-14T04:03:48.333Z,12.14
2023-05-14T04:06:17.429Z,12.06
2023-05-14T04:08:44.090Z,12.22
2023-05-14T04:11:10.718Z,12.23
2023-05-14T04:13:37.365Z,12.23
2023-05-14T04:16:06.698Z,12.12
2023-05-14T04:18:35.861Z,12.22
2023-05-14T04:21:02.699Z,12.24
2023-05-14T04:23:29.822Z,12.24
2023-05-14T04:25:58.530Z,12.26
2023-05-14T04:28:25.240Z,12.24
2023-05-14T04:30:52.529Z,12.26
2023-05-14T04:33:22.125Z,12.26
2023-05-14T04:35:52.225Z,12.27
2023-05-14T04:38:18.916Z,12.26
2023-05-14T04:40:47.591Z,12.22
2023-05-14T04:43:17.578Z,12.24
2023-05-14T04:45:46.635Z,12.31
2023-05-14T04:48:16.406Z,12.23
2023-05-14T04:50:44.311Z,12.24
2023-05-14T04:53:15.706Z,12.33
2023-05-14T04:55:42.387Z,12.15
2023-05-14T04:58:09.002Z,12.32
2023-05-14T05:00:38.331Z,12.30
2023-05-14T05:03:07.935Z,12.28
2023-05-14T05:05:35.517Z,12.28
2023-05-14T05:08:02.136Z,12.27
2023-05-14T05:10:28.747Z,12.29
2023-05-14T05:12:55.434Z,12.30
2023-05-14T05:15:22.896Z,12.29
2023-05-14T05:17:50.800Z,12.25
2023-05-14T05:20:19.917Z,12.37
2023-05-14T05:22:46.674Z,12.37
2023-05-14T05:25:13.391Z,12.37
2023-05-14T05:27:40.076Z,12.31
2023-05-14T05:30:07.451Z,12.19
2023-05-14T05:32:34.421Z,12.18
2023-05-14T05:35:01.532Z,12.13
2023-05-14T05:37:30.797Z,12.10
2023-05-14T05:39:57.512Z,12.02
2023-05-14T05:42:24.573Z,11.84
2023-05-14T05:44:51.194Z,11.95
2023-05-14T05:47:17.934Z,11.94
2023-05-14T05:49:44.576Z,12.00
2023-05-14T05:52:11.158Z,11.99
2023-05-14T05:54:40.136Z,12.03
2023-05-14T05:57:09.244Z,12.01
2023-05-14T05:59:38.085Z,11.60
2023-05-14T06:02:05.014Z,11.95
2023-05-14T06:04:31.635Z,11.94
2023-05-14T06:07:00.570Z,11.94
2023-05-14T06:09:29.449Z,11.91
2023-05-14T06:11:56.031Z,11.88
2023-05-14T06:14:23.463Z,11.90
2023-05-14T06:16:50.105Z,11.92
2023-05-14T06:19:17.080Z,11.97
2023-05-14T06:21:48.650Z,12.04
2023-05-14T06:24:20.131Z,12.07
2023-05-14T06:26:49.457Z,12.05
2023-05-14T06:29:16.142Z,12.20
2023-05-14T06:31:42.833Z,12.24
2023-05-14T06:34:09.507Z,12.28
2023-05-14T06:36:36.215Z,12.31
2023-05-14T06:39:05.222Z,12.26
2023-05-14T06:41:34.022Z,12.15
2023-05-14T06:44:00.664Z,12.31
2023-05-14T06:46:27.317Z,12.25
2023-05-14T06:48:59.195Z,12.23
2023-05-14T06:51:26.169Z,12.15
2023-05-14T06:53:54.986Z,12.21
2023-05-14T06:56:22.518Z,12.21
2023-05-14T06:58:49.245Z,12.04
2023-05-14T07:01:17.208Z,12.37
2023-05-14T07:03:44.063Z,12.42
2023-05-14T07:06:13.933Z,12.55
2023-05-14T07:08:40.861Z,12.63
2023-05-14T07:11:09.957Z,12.61
2023-05-14T07:13:39.501Z,12.61
2023-05-14T07:16:07.208Z,12.80
2023-05-14T07:18:33.912Z,12.85
2023-05-14T07:21:00.552Z,12.75
2023-05-14T07:23:27.143Z,12.90
2023-05-14T07:25:56.747Z,12.88
2023-05-14T07:28:23.341Z,12.80
2023-05-14T07:30:52.192Z,12.92
2023-05-14T07:33:18.841Z,12.89
2023-05-14T07:35:45.742Z,12.99
2023-05-14T07:38:12.482Z,13.09
2023-05-14T07:40:41.798Z,13.03
2023-05-14T07:43:08.520Z,13.19
2023-05-14T07:45:40.613Z,13.17
2023-05-14T07:48:09.680Z,13.29
2023-05-14T07:50:37.127Z,13.50
2023-05-14T07:53:03.905Z,13.35
2023-05-14T07:55:30.773Z,13.63
2023-05-14T07:57:57.455Z,13.64
2023-05-14T08:00:24.376Z,13.79
2023-05-14T08:03:00.220Z,13.84
2023-05-14T08:05:29.386Z,13.88
2023-05-14T08:07:55.994Z,13.80
2023-05-14T08:10:25.014Z,13.86
2023-05-14T08:12:51.878Z,13.98
2023-05-14T08:15:18.811Z,13.97
2023-05-14T08:17:45.454Z,14.04
2023-05-14T08:20:12.363Z,13.93
2023-05-14T08:22:41.079Z,14.09
2023-05-14T08:25:08.092Z,14.16
2023-05-14T08:27:34.739Z,14.22
2023-05-14T08:30:01.335Z,14.28
2023-05-14T08:32:27.933Z,14.39
2023-05-14T08:34:54.595Z,14.49
2023-05-14T08:37:21.226Z,14.62
2023-05-14T08:39:50.435Z,14.73
2023-05-14T08:42:21.316Z,14.80
2023-05-14T08:44:52.670Z,14.88
2023-05-14T08:47:22.725Z,14.84
2023-05-14T08:49:58.800Z,15.02
2023-05-14T08:52:27.979Z,15.12
2023-05-14T08:54:56.564Z,15.14
2023-05-14T08:57:28.078Z,15.26
2023-05-14T08:59:54.928Z,15.36
2023-05-14T09:02:27.823Z,15.45
2023-05-14T09:04:59.561Z,15.54
2023-05-14T09:07:27.158Z,15.64
2023-05-14T09:09:54.432Z,15.72
2023-05-14T09:12:23.712Z,15.78
2023-05-14T09:14:53.017Z,15.86
2023-05-14T09:17:20.150Z,15.90
2023-05-14T09:19:49.179Z,15.97
2023-05-14T09:22:18.345Z,15.96
2023-05-14T09:25:03.858Z,16.07
2023-05-14T09:27:32.427Z,16.14
2023-05-14T09:30:06.131Z,16.19
2023-05-14T09:32:40.264Z,16.28
2023-05-14T09:35:40.336Z,16.61
2023-05-14T09:38:09.419Z,16.81
2023-05-14T09:40:36.321Z,17.20
2023-05-14T09:43:03.674Z,17.50
2023-05-14T09:45:32.629Z,17.63
2023-05-14T09:48:00.961Z,17.96
2023-05-14T09:50:27.745Z,18.57
2023-05-14T09:52:55.995Z,19.29
2023-05-14T09:55:26.251Z,19.67
2023-05-14T09:57:52.899Z,20.15
2023-05-14T10:00:20.209Z,20.58
2023-05-14T10:02:47.810Z,20.96
2023-05-14T10:05:17.670Z,21.35
2023-05-14T10:07:48.006Z,21.61
2023-05-14T10:10:18.841Z,21.91
2023-05-14T10:13:00.845Z,21.82
2023-05-14T10:15:33.823Z,21.43
2023-05-14T10:18:08.068Z,21.18
2023-05-14T10:20:35.322Z,21.16
2023-05-14T10:23:02.229Z,21.26
2023-05-14T10:25:29.435Z,21.58
2023-05-14T10:27:57.042Z,21.79
2023-05-14T10:30:26.247Z,21.89
2023-05-14T10:33:13.455Z,22.00
2023-05-14T10:35:57.884Z,22.06
2023-05-14T10:38:35.163Z,22.10
2023-05-14T10:41:05.746Z,22.01
2023-05-14T10:43:41.761Z,22.00
2023-05-14T10:46:12.135Z,22.19
2023-05-14T10:48:42.074Z,22.43
2023-05-14T10:51:12.809Z,22.65
2023-05-14T10:53:41.443Z,22.81
2023-05-14T10:56:10.844Z,22.98
2023-05-14T10:58:38.952Z,23.15
2023-05-14T11:01:11.286Z,23.12
2023-05-14T11:03:43.317Z,23.30
2023-05-14T11:06:11.825Z,23.29
2023-05-14T11:08:39.476Z,23.14
2023-05-14T11:11:09.597Z,23.24
2023-05-14T11:13:36.424Z,23.35
2023-05-14T11:16:11.949Z,23.50
2023-05-14T11:18:50.599Z,23.50
2023-05-14T11:21:17.633Z,23.63
2023-05-14T11:23:49.111Z,23.62
2023-05-14T11:26:15.903Z,23.63
2023-05-14T11:28:45.120Z,23.44
2023-05-14T11:31:11.803Z,23.53
2023-05-14T11:33:39.967Z,23.59
2023-05-14T11:36:06.701Z,23.70
2023-05-14T11:38:33.454Z,23.82
2023-05-14T11:41:00.139Z,23.90
2023-05-14T11:43:29.640Z,23.89
2023-05-14T11:45:56.616Z,23.90
2023-05-14T11:48:27.311Z,23.89
2023-05-14T11:50:54.051Z,23.91
2023-05-14T11:53:26.017Z,23.90
2023-05-14T11:55:55.562Z,23.76
2023-05-14T11:58:22.248Z,23.64
2023-05-14T12:00:55.664Z,23.59
2023-05-14T12:03:26.798Z,23.67
2023-05-14T12:05:58.287Z,23.73
2023-05-14T12:08:32.649Z,23.78
2023-05-14T12:11:04.010Z,23.82
2023-05-14T12:13:31.977Z,23.79
2023-05-14T12:16:00.879Z,23.80
2023-05-14T12:18:29.926Z,23.79
2023-05-14T12:21:01.803Z,23.77
2023-05-14T12:23:30.251Z,23.61
2023-05-14T12:26:03.532Z,23.71
2023-05-14T12:28:30.443Z,23.73
2023-05-14T12:30:57.662Z,23.66
2023-05-14T12:33:26.511Z,23.57
2023-05-14T12:36:19.853Z,23.47
2023-05-14T12:38:49.293Z,23.38
2023-05-14T12:41:16.413Z,23.23
2023-05-14T12:43:43.946Z,23.14
2023-05-14T12:46:10.872Z,23.08
2023-05-14T12:48:37.452Z,23.01
2023-05-14T12:51:04.164Z,22.80
2023-05-14T12:53:30.751Z,22.82
2023-05-14T12:55:57.554Z,22.77
2023-05-14T12:58:24.261Z,22.78
2023-05-14T13:00:51.042Z,22.78
2023-05-14T13:03:20.256Z,22.72
2023-05-14T13:05:47.011Z,22.69
2023-05-14T13:08:17.830Z,22.75
2023-05-14T13:10:44.926Z,22.58
2023-05-14T13:13:11.919Z,22.44
2023-05-14T13:15:40.857Z,22.32
2023-05-14T13:18:09.882Z,22.20
2023-05-14T13:20:39.294Z,22.06
2023-05-14T13:23:06.618Z,22.18
2023-05-14T13:25:33.248Z,22.26
2023-05-14T13:27:59.932Z,22.32
2023-05-14T13:30:26.792Z,22.39
2023-05-14T13:32:53.506Z,22.45
2023-05-14T13:35:20.151Z,22.45
2023-05-14T13:37:48.947Z,22.41
2023-05-14T13:40:15.741Z,22.37
2023-05-14T13:42:42.471Z,22.37
2023-05-14T13:45:09.545Z,22.30
2023-05-14T13:47:36.203Z,22.23
2023-05-14T13:50:05.509Z,22.24
2023-05-14T13:52:32.108Z,22.21
2023-05-14T13:54:58.712Z,22.18
2023-05-14T13:57:26.054Z,22.11
2023-05-14T13:59:52.750Z,21.94
2023-05-14T14:02:22.029Z,22.02
2023-05-14T14:04:49.559Z,22.02
2023-05-14T14:07:18.781Z,22.13
2023-05-14T14:09:50.169Z,22.00
2023-05-14T14:12:17.032Z,22.13
2023-05-14T14:14:43.709Z,22.30
2023-05-14T14:17:10.368Z,22.39
2023-05-14T14:19:36.994Z,22.45
2023-05-14T14:22:03.881Z,22.48
2023-05-14T14:24:30.592Z,22.55
2023-05-14T14:26:57.179Z,22.58
2023-05-14T14:29:31.188Z,22.62
2023-05-14T14:31:57.889Z,22.64
2023-05-14T14:34:26.844Z,22.69
2023-05-14T14:36:53.459Z,22.71
2023-05-14T14:39:25.354Z,22.64
2023-05-14T14:41:52.097Z,22.78
2023-05-14T14:44:18.776Z,22.80
2023-05-14T14:46:45.360Z,22.82
2023-05-14T14:49:11.948Z,22.82
2023-05-14T14:51:38.641Z,22.62
2023-05-14T14:54:05.659Z,22.78
2023-05-14T14:56:33.538Z,22.70
2023-05-14T14:59:04.346Z,22.68
2023-05-14T15:01:33.334Z,22.59
2023-05-14T15:03:59.981Z,22.51
2023-05-14T15:06:29.024Z,22.48
2023-05-14T15:08:55.918Z,22.46
2023-05-14T15:11:22.562Z,22.44
2023-05-14T15:13:51.494Z,22.45
2023-05-14T15:16:18.472Z,22.42
2023-05-14T15:18:45.186Z,22.42
2023-05-14T15:21:11.898Z,22.41
2023-05-14T15:23:38.501Z,22.41
2023-05-14T15:26:07.841Z,22.36
2023-05-14T15:28:36.833Z,22.29
2023-05-14T15:31:05.844Z,22.23
2023-05-14T15:33:34.084Z,22.17
2023-05-14T15:36:00.919Z,22.08
2023-05-14T15:38:27.879Z,22.04
2023-05-14T15:40:54.463Z,21.91
2023-05-14T15:43:21.191Z,21.92
2023-05-14T15:45:50.494Z,21.85
2023-05-14T15:48:19.405Z,21.81
2023-05-14T15:50:49.687Z,21.86
2023-05-14T15:53:16.575Z,21.83
2023-05-14T15:55:48.194Z,21.75
2023-05-14T15:58:17.108Z,21.70
2023-05-14T16:00:43.812Z,21.67
2023-05-14T16:03:13.072Z,21.59
2023-05-14T16:05:39.742Z,21.60
2023-05-14T16:08:06.605Z,21.61
2023-05-14T16:10:33.200Z,21.40
2023-05-14T16:13:02.028Z,21.54
2023-05-14T16:15:29.131Z,21.52
2023-05-14T16:17:55.971Z,21.49
2023-05-14T16:20:23.135Z,21.49
2023-05-14T16:22:52.268Z,21.39
2023-05-14T16:25:18.908Z,21.34
2023-05-14T16:27:47.873Z,21.29
2023-05-14T16:30:16.848Z,21.20
2023-05-14T16:32:43.584Z,21.07
2023-05-14T16:35:13.354Z,20.96
2023-05-14T16:37:40.004Z,20.77
2023-05-14T16:40:07.982Z,20.82
2023-05-14T16:42:34.783Z,20.75
2023-05-14T16:45:01.400Z,20.68
2023-05-14T16:47:30.602Z,20.51
2023-05-14T16:49:57.267Z,20.54
2023-05-14T16:52:26.197Z,20.37
2023-05-14T16:54:52.812Z,20.27
2023-05-14T16:57:22.149Z,20.25
2023-05-14T16:59:53.971Z,20.24
2023-05-14T17:02:20.592Z,20.14
2023-05-14T17:04:49.838Z,20.03
2023-05-14T17:07:16.499Z,19.89
2023-05-14T17:09:48.018Z,19.88
2023-05-14T17:12:17.656Z,19.79
2023-05-14T17:14:44.314Z,19.68
2023-05-14T17:17:11.069Z,19.48
2023-05-14T17:19:37.695Z,19.36
2023-05-14T17:22:07.525Z,19.39
2023-05-14T17:24:35.527Z,19.29
2023-05-14T17:27:02.177Z,19.21
2023-05-14T17:29:31.122Z,19.12
2023-05-14T17:32:01.273Z,19.05
2023-05-14T17:34:30.166Z,19.02
2023-05-14T17:36:56.808Z,18.99
2023-05-14T17:39:23.410Z,18.97
2023-05-14T17:41:50.038Z,18.89
2023-05-14T17:44:16.643Z,18.85
2023-05-14T17:46:44.817Z,18.76
2023-05-14T17:49:13.859Z,18.85
2023-05-14T17:51:40.473Z,18.59
2023-05-14T17:54:07.121Z,18.77
2023-05-14T17:56:34.093Z,18.71
2023-05-14T17:59:00.890Z,18.65
2023-05-14T18:01:30.099Z,18.58
2023-05-14T18:03:56.756Z,18.40
2023-05-14T18:06:23.538Z,18.39
2023-05-14T18:08:50.232Z,18.35
2023-05-14T18:11:16.857Z,18.23
2023-05-14T18:13:43.671Z,18.17
2023-05-14T18:16:10.438Z,18.01
2023-05-14T18:18:37.082Z,18.03
2023-05-14T18:21:04.071Z,17.91
2023-05-14T18:23:31.533Z,17.84
2023-05-14T18:25:58.228Z,17.79
2023-05-14T18:28:27.035Z,17.70
2023-05-14T18:30:53.775Z,17.68
2023-05-14T18:33:20.505Z,17.65
2023-05-14T18:35:49.389Z,17.44
2023-05-14T18:38:18.042Z,17.42
2023-05-14T18:40:44.777Z,17.26
2023-05-14T18:43:13.448Z,17.38
2023-05-14T18:45:40.511Z,17.39
2023-05-14T18:48:10.422Z,17.32
2023-05-14T18:50:39.237Z,17.19
2023-05-14T18:53:06.359Z,17.15
2023-05-14T18:55:33.139Z,17.05
2023-05-14T18:57:59.770Z,16.95
2023-05-14T19:00:28.655Z,16.92
2023-05-14T19:02:59.933Z,16.80
2023-05-14T19:05:29.106Z,16.77
2023-05-14T19:07:56.806Z,16.66
2023-05-14T19:10:25.948Z,16.67
2023-05-14T19:12:52.552Z,16.66
2023-05-14T19:15:19.279Z,16.56
2023-05-14T19:17:46.060Z,16.55
2023-05-14T19:20:12.803Z,16.54
2023-05-14T19:22:39.438Z,16.50
2023-05-14T19:25:07.862Z,16.46
2023-05-14T19:27:38.857Z,16.42
2023-05-14T19:30:08.504Z,16.35
2023-05-14T19:32:38.100Z,16.34
2023-05-14T19:35:05.899Z,16.30
2023-05-14T19:37:35.535Z,16.23
2023-05-14T19:40:04.675Z,16.12
2023-05-14T19:42:31.853Z,16.10
2023-05-14T19:44:58.476Z,15.93
2023-05-14T19:47:25.168Z,15.97
2023-05-14T19:49:51.830Z,15.95
2023-05-14T19:52:18.473Z,16.03
2023-05-14T19:54:45.108Z,16.02
2023-05-14T19:57:12.066Z,15.89
2023-05-14T19:59:39.372Z,15.98
2023-05-14T20:02:06.164Z,15.94
2023-05-14T20:04:33.333Z,15.93
2023-05-14T20:06:59.952Z,15.88
2023-05-14T20:09:26.621Z,15.87
2023-05-14T20:11:55.437Z,15.85
2023-05-14T20:14:22.133Z,15.83
2023-05-14T20:16:49.078Z,15.76
2023-05-14T20:19:16.338Z,15.86
2023-05-14T20:21:46.265Z,15.85
2023-05-14T20:24:15.327Z,15.69
2023-05-14T20:26:41.984Z,15.83
2023-05-14T20:29:11.026Z,15.82
2023-05-14T20:31:37.635Z,15.81
2023-05-14T20:34:04.321Z,15.82
2023-05-14T20:36:30.928Z,15.80
2023-05-14T20:38:57.775Z,15.80
2023-05-14T20:41:24.596Z,15.70
2023-05-14T20:43:51.216Z,15.77
2023-05-14T20:46:18.050Z,15.80
2023-05-14T20:48:49.904Z,15.77
2023-05-14T20:51:18.899Z,15.81
2023-05-14T20:53:48.083Z,15.80
2023-05-14T20:56:14.741Z,15.82
2023-05-14T20:58:41.425Z,15.82
2023-05-14T21:01:08.214Z,15.76
2023-05-14T21:03:35.238Z,15.85
2023-05-14T21:06:04.740Z,15.76
2023-05-14T21:08:33.043Z,15.71
2023-05-14T21:10:59.974Z,15.81
2023-05-14T21:13:26.648Z,15.87
2023-05-14T21:15:55.885Z,15.72
2023-05-14T21:18:22.555Z,15.87
2023-05-14T21:20:49.153Z,15.86
2023-05-14T21:23:15.883Z,15.89
2023-05-14T21:25:44.998Z,15.90
2023-05-14T21:28:11.782Z,15.92
2023-05-14T21:30:38.361Z,15.94
2023-05-14T21:33:07.343Z,15.95
2023-05-14T21:35:34.030Z,15.89
2023-05-14T21:38:00.892Z,15.77
2023-05-14T21:40:27.534Z,15.96
2023-05-14T21:42:54.157Z,15.96
2023-05-14T21:45:25.591Z,15.96
2023-05-14T21:47:55.153Z,15.95
2023-05-14T21:50:23.070Z,15.97
2023-05-14T21:52:49.764Z,15.96
2023-05-14T21:55:16.407Z,15.86
2023-05-14T21:57:43.092Z,15.76
2023-05-14T22:00:12.905Z,15.97
2023-05-14T22:02:39.811Z,15.88
2023-05-14T22:05:06.653Z,15.86
2023-05-14T22:07:33.318Z,16.01
2023-05-14T22:09:59.986Z,15.98
2023-05-14T22:12:26.897Z,15.93
2023-05-14T22:14:56.045Z,15.99
2023-05-14T22:17:22.751Z,15.99
2023-05-14T22:19:49.397Z,15.87
2023-05-14T22:22:18.499Z,16.00
2023-05-14T22:24:45.180Z,15.98
2023-05-14T22:27:12.020Z,15.97
2023-05-14T22:29:38.620Z,15.99
2023-05-14T22:32:08.230Z,15.89
2023-05-14T22:34:37.225Z,15.86
2023-05-14T22:37:04.183Z,16.00
2023-05-14T22:39:30.767Z,15.98
2023-05-14T22:41:57.492Z,15.99
2023-05-14T22:44:27.811Z,15.97
2023-05-14T22:46:59.284Z,15.92
2023-05-14T22:49:25.953Z,15.93
2023-05-14T22:51:57.920Z,15.92
2023-05-14T22:54:24.548Z,15.93
2023-05-14T22:56:53.952Z,15.90
2023-05-14T22:59:22.720Z,15.88
2023-05-14T23:01:52.745Z,15.83
2023-05-14T23:04:19.372Z,15.72
2023-05-14T23:06:48.368Z,15.86
2023-05-14T23:09:14.981Z,15.81
2023-05-14T23:11:41.728Z,15.85
2023-05-14T23:14:10.598Z,15.79
2023-05-14T23:16:39.412Z,15.81
2023-05-14T23:19:11.152Z,15.78
2023-05-14T23:21:37.889Z,15.53
2023-05-14T23:24:04.727Z,15.74
2023-05-14T23:26:31.589Z,15.71
2023-05-14T23:28:58.216Z,15.69
2023-05-14T23:31:25.036Z,15.66
2023-05-14T23:33:51.951Z,15.69
2023-05-14T23:36:20.912Z,15.65
2023-05-14T23:38:50.077Z,15.63
2023-05-14T23:41:19.322Z,15.58
2023-05-14T23:43:45.987Z,15.57
2023-05-14T23:46:13.145Z,15.47
2023-05-14T23:48:39.918Z,15.52
2023-05-14T23:51:06.563Z,15.49
2023-05-14T23:53:33.217Z,15.45
2023-05-14T23:56:00.067Z,15.42
2023-05-14T23:58:30.339Z,15.42
