createdAt,value
2018-10-05T00:00:51.203Z,64.47
2018-10-05T00:03:19.957Z,66.03
2018-10-05T00:05:48.710Z,69.45
2018-10-05T00:08:17.463Z,64.60
2018-10-05T00:10:46.275Z,66.87
2018-10-05T00:13:15.082Z,73.95
2018-10-05T00:15:43.924Z,64.47
2018-10-05T00:18:12.747Z,74.87
2018-10-05T00:20:41.526Z,65.67
2018-10-05T00:23:10.438Z,73.12
2018-10-05T00:25:39.299Z,64.37
2018-10-05T00:28:08.026Z,65.40
2018-10-05T00:30:36.778Z,56.85
2018-10-05T00:33:06.245Z,62.30
2018-10-05T00:35:35.074Z,63.00
2018-10-05T00:38:03.876Z,57.62
2018-10-05T00:40:32.851Z,56.53
2018-10-05T00:43:01.587Z,58.25
2018-10-05T00:45:30.370Z,50.92
2018-10-05T00:47:59.170Z,53.35
2018-10-05T00:50:27.910Z,61.95
2018-10-05T00:52:56.724Z,56.92
2018-10-05T00:55:25.430Z,54.83
2018-10-05T00:57:54.206Z,57.70
2018-10-05T01:00:23.102Z,51.30
2018-10-05T01:02:51.914Z,51.40
2018-10-05T01:05:20.663Z,43.83
2018-10-05T01:07:49.462Z,55.50
2018-10-05T01:10:18.313Z,51.55
2018-10-05T01:12:47.098Z,44.83
2018-10-05T01:15:15.860Z,49.38
2018-10-05T01:17:44.591Z,47.38
2018-10-05T01:20:13.347Z,46.30
2018-10-05T01:22:42.266Z,46.75
2018-10-05T01:25:11.026Z,52.88
2018-10-05T01:27:39.778Z,44.63
2018-10-05T01:30:13.199Z,42.83
2018-10-05T01:32:43.613Z,43.73
2018-10-05T01:35:13.584Z,44.18
2018-10-05T01:37:42.383Z,42.60
2018-10-05T01:40:11.196Z,41.65
2018-10-05T01:42:40.006Z,35.03
2018-10-05T01:45:08.743Z,42.20
2018-10-05T01:47:37.881Z,44.20
2018-10-05T01:50:06.622Z,45.88
2018-10-05T01:52:35.410Z,43.85
2018-10-05T01:55:04.192Z,44.55
2018-10-05T01:58:07.901Z,46.65
2018-10-05T02:00:36.719Z,39.73
2018-10-05T02:03:05.495Z,37.25
2018-10-05T02:05:34.270Z,41.00
2018-10-05T02:08:03.076Z,44.63
2018-10-05T02:10:31.924Z,37.67
2018-10-05T02:13:00.656Z,45.28
2018-10-05T02:15:29.392Z,37.55
2018-10-05T02:17:58.135Z,38.83
2018-10-05T02:20:26.910Z,35.60
2018-10-05T02:22:55.674Z,36.28
2018-10-05T02:25:24.443Z,40.10
2018-10-05T02:27:53.250Z,39.40
2018-10-05T02:30:22.038Z,35.52
2018-10-05T02:32:50.821Z,34.23
2018-10-05T02:35:19.599Z,39.23
2018-10-05T02:37:48.410Z,44.77
2018-10-05T02:40:17.169Z,39.75
2018-10-05T02:42:45.967Z,42.13
2018-10-05T02:45:14.741Z,39.55
2018-10-05T02:47:43.530Z,45.05
2018-10-05T02:50:12.762Z,39.35
2018-10-05T02:52:41.482Z,36.98
2018-10-05T02:55:10.274Z,36.20
2018-10-05T02:57:39.041Z,36.25
2018-10-05T03:00:18.125Z,39.10
2018-10-05T03:02:46.890Z,37.50
2018-10-05T03:05:15.665Z,41.85
2018-10-05T03:07:44.477Z,38.23
2018-10-05T03:10:13.220Z,36.00
2018-10-05T03:12:42.007Z,35.55
2018-10-05T03:15:10.781Z,35.63
2018-10-05T03:17:39.551Z,37.98
2018-10-05T03:20:08.380Z,34.47
2018-10-05T03:22:37.181Z,34.40
2018-10-05T03:25:06.410Z,38.17
2018-10-05T03:27:35.186Z,35.13
2018-10-05T03:30:03.929Z,37.00
2018-10-05T03:32:32.742Z,37.33
2018-10-05T03:35:01.498Z,37.78
2018-10-05T03:37:30.334Z,34.83
2018-10-05T03:39:59.104Z,36.13
2018-10-05T03:42:28.010Z,36.93
2018-10-05T03:44:56.866Z,40.78
2018-10-05T03:47:25.646Z,34.75
2018-10-05T03:49:54.452Z,39.60
2018-10-05T03:52:23.266Z,40.40
2018-10-05T03:54:52.032Z,41.53
2018-10-05T03:57:20.813Z,34.50
2018-10-05T03:59:49.534Z,42.00
2018-10-05T04:02:18.354Z,37.15
2018-10-05T04:04:47.098Z,41.73
2018-10-05T04:07:15.886Z,38.02
2018-10-05T04:09:44.663Z,39.73
2018-10-05T04:12:15.718Z,41.15
2018-10-05T04:14:44.506Z,44.00
2018-10-05T04:17:13.287Z,40.12
2018-10-05T04:19:42.091Z,46.15
2018-10-05T04:22:10.876Z,39.53
2018-10-05T04:24:39.626Z,40.25
2018-10-05T04:27:08.431Z,38.42
2018-10-05T04:29:37.158Z,40.95
2018-10-05T04:32:05.930Z,35.30
2018-10-05T04:34:34.710Z,37.80
2018-10-05T04:37:03.485Z,38.38
2018-10-05T04:39:32.334Z,38.55
2018-10-05T04:42:01.063Z,44.00
2018-10-05T04:44:29.770Z,43.83
2018-10-05T04:46:58.542Z,38.28
2018-10-05T04:49:27.273Z,42.47
2018-10-05T04:51:56.034Z,40.48
2018-10-05T04:54:24.790Z,40.92
2018-10-05T04:56:53.623Z,36.10
2018-10-05T04:59:22.354Z,41.50
2018-10-05T05:01:51.094Z,38.05
2018-10-05T05:04:19.894Z,39.78
2018-10-05T05:06:48.642Z,40.58
2018-10-05T05:09:17.404Z,39.23
2018-10-05T05:11:46.190Z,43.63
2018-10-05T05:14:14.976Z,35.83
2018-10-05T05:16:44.050Z,41.40
2018-10-05T05:19:12.825Z,38.40
2018-10-05T05:21:41.611Z,43.02
2018-10-05T05:24:10.386Z,38.98
2018-10-05T05:26:39.162Z,46.83
2018-10-05T05:29:08.114Z,42.78
2018-10-05T05:31:36.872Z,39.98
2018-10-05T05:34:06.098Z,43.20
2018-10-05T05:36:34.742Z,46.63
2018-10-05T05:39:04.672Z,37.67
2018-10-05T05:41:33.423Z,40.28
2018-10-05T05:44:02.230Z,37.87
2018-10-05T05:46:31.058Z,43.00
2018-10-05T05:48:59.910Z,37.07
2018-10-05T05:51:28.649Z,35.30
2018-10-05T05:53:57.704Z,68.87
2018-10-05T05:56:26.414Z,49.08
2018-10-05T05:58:55.199Z,45.80
2018-10-05T06:01:23.938Z,54.53
2018-10-05T06:03:52.754Z,46.57
2018-10-05T06:06:21.563Z,40.37
2018-10-05T06:08:50.367Z,36.10
2018-10-05T06:11:19.139Z,45.00
2018-10-05T06:13:47.929Z,42.00
2018-10-05T06:16:16.707Z,41.85
2018-10-05T06:18:45.516Z,44.20
2018-10-05T06:21:14.311Z,43.52
2018-10-05T06:23:43.138Z,52.40
2018-10-05T06:26:12.148Z,40.80
2018-10-05T06:28:40.966Z,48.77
2018-10-05T06:31:09.906Z,46.70
2018-10-05T06:33:38.694Z,45.93
2018-10-05T06:36:07.507Z,42.90
2018-10-05T06:38:36.425Z,44.60
2018-10-05T06:41:05.363Z,35.93
2018-10-05T06:43:34.186Z,35.48
2018-10-05T06:46:02.969Z,36.47
2018-10-05T06:48:31.775Z,86.37
2018-10-05T06:51:00.567Z,48.45
2018-10-05T06:53:29.374Z,40.65
2018-10-05T06:55:58.204Z,49.48
2018-10-05T06:58:26.974Z,36.10
2018-10-05T07:00:55.764Z,32.63
2018-10-05T07:03:24.838Z,37.00
2018-10-05T07:05:54.107Z,50.95
2018-10-05T07:08:22.860Z,46.50
2018-10-05T07:10:51.603Z,45.17
2018-10-05T07:13:20.398Z,40.85
2018-10-05T07:15:49.336Z,40.95
2018-10-05T07:18:18.097Z,40.10
2018-10-05T07:20:46.866Z,38.55
2018-10-05T07:23:15.606Z,42.30
2018-10-05T07:25:44.364Z,46.55
2018-10-05T07:28:13.154Z,42.97
2018-10-05T07:30:41.882Z,68.22
2018-10-05T07:33:10.666Z,50.70
2018-10-05T07:35:39.477Z,39.38
2018-10-05T07:38:08.289Z,38.73
2018-10-05T07:40:37.194Z,40.25
2018-10-05T07:43:06.196Z,38.85
2018-10-05T07:45:34.958Z,35.75
2018-10-05T07:48:03.798Z,38.50
2018-10-05T07:50:32.595Z,31.60
2018-10-05T07:53:01.546Z,31.33
2018-10-05T07:55:30.358Z,37.90
2018-10-05T07:57:59.206Z,36.05
2018-10-05T08:00:27.991Z,35.52
2018-10-05T08:02:57.209Z,33.65
2018-10-05T08:05:25.987Z,34.03
2018-10-05T08:07:54.762Z,34.10
2018-10-05T08:10:23.553Z,38.58
2018-10-05T08:12:52.340Z,37.20
2018-10-05T08:15:21.098Z,34.33
2018-10-05T08:17:50.207Z,39.65
2018-10-05T08:20:18.966Z,35.60
2018-10-05T08:22:47.718Z,38.25
2018-10-05T08:25:16.489Z,37.40
2018-10-05T08:27:45.282Z,47.43
2018-10-05T08:30:13.993Z,34.98
2018-10-05T08:32:42.794Z,28.92
2018-10-05T08:35:11.628Z,36.70
2018-10-05T08:37:40.422Z,33.10
2018-10-05T08:40:09.782Z,38.13
2018-10-05T08:42:38.548Z,35.63
2018-10-05T08:45:07.621Z,34.27
2018-10-05T08:47:36.358Z,37.80
2018-10-05T08:50:05.112Z,43.90
2018-10-05T08:52:33.995Z,34.88
2018-10-05T08:55:02.818Z,34.35
2018-10-05T08:57:31.973Z,72.58
2018-10-05T09:00:00.767Z,31.75
2018-10-05T09:02:29.518Z,43.90
2018-10-05T09:04:58.286Z,44.70
2018-10-05T09:07:27.074Z,28.40
2018-10-05T09:09:55.823Z,37.70
2018-10-05T09:12:24.570Z,43.08
2018-10-05T09:14:53.377Z,37.63
2018-10-05T09:17:22.163Z,40.35
2018-10-05T09:19:50.911Z,40.43
2018-10-05T09:22:19.695Z,27.90
2018-10-05T09:24:48.529Z,38.10
2018-10-05T09:27:17.323Z,28.45
2018-10-05T09:29:46.146Z,29.32
2018-10-05T09:32:14.916Z,25.82
2018-10-05T09:34:43.690Z,28.40
2018-10-05T09:37:12.555Z,28.33
2018-10-05T09:39:41.308Z,27.10
2018-10-05T09:42:10.154Z,32.50
2018-10-05T09:44:38.942Z,33.28
2018-10-05T09:47:07.749Z,26.82
2018-10-05T09:49:36.522Z,27.82
2018-10-05T09:52:05.854Z,27.07
2018-10-05T09:54:34.613Z,25.37
2018-10-05T09:57:03.678Z,24.50
2018-10-05T09:59:32.516Z,22.60
2018-10-05T10:02:06.833Z,25.97
2018-10-05T10:04:35.613Z,21.55
2018-10-05T10:07:04.379Z,27.45
2018-10-05T10:09:33.175Z,26.87
2018-10-05T10:12:01.923Z,26.90
2018-10-05T10:14:30.750Z,25.25
2018-10-05T10:16:59.544Z,25.02
2018-10-05T10:19:28.280Z,26.10
2018-10-05T10:21:57.101Z,17.77
2018-10-05T10:24:25.850Z,24.90
2018-10-05T10:26:54.602Z,27.02
2018-10-05T10:29:23.443Z,26.12
2018-10-05T10:31:52.137Z,21.42
2018-10-05T10:34:20.942Z,23.67
2018-10-05T10:36:49.849Z,30.17
2018-10-05T10:39:18.542Z,24.40
2018-10-05T10:41:47.663Z,23.87
2018-10-05T10:44:16.518Z,20.05
2018-10-05T10:46:45.278Z,21.70
2018-10-05T10:49:14.099Z,18.02
2018-10-05T10:51:42.861Z,17.50
2018-10-05T10:54:11.774Z,19.67
2018-10-05T10:56:40.426Z,20.43
2018-10-05T10:59:09.214Z,17.35
2018-10-05T11:01:38.023Z,22.48
2018-10-05T11:04:06.927Z,20.77
2018-10-05T11:06:35.650Z,19.87
2018-10-05T11:09:06.099Z,20.20
2018-10-05T11:11:34.902Z,21.37
2018-10-05T11:14:03.642Z,13.60
2018-10-05T11:16:32.439Z,16.80
2018-10-05T11:19:01.190Z,25.88
2018-10-05T11:21:30.072Z,22.25
2018-10-05T11:23:58.823Z,14.33
2018-10-05T11:26:27.567Z,22.53
2018-10-05T11:28:56.343Z,20.20
2018-10-05T11:31:25.118Z,21.90
2018-10-05T11:33:53.907Z,16.93
2018-10-05T11:36:22.663Z,26.10
2018-10-05T11:38:51.483Z,22.37
2018-10-05T11:41:20.235Z,17.40
2018-10-05T11:43:48.993Z,19.57
2018-10-05T11:46:17.887Z,18.20
2018-10-05T11:48:46.625Z,19.50
2018-10-05T11:51:15.366Z,21.45
2018-10-05T11:53:44.141Z,15.05
2018-10-05T11:56:12.997Z,19.75
2018-10-05T11:58:41.786Z,17.23
2018-10-05T12:01:10.550Z,22.58
2018-10-05T12:03:39.294Z,23.07
2018-10-05T12:06:08.096Z,23.75
2018-10-05T12:08:36.860Z,22.42
2018-10-05T12:11:05.602Z,20.77
2018-10-05T12:13:34.744Z,25.77
2018-10-05T12:16:03.470Z,20.67
2018-10-05T12:18:32.239Z,23.05
2018-10-05T12:21:01.075Z,19.15
2018-10-05T12:23:29.862Z,19.05
2018-10-05T12:25:58.627Z,20.33
2018-10-05T12:28:27.435Z,17.12
2018-10-05T12:30:56.246Z,18.15
2018-10-05T12:33:25.073Z,17.23
2018-10-05T12:35:53.890Z,19.13
2018-10-05T12:38:23.142Z,13.80
2018-10-05T12:40:52.522Z,17.97
2018-10-05T12:43:21.330Z,18.42
2018-10-05T12:45:50.181Z,21.30
2018-10-05T12:48:20.858Z,18.05
2018-10-05T12:50:49.708Z,15.93
2018-10-05T12:53:18.435Z,15.83
2018-10-05T12:55:47.211Z,127.40
2018-10-05T12:58:16.040Z,28.07
2018-10-05T13:00:44.707Z,15.72
2018-10-05T13:03:13.532Z,21.60
2018-10-05T13:05:42.280Z,19.45
2018-10-05T13:08:11.038Z,14.23
2018-10-05T13:10:40.322Z,18.57
2018-10-05T13:13:09.201Z,14.60
2018-10-05T13:15:37.842Z,11.33
2018-10-05T13:18:12.281Z,19.67
2018-10-05T13:20:41.105Z,15.98
2018-10-05T13:23:09.906Z,12.00
2018-10-05T13:25:38.703Z,18.62
2018-10-05T13:28:07.498Z,13.93
2018-10-05T13:30:36.275Z,12.93
2018-10-05T13:33:05.094Z,16.30
2018-10-05T13:35:33.854Z,17.60
2018-10-05T13:38:03.226Z,18.00
2018-10-05T13:40:31.982Z,16.45
2018-10-05T13:43:00.802Z,18.25
2018-10-05T13:45:29.563Z,18.02
2018-10-05T13:47:58.329Z,20.65
2018-10-05T13:50:27.080Z,16.62
2018-10-05T13:52:55.835Z,16.00
2018-10-05T13:55:24.662Z,17.57
2018-10-05T13:57:53.467Z,13.80
2018-10-05T14:00:22.207Z,16.32
2018-10-05T14:02:51.036Z,18.50
2018-10-05T14:05:19.758Z,12.88
2018-10-05T14:07:48.503Z,17.45
2018-10-05T14:10:17.259Z,17.43
2018-10-05T14:12:46.042Z,15.38
2018-10-05T14:15:14.803Z,16.17
2018-10-05T14:17:43.575Z,16.60
2018-10-05T14:20:12.343Z,13.00
2018-10-05T14:22:41.157Z,16.57
2018-10-05T14:25:09.925Z,13.58
2018-10-05T14:27:38.714Z,18.00
2018-10-05T14:30:07.527Z,14.95
2018-10-05T14:32:36.334Z,14.53
2018-10-05T14:35:05.097Z,17.03
2018-10-05T14:37:33.848Z,18.62
2018-10-05T14:40:02.598Z,18.17
2018-10-05T14:42:31.502Z,15.72
2018-10-05T14:45:00.271Z,17.02
2018-10-05T14:47:29.054Z,21.87
2018-10-05T14:49:57.845Z,16.80
2018-10-05T14:52:27.018Z,16.43
2018-10-05T14:54:56.400Z,11.90
2018-10-05T14:57:25.275Z,15.08
2018-10-05T14:59:54.310Z,12.93
2018-10-05T15:02:23.095Z,12.03
2018-10-05T15:04:51.869Z,11.25
2018-10-05T15:07:20.695Z,12.82
2018-10-05T15:09:49.440Z,18.60
2018-10-05T15:12:18.271Z,12.57
2018-10-05T15:14:47.079Z,14.07
2018-10-05T15:17:16.174Z,13.13
2018-10-05T15:19:45.547Z,7.12
2018-10-05T15:22:14.335Z,8.90
2018-10-05T15:24:43.146Z,14.10
2018-10-05T15:27:11.931Z,13.68
2018-10-05T15:29:40.782Z,11.85
2018-10-05T15:32:09.535Z,8.93
2018-10-05T15:34:38.315Z,15.30
2018-10-05T15:37:07.117Z,16.55
2018-10-05T15:39:35.937Z,14.45
2018-10-05T15:42:04.692Z,16.55
2018-10-05T15:44:33.462Z,11.33
2018-10-05T15:47:03.475Z,11.60
2018-10-05T15:49:33.151Z,14.47
2018-10-05T15:52:02.367Z,15.03
2018-10-05T15:54:31.237Z,13.55
2018-10-05T15:57:00.035Z,11.35
2018-10-05T15:59:29.324Z,12.68
2018-10-05T16:01:58.235Z,12.95
2018-10-05T16:04:27.394Z,9.38
2018-10-05T16:06:56.242Z,9.28
2018-10-05T16:09:25.058Z,13.18
2018-10-05T16:11:54.140Z,13.85
2018-10-05T16:14:22.892Z,13.80
2018-10-05T16:16:51.656Z,12.73
2018-10-05T16:19:20.563Z,15.85
2018-10-05T16:21:49.351Z,10.23
2018-10-05T16:24:29.040Z,16.57
2018-10-05T16:26:57.834Z,13.10
2018-10-05T16:29:26.656Z,11.60
2018-10-05T16:31:56.356Z,10.27
2018-10-05T16:34:25.207Z,16.15
2018-10-05T16:36:53.994Z,16.65
2018-10-05T16:39:22.771Z,13.40
2018-10-05T16:41:51.603Z,13.57
2018-10-05T16:44:20.387Z,21.73
2018-10-05T16:46:49.163Z,17.55
2018-10-05T16:49:17.943Z,19.52
2018-10-05T16:51:46.686Z,12.58
2018-10-05T16:54:15.475Z,13.65
2018-10-05T16:56:44.275Z,14.00
2018-10-05T16:59:13.372Z,15.70
2018-10-05T17:01:42.210Z,18.92
2018-10-05T17:04:11.014Z,15.90
2018-10-05T17:06:39.782Z,20.62
2018-10-05T17:09:09.770Z,21.07
2018-10-05T17:11:40.006Z,23.10
2018-10-05T17:14:09.369Z,22.50
2018-10-05T17:16:38.142Z,22.30
2018-10-05T17:19:07.185Z,23.38
2018-10-05T17:21:36.012Z,24.20
2018-10-05T17:24:04.763Z,33.25
2018-10-05T17:26:33.935Z,25.82
2018-10-05T17:29:02.737Z,25.20
2018-10-05T17:31:31.511Z,28.35
2018-10-05T17:34:00.293Z,28.85
2018-10-05T17:36:29.040Z,33.67
2018-10-05T17:38:57.946Z,28.40
2018-10-05T17:41:26.790Z,26.80
2018-10-05T17:43:55.586Z,28.65
2018-10-05T17:46:24.367Z,25.90
2018-10-05T17:48:53.142Z,28.47
2018-10-05T17:51:21.874Z,32.17
2018-10-05T17:53:50.690Z,30.88
2018-10-05T17:56:19.470Z,28.27
2018-10-05T17:58:48.223Z,29.35
2018-10-05T18:01:17.007Z,28.47
2018-10-05T18:03:45.753Z,33.88
2018-10-05T18:06:14.519Z,36.60
2018-10-05T18:08:43.274Z,33.80
2018-10-05T18:11:12.011Z,29.20
2018-10-05T18:13:40.907Z,35.70
2018-10-05T18:16:09.696Z,38.13
2018-10-05T18:18:38.470Z,36.00
2018-10-05T18:21:07.331Z,29.30
2018-10-05T18:23:36.102Z,34.63
2018-10-05T18:26:05.041Z,35.30
2018-10-05T18:28:34.030Z,33.80
2018-10-05T18:31:02.810Z,33.33
2018-10-05T18:33:31.591Z,46.33
2018-10-05T18:36:00.410Z,36.80
2018-10-05T18:38:29.210Z,34.33
2018-10-05T18:40:58.022Z,35.98
2018-10-05T18:43:26.755Z,41.33
2018-10-05T18:45:55.518Z,36.58
2018-10-05T18:48:24.314Z,40.52
2018-10-05T18:50:53.173Z,41.45
2018-10-05T18:53:21.971Z,35.00
2018-10-05T18:55:51.204Z,33.40
2018-10-05T18:59:26.731Z,32.13
2018-10-05T19:01:55.495Z,37.93
2018-10-05T19:04:24.278Z,36.98
2018-10-05T19:06:53.052Z,30.10
2018-10-05T19:09:21.795Z,29.07
2018-10-05T19:11:50.953Z,29.52
2018-10-05T19:14:19.715Z,29.23
2018-10-05T19:16:48.475Z,30.65
2018-10-05T19:19:17.229Z,31.87
2018-10-05T19:21:46.077Z,28.90
2018-10-05T19:24:14.882Z,31.43
2018-10-05T19:26:43.658Z,30.55
2018-10-05T19:29:12.427Z,31.52
2018-10-05T19:31:41.216Z,33.92
2018-10-05T19:34:10.028Z,29.37
2018-10-05T19:36:38.883Z,30.05
2018-10-05T19:39:08.828Z,32.45
2018-10-05T19:41:38.351Z,36.60
2018-10-05T19:44:07.754Z,31.53
2018-10-05T19:46:37.215Z,31.85
2018-10-05T19:49:06.046Z,31.53
2018-10-05T19:51:35.688Z,35.27
2018-10-05T19:54:04.423Z,46.50
2018-10-05T19:56:33.276Z,36.77
2018-10-05T19:59:02.023Z,39.18
2018-10-05T20:01:30.752Z,29.90
2018-10-05T20:03:59.535Z,31.10
2018-10-05T20:06:28.318Z,35.90
2018-10-05T20:08:57.151Z,34.10
2018-10-05T20:11:25.982Z,38.02
2018-10-05T20:13:54.753Z,43.05
2018-10-05T20:16:23.794Z,29.30
2018-10-05T20:18:52.550Z,38.50
2018-10-05T20:21:21.319Z,34.48
2018-10-05T20:23:50.108Z,37.00
2018-10-05T20:26:19.030Z,35.90
2018-10-05T20:28:47.786Z,37.63
2018-10-05T20:31:16.640Z,33.73
2018-10-05T20:33:46.017Z,31.35
2018-10-05T20:36:14.977Z,36.73
2018-10-05T20:38:43.618Z,43.63
2018-10-05T20:41:12.354Z,38.15
2018-10-05T20:43:41.106Z,36.50
2018-10-05T20:46:09.850Z,31.52
2018-10-05T20:48:38.647Z,37.07
2018-10-05T20:51:07.383Z,37.17
2018-10-05T20:53:36.127Z,37.25
2018-10-05T20:56:04.918Z,40.03
2018-10-05T20:58:33.735Z,34.08
2018-10-05T21:01:02.522Z,34.65
2018-10-05T21:03:31.300Z,29.32
2018-10-05T21:06:00.103Z,34.60
2018-10-05T21:08:28.858Z,29.67
2018-10-05T21:13:32.838Z,39.03
2018-10-05T21:16:01.588Z,36.73
2018-10-05T21:18:31.366Z,29.42
2018-10-05T21:21:00.126Z,35.50
2018-10-05T21:23:28.975Z,32.67
2018-10-05T21:25:57.747Z,30.23
2018-10-05T21:28:26.574Z,32.88
2018-10-05T21:30:55.362Z,34.98
2018-10-05T21:33:24.373Z,34.33
2018-10-05T21:35:53.094Z,33.00
2018-10-05T21:38:21.851Z,30.90
2018-10-05T21:40:51.646Z,28.92
2018-10-05T21:43:20.414Z,32.42
2018-10-05T21:45:49.206Z,30.80
2018-10-05T21:48:17.972Z,32.23
2018-10-05T21:50:46.931Z,29.98
2018-10-05T21:53:15.678Z,29.00
2018-10-05T21:55:44.491Z,28.75
2018-10-05T21:58:13.249Z,29.40
2018-10-05T22:00:42.596Z,22.17
2018-10-05T22:03:11.918Z,19.23
2018-10-05T22:05:40.730Z,17.60
2018-10-05T22:08:09.523Z,16.00
2018-10-05T22:10:38.260Z,15.68
2018-10-05T22:13:07.006Z,18.27
2018-10-05T22:15:35.810Z,17.93
2018-10-05T22:18:04.593Z,18.50
2018-10-05T22:20:33.395Z,14.20
2018-10-05T22:23:02.151Z,12.90
2018-10-05T22:25:30.914Z,11.03
2018-10-05T22:27:59.674Z,12.85
2018-10-05T22:30:28.440Z,12.47
2018-10-05T22:32:57.206Z,13.22
2018-10-05T22:35:26.526Z,20.80
2018-10-05T22:37:55.275Z,19.37
2018-10-05T22:40:24.085Z,16.23
2018-10-05T22:42:52.853Z,20.43
2018-10-05T22:45:21.649Z,22.62
2018-10-05T22:47:50.362Z,23.00
2018-10-05T22:50:19.183Z,26.35
2018-10-05T22:52:48.225Z,25.80
2018-10-05T22:55:16.955Z,27.87
2018-10-05T22:57:45.730Z,25.35
2018-10-05T23:00:14.519Z,29.00
2018-10-05T23:02:43.319Z,26.40
2018-10-05T23:05:12.050Z,21.82
2018-10-05T23:07:40.818Z,23.67
2018-10-05T23:10:09.666Z,23.45
2018-10-05T23:12:38.495Z,18.02
2018-10-05T23:15:07.794Z,15.00
2018-10-05T23:17:36.590Z,14.77
2018-10-05T23:20:05.410Z,13.40
2018-10-05T23:22:34.185Z,14.93
2018-10-05T23:25:02.965Z,14.07
2018-10-05T23:27:31.770Z,13.58
2018-10-05T23:30:00.576Z,16.32
2018-10-05T23:32:29.342Z,17.60
2018-10-05T23:34:58.150Z,13.93
2018-10-05T23:37:26.934Z,18.70
2018-10-05T23:39:55.694Z,20.85
2018-10-05T23:42:24.413Z,19.25
2018-10-05T23:44:53.162Z,20.30
2018-10-05T23:47:21.949Z,25.65
2018-10-05T23:49:50.790Z,26.60
2018-10-05T23:52:44.658Z,28.47
2018-10-05T23:55:13.506Z,31.15
2018-10-05T23:57:42.884Z,46.90
