createdAt,value
2022-10-25T00:01:37.617Z,99.90
2022-10-25T00:04:10.521Z,99.90
2022-10-25T00:06:40.634Z,99.90
2022-10-25T00:09:10.972Z,99.90
2022-10-25T00:11:41.278Z,99.90
2022-10-25T00:14:16.720Z,99.90
2022-10-25T00:16:46.846Z,99.90
2022-10-25T00:19:19.613Z,99.90
2022-10-25T00:21:49.733Z,99.90
2022-10-25T00:24:19.922Z,99.90
2022-10-25T00:26:49.980Z,99.90
2022-10-25T00:29:20.622Z,99.90
2022-10-25T00:31:50.780Z,99.90
2022-10-25T00:34:23.514Z,99.90
2022-10-25T00:36:53.677Z,99.90
2022-10-25T00:39:23.842Z,99.90
2022-10-25T00:41:53.931Z,99.90
2022-10-25T00:44:55.473Z,99.90
2022-10-25T00:47:55.607Z,99.90
2022-10-25T00:50:48.896Z,99.90
2022-10-25T00:53:25.800Z,99.90
2022-10-25T00:56:05.269Z,99.90
2022-10-25T00:58:40.193Z,99.90
2022-10-25T01:01:14.540Z,99.90
2022-10-25T01:03:50.047Z,99.90
2022-10-25T01:06:29.857Z,99.90
2022-10-25T01:09:01.227Z,99.90
2022-10-25T01:11:31.406Z,99.90
2022-10-25T01:14:02.143Z,99.90
2022-10-25T01:16:41.748Z,99.90
2022-10-25T01:19:40.666Z,99.90
2022-10-25T01:22:20.515Z,99.90
2022-10-25T01:25:28.784Z,99.90
2022-10-25T01:28:15.341Z,99.90
2022-10-25T01:31:30.337Z,99.90
2022-10-25T01:34:08.691Z,99.90
2022-10-25T01:36:52.612Z,99.90
2022-10-25T01:39:31.920Z,99.90
2022-10-25T01:42:10.625Z,99.90
2022-10-25T01:44:54.190Z,99.90
2022-10-25T01:47:35.627Z,99.90
2022-10-25T01:50:16.239Z,99.90
2022-10-25T01:52:46.392Z,99.90
2022-10-25T01:55:18.738Z,99.90
2022-10-25T01:58:07.640Z,99.90
2022-10-25T02:00:51.255Z,99.90
2022-10-25T02:03:37.675Z,99.90
2022-10-25T02:06:34.963Z,99.90
2022-10-25T02:09:11.114Z,99.90
2022-10-25T02:11:41.575Z,99.90
2022-10-25T02:14:30.640Z,99.90
2022-10-25T02:17:07.813Z,99.90
2022-10-25T02:19:49.722Z,99.90
2022-10-25T02:22:26.804Z,99.90
2022-10-25T02:25:00.204Z,99.90
2022-10-25T02:27:33.833Z,99.90
2022-10-25T02:30:04.731Z,99.90
2022-10-25T02:32:35.197Z,99.90
2022-10-25T02:35:18.363Z,99.90
2022-10-25T02:37:49.047Z,99.90
2022-10-25T02:40:19.748Z,99.90
2022-10-25T02:42:49.819Z,99.90
2022-10-25T02:45:20.066Z,99.90
2022-10-25T02:47:50.292Z,99.90
2022-10-25T02:50:31.732Z,99.90
2022-10-25T02:53:01.832Z,99.90
2022-10-25T02:55:31.875Z,99.90
2022-10-25T02:58:02.189Z,99.90
2022-10-25T03:00:32.333Z,99.90
2022-10-25T03:03:02.447Z,99.90
2022-10-25T03:05:38.240Z,99.90
2022-10-25T03:08:08.609Z,99.90
2022-10-25T03:10:41.507Z,99.90
2022-10-25T03:13:11.606Z,99.90
2022-10-25T03:15:50.284Z,99.90
2022-10-25T03:18:20.682Z,99.90
2022-10-25T03:21:03.032Z,99.90
2022-10-25T03:23:36.355Z,99.90
2022-10-25T03:26:07.147Z,99.90
2022-10-25T03:28:37.247Z,99.90
2022-10-25T03:31:15.239Z,99.90
2022-10-25T03:33:47.665Z,99.90
2022-10-25T03:36:22.446Z,99.90
2022-10-25T03:38:52.606Z,99.90
2022-10-25T03:41:25.409Z,99.90
2022-10-25T03:43:55.499Z,99.90
2022-10-25T03:46:28.547Z,99.90
2022-10-25T03:49:01.563Z,99.90
2022-10-25T03:51:36.533Z,99.90
2022-10-25T03:54:06.772Z,99.90
2022-10-25T03:56:36.891Z,99.90
2022-10-25T03:59:10.030Z,99.90
2022-10-25T04:01:40.248Z,99.90
2022-10-25T04:04:10.427Z,99.90
2022-10-25T04:06:45.242Z,99.90
2022-10-25T04:09:15.852Z,99.90
2022-10-25T04:11:46.083Z,99.90
2022-10-25T04:14:16.374Z,99.90
2022-10-25T04:16:49.462Z,99.90
2022-10-25T04:19:22.160Z,99.90
2022-10-25T04:21:57.955Z,99.90
2022-10-25T04:24:30.676Z,99.90
2022-10-25T04:27:00.803Z,99.90
2022-10-25T04:29:30.930Z,99.90
2022-10-25T04:32:03.564Z,99.90
2022-10-25T04:34:40.111Z,99.90
2022-10-25T04:37:28.026Z,99.90
2022-10-25T04:40:10.399Z,99.90
2022-10-25T04:42:40.487Z,99.90
2022-10-25T04:45:12.149Z,99.90
2022-10-25T04:47:44.532Z,99.90
2022-10-25T04:50:14.681Z,99.90
2022-10-25T04:52:47.650Z,99.90
2022-10-25T04:55:18.360Z,99.90
2022-10-25T04:57:48.411Z,99.90
2022-10-25T05:00:18.727Z,99.90
2022-10-25T05:02:49.241Z,99.90
2022-10-25T05:05:19.602Z,99.90
2022-10-25T05:07:54.356Z,99.90
2022-10-25T05:10:24.489Z,99.90
2022-10-25T05:12:57.216Z,99.90
2022-10-25T05:15:37.787Z,99.90
2022-10-25T05:18:10.603Z,99.90
2022-10-25T05:20:40.706Z,99.90
2022-10-25T05:23:15.636Z,99.90
2022-10-25T05:25:48.516Z,99.90
2022-10-25T05:28:18.861Z,99.90
2022-10-25T05:30:51.277Z,99.90
2022-10-25T05:33:21.449Z,99.90
2022-10-25T05:35:51.679Z,99.90
2022-10-25T05:38:24.337Z,99.90
2022-10-25T05:41:00.831Z,99.90
2022-10-25T05:43:31.042Z,99.90
2022-10-25T05:46:07.867Z,99.90
2022-10-25T05:48:44.597Z,99.90
2022-10-25T05:53:00.922Z,99.90
2022-10-25T05:55:31.059Z,99.90
2022-10-25T05:58:01.114Z,99.90
2022-10-25T06:00:31.337Z,99.90
2022-10-25T06:03:16.830Z,99.90
2022-10-25T06:05:49.665Z,99.90
2022-10-25T06:08:31.062Z,99.90
2022-10-25T06:11:06.198Z,99.90
2022-10-25T06:13:45.194Z,99.90
2022-10-25T06:16:18.418Z,99.90
2022-10-25T06:19:00.251Z,99.90
2022-10-25T06:21:33.359Z,99.90
2022-10-25T06:24:06.793Z,99.90
2022-10-25T06:26:40.039Z,99.90
2022-10-25T06:29:12.915Z,99.90
2022-10-25T06:31:46.131Z,99.90
2022-10-25T06:34:26.649Z,99.90
2022-10-25T06:36:56.715Z,99.90
2022-10-25T06:39:31.927Z,99.90
2022-10-25T06:42:02.046Z,99.90
2022-10-25T06:44:32.107Z,99.90
2022-10-25T06:47:17.151Z,99.90
2022-10-25T06:49:48.892Z,99.90
2022-10-25T06:52:21.393Z,99.90
2022-10-25T06:54:53.992Z,99.90
2022-10-25T06:57:24.064Z,99.90
2022-10-25T06:59:57.335Z,99.90
2022-10-25T07:02:27.729Z,99.90
2022-10-25T07:04:57.936Z,99.90
2022-10-25T07:07:30.553Z,99.90
2022-10-25T07:10:09.165Z,99.90
2022-10-25T07:12:39.800Z,99.90
2022-10-25T07:15:11.872Z,99.90
2022-10-25T07:17:48.375Z,99.90
2022-10-25T07:20:21.680Z,99.90
2022-10-25T07:22:53.101Z,99.90
2022-10-25T07:25:28.287Z,99.90
2022-10-25T07:28:01.281Z,99.90
2022-10-25T07:30:32.323Z,99.90
2022-10-25T07:33:10.683Z,99.90
2022-10-25T07:35:52.302Z,60.10
2022-10-25T07:38:45.390Z,9.00
2022-10-25T07:41:18.692Z,47.10
2022-10-25T07:43:48.865Z,65.40
2022-10-25T07:46:19.219Z,99.90
2022-10-25T07:48:52.517Z,99.90
2022-10-25T07:51:23.047Z,99.90
2022-10-25T07:53:56.551Z,99.90
2022-10-25T07:56:35.038Z,99.90
2022-10-25T07:59:05.101Z,99.90
2022-10-25T08:01:36.861Z,99.90
2022-10-25T08:04:10.253Z,99.90
2022-10-25T08:06:40.322Z,99.90
2022-10-25T08:09:14.713Z,99.90
2022-10-25T08:11:58.152Z,99.90
2022-10-25T08:14:40.731Z,99.90
2022-10-25T08:17:16.580Z,99.90
2022-10-25T08:19:51.045Z,99.90
2022-10-25T08:22:21.491Z,99.90
2022-10-25T08:24:51.582Z,99.90
2022-10-25T08:27:29.518Z,99.90
2022-10-25T08:29:59.622Z,99.90
2022-10-25T08:32:31.381Z,99.90
2022-10-25T08:35:01.471Z,99.90
2022-10-25T08:37:31.587Z,99.90
2022-10-25T08:40:01.640Z,99.90
2022-10-25T08:42:52.883Z,99.90
2022-10-25T08:45:31.744Z,99.90
2022-10-25T08:48:04.340Z,99.90
2022-10-25T08:50:48.368Z,99.90
2022-10-25T08:53:28.127Z,99.90
2022-10-25T08:56:15.571Z,99.90
2022-10-25T08:58:58.293Z,99.90
2022-10-25T09:01:34.650Z,99.90
2022-10-25T09:04:08.296Z,99.90
2022-10-25T09:07:02.205Z,99.90
2022-10-25T09:09:41.018Z,99.90
2022-10-25T09:12:27.204Z,99.90
2022-10-25T09:15:19.536Z,99.90
2022-10-25T09:17:56.348Z,99.90
2022-10-25T09:20:38.322Z,99.90
2022-10-25T09:23:34.057Z,99.90
2022-10-25T09:26:14.320Z,99.90
2022-10-25T09:29:05.446Z,99.90
2022-10-25T09:31:45.887Z,99.90
2022-10-25T09:34:19.311Z,99.90
2022-10-25T09:36:54.265Z,99.90
2022-10-25T09:39:39.945Z,99.90
2022-10-25T09:42:19.259Z,99.90
2022-10-25T09:45:02.001Z,99.90
2022-10-25T09:47:45.498Z,99.90
2022-10-25T12:28:42.387Z,93.20
2022-10-25T12:31:23.274Z,78.50
2022-10-25T12:34:12.319Z,88.40
2022-10-25T12:36:49.557Z,84.60
2022-10-25T12:39:26.502Z,74.40
2022-10-25T12:42:07.208Z,76.50
2022-10-25T12:45:04.874Z,56.50
2022-10-25T12:47:52.624Z,60.10
2022-10-25T12:51:00.414Z,84.00
2022-10-25T12:54:15.121Z,87.60
2022-10-25T12:57:07.534Z,91.40
2022-10-25T13:00:04.501Z,77.10
2022-10-25T13:03:24.664Z,46.70
2022-10-25T13:06:26.583Z,54.00
2022-10-25T13:09:05.360Z,20.60
2022-10-25T13:11:41.563Z,1.00
2022-10-25T13:14:30.342Z,1.00
2022-10-25T13:17:48.229Z,1.00
2022-10-25T13:20:54.396Z,1.00
2022-10-25T13:24:03.804Z,1.00
2022-10-25T13:27:19.547Z,1.00
2022-10-25T13:30:32.306Z,6.20
2022-10-25T13:33:33.782Z,1.00
2022-10-25T13:36:17.007Z,1.00
2022-10-25T13:38:49.553Z,3.80
2022-10-25T13:41:22.155Z,1.00
2022-10-25T13:44:10.210Z,1.00
2022-10-25T13:46:51.223Z,1.00
2022-10-25T13:49:39.515Z,1.00
2022-10-25T13:52:39.999Z,2.20
2022-10-25T13:55:19.058Z,1.00
2022-10-25T13:58:01.300Z,1.00
2022-10-25T14:00:52.964Z,1.00
2022-10-25T14:03:38.042Z,1.00
2022-10-25T14:06:26.652Z,1.00
2022-10-25T14:09:28.236Z,1.00
2022-10-25T14:12:20.394Z,16.40
2022-10-25T14:15:08.220Z,23.00
2022-10-25T14:17:45.918Z,19.30
2022-10-25T14:20:30.718Z,26.70
2022-10-25T14:23:05.289Z,22.50
2022-10-25T14:25:41.962Z,1.00
2022-10-25T14:28:21.240Z,1.00
2022-10-25T14:30:54.801Z,1.00
2022-10-25T14:33:31.513Z,10.40
2022-10-25T14:36:32.483Z,18.70
2022-10-25T14:39:18.987Z,27.20
2022-10-25T14:41:55.293Z,41.40
2022-10-25T14:44:38.666Z,47.90
2022-10-25T14:47:08.741Z,45.30
2022-10-25T14:49:40.742Z,51.40
2022-10-25T14:52:13.545Z,55.60
2022-10-25T14:54:45.335Z,52.80
2022-10-25T14:57:18.129Z,51.30
2022-10-25T15:00:03.985Z,52.20
2022-10-25T15:02:39.843Z,63.10
2022-10-25T15:05:19.740Z,71.50
2022-10-25T15:08:02.693Z,73.40
2022-10-25T15:10:43.835Z,82.70
2022-10-25T15:13:28.879Z,89.80
2022-10-25T15:16:04.603Z,92.50
2022-10-25T15:18:43.719Z,78.70
2022-10-25T15:21:17.496Z,90.90
2022-10-25T15:24:17.803Z,90.30
2022-10-25T15:27:01.260Z,90.70
2022-10-25T15:32:50.680Z,91.80
2022-10-25T15:35:29.193Z,94.50
2022-10-25T15:37:59.806Z,98.60
2022-10-25T15:40:32.475Z,99.90
2022-10-25T15:43:02.576Z,99.90
2022-10-25T15:45:33.592Z,99.90
2022-10-25T15:48:05.873Z,99.90
2022-10-25T15:50:36.741Z,99.90
2022-10-25T15:53:06.870Z,99.90
2022-10-25T15:55:39.495Z,99.90
2022-10-25T15:58:10.847Z,99.90
2022-10-25T16:00:41.530Z,99.90
2022-10-25T16:03:20.989Z,99.90
2022-10-25T16:05:53.767Z,99.90
2022-10-25T16:08:23.925Z,99.90
2022-10-25T16:11:00.132Z,99.90
2022-10-25T16:13:36.912Z,99.90
2022-10-25T16:16:21.917Z,99.90
2022-10-25T16:19:01.155Z,99.90
2022-10-25T16:21:38.509Z,99.90
2022-10-25T16:24:08.983Z,99.90
2022-10-25T16:26:47.275Z,99.90
2022-10-25T16:29:19.614Z,99.90
2022-10-25T16:31:49.864Z,99.90
2022-10-25T16:34:20.767Z,99.90
2022-10-25T16:36:55.958Z,99.90
2022-10-25T16:39:26.097Z,99.90
2022-10-25T16:42:01.179Z,99.90
2022-10-25T16:44:35.033Z,99.90
2022-10-25T16:47:05.194Z,99.90
2022-10-25T16:49:38.362Z,99.90
2022-10-25T16:52:08.535Z,99.90
2022-10-25T16:54:38.598Z,99.90
2022-10-25T16:57:13.651Z,99.90
2022-10-25T16:59:43.815Z,99.90
2022-10-25T17:02:21.277Z,99.90
2022-10-25T17:05:04.048Z,99.90
2022-10-25T17:07:34.250Z,99.90
2022-10-25T17:10:04.342Z,99.90
2022-10-25T17:12:37.210Z,99.90
2022-10-25T17:15:08.773Z,99.90
2022-10-25T17:17:41.012Z,99.90
2022-10-25T17:20:16.362Z,99.90
2022-10-25T17:22:48.829Z,99.90
2022-10-25T17:25:19.131Z,99.90
2022-10-25T17:27:56.509Z,99.90
2022-10-25T17:30:26.570Z,99.90
2022-10-25T17:32:56.703Z,99.90
2022-10-25T17:35:29.809Z,99.90
2022-10-25T17:38:02.844Z,99.90
2022-10-25T17:40:35.623Z,99.90
2022-10-25T17:43:08.391Z,99.90
2022-10-25T17:45:38.528Z,99.90
2022-10-25T17:48:09.332Z,99.90
2022-10-25T17:50:43.173Z,99.90
2022-10-25T17:53:13.508Z,99.90
2022-10-25T17:55:46.108Z,99.90
2022-10-25T17:58:18.770Z,99.90
2022-10-25T18:00:48.825Z,99.90
2022-10-25T18:03:18.956Z,99.90
2022-10-25T18:05:49.031Z,99.90
2022-10-25T18:08:19.300Z,99.90
2022-10-25T18:10:49.396Z,99.90
2022-10-25T18:13:23.903Z,99.90
2022-10-25T18:15:55.152Z,99.90
2022-10-25T18:18:25.300Z,99.90
2022-10-25T18:20:55.400Z,99.90
2022-10-25T18:23:25.548Z,99.90
2022-10-25T18:28:50.178Z,99.90
2022-10-25T18:31:21.105Z,99.90
2022-10-25T18:33:51.435Z,99.90
2022-10-25T18:36:22.966Z,99.90
2022-10-25T18:38:54.591Z,99.90
2022-10-25T18:41:28.029Z,99.90
2022-10-25T18:44:02.411Z,99.90
2022-10-25T18:46:32.728Z,99.90
2022-10-25T18:49:03.636Z,99.90
2022-10-25T18:51:33.736Z,99.90
2022-10-25T18:54:06.783Z,99.90
2022-10-25T18:56:36.934Z,99.90
2022-10-25T18:59:09.755Z,99.90
2022-10-25T19:01:39.952Z,99.90
2022-10-25T19:04:10.142Z,99.90
2022-10-25T19:06:40.225Z,99.90
2022-10-25T19:09:14.412Z,99.90
2022-10-25T19:11:44.561Z,99.90
2022-10-25T19:14:17.364Z,99.90
2022-10-25T19:16:54.668Z,99.90
2022-10-25T19:19:31.108Z,99.90
2022-10-25T19:22:01.180Z,99.90
2022-10-25T19:24:38.379Z,99.90
2022-10-25T19:27:08.456Z,99.90
2022-10-25T19:29:43.492Z,99.90
2022-10-25T19:32:13.632Z,99.90
2022-10-25T19:34:46.466Z,99.90
2022-10-25T19:37:19.347Z,99.90
2022-10-25T19:39:49.566Z,99.90
2022-10-25T19:42:20.091Z,99.90
2022-10-25T19:44:54.036Z,99.90
2022-10-25T19:47:24.136Z,99.90
2022-10-25T19:49:54.305Z,99.90
2022-10-25T19:52:27.665Z,99.90
2022-10-25T19:54:57.802Z,99.90
2022-10-25T19:57:30.462Z,99.90
2022-10-25T20:00:03.211Z,99.90
2022-10-25T20:02:33.520Z,99.90
2022-10-25T20:05:03.909Z,99.90
2022-10-25T20:07:34.098Z,99.90
2022-10-25T20:10:04.413Z,99.90
2022-10-25T20:12:36.779Z,99.90
2022-10-25T20:15:14.634Z,99.90
2022-10-25T20:17:45.146Z,99.90
2022-10-25T20:20:15.775Z,99.90
2022-10-25T20:22:45.881Z,99.90
2022-10-25T20:28:06.269Z,99.90
2022-10-25T20:30:39.395Z,99.90
2022-10-25T20:33:10.279Z,99.90
2022-10-25T20:35:41.556Z,99.90
2022-10-25T20:38:13.491Z,99.90
2022-10-25T20:40:45.341Z,99.90
2022-10-25T20:43:15.402Z,99.90
2022-10-25T20:45:50.877Z,99.90
2022-10-25T20:48:21.050Z,99.90
2022-10-25T20:50:54.338Z,99.90
2022-10-25T20:53:25.616Z,99.90
2022-10-25T20:55:55.923Z,99.90
2022-10-25T20:58:26.771Z,99.90
2022-10-25T21:01:00.360Z,99.90
2022-10-25T21:03:32.763Z,99.90
2022-10-25T21:06:06.109Z,99.90
2022-10-25T21:08:39.447Z,99.90
2022-10-25T21:11:12.802Z,99.90
2022-10-25T21:13:43.114Z,99.90
2022-10-25T21:16:19.962Z,99.90
2022-10-25T21:18:50.038Z,99.90
2022-10-25T21:21:23.058Z,99.90
2022-10-25T21:23:59.571Z,99.90
2022-10-25T21:26:29.820Z,99.90
2022-10-25T21:28:59.836Z,99.90
2022-10-25T21:31:35.659Z,99.90
2022-10-25T21:34:05.923Z,99.90
2022-10-25T21:36:43.158Z,99.90
2022-10-25T21:39:13.242Z,99.90
2022-10-25T21:41:46.115Z,99.90
2022-10-25T21:44:23.768Z,99.90
2022-10-25T21:46:59.523Z,99.90
2022-10-25T21:49:29.609Z,99.90
2022-10-25T21:51:59.734Z,99.90
2022-10-25T21:54:30.172Z,99.90
2022-10-25T21:57:14.020Z,99.90
2022-10-25T21:59:44.143Z,99.90
2022-10-25T22:02:17.157Z,99.90
2022-10-25T22:05:02.187Z,99.90
2022-10-25T22:07:40.975Z,99.90
2022-10-25T22:10:14.751Z,99.90
2022-10-25T22:12:50.710Z,99.90
2022-10-25T22:15:21.145Z,99.90
2022-10-25T22:17:59.655Z,99.90
2022-10-25T22:20:29.853Z,99.90
2022-10-25T22:22:59.909Z,99.90
2022-10-25T22:25:30.008Z,99.90
2022-10-25T22:28:00.074Z,99.90
2022-10-25T22:30:30.492Z,99.90
2022-10-25T22:33:09.236Z,99.90
2022-10-25T22:35:41.500Z,99.90
2022-10-25T22:38:14.515Z,99.90
2022-10-25T22:40:58.059Z,99.90
2022-10-25T22:43:30.579Z,99.90
2022-10-25T22:46:04.297Z,99.90
2022-10-25T22:48:42.672Z,99.90
2022-10-25T22:51:14.340Z,99.90
2022-10-25T22:53:47.347Z,99.90
2022-10-25T22:56:21.958Z,99.90
2022-10-25T22:58:54.815Z,99.90
2022-10-25T23:01:27.686Z,99.90
2022-10-25T23:04:03.962Z,99.90
2022-10-25T23:06:39.006Z,99.90
2022-10-25T23:12:17.248Z,99.90
2022-10-25T23:14:47.696Z,99.90
2022-10-25T23:17:20.793Z,99.90
2022-10-25T23:19:55.573Z,99.90
2022-10-25T23:22:25.766Z,99.90
2022-10-25T23:24:55.839Z,99.90
2022-10-25T23:27:26.042Z,99.90
2022-10-25T23:29:56.111Z,99.90
2022-10-25T23:32:26.382Z,99.90
2022-10-25T23:35:01.363Z,99.90
2022-10-25T23:37:33.699Z,99.90
2022-10-25T23:40:03.757Z,99.90
2022-10-25T23:42:33.909Z,99.90
2022-10-25T23:45:05.391Z,99.90
2022-10-25T23:47:35.467Z,99.90
2022-10-25T23:50:12.625Z,99.90
2022-10-25T23:52:42.754Z,99.90
2022-10-25T23:55:15.631Z,99.90
2022-10-25T23:57:45.808Z,99.90
