createdAt,value
2018-06-21T00:00:23.788Z,0.00
2018-06-21T00:01:23.770Z,0.00
2018-06-21T00:02:23.757Z,0.00
2018-06-21T00:03:23.740Z,0.00
2018-06-21T00:04:23.727Z,0.00
2018-06-21T00:05:23.714Z,0.00
2018-06-21T00:06:23.702Z,0.00
2018-06-21T00:07:23.687Z,0.00
2018-06-21T00:08:23.676Z,0.00
2018-06-21T00:09:23.665Z,0.00
2018-06-21T00:10:23.647Z,0.00
2018-06-21T00:11:23.638Z,0.00
2018-06-21T00:12:23.621Z,0.00
2018-06-21T00:13:23.611Z,0.00
2018-06-21T00:14:23.592Z,0.00
2018-06-21T00:15:23.583Z,0.00
2018-06-21T00:16:23.569Z,0.00
2018-06-21T00:17:23.551Z,0.00
2018-06-21T00:18:23.554Z,0.00
2018-06-21T00:19:23.525Z,0.00
2018-06-21T00:20:23.518Z,0.00
2018-06-21T00:21:23.505Z,0.00
2018-06-21T00:22:23.489Z,0.00
2018-06-21T00:23:23.473Z,0.00
2018-06-21T00:24:23.462Z,0.00
2018-06-21T00:25:23.449Z,0.00
2018-06-21T00:26:23.425Z,0.00
2018-06-21T00:27:23.419Z,0.00
2018-06-21T00:28:23.409Z,0.00
2018-06-21T00:29:23.448Z,0.00
2018-06-21T00:30:23.376Z,0.00
2018-06-21T00:31:23.372Z,0.00
2018-06-21T00:32:23.355Z,0.00
2018-06-21T00:33:23.335Z,0.00
2018-06-21T00:34:23.327Z,0.00
2018-06-21T00:35:23.307Z,0.00
2018-06-21T00:36:23.300Z,0.00
2018-06-21T00:37:23.281Z,0.00
2018-06-21T00:38:23.265Z,0.00
2018-06-21T00:39:23.252Z,0.00
2018-06-21T00:40:23.239Z,0.00
2018-06-21T00:41:23.226Z,0.00
2018-06-21T00:42:23.213Z,0.00
2018-06-21T00:43:23.201Z,0.00
2018-06-21T00:44:23.185Z,0.00
2018-06-21T00:45:23.176Z,0.00
2018-06-21T00:46:23.163Z,0.00
2018-06-21T00:47:23.143Z,0.00
2018-06-21T00:48:23.134Z,0.00
2018-06-21T00:49:23.134Z,0.00
2018-06-21T00:50:23.106Z,0.00
2018-06-21T00:51:23.096Z,0.00
2018-06-21T00:52:23.079Z,0.00
2018-06-21T00:53:23.063Z,0.00
2018-06-21T00:54:23.057Z,0.00
2018-06-21T00:55:23.035Z,0.00
2018-06-21T00:56:23.028Z,0.00
2018-06-21T00:57:23.008Z,0.00
2018-06-21T00:58:22.995Z,0.00
2018-06-21T00:59:22.982Z,0.00
2018-06-21T01:00:22.967Z,0.00
2018-06-21T01:01:22.960Z,0.00
2018-06-21T01:02:22.944Z,0.00
2018-06-21T01:03:22.931Z,0.00
2018-06-21T01:04:22.912Z,0.00
2018-06-21T01:05:22.902Z,0.00
2018-06-21T01:06:22.893Z,0.00
2018-06-21T01:07:22.874Z,0.00
2018-06-21T01:08:22.858Z,0.00
2018-06-21T01:09:22.854Z,0.00
2018-06-21T01:10:22.832Z,0.00
2018-06-21T01:11:22.815Z,0.00
2018-06-21T01:12:22.805Z,0.00
2018-06-21T01:13:22.794Z,0.00
2018-06-21T01:14:22.783Z,0.00
2018-06-21T01:15:22.760Z,0.00
2018-06-21T01:16:22.747Z,0.00
2018-06-21T01:17:22.741Z,0.00
2018-06-21T01:18:22.725Z,0.00
2018-06-21T01:19:22.712Z,0.00
2018-06-21T01:20:22.700Z,0.00
2018-06-21T01:21:22.684Z,0.00
2018-06-21T01:22:22.664Z,0.00
2018-06-21T01:23:22.655Z,0.00
2018-06-21T01:24:22.648Z,0.00
2018-06-21T01:25:22.636Z,0.00
2018-06-21T01:26:22.611Z,0.00
2018-06-21T01:27:22.598Z,0.00
2018-06-21T01:28:22.585Z,0.00
2018-06-21T01:29:22.568Z,0.00
2018-06-21T01:30:22.559Z,0.00
2018-06-21T01:31:22.540Z,0.00
2018-06-21T01:32:22.530Z,0.00
2018-06-21T01:33:22.518Z,0.00
2018-06-21T01:34:22.504Z,0.00
2018-06-21T01:35:22.485Z,0.00
2018-06-21T01:36:22.476Z,0.00
2018-06-21T01:37:22.463Z,0.00
2018-06-21T01:38:22.450Z,0.00
2018-06-21T01:39:22.428Z,0.00
2018-06-21T01:40:22.418Z,0.00
2018-06-21T01:41:22.403Z,0.00
2018-06-21T01:42:22.396Z,0.00
2018-06-21T01:43:22.377Z,0.00
2018-06-21T01:44:22.364Z,0.00
2018-06-21T01:45:22.343Z,0.00
2018-06-21T01:46:22.337Z,0.00
2018-06-21T01:47:22.322Z,0.00
2018-06-21T01:48:22.305Z,0.00
2018-06-21T01:49:22.298Z,0.00
2018-06-21T01:50:22.281Z,0.00
2018-06-21T01:51:22.265Z,0.00
2018-06-21T01:52:22.253Z,0.00
2018-06-21T01:53:22.240Z,0.00
2018-06-21T01:54:22.221Z,0.00
2018-06-21T01:55:22.211Z,0.00
2018-06-21T01:56:22.195Z,0.00
2018-06-21T01:57:22.183Z,0.00
2018-06-21T01:58:22.176Z,0.00
2018-06-21T01:59:22.151Z,0.00
2018-06-21T02:00:22.136Z,0.00
2018-06-21T02:01:22.122Z,0.00
2018-06-21T02:02:22.109Z,0.00
2018-06-21T02:03:22.093Z,0.00
2018-06-21T02:04:22.087Z,0.00
2018-06-21T02:05:22.067Z,0.00
2018-06-21T02:06:22.061Z,0.00
2018-06-21T02:07:22.036Z,0.00
2018-06-21T02:08:22.024Z,0.00
2018-06-21T02:09:22.014Z,0.00
2018-06-21T02:10:22.008Z,0.00
2018-06-21T02:11:21.988Z,0.00
2018-06-21T02:12:21.975Z,0.00
2018-06-21T02:13:21.960Z,0.00
2018-06-21T02:14:21.940Z,0.00
2018-06-21T02:15:21.924Z,0.00
2018-06-21T02:16:21.914Z,0.00
2018-06-21T02:17:21.898Z,0.00
2018-06-21T02:18:21.886Z,0.00
2018-06-21T02:19:21.870Z,0.00
2018-06-21T02:20:21.857Z,0.00
2018-06-21T02:21:21.845Z,0.00
2018-06-21T02:22:21.827Z,0.00
2018-06-21T02:23:21.814Z,0.00
2018-06-21T02:24:21.802Z,0.00
2018-06-21T02:25:21.788Z,0.00
2018-06-21T02:26:21.779Z,0.00
2018-06-21T02:27:21.763Z,0.00
2018-06-21T02:28:21.750Z,0.00
2018-06-21T02:29:21.731Z,0.00
2018-06-21T02:30:21.719Z,0.00
2018-06-21T02:31:21.705Z,0.00
2018-06-21T02:32:21.697Z,0.00
2018-06-21T02:33:21.680Z,4.00
2018-06-21T02:34:21.722Z,4.00
2018-06-21T02:35:21.648Z,0.00
2018-06-21T02:36:21.635Z,0.00
2018-06-21T02:37:21.617Z,4.00
2018-06-21T02:38:21.602Z,4.00
2018-06-21T02:39:21.597Z,4.00
2018-06-21T02:40:21.582Z,0.00
2018-06-21T02:41:21.569Z,4.00
2018-06-21T02:42:21.553Z,8.00
2018-06-21T02:43:21.534Z,4.00
2018-06-21T02:44:21.521Z,8.00
2018-06-21T02:45:21.506Z,8.00
2018-06-21T02:46:21.494Z,8.00
2018-06-21T02:47:21.477Z,8.00
2018-06-21T02:48:21.470Z,12.00
2018-06-21T02:49:21.451Z,16.00
2018-06-21T02:50:21.441Z,12.00
2018-06-21T02:51:21.423Z,16.00
2018-06-21T02:52:21.411Z,16.00
2018-06-21T02:53:21.398Z,20.00
2018-06-21T02:54:21.380Z,24.00
2018-06-21T02:55:21.373Z,24.00
2018-06-21T02:56:21.364Z,32.00
2018-06-21T02:57:21.341Z,32.00
2018-06-21T02:58:21.326Z,32.00
2018-06-21T02:59:21.313Z,40.00
2018-06-21T03:00:21.303Z,44.00
2018-06-21T03:01:21.287Z,48.00
2018-06-21T03:02:21.271Z,52.00
2018-06-21T03:03:21.258Z,56.00
2018-06-21T03:04:21.261Z,64.00
2018-06-21T03:05:21.230Z,76.00
2018-06-21T03:06:21.227Z,84.00
2018-06-21T03:07:21.200Z,92.00
2018-06-21T03:08:21.192Z,100.00
2018-06-21T03:09:21.185Z,112.00
2018-06-21T03:10:21.161Z,128.00
2018-06-21T03:11:21.152Z,140.00
2018-06-21T03:12:21.138Z,152.00
2018-06-21T03:13:21.125Z,164.00
2018-06-21T03:14:21.109Z,176.00
2018-06-21T03:15:21.090Z,196.00
2018-06-21T03:16:21.075Z,212.00
2018-06-21T03:17:21.065Z,232.00
2018-06-21T03:18:21.052Z,252.00
2018-06-21T03:19:21.043Z,272.00
2018-06-21T03:20:21.030Z,284.00
2018-06-21T03:21:21.019Z,300.00
2018-06-21T03:22:21.004Z,320.00
2018-06-21T03:23:20.981Z,344.00
2018-06-21T03:24:20.972Z,368.00
2018-06-21T03:25:20.959Z,392.00
2018-06-21T03:26:20.940Z,416.00
2018-06-21T03:27:20.927Z,444.00
2018-06-21T03:28:20.914Z,476.00
2018-06-21T03:29:20.905Z,504.00
2018-06-21T03:30:20.889Z,528.00
2018-06-21T03:31:20.873Z,552.00
2018-06-21T03:32:20.863Z,568.00
2018-06-21T03:33:20.847Z,584.00
2018-06-21T03:34:20.837Z,600.00
2018-06-21T03:35:20.861Z,628.00
2018-06-21T03:36:20.811Z,660.00
2018-06-21T03:37:20.790Z,684.00
2018-06-21T03:38:20.780Z,700.00
2018-06-21T03:39:20.763Z,724.00
2018-06-21T03:40:20.751Z,748.00
2018-06-21T03:41:20.736Z,772.00
2018-06-21T03:42:20.732Z,784.00
2018-06-21T03:43:20.713Z,804.00
2018-06-21T03:44:20.696Z,836.00
2018-06-21T03:45:20.684Z,872.00
2018-06-21T03:46:20.672Z,900.00
2018-06-21T03:47:20.654Z,932.00
2018-06-21T03:48:20.640Z,964.00
2018-06-21T03:49:20.632Z,984.00
2018-06-21T03:50:20.620Z,1012.00
2018-06-21T03:51:20.603Z,1052.00
2018-06-21T03:52:20.668Z,1100.00
2018-06-21T03:53:20.568Z,1172.00
2018-06-21T03:54:20.558Z,1228.00
2018-06-21T03:55:20.548Z,1292.00
2018-06-21T03:56:20.529Z,1352.00
2018-06-21T03:57:20.522Z,1408.00
2018-06-21T03:58:20.500Z,1488.00
2018-06-21T03:59:20.485Z,1552.00
2018-06-21T04:00:20.474Z,1592.00
2018-06-21T04:01:20.462Z,1636.00
2018-06-21T04:02:20.449Z,1672.00
2018-06-21T04:03:20.436Z,1716.00
2018-06-21T04:04:20.419Z,1764.00
2018-06-21T04:05:20.427Z,1812.00
2018-06-21T04:06:20.397Z,1824.00
2018-06-21T04:07:20.381Z,1800.00
2018-06-21T04:08:20.425Z,1760.00
2018-06-21T04:09:20.355Z,1796.00
2018-06-21T04:10:20.336Z,1852.00
2018-06-21T04:11:20.328Z,1876.00
2018-06-21T04:12:20.313Z,1900.00
2018-06-21T04:13:20.302Z,1924.00
2018-06-21T04:14:20.281Z,2004.00
2018-06-21T04:15:20.272Z,2064.00
2018-06-21T04:16:20.253Z,2204.00
2018-06-21T04:17:20.243Z,2176.00
2018-06-21T04:18:20.227Z,2212.00
2018-06-21T04:19:20.215Z,2136.00
2018-06-21T04:20:20.205Z,2088.00
2018-06-21T04:21:20.195Z,2092.00
2018-06-21T04:22:20.170Z,2108.00
2018-06-21T04:23:20.160Z,2128.00
2018-06-21T04:24:20.144Z,2152.00
2018-06-21T04:25:20.128Z,2196.00
2018-06-21T04:26:20.122Z,2220.00
2018-06-21T04:27:20.105Z,2276.00
2018-06-21T04:28:20.090Z,2320.00
2018-06-21T04:29:20.077Z,2336.00
2018-06-21T04:30:20.070Z,2332.00
2018-06-21T04:31:20.054Z,2368.00
2018-06-21T04:32:20.132Z,2400.00
2018-06-21T04:33:20.026Z,2428.00
2018-06-21T04:34:20.011Z,2516.00
2018-06-21T04:35:19.995Z,2640.00
2018-06-21T04:36:19.981Z,2636.00
2018-06-21T04:37:19.969Z,2592.00
2018-06-21T04:38:19.962Z,2652.00
2018-06-21T04:39:19.939Z,2724.00
2018-06-21T04:40:19.930Z,2776.00
2018-06-21T04:41:19.914Z,2852.00
2018-06-21T04:42:19.904Z,3020.00
2018-06-21T04:43:19.886Z,3096.00
2018-06-21T04:44:19.879Z,3176.00
2018-06-21T04:45:19.866Z,3240.00
2018-06-21T04:46:19.854Z,3236.00
2018-06-21T04:47:19.840Z,3264.00
2018-06-21T04:48:19.823Z,3352.00
2018-06-21T04:49:19.815Z,3408.00
2018-06-21T04:50:19.803Z,3356.00
2018-06-21T04:51:19.789Z,3324.00
2018-06-21T04:52:19.776Z,3348.00
2018-06-21T04:53:19.761Z,3460.00
2018-06-21T04:54:19.751Z,3724.00
2018-06-21T04:55:19.732Z,4276.00
2018-06-21T04:56:19.719Z,5392.00
2018-06-21T04:57:19.713Z,6464.00
2018-06-21T04:58:19.697Z,5204.00
2018-06-21T04:59:19.684Z,5928.00
2018-06-21T05:00:19.671Z,6608.00
2018-06-21T05:01:19.663Z,5360.00
2018-06-21T05:02:19.652Z,4664.00
2018-06-21T05:03:19.641Z,4752.00
2018-06-21T05:04:19.629Z,5352.00
2018-06-21T05:05:19.609Z,6504.00
2018-06-21T05:06:19.608Z,5428.00
2018-06-21T05:07:19.586Z,5228.00
2018-06-21T05:08:19.578Z,5240.00
2018-06-21T05:09:19.566Z,5496.00
2018-06-21T05:10:19.552Z,5388.00
2018-06-21T05:11:19.545Z,5156.00
2018-06-21T05:12:19.528Z,4756.00
2018-06-21T05:13:19.521Z,4572.00
2018-06-21T05:14:19.509Z,3944.00
2018-06-21T05:15:19.490Z,3800.00
2018-06-21T05:16:19.481Z,3660.00
2018-06-21T05:17:19.475Z,3736.00
2018-06-21T05:18:19.524Z,3152.00
2018-06-21T05:19:19.452Z,3176.00
2018-06-21T05:20:19.439Z,2972.00
2018-06-21T05:21:19.424Z,2968.00
2018-06-21T05:22:19.418Z,2936.00
2018-06-21T05:23:19.409Z,2928.00
2018-06-21T05:24:19.389Z,3032.00
2018-06-21T05:25:19.939Z,3020.00
2018-06-21T05:26:19.371Z,3020.00
2018-06-21T05:27:19.361Z,3024.00
2018-06-21T05:28:19.351Z,3028.00
2018-06-21T05:29:19.338Z,3036.00
2018-06-21T05:30:19.333Z,3032.00
2018-06-21T05:31:19.313Z,3016.00
2018-06-21T05:32:19.534Z,3048.00
2018-06-21T05:33:19.290Z,3064.00
2018-06-21T05:34:19.284Z,3060.00
2018-06-21T05:35:19.271Z,3052.00
2018-06-21T05:36:19.270Z,3052.00
2018-06-21T05:37:19.259Z,3052.00
2018-06-21T05:38:19.232Z,3060.00
2018-06-21T05:39:19.239Z,3064.00
2018-06-21T05:40:19.218Z,3088.00
2018-06-21T05:41:19.208Z,3100.00
2018-06-21T05:42:19.192Z,3104.00
2018-06-21T05:43:19.180Z,3116.00
2018-06-21T05:44:19.216Z,3116.00
2018-06-21T05:45:19.161Z,3108.00
2018-06-21T05:46:19.151Z,3104.00
2018-06-21T05:47:19.142Z,3116.00
2018-06-21T05:48:19.129Z,3124.00
2018-06-21T05:49:19.119Z,3132.00
2018-06-21T05:50:19.153Z,3136.00
2018-06-21T05:51:19.093Z,3156.00
2018-06-21T05:52:19.093Z,3168.00
2018-06-21T05:53:19.084Z,3176.00
2018-06-21T05:54:19.068Z,3188.00
2018-06-21T05:55:19.052Z,3204.00
2018-06-21T05:56:19.052Z,3220.00
2018-06-21T05:57:19.036Z,3236.00
2018-06-21T05:58:19.026Z,3256.00
2018-06-21T05:59:19.016Z,3268.00
2018-06-21T06:00:19.006Z,3292.00
2018-06-21T06:01:18.993Z,3312.00
2018-06-21T06:02:18.988Z,3336.00
2018-06-21T06:03:18.974Z,3360.00
2018-06-21T06:04:18.961Z,3400.00
2018-06-21T06:05:18.955Z,3428.00
2018-06-21T06:06:18.946Z,3472.00
2018-06-21T06:07:18.926Z,3520.00
2018-06-21T06:08:18.982Z,3568.00
2018-06-21T06:09:18.907Z,3604.00
2018-06-21T06:10:18.897Z,3640.00
2018-06-21T06:11:18.887Z,3672.00
2018-06-21T06:12:18.879Z,3708.00
2018-06-21T06:13:18.869Z,3744.00
2018-06-21T06:14:18.864Z,3772.00
2018-06-21T06:15:18.852Z,3848.00
2018-06-21T06:16:18.844Z,4568.00
2018-06-21T06:17:18.834Z,3828.00
2018-06-21T06:18:18.822Z,3868.00
2018-06-21T06:19:18.817Z,3908.00
2018-06-21T06:20:18.810Z,3968.00
2018-06-21T06:21:18.788Z,4024.00
2018-06-21T06:22:18.791Z,4300.00
2018-06-21T06:23:18.782Z,4496.00
2018-06-21T06:24:18.765Z,4356.00
2018-06-21T06:25:18.752Z,4448.00
2018-06-21T06:26:18.749Z,6760.00
2018-06-21T06:27:18.733Z,6568.00
2018-06-21T06:28:18.721Z,5296.00
2018-06-21T06:29:18.723Z,5468.00
2018-06-21T06:30:18.701Z,4920.00
2018-06-21T06:31:18.693Z,4552.00
2018-06-21T06:32:18.682Z,4520.00
2018-06-21T06:33:18.685Z,4520.00
2018-06-21T06:34:18.675Z,4548.00
2018-06-21T06:35:18.657Z,4628.00
2018-06-21T06:36:18.650Z,4724.00
2018-06-21T06:37:18.638Z,4824.00
2018-06-21T06:38:18.628Z,4884.00
2018-06-21T06:39:18.618Z,4916.00
2018-06-21T06:40:18.659Z,4944.00
2018-06-21T06:41:18.602Z,5008.00
2018-06-21T06:42:18.596Z,5012.00
2018-06-21T06:43:18.588Z,5020.00
2018-06-21T06:44:18.573Z,5040.00
2018-06-21T06:45:18.565Z,5200.00
2018-06-21T06:46:18.565Z,5452.00
2018-06-21T06:47:18.548Z,5752.00
2018-06-21T06:48:18.538Z,6096.00
2018-06-21T06:49:18.529Z,6068.00
2018-06-21T06:50:18.519Z,6300.00
2018-06-21T06:51:18.513Z,6248.00
2018-06-21T06:52:18.503Z,6520.00
2018-06-21T06:53:18.497Z,7112.00
2018-06-21T06:54:18.554Z,7452.00
2018-06-21T06:55:18.479Z,7868.00
2018-06-21T06:56:18.467Z,8100.00
2018-06-21T06:57:18.452Z,8520.00
2018-06-21T06:58:18.448Z,9380.00
2018-06-21T06:59:18.442Z,11184.00
2018-06-21T07:00:18.439Z,13192.00
2018-06-21T07:01:18.426Z,14960.00
2018-06-21T07:02:18.420Z,16416.00
2018-06-21T07:03:18.410Z,16920.00
2018-06-21T07:04:18.404Z,15512.00
2018-06-21T07:05:18.391Z,12548.00
2018-06-21T07:06:18.383Z,10056.00
2018-06-21T07:07:18.374Z,9248.00
2018-06-21T07:08:18.443Z,8596.00
2018-06-21T07:09:18.362Z,8132.00
2018-06-21T07:10:18.355Z,8236.00
2018-06-21T07:11:18.345Z,8856.00
2018-06-21T07:12:18.340Z,8548.00
2018-06-21T07:13:18.333Z,8644.00
2018-06-21T07:14:18.357Z,9636.00
2018-06-21T07:15:18.318Z,11848.00
2018-06-21T07:16:18.304Z,14496.00
2018-06-21T07:17:18.301Z,16516.00
2018-06-21T07:18:18.305Z,16100.00
2018-06-21T07:19:18.282Z,15636.00
2018-06-21T07:20:18.332Z,14568.00
2018-06-21T07:21:18.269Z,16996.00
2018-06-21T07:22:18.262Z,16992.00
2018-06-21T07:23:18.260Z,17440.00
2018-06-21T07:24:18.250Z,13140.00
2018-06-21T07:25:18.250Z,11568.00
2018-06-21T07:26:18.234Z,11156.00
2018-06-21T07:27:18.230Z,13632.00
2018-06-21T07:28:18.226Z,13060.00
2018-06-21T07:29:18.217Z,13464.00
2018-06-21T07:30:18.207Z,13208.00
2018-06-21T07:31:18.198Z,14024.00
2018-06-21T07:32:18.191Z,14404.00
2018-06-21T07:33:18.184Z,14880.00
2018-06-21T07:34:18.182Z,15040.00
2018-06-21T07:35:18.177Z,16880.00
2018-06-21T07:36:18.163Z,15884.00
2018-06-21T07:37:18.159Z,14592.00
2018-06-21T07:38:18.153Z,13800.00
2018-06-21T07:39:18.147Z,12944.00
2018-06-21T07:40:18.147Z,12952.00
2018-06-21T07:41:18.134Z,14540.00
2018-06-21T07:42:18.130Z,14968.00
2018-06-21T07:43:18.128Z,14716.00
2018-06-21T07:44:18.128Z,14248.00
2018-06-21T07:45:18.114Z,14244.00
2018-06-21T07:46:18.112Z,14936.00
2018-06-21T07:47:18.102Z,15360.00
2018-06-21T07:48:18.093Z,16020.00
2018-06-21T07:49:18.096Z,16132.00
2018-06-21T07:50:18.082Z,16096.00
2018-06-21T07:51:18.076Z,16444.00
2018-06-21T07:52:18.074Z,16024.00
2018-06-21T07:53:18.070Z,16012.00
2018-06-21T07:54:18.067Z,15568.00
2018-06-21T07:55:18.063Z,15272.00
2018-06-21T07:56:18.054Z,15288.00
2018-06-21T07:57:18.047Z,15092.00
2018-06-21T07:58:18.047Z,14832.00
2018-06-21T07:59:18.032Z,14420.00
2018-06-21T08:00:18.030Z,14160.00
2018-06-21T08:01:18.023Z,14352.00
2018-06-21T08:02:18.021Z,14576.00
2018-06-21T08:03:18.013Z,14788.00
2018-06-21T08:04:18.011Z,15296.00
2018-06-21T08:05:18.008Z,15480.00
2018-06-21T08:06:18.002Z,15532.00
2018-06-21T08:07:17.995Z,15804.00
2018-06-21T08:08:17.989Z,15888.00
2018-06-21T08:09:17.981Z,15908.00
2018-06-21T08:10:17.972Z,16484.00
2018-06-21T08:11:17.972Z,16400.00
2018-06-21T08:12:17.963Z,16836.00
2018-06-21T08:13:17.957Z,16884.00
2018-06-21T08:14:17.956Z,16824.00
2018-06-21T08:15:17.947Z,16960.00
2018-06-21T08:16:17.940Z,17004.00
2018-06-21T08:17:17.937Z,17280.00
2018-06-21T08:18:17.934Z,17408.00
2018-06-21T08:19:17.925Z,16932.00
2018-06-21T08:20:17.957Z,16656.00
2018-06-21T08:21:17.912Z,16028.00
2018-06-21T08:22:17.912Z,16044.00
2018-06-21T08:23:17.930Z,16104.00
2018-06-21T08:24:17.905Z,16556.00
2018-06-21T08:25:17.902Z,17504.00
2018-06-21T08:26:17.889Z,18528.00
2018-06-21T08:27:17.883Z,19328.00
2018-06-21T08:28:17.881Z,19456.00
2018-06-21T08:29:17.878Z,19808.00
2018-06-21T08:30:17.880Z,20224.00
2018-06-21T08:31:17.867Z,20352.00
2018-06-21T08:32:17.918Z,20480.00
2018-06-21T08:33:17.858Z,21024.00
2018-06-21T08:34:17.851Z,20224.00
2018-06-21T08:35:17.841Z,19488.00
2018-06-21T08:36:17.835Z,19296.00
2018-06-21T08:37:17.835Z,19488.00
2018-06-21T08:38:17.822Z,19552.00
2018-06-21T08:39:17.816Z,19648.00
2018-06-21T08:40:17.816Z,20160.00
2018-06-21T08:41:17.809Z,20160.00
2018-06-21T08:42:17.806Z,21216.00
2018-06-21T08:43:17.793Z,21760.00
2018-06-21T08:44:17.788Z,22400.00
2018-06-21T08:45:17.798Z,23296.00
2018-06-21T08:46:17.778Z,22688.00
2018-06-21T08:47:17.778Z,22144.00
2018-06-21T08:48:17.771Z,23648.00
2018-06-21T08:49:17.768Z,23616.00
2018-06-21T08:50:17.756Z,23424.00
2018-06-21T08:51:17.752Z,22848.00
2018-06-21T08:52:17.749Z,22048.00
2018-06-21T08:53:17.742Z,21856.00
2018-06-21T08:54:17.740Z,23392.00
2018-06-21T08:55:17.732Z,23360.00
2018-06-21T08:56:17.764Z,24768.00
2018-06-21T08:57:17.727Z,27200.00
2018-06-21T08:58:17.753Z,26624.00
2018-06-21T08:59:17.714Z,24192.00
2018-06-21T09:00:17.704Z,24736.00
2018-06-21T09:01:17.698Z,23712.00
2018-06-21T09:02:17.701Z,23776.00
2018-06-21T09:03:17.695Z,25216.00
2018-06-21T09:04:17.688Z,25664.00
2018-06-21T09:05:17.679Z,27680.00
2018-06-21T09:06:17.676Z,28096.00
2018-06-21T09:07:17.672Z,29600.00
2018-06-21T09:08:17.669Z,29824.00
2018-06-21T09:09:17.660Z,30080.00
2018-06-21T09:10:17.653Z,29056.00
2018-06-21T10:03:24.077Z,18720.00
2018-06-21T10:04:23.455Z,20832.00
2018-06-21T10:05:23.352Z,26144.00
2018-06-21T10:06:23.339Z,16692.00
2018-06-21T10:07:23.333Z,20448.00
2018-06-21T10:08:23.326Z,18592.00
2018-06-21T10:09:23.330Z,20832.00
2018-06-21T10:10:23.324Z,18496.00
2018-06-21T10:11:23.310Z,80096.00
2018-06-21T10:12:23.339Z,54304.00
2018-06-21T10:13:23.342Z,22880.00
2018-06-21T10:14:23.327Z,113184.00
2018-06-21T10:15:23.310Z,64288.00
2018-06-21T10:16:23.310Z,94240.00
2018-06-21T10:17:23.304Z,46624.00
2018-06-21T10:18:23.299Z,127968.00
2018-06-21T10:19:23.304Z,109408.00
2018-06-21T10:20:23.299Z,113536.00
2018-06-21T10:21:23.279Z,110496.00
2018-06-21T10:22:23.284Z,107904.00
2018-06-21T10:23:23.266Z,114656.00
2018-06-21T10:24:23.281Z,119328.00
2018-06-21T10:25:23.269Z,123808.00
2018-06-21T10:26:23.273Z,103200.00
2018-06-21T10:27:23.274Z,119584.00
2018-06-21T10:28:23.269Z,120064.00
2018-06-21T10:29:23.249Z,123264.00
2018-06-21T10:30:23.260Z,121536.00
2018-06-21T10:31:23.221Z,112800.00
2018-06-21T10:32:23.224Z,103872.00
2018-06-21T10:33:23.211Z,128224.00
2018-06-21T10:34:23.220Z,137856.00
2018-06-21T10:35:23.212Z,118688.00
2018-06-21T10:36:23.206Z,128032.00
2018-06-21T10:37:23.201Z,133920.00
2018-06-21T10:38:23.206Z,76416.00
2018-06-21T10:39:23.206Z,99008.00
2018-06-21T10:40:23.195Z,68160.00
2018-06-21T10:41:23.202Z,125088.00
2018-06-21T10:42:23.198Z,125856.00
2018-06-21T10:43:23.192Z,127840.00
2018-06-21T10:44:23.198Z,104384.00
2018-06-21T10:45:23.196Z,33088.00
2018-06-21T10:46:23.189Z,24160.00
2018-06-21T10:47:23.189Z,17568.00
2018-06-21T10:48:23.192Z,14768.00
2018-06-21T10:49:23.198Z,13524.00
2018-06-21T10:50:23.185Z,8652.00
2018-06-21T10:51:23.196Z,6424.00
2018-06-21T10:52:23.191Z,6064.00
2018-06-21T10:53:23.189Z,5516.00
2018-06-21T10:54:23.188Z,4824.00
2018-06-21T10:55:23.176Z,5692.00
2018-06-21T10:56:23.173Z,7548.00
2018-06-21T10:57:23.183Z,8132.00
2018-06-21T10:58:23.169Z,7380.00
2018-06-21T10:59:23.166Z,10116.00
2018-06-21T11:00:23.158Z,10564.00
2018-06-21T11:01:23.160Z,8552.00
2018-06-21T11:02:23.159Z,8852.00
2018-06-21T11:03:23.182Z,11964.00
2018-06-21T11:04:23.169Z,21248.00
2018-06-21T11:05:23.177Z,22976.00
2018-06-21T11:06:23.164Z,25568.00
2018-06-21T11:07:23.151Z,30208.00
2018-06-21T11:08:23.148Z,21344.00
2018-06-21T11:09:23.134Z,24480.00
2018-06-21T11:10:23.145Z,22944.00
2018-06-21T11:11:23.122Z,20384.00
2018-06-21T11:12:23.107Z,21216.00
2018-06-21T11:13:23.096Z,20384.00
2018-06-21T11:14:23.089Z,20320.00
2018-06-21T11:15:23.084Z,18752.00
2018-06-21T11:16:23.074Z,20256.00
2018-06-21T11:17:23.061Z,18400.00
2018-06-21T11:18:23.060Z,20704.00
2018-06-21T11:19:23.054Z,24544.00
2018-06-21T11:20:23.054Z,28384.00
2018-06-21T11:21:23.053Z,35520.00
2018-06-21T11:22:23.050Z,50144.00
2018-06-21T11:23:23.035Z,151168.00
2018-06-21T11:24:23.031Z,41440.00
2018-06-21T11:25:23.024Z,33248.00
2018-06-21T11:26:23.012Z,32128.00
2018-06-21T11:27:23.012Z,28192.00
2018-06-21T11:28:23.002Z,37600.00
2018-06-21T11:29:23.004Z,70208.00
2018-06-21T11:30:22.993Z,26016.00
2018-06-21T11:31:22.989Z,22528.00
2018-06-21T11:32:22.989Z,23072.00
2018-06-21T11:33:22.983Z,21216.00
2018-06-21T11:34:22.982Z,19744.00
2018-06-21T11:35:22.973Z,28256.00
2018-06-21T11:36:22.961Z,25600.00
2018-06-21T11:37:22.957Z,18496.00
2018-06-21T11:38:22.959Z,18592.00
2018-06-21T11:39:22.952Z,13824.00
2018-06-21T11:40:22.938Z,7860.00
2018-06-21T11:41:22.932Z,5824.00
2018-06-21T11:42:22.934Z,5536.00
2018-06-21T11:43:22.922Z,6664.00
2018-06-21T11:44:22.916Z,8188.00
2018-06-21T11:45:22.922Z,9260.00
2018-06-21T11:46:22.904Z,10124.00
2018-06-21T11:47:22.900Z,11664.00
2018-06-21T11:48:22.894Z,11088.00
2018-06-21T11:49:22.884Z,9204.00
2018-06-21T11:50:22.878Z,7272.00
2018-06-21T11:51:22.868Z,8236.00
2018-06-21T11:52:22.903Z,9172.00
2018-06-21T11:53:22.854Z,9984.00
2018-06-21T11:54:22.849Z,10972.00
2018-06-21T11:55:22.846Z,12888.00
2018-06-21T11:56:22.829Z,12096.00
2018-06-21T11:57:22.818Z,9236.00
2018-06-21T11:58:22.816Z,7104.00
2018-06-21T11:59:22.809Z,7292.00
2018-06-21T12:00:22.796Z,8560.00
2018-06-21T12:01:22.797Z,10196.00
2018-06-21T12:02:22.777Z,12604.00
2018-06-21T12:03:22.783Z,14020.00
2018-06-21T12:04:22.761Z,14576.00
2018-06-21T12:05:22.761Z,14796.00
2018-06-21T12:06:22.743Z,13972.00
2018-06-21T12:07:22.736Z,15092.00
2018-06-21T12:08:22.732Z,16716.00
2018-06-21T12:09:22.720Z,20032.00
2018-06-21T12:10:22.717Z,24480.00
2018-06-21T12:11:22.701Z,28064.00
2018-06-21T12:12:22.694Z,25088.00
2018-06-21T12:13:22.688Z,21760.00
2018-06-21T12:14:22.681Z,20992.00
2018-06-21T12:15:22.672Z,21280.00
2018-06-21T12:16:22.663Z,19072.00
2018-06-21T12:17:22.649Z,17824.00
2018-06-21T12:18:22.646Z,17760.00
2018-06-21T12:19:22.638Z,17504.00
2018-06-21T12:20:22.633Z,18976.00
2018-06-21T12:21:22.618Z,22048.00
2018-06-21T12:22:22.609Z,26240.00
2018-06-21T12:23:22.605Z,29024.00
2018-06-21T12:24:22.592Z,40320.00
2018-06-21T12:25:22.622Z,59648.00
2018-06-21T12:26:22.621Z,48832.00
2018-06-21T12:27:22.580Z,35040.00
2018-06-21T12:28:22.572Z,41984.00
2018-06-21T12:29:22.568Z,46912.00
2018-06-21T12:30:22.564Z,39552.00
2018-06-21T12:31:22.557Z,53696.00
2018-06-21T12:32:22.544Z,46080.00
2018-06-21T12:33:22.547Z,48128.00
2018-06-21T12:34:22.538Z,36000.00
2018-06-21T12:35:22.535Z,38336.00
2018-06-21T12:36:22.528Z,42464.00
2018-06-21T12:37:22.528Z,46048.00
2018-06-21T12:38:22.523Z,39520.00
2018-06-21T12:39:22.525Z,57984.00
2018-06-21T12:40:22.516Z,62912.00
2018-06-21T12:41:22.516Z,79904.00
2018-06-21T12:42:22.515Z,38080.00
2018-06-21T12:43:22.512Z,58848.00
2018-06-21T12:44:22.509Z,83360.00
2018-06-21T12:45:22.515Z,73600.00
2018-06-21T12:46:22.512Z,71264.00
2018-06-21T12:47:22.509Z,59936.00
2018-06-21T12:48:22.513Z,23168.00
2018-06-21T12:49:22.512Z,39168.00
2018-06-21T12:50:22.518Z,20864.00
2018-06-21T12:51:22.519Z,15908.00
2018-06-21T12:52:22.519Z,15460.00
2018-06-21T12:53:22.512Z,23744.00
2018-06-21T12:54:22.541Z,22112.00
2018-06-21T12:55:22.509Z,48320.00
2018-06-21T12:58:07.376Z,34912.00
2018-06-21T12:58:54.602Z,53952.00
2018-06-21T12:59:54.598Z,30272.00
2018-06-21T13:00:54.602Z,81248.00
2018-06-21T13:01:54.595Z,25408.00
2018-06-21T13:02:54.599Z,27936.00
2018-06-21T13:03:54.592Z,24160.00
2018-06-21T13:04:54.593Z,80800.00
2018-06-21T13:05:54.586Z,69632.00
2018-06-21T13:06:54.582Z,76320.00
2018-06-21T13:07:54.582Z,70432.00