createdAt,value
2023-05-09T00:00:06.576Z,40.40
2023-05-09T00:01:13.256Z,40.19
2023-05-09T00:02:16.005Z,40.34
2023-05-09T00:03:18.338Z,40.32
2023-05-09T00:04:20.636Z,40.39
2023-05-09T00:05:23.399Z,40.16
2023-05-09T00:06:26.392Z,40.66
2023-05-09T00:07:29.375Z,40.89
2023-05-09T00:08:31.692Z,40.49
2023-05-09T00:09:33.781Z,40.45
2023-05-09T00:10:36.927Z,40.67
2023-05-09T00:11:39.442Z,40.68
2023-05-09T00:12:41.595Z,40.58
2023-05-09T00:13:44.278Z,40.74
2023-05-09T00:14:46.972Z,40.65
2023-05-09T00:15:49.858Z,40.58
2023-05-09T00:16:52.241Z,40.74
2023-05-09T00:17:54.489Z,41.39
2023-05-09T00:18:57.024Z,41.00
2023-05-09T00:19:59.491Z,40.88
2023-05-09T00:21:02.300Z,40.84
2023-05-09T00:22:05.578Z,41.19
2023-05-09T00:23:07.812Z,40.95
2023-05-09T00:24:09.991Z,41.30
2023-05-09T00:25:12.666Z,41.64
2023-05-09T00:26:15.885Z,41.09
2023-05-09T00:27:19.243Z,41.00
2023-05-09T00:28:21.323Z,40.94
2023-05-09T00:30:39.407Z,40.86
2023-05-09T00:31:41.312Z,41.25
2023-05-09T00:32:43.523Z,41.01
2023-05-09T00:33:45.857Z,40.73
2023-05-09T00:34:48.552Z,40.74
2023-05-09T00:35:50.928Z,40.71
2023-05-09T00:36:53.561Z,40.78
2023-05-09T00:37:55.662Z,40.88
2023-05-09T00:38:57.713Z,40.99
2023-05-09T00:40:00.220Z,40.82
2023-05-09T00:41:02.411Z,40.91
2023-05-09T00:42:04.841Z,41.13
2023-05-09T00:43:07.121Z,40.96
2023-05-09T00:44:09.201Z,41.13
2023-05-09T00:45:11.569Z,41.04
2023-05-09T00:46:14.973Z,41.17
2023-05-09T00:47:18.084Z,40.92
2023-05-09T00:48:21.100Z,41.19
2023-05-09T00:49:23.868Z,41.05
2023-05-09T00:50:26.396Z,41.82
2023-05-09T00:51:28.754Z,41.26
2023-05-09T00:52:33.006Z,41.51
2023-05-09T00:53:35.930Z,41.57
2023-05-09T00:54:38.390Z,41.19
2023-05-09T00:55:41.071Z,41.44
2023-05-09T00:56:43.885Z,41.62
2023-05-09T00:57:46.070Z,41.60
2023-05-09T00:58:48.717Z,41.45
2023-05-09T00:59:50.938Z,41.26
2023-05-09T01:00:53.410Z,41.31
2023-05-09T01:01:55.707Z,41.45
2023-05-09T01:02:58.691Z,41.51
2023-05-09T01:04:00.943Z,41.82
2023-05-09T01:05:03.302Z,42.32
2023-05-09T01:07:34.912Z,41.75
2023-05-09T01:08:43.738Z,41.65
2023-05-09T01:10:06.471Z,41.70
2023-05-09T01:11:15.105Z,41.69
2023-05-09T01:13:49.710Z,42.28
2023-05-09T01:15:01.360Z,42.55
2023-05-09T01:16:07.942Z,42.15
2023-05-09T01:22:40.895Z,42.67
2023-05-09T01:24:15.928Z,41.92
2023-05-09T01:27:30.908Z,41.86
2023-05-09T01:30:27.224Z,41.97
2023-05-09T01:31:30.971Z,41.68
2023-05-09T01:32:35.411Z,41.73
2023-05-09T01:33:39.930Z,42.37
2023-05-09T01:34:43.774Z,42.33
2023-05-09T01:35:49.574Z,42.25
2023-05-09T01:36:59.877Z,42.07
2023-05-09T01:38:05.785Z,41.95
2023-05-09T01:39:13.255Z,41.97
2023-05-09T01:40:17.707Z,42.25
2023-05-09T01:41:21.609Z,42.29
2023-05-09T01:42:26.173Z,42.44
2023-05-09T01:43:29.829Z,42.29
2023-05-09T01:44:35.536Z,43.20
2023-05-09T01:45:38.981Z,43.00
2023-05-09T01:46:42.839Z,42.53
2023-05-09T01:47:47.900Z,42.31
2023-05-09T01:48:50.437Z,42.36
2023-05-09T01:49:54.500Z,42.30
2023-05-09T01:51:00.050Z,42.83
2023-05-09T01:52:11.820Z,42.53
2023-05-09T01:53:16.120Z,42.41
2023-05-09T01:54:18.751Z,42.55
2023-05-09T01:55:25.994Z,42.39
2023-05-09T01:56:29.223Z,42.36
2023-05-09T01:57:32.624Z,42.51
2023-05-09T01:58:36.447Z,42.60
2023-05-09T01:59:41.424Z,42.52
2023-05-09T02:00:44.979Z,42.20
2023-05-09T02:01:47.986Z,42.37
2023-05-09T02:02:52.297Z,42.67
2023-05-09T02:03:55.974Z,42.88
2023-05-09T02:04:58.388Z,43.05
2023-05-09T02:06:02.718Z,42.69
2023-05-09T02:07:05.925Z,42.82
2023-05-09T02:08:08.422Z,42.71
2023-05-09T02:09:11.211Z,42.88
2023-05-09T02:10:15.809Z,42.96
2023-05-09T02:11:18.694Z,42.67
2023-05-09T02:12:24.524Z,42.70
2023-05-09T02:13:26.914Z,43.04
2023-05-09T02:14:30.190Z,42.48
2023-05-09T02:15:32.754Z,43.07
2023-05-09T02:16:36.226Z,42.75
2023-05-09T02:17:38.574Z,42.61
2023-05-09T02:18:54.482Z,42.79
2023-05-09T02:19:57.194Z,42.61
2023-05-09T02:21:00.292Z,42.96
2023-05-09T02:22:03.364Z,42.68
2023-05-09T02:23:07.158Z,42.76
2023-05-09T02:24:09.235Z,42.35
2023-05-09T02:25:13.041Z,42.90
2023-05-09T02:26:15.651Z,42.61
2023-05-09T02:27:18.620Z,42.52
2023-05-09T02:28:22.754Z,42.31
2023-05-09T02:29:28.592Z,42.38
2023-05-09T02:30:34.515Z,42.21
2023-05-09T02:32:48.693Z,42.61
2023-05-09T02:33:52.290Z,43.08
2023-05-09T02:34:55.407Z,43.46
2023-05-09T02:35:57.618Z,43.19
2023-05-09T02:36:59.992Z,43.17
2023-05-09T02:38:03.236Z,43.30
2023-05-09T02:39:05.431Z,43.32
2023-05-09T02:40:09.594Z,42.85
2023-05-09T02:42:26.519Z,43.26
2023-05-09T02:43:28.711Z,43.04
2023-05-09T02:44:30.803Z,42.83
2023-05-09T02:45:33.106Z,42.74
2023-05-09T02:46:35.650Z,43.18
2023-05-09T02:47:38.788Z,43.30
2023-05-09T02:48:41.145Z,42.87
2023-05-09T02:49:43.254Z,43.14
2023-05-09T02:50:45.508Z,43.29
2023-05-09T02:51:47.708Z,42.78
2023-05-09T02:52:49.894Z,42.97
2023-05-09T02:53:52.660Z,43.01
2023-05-09T02:54:55.451Z,42.85
2023-05-09T02:55:58.094Z,42.72
2023-05-09T02:57:00.377Z,43.02
2023-05-09T02:58:13.596Z,42.78
2023-05-09T02:59:08.863Z,43.24
2023-05-09T03:00:19.011Z,43.10
2023-05-09T03:01:21.298Z,43.02
2023-05-09T03:02:23.694Z,43.10
2023-05-09T03:03:27.068Z,43.50
2023-05-09T03:04:29.511Z,43.19
2023-05-09T03:05:31.502Z,43.21
2023-05-09T03:06:47.330Z,43.62
2023-05-09T03:07:49.862Z,43.57
2023-05-09T03:08:52.064Z,43.15
2023-05-09T03:09:56.150Z,43.61
2023-05-09T03:10:58.546Z,43.25
2023-05-09T03:12:01.061Z,43.07
2023-05-09T03:13:03.245Z,43.14
2023-05-09T03:14:06.029Z,43.21
2023-05-09T03:15:09.551Z,43.34
2023-05-09T03:16:14.101Z,43.73
2023-05-09T03:17:16.678Z,43.81
2023-05-09T03:18:19.609Z,43.73
2023-05-09T03:19:22.357Z,44.04
2023-05-09T03:20:25.837Z,44.16
2023-05-09T03:21:28.271Z,43.65
2023-05-09T03:22:31.365Z,43.31
2023-05-09T03:23:35.824Z,43.50
2023-05-09T03:24:38.465Z,43.64
2023-05-09T03:25:40.827Z,43.56
2023-05-09T03:26:43.325Z,43.72
2023-05-09T03:27:46.080Z,43.51
2023-05-09T03:28:50.403Z,43.40
2023-05-09T03:29:52.602Z,44.00
2023-05-09T03:30:56.180Z,43.79
2023-05-09T03:31:59.839Z,43.39
2023-05-09T03:33:02.279Z,43.42
2023-05-09T03:34:05.229Z,43.34
2023-05-09T03:35:08.206Z,43.66
2023-05-09T03:36:11.171Z,43.40
2023-05-09T03:37:15.348Z,43.57
2023-05-09T03:38:18.319Z,43.66
2023-05-09T03:39:20.485Z,43.59
2023-05-09T03:40:24.397Z,44.30
2023-05-09T03:41:28.635Z,43.98
2023-05-09T03:42:32.918Z,44.05
2023-05-09T03:43:36.264Z,43.49
2023-05-09T03:44:38.461Z,43.77
2023-05-09T03:45:40.765Z,43.74
2023-05-09T03:46:44.767Z,43.87
2023-05-09T03:47:47.570Z,43.54
2023-05-09T03:48:50.685Z,43.74
2023-05-09T03:49:52.796Z,44.01
2023-05-09T03:50:56.525Z,44.00
2023-05-09T03:52:00.643Z,43.59
2023-05-09T03:53:03.756Z,44.24
2023-05-09T03:54:07.206Z,43.83
2023-05-09T03:55:09.987Z,43.40
2023-05-09T03:57:28.834Z,43.63
2023-05-09T03:58:31.672Z,43.43
2023-05-09T03:59:34.985Z,43.69
2023-05-09T04:00:38.432Z,43.39
2023-05-09T04:01:42.528Z,43.50
2023-05-09T04:02:44.968Z,43.32
2023-05-09T04:03:49.450Z,43.15
2023-05-09T04:04:52.545Z,43.73
2023-05-09T04:05:55.596Z,43.69
2023-05-09T04:07:00.194Z,43.60
2023-05-09T04:08:05.094Z,44.09
2023-05-09T04:09:07.581Z,43.69
2023-05-09T04:10:11.699Z,43.58
2023-05-09T04:11:14.560Z,43.95
2023-05-09T04:12:21.737Z,43.74
2023-05-09T04:13:26.513Z,43.75
2023-05-09T04:14:29.635Z,43.14
2023-05-09T04:15:31.870Z,42.63
2023-05-09T04:16:34.086Z,42.39
2023-05-09T04:17:36.454Z,42.62
2023-05-09T04:18:39.431Z,42.60
2023-05-09T04:19:41.771Z,42.36
2023-05-09T04:20:45.281Z,42.57
2023-05-09T04:21:49.658Z,42.61
2023-05-09T04:22:52.337Z,42.66
2023-05-09T04:23:54.985Z,42.70
2023-05-09T04:24:58.984Z,42.50
2023-05-09T04:26:01.779Z,42.79
2023-05-09T04:27:04.826Z,42.65
2023-05-09T04:28:07.315Z,42.81
2023-05-09T04:29:10.694Z,42.57
2023-05-09T04:30:15.536Z,42.94
2023-05-09T04:32:27.188Z,42.80
2023-05-09T04:33:29.708Z,43.00
2023-05-09T04:34:34.171Z,42.71
2023-05-09T04:35:38.365Z,42.67
2023-05-09T04:36:41.393Z,42.48
2023-05-09T04:37:43.693Z,42.34
2023-05-09T04:38:46.269Z,42.66
2023-05-09T04:39:50.199Z,42.59
2023-05-09T04:40:54.404Z,43.16
2023-05-09T04:41:57.190Z,43.31
2023-05-09T04:42:59.567Z,42.96
2023-05-09T04:44:03.881Z,43.03
2023-05-09T04:45:07.474Z,42.68
2023-05-09T04:46:10.823Z,42.92
2023-05-09T04:47:13.152Z,42.65
2023-05-09T04:48:15.185Z,43.03
2023-05-09T04:49:17.400Z,42.68
2023-05-09T04:50:19.688Z,42.87
2023-05-09T04:51:21.971Z,43.00
2023-05-09T04:52:24.136Z,42.44
2023-05-09T04:53:26.314Z,42.60
2023-05-09T04:54:30.744Z,42.40
2023-05-09T04:55:32.953Z,42.30
2023-05-09T04:56:36.679Z,42.31
2023-05-09T04:57:38.767Z,42.38
2023-05-09T04:58:41.445Z,42.51
2023-05-09T04:59:45.405Z,43.01
2023-05-09T05:00:50.236Z,43.12
2023-05-09T05:01:53.752Z,43.06
2023-05-09T05:02:57.315Z,43.20
2023-05-09T05:04:01.326Z,42.85
2023-05-09T05:05:11.960Z,42.75
2023-05-09T05:06:13.080Z,42.58
2023-05-09T05:07:16.374Z,42.15
2023-05-09T05:08:20.491Z,42.27
2023-05-09T05:09:23.749Z,41.97
2023-05-09T05:10:26.684Z,42.20
2023-05-09T05:11:30.900Z,42.56
2023-05-09T05:12:33.291Z,41.80
2023-05-09T05:14:46.653Z,41.82
2023-05-09T05:15:50.785Z,41.80
2023-05-09T05:16:55.573Z,41.52
2023-05-09T05:17:58.337Z,41.43
2023-05-09T05:20:12.457Z,41.80
2023-05-09T05:21:16.473Z,42.06
2023-05-09T05:22:19.739Z,41.71
2023-05-09T05:23:22.506Z,41.96
2023-05-09T05:24:26.763Z,42.04
2023-05-09T05:26:40.011Z,41.80
2023-05-09T05:27:42.181Z,41.51
2023-05-09T05:28:45.949Z,41.90
2023-05-09T05:29:49.153Z,42.00
2023-05-09T05:30:51.435Z,41.96
2023-05-09T05:31:53.818Z,41.66
2023-05-09T05:32:56.508Z,41.59
2023-05-09T05:33:58.741Z,41.41
2023-05-09T05:36:12.761Z,41.30
2023-05-09T05:37:16.110Z,41.36
2023-05-09T05:38:18.352Z,41.50
2023-05-09T05:39:22.240Z,41.11
2023-05-09T05:40:25.141Z,41.49
2023-05-09T05:41:27.823Z,40.81
2023-05-09T05:43:46.190Z,41.09
2023-05-09T05:44:51.157Z,41.24
2023-05-09T05:45:55.525Z,41.25
2023-05-09T05:46:59.199Z,41.09
2023-05-09T05:48:01.875Z,41.11
2023-05-09T05:49:05.104Z,41.26
2023-05-09T05:50:09.863Z,41.51
2023-05-09T05:51:12.039Z,40.81
2023-05-09T05:53:34.883Z,41.23
2023-05-09T05:54:36.860Z,41.21
2023-05-09T05:55:40.060Z,41.26
2023-05-09T05:56:42.816Z,41.43
2023-05-09T05:57:45.549Z,40.93
2023-05-09T06:00:07.025Z,40.60
2023-05-09T06:01:10.986Z,40.40
2023-05-09T06:02:14.753Z,40.28
2023-05-09T06:03:17.197Z,40.16
2023-05-09T06:04:21.602Z,40.00
2023-05-09T06:05:24.731Z,40.59
2023-05-09T06:06:27.852Z,40.54
2023-05-09T06:08:40.367Z,40.21
2023-05-09T06:09:43.028Z,40.35
2023-05-09T06:10:45.452Z,40.40
2023-05-09T06:11:47.850Z,40.45
2023-05-09T06:12:50.023Z,40.15
2023-05-09T06:13:53.706Z,39.74
2023-05-09T06:14:55.741Z,39.83
2023-05-09T06:16:07.819Z,40.26
2023-05-09T06:17:03.248Z,40.28
2023-05-09T06:18:05.912Z,40.31
2023-05-09T06:19:09.405Z,40.80
2023-05-09T06:20:12.144Z,40.56
2023-05-09T06:21:14.344Z,40.55
2023-05-09T06:22:16.589Z,40.16
2023-05-09T06:23:18.788Z,40.58
2023-05-09T06:24:34.557Z,40.39
2023-05-09T06:25:24.774Z,40.32
2023-05-09T06:26:27.871Z,40.18
2023-05-09T06:27:34.388Z,40.03
2023-05-09T06:28:40.029Z,39.96
2023-05-09T06:30:57.850Z,39.80
2023-05-09T06:32:00.021Z,39.29
2023-05-09T06:33:02.190Z,38.63
2023-05-09T06:34:05.003Z,39.05
2023-05-09T06:35:08.267Z,39.51
2023-05-09T06:36:11.931Z,39.04
2023-05-09T06:37:13.992Z,38.83
2023-05-09T06:38:15.955Z,39.06
2023-05-09T06:39:18.000Z,38.86
2023-05-09T06:40:21.038Z,39.01
2023-05-09T06:41:25.903Z,39.08
2023-05-09T06:42:30.159Z,39.23
2023-05-09T06:43:34.398Z,38.55
2023-05-09T06:44:36.616Z,38.22
2023-05-09T06:45:38.691Z,38.58
2023-05-09T06:46:45.936Z,38.03
2023-05-09T06:47:50.655Z,38.51
2023-05-09T06:48:52.898Z,38.56
2023-05-09T06:51:04.477Z,38.31
2023-05-09T06:52:06.453Z,38.41
2023-05-09T06:53:08.562Z,37.75
2023-05-09T06:54:11.408Z,37.98
2023-05-09T06:55:14.819Z,38.14
2023-05-09T06:56:19.536Z,38.36
2023-05-09T06:57:21.513Z,38.06
2023-05-09T06:58:23.973Z,38.14
2023-05-09T06:59:26.440Z,37.84
2023-05-09T07:00:29.202Z,38.10
2023-05-09T07:01:33.566Z,37.87
2023-05-09T07:02:36.164Z,37.47
2023-05-09T07:03:38.743Z,37.73
2023-05-09T07:04:41.616Z,37.47
2023-05-09T07:05:43.976Z,37.68
2023-05-09T07:06:46.122Z,37.86
2023-05-09T07:07:48.644Z,37.71
2023-05-09T07:08:50.697Z,37.83
2023-05-09T07:10:07.308Z,37.79
2023-05-09T07:11:00.256Z,37.62
2023-05-09T07:12:02.456Z,38.15
2023-05-09T07:13:08.755Z,37.39
2023-05-09T07:14:13.145Z,36.62
2023-05-09T07:15:22.781Z,37.19
2023-05-09T07:16:20.955Z,37.06
2023-05-09T07:17:25.615Z,36.38
2023-05-09T07:18:28.105Z,37.09
2023-05-09T07:19:32.238Z,37.08
2023-05-09T07:20:34.603Z,36.90
2023-05-09T07:21:38.489Z,37.35
2023-05-09T07:22:45.004Z,37.46
2023-05-09T07:23:47.213Z,38.47
2023-05-09T07:24:49.629Z,37.65
2023-05-09T07:25:56.937Z,37.70
2023-05-09T07:27:05.704Z,36.74
2023-05-09T07:28:14.863Z,38.06
2023-05-09T07:29:17.406Z,36.75
2023-05-09T07:30:19.700Z,36.96
2023-05-09T07:31:28.023Z,37.78
2023-05-09T07:32:33.762Z,37.20
2023-05-09T07:33:41.687Z,36.12
2023-05-09T07:34:43.783Z,35.97
2023-05-09T07:35:51.033Z,35.88
2023-05-09T07:36:59.194Z,35.08
2023-05-09T07:38:03.322Z,33.61
2023-05-09T07:39:09.377Z,33.00
2023-05-09T07:40:13.823Z,34.07
2023-05-09T07:41:23.495Z,34.38
2023-05-09T07:43:36.999Z,33.91
2023-05-09T07:44:39.146Z,33.80
2023-05-09T07:45:48.644Z,33.45
2023-05-09T07:46:55.148Z,33.64
2023-05-09T07:47:58.848Z,33.86
2023-05-09T07:49:08.537Z,34.56
2023-05-09T07:50:11.239Z,34.51
2023-05-09T07:51:13.818Z,34.90
2023-05-09T07:52:16.093Z,35.65
2023-05-09T07:53:18.311Z,35.37
2023-05-09T07:54:23.342Z,35.19
2023-05-09T07:55:28.131Z,35.10
2023-05-09T07:56:33.416Z,34.38
2023-05-09T07:57:38.923Z,35.34
2023-05-09T07:58:41.779Z,33.76
2023-05-09T07:59:43.741Z,32.65
2023-05-09T08:00:46.037Z,33.28
2023-05-09T08:01:56.399Z,33.79
2023-05-09T08:02:59.474Z,34.37
2023-05-09T08:04:04.855Z,34.16
2023-05-09T08:05:09.346Z,33.93
2023-05-09T08:06:16.291Z,33.25
2023-05-09T08:07:19.892Z,34.25
2023-05-09T08:08:25.604Z,32.94
2023-05-09T08:09:29.601Z,33.48
2023-05-09T08:10:34.320Z,32.99
2023-05-09T08:11:36.386Z,33.40
2023-05-09T08:12:39.725Z,34.25
2023-05-09T08:13:42.409Z,33.79
2023-05-09T08:14:44.973Z,33.23
2023-05-09T08:15:49.565Z,32.27
2023-05-09T08:16:54.701Z,33.30
2023-05-09T08:17:58.495Z,33.15
2023-05-09T08:19:00.713Z,32.88
2023-05-09T08:20:05.116Z,32.04
2023-05-09T08:21:09.777Z,31.70
2023-05-09T08:22:21.008Z,31.90
2023-05-09T08:23:23.431Z,31.87
2023-05-09T08:24:29.474Z,31.94
2023-05-09T08:25:31.792Z,32.01
2023-05-09T08:26:35.224Z,32.46
2023-05-09T08:27:38.807Z,32.79
2023-05-09T08:28:43.620Z,33.61
2023-05-09T08:29:46.093Z,33.05
2023-05-09T08:30:49.419Z,32.86
2023-05-09T08:31:51.465Z,33.33
2023-05-09T08:34:04.731Z,32.52
2023-05-09T08:36:18.398Z,32.15
2023-05-09T08:37:21.009Z,32.32
2023-05-09T08:38:23.182Z,32.54
2023-05-09T08:39:25.232Z,31.80
2023-05-09T08:40:28.619Z,31.49
2023-05-09T08:41:33.125Z,31.39
2023-05-09T08:42:36.937Z,31.61
2023-05-09T08:43:40.784Z,32.58
2023-05-09T08:44:42.818Z,32.41
2023-05-09T08:47:03.104Z,32.88
2023-05-09T08:48:06.825Z,31.66
2023-05-09T08:49:09.455Z,31.66
2023-05-09T08:50:15.139Z,31.04
2023-05-09T08:51:20.770Z,30.63
2023-05-09T08:52:22.944Z,30.88
2023-05-09T08:53:25.410Z,31.50
2023-05-09T08:54:29.578Z,31.86
2023-05-09T08:55:32.471Z,32.24
2023-05-09T08:56:35.332Z,31.82
2023-05-09T08:57:39.104Z,32.45
2023-05-09T08:58:41.520Z,32.23
2023-05-09T08:59:47.100Z,32.30
2023-05-09T09:00:56.990Z,32.58
2023-05-09T09:02:00.868Z,32.74
2023-05-09T09:03:03.732Z,34.17
2023-05-09T09:04:07.744Z,34.61
2023-05-09T09:05:34.021Z,32.06
2023-05-09T09:06:29.387Z,30.39
2023-05-09T09:07:39.442Z,31.83
2023-05-09T09:08:41.893Z,30.91
2023-05-09T09:09:49.276Z,30.78
2023-05-09T09:10:54.444Z,31.53
2023-05-09T09:12:00.139Z,32.30
2023-05-09T09:13:05.129Z,33.04
2023-05-09T09:15:59.741Z,31.23
2023-05-09T09:17:05.056Z,30.71
2023-05-09T09:19:31.863Z,32.43
2023-05-09T09:21:54.903Z,31.51
2023-05-09T09:23:00.952Z,31.34
2023-05-09T09:24:06.326Z,30.33
2023-05-09T09:25:12.777Z,29.71
2023-05-09T09:26:16.888Z,29.20
2023-05-09T09:27:19.574Z,28.90
2023-05-09T09:29:36.726Z,30.22
2023-05-09T09:30:48.749Z,29.52
2023-05-09T09:31:55.695Z,29.78
2023-05-09T09:33:01.352Z,30.00
2023-05-09T09:34:06.887Z,30.54
2023-05-09T09:35:17.372Z,29.88
2023-05-09T09:37:40.926Z,30.03
2023-05-09T09:38:46.830Z,29.03
2023-05-09T09:41:09.277Z,29.67
2023-05-09T09:42:15.402Z,29.70
2023-05-09T09:43:28.728Z,29.60
2023-05-09T09:44:36.015Z,30.09
2023-05-09T09:45:41.666Z,30.25
2023-05-09T09:46:48.842Z,30.03
2023-05-09T09:47:51.191Z,29.71
2023-05-09T09:48:55.910Z,30.38
2023-05-09T09:49:58.001Z,30.48
2023-05-09T09:51:12.181Z,29.66
2023-05-09T09:52:17.956Z,29.39
2023-05-09T09:53:20.667Z,30.07
2023-05-09T09:55:45.912Z,29.82
2023-05-09T09:56:55.581Z,29.80
2023-05-09T09:57:58.388Z,30.23
2023-05-09T09:59:20.596Z,29.69
2023-05-09T10:00:28.498Z,29.91
2023-05-09T10:01:33.381Z,30.15
2023-05-09T10:04:16.222Z,30.10
2023-05-09T10:05:23.834Z,30.40
2023-05-09T10:08:07.475Z,31.36
2023-05-09T10:09:11.168Z,30.33
2023-05-09T10:10:13.811Z,29.71
2023-05-09T10:11:16.892Z,30.51
2023-05-09T10:12:19.473Z,31.09
2023-05-09T10:13:21.635Z,30.82
2023-05-09T10:14:26.724Z,29.84
2023-05-09T10:15:45.059Z,30.62
2023-05-09T10:16:44.138Z,30.33
2023-05-09T10:17:46.198Z,30.13
2023-05-09T10:18:48.553Z,30.13
2023-05-09T10:19:51.378Z,30.19
2023-05-09T10:20:58.793Z,30.17
2023-05-09T10:22:05.420Z,30.64
2023-05-09T10:23:08.257Z,30.11
2023-05-09T10:24:12.283Z,31.67
2023-05-09T10:25:20.298Z,31.39
2023-05-09T10:26:23.916Z,31.23
2023-05-09T10:27:27.557Z,31.54
2023-05-09T10:28:32.335Z,32.00
2023-05-09T10:29:37.412Z,30.95
2023-05-09T10:30:56.214Z,30.84
2023-05-09T10:33:16.098Z,31.83
2023-05-09T10:34:18.769Z,31.69
2023-05-09T10:35:24.471Z,31.21
2023-05-09T10:36:36.754Z,31.40
2023-05-09T10:37:39.746Z,32.07
2023-05-09T10:40:06.040Z,30.51
2023-05-09T10:41:10.528Z,30.86
2023-05-09T10:42:14.680Z,30.26
2023-05-09T10:43:17.679Z,30.62
2023-05-09T10:44:24.762Z,30.72
2023-05-09T10:45:27.384Z,30.92
2023-05-09T10:46:33.123Z,30.98
2023-05-09T10:47:35.678Z,31.09
2023-05-09T10:49:49.228Z,31.51
2023-05-09T10:50:51.715Z,31.08
2023-05-09T10:51:53.831Z,31.01
2023-05-09T10:53:07.181Z,31.11
2023-05-09T10:55:57.626Z,31.25
2023-05-09T10:57:01.362Z,31.43
2023-05-09T10:59:57.800Z,32.02
2023-05-09T11:01:01.540Z,30.79
2023-05-09T11:02:05.867Z,30.43
2023-05-09T11:03:15.935Z,30.34
2023-05-09T11:04:20.299Z,29.69
2023-05-09T11:05:28.553Z,29.50
2023-05-09T11:06:46.806Z,29.63
2023-05-09T11:09:24.268Z,30.35
2023-05-09T11:10:26.493Z,30.66
2023-05-09T11:11:32.928Z,31.69
2023-05-09T11:12:58.251Z,31.47
2023-05-09T11:14:15.269Z,32.32
2023-05-09T11:15:18.902Z,31.61
2023-05-09T11:16:25.627Z,31.46
2023-05-09T11:17:31.524Z,32.20
2023-05-09T11:18:33.683Z,31.27
2023-05-09T11:20:51.988Z,30.44
2023-05-09T11:22:01.950Z,30.89
2023-05-09T11:23:04.574Z,30.90
2023-05-09T11:24:17.507Z,29.85
2023-05-09T11:25:25.323Z,30.28
2023-05-09T11:26:29.566Z,30.75
2023-05-09T11:28:54.495Z,30.80
2023-05-09T11:29:58.777Z,31.52
2023-05-09T11:31:12.878Z,30.90
2023-05-09T11:32:16.546Z,31.47
2023-05-09T11:33:27.344Z,31.47
2023-05-09T11:34:30.189Z,31.04
2023-05-09T11:35:33.363Z,30.41
2023-05-09T11:36:36.830Z,31.08
2023-05-09T11:37:47.670Z,31.44
2023-05-09T11:39:08.055Z,31.16
2023-05-09T11:40:12.622Z,31.20
2023-05-09T11:41:15.580Z,31.33
2023-05-09T11:42:18.209Z,31.06
2023-05-09T11:44:31.414Z,30.80
2023-05-09T11:45:34.497Z,30.47
2023-05-09T11:46:37.485Z,31.02
2023-05-09T11:47:40.181Z,30.72
2023-05-09T11:48:42.411Z,30.54
2023-05-09T11:49:44.653Z,30.57
2023-05-09T11:50:47.228Z,30.42
2023-05-09T11:51:49.806Z,30.81
2023-05-09T11:52:53.170Z,31.15
2023-05-09T11:53:55.435Z,31.11
2023-05-09T11:54:59.046Z,31.45
2023-05-09T11:56:04.303Z,30.70
2023-05-09T11:57:06.911Z,31.87
2023-05-09T11:58:09.775Z,32.76
2023-05-09T11:59:12.026Z,32.05
2023-05-09T12:00:21.891Z,31.34
2023-05-09T12:01:24.406Z,30.77
2023-05-09T12:02:27.137Z,31.87
2023-05-09T12:03:33.170Z,31.09
2023-05-09T12:04:35.829Z,31.13
2023-05-09T12:05:38.475Z,31.21
2023-05-09T12:06:45.589Z,30.69
2023-05-09T12:07:48.413Z,30.62
2023-05-09T12:08:50.609Z,30.58
2023-05-09T12:09:52.742Z,30.80
2023-05-09T12:10:58.945Z,31.40
2023-05-09T12:12:01.365Z,31.29
2023-05-09T12:13:04.678Z,30.73
2023-05-09T12:14:07.057Z,30.16
2023-05-09T12:15:10.386Z,30.09
2023-05-09T12:17:22.450Z,29.92
2023-05-09T12:18:24.290Z,31.38
2023-05-09T12:19:27.806Z,30.79
2023-05-09T12:21:59.331Z,30.12
2023-05-09T12:23:02.852Z,30.08
2023-05-09T12:24:05.535Z,31.52
2023-05-09T12:25:09.573Z,30.65
2023-05-09T12:26:12.371Z,30.58
2023-05-09T12:27:14.830Z,30.57
2023-05-09T12:29:38.560Z,30.17
2023-05-09T12:30:40.847Z,30.49
2023-05-09T12:31:43.315Z,31.19
2023-05-09T12:32:47.937Z,31.08
2023-05-09T12:33:50.808Z,32.17
2023-05-09T12:34:53.413Z,32.43
2023-05-09T12:36:08.006Z,30.59
2023-05-09T12:37:18.228Z,31.04
2023-05-09T12:38:21.892Z,31.42
2023-05-09T12:39:24.219Z,30.47
2023-05-09T12:40:28.069Z,31.70
2023-05-09T12:41:39.079Z,30.79
2023-05-09T12:42:35.765Z,30.45
2023-05-09T12:43:38.339Z,30.74
2023-05-09T12:44:40.881Z,30.36
2023-05-09T12:45:42.733Z,31.30
2023-05-09T12:48:10.666Z,30.83
2023-05-09T12:49:23.092Z,30.75
2023-05-09T12:50:33.096Z,30.33
2023-05-09T12:51:35.348Z,30.45
2023-05-09T12:52:50.560Z,30.16
2023-05-09T12:53:45.501Z,30.67
2023-05-09T12:54:47.579Z,30.42
2023-05-09T12:55:49.768Z,31.20
2023-05-09T12:56:54.789Z,30.41
2023-05-09T12:57:58.941Z,30.35
2023-05-09T12:59:02.075Z,30.61
2023-05-09T13:00:07.681Z,30.46
2023-05-09T13:01:10.826Z,30.05
2023-05-09T13:02:13.701Z,30.40
2023-05-09T13:04:32.905Z,30.70
2023-05-09T13:06:53.012Z,30.14
2023-05-09T13:07:57.120Z,30.54
2023-05-09T13:09:02.538Z,30.31
2023-05-09T13:10:14.131Z,30.05
2023-05-09T13:11:17.166Z,30.72
2023-05-09T13:12:21.163Z,30.94
2023-05-09T13:13:27.034Z,31.45
2023-05-09T13:14:30.336Z,31.20
2023-05-09T13:16:49.840Z,30.59
2023-05-09T13:17:53.617Z,30.44
2023-05-09T13:18:59.125Z,30.74
2023-05-09T13:20:05.105Z,30.55
2023-05-09T13:21:07.437Z,30.29
2023-05-09T13:22:12.213Z,30.18
2023-05-09T13:23:16.664Z,30.94
2023-05-09T13:24:18.895Z,30.67
2023-05-09T13:25:25.191Z,31.52
2023-05-09T13:26:27.533Z,30.88
2023-05-09T13:27:30.287Z,30.17
2023-05-09T13:28:33.509Z,30.29
2023-05-09T13:29:36.170Z,30.30
2023-05-09T13:30:38.504Z,30.41
2023-05-09T13:31:40.667Z,30.25
2023-05-09T13:32:42.630Z,30.48
2023-05-09T13:33:44.618Z,30.55
2023-05-09T13:34:48.585Z,30.08
2023-05-09T13:35:50.740Z,30.61
2023-05-09T13:36:54.402Z,30.29
2023-05-09T13:37:59.632Z,30.22
2023-05-09T13:39:01.723Z,30.64
2023-05-09T13:40:08.064Z,30.34
2023-05-09T13:41:11.101Z,30.27
2023-05-09T13:42:13.733Z,30.51
2023-05-09T13:43:17.029Z,30.28
2023-05-09T13:44:20.190Z,30.51
2023-05-09T13:45:23.469Z,30.72
2023-05-09T13:46:25.844Z,30.73
2023-05-09T13:47:30.539Z,30.59
2023-05-09T13:48:32.984Z,30.00
2023-05-09T13:49:36.102Z,30.42
2023-05-09T13:50:38.334Z,30.25
2023-05-09T13:51:41.665Z,30.59
2023-05-09T13:52:43.797Z,31.19
2023-05-09T13:53:47.555Z,30.96
2023-05-09T13:54:49.968Z,30.81
2023-05-09T13:55:52.245Z,30.88
2023-05-09T13:58:04.041Z,30.52
2023-05-09T13:59:07.710Z,30.93
2023-05-09T14:00:13.798Z,31.03
2023-05-09T14:01:17.153Z,31.57
2023-05-09T14:02:20.577Z,31.28
2023-05-09T14:03:24.292Z,31.19
2023-05-09T14:04:28.143Z,31.37
2023-05-09T14:05:34.011Z,31.33
2023-05-09T14:06:36.141Z,31.57
2023-05-09T14:07:38.748Z,31.30
2023-05-09T14:08:40.978Z,30.98
2023-05-09T14:09:43.255Z,30.71
2023-05-09T14:10:45.976Z,31.08
2023-05-09T14:11:51.097Z,31.40
2023-05-09T14:12:55.797Z,31.04
2023-05-09T14:13:59.107Z,30.76
2023-05-09T14:15:01.829Z,30.97
2023-05-09T14:16:04.947Z,31.10
2023-05-09T14:17:07.392Z,30.89
2023-05-09T14:18:10.060Z,30.97
2023-05-09T14:19:14.556Z,30.92
2023-05-09T14:20:17.438Z,31.54
2023-05-09T14:21:20.473Z,30.86
2023-05-09T14:22:22.930Z,30.88
2023-05-09T14:23:25.089Z,30.72
2023-05-09T14:24:28.352Z,31.00
2023-05-09T14:26:40.056Z,30.77
2023-05-09T14:27:41.955Z,31.10
2023-05-09T14:28:49.449Z,31.10
2023-05-09T14:29:52.908Z,30.20
2023-05-09T14:30:55.923Z,30.09
2023-05-09T14:32:01.181Z,30.43
2023-05-09T14:34:19.324Z,30.99
2023-05-09T14:35:21.742Z,30.63
2023-05-09T14:36:28.506Z,30.59
2023-05-09T14:37:33.461Z,30.64
2023-05-09T14:38:35.786Z,30.33
2023-05-09T14:39:38.998Z,30.18
2023-05-09T14:40:45.582Z,30.10
2023-05-09T14:41:50.659Z,30.03
2023-05-09T14:42:52.949Z,30.03
2023-05-09T14:43:55.131Z,30.45
2023-05-09T14:44:57.939Z,30.64
2023-05-09T14:46:00.567Z,30.38
2023-05-09T14:47:03.122Z,30.31
2023-05-09T14:48:05.629Z,30.37
2023-05-09T14:49:09.997Z,30.19
2023-05-09T14:50:16.184Z,30.42
2023-05-09T14:51:21.029Z,30.67
2023-05-09T14:52:26.593Z,30.49
2023-05-09T14:53:29.726Z,30.59
2023-05-09T14:54:32.045Z,31.19
2023-05-09T14:55:34.209Z,30.80
2023-05-09T14:56:37.112Z,30.19
2023-05-09T14:57:39.190Z,30.54
2023-05-09T14:58:43.314Z,30.37