createdAt,value
2019-03-13T00:01:01.110Z,0.95
2019-03-13T00:03:29.205Z,2.37
2019-03-13T00:05:56.980Z,1.92
2019-03-13T00:08:25.988Z,1.10
2019-03-13T00:10:53.860Z,2.35
2019-03-13T00:13:21.695Z,1.20
2019-03-13T00:15:50.010Z,0.82
2019-03-13T00:18:18.896Z,2.22
2019-03-13T00:21:01.902Z,1.15
2019-03-13T00:23:29.703Z,1.40
2019-03-13T00:25:57.538Z,0.95
2019-03-13T00:28:25.499Z,1.07
2019-03-13T00:30:54.271Z,1.10
2019-03-13T00:33:22.011Z,1.20
2019-03-13T00:35:50.018Z,1.55
2019-03-13T00:38:17.801Z,1.95
2019-03-13T00:40:45.655Z,2.42
2019-03-13T00:43:13.605Z,0.80
2019-03-13T00:45:41.601Z,1.17
2019-03-13T00:48:09.451Z,2.85
2019-03-13T00:50:37.462Z,1.50
2019-03-13T00:53:05.380Z,2.02
2019-03-13T00:55:34.771Z,0.80
2019-03-13T00:58:02.792Z,1.52
2019-03-13T01:00:59.192Z,0.93
2019-03-13T01:03:46.489Z,0.88
2019-03-13T01:06:18.831Z,1.10
2019-03-13T01:08:46.684Z,1.20
2019-03-13T01:11:14.408Z,1.10
2019-03-13T01:13:43.485Z,0.72
2019-03-13T01:16:11.265Z,1.17
2019-03-13T01:18:40.684Z,1.15
2019-03-13T01:21:10.220Z,1.15
2019-03-13T01:23:41.777Z,1.10
2019-03-13T01:26:09.455Z,0.40
2019-03-13T01:28:37.419Z,1.72
2019-03-13T01:31:38.007Z,1.15
2019-03-13T01:34:14.738Z,0.55
2019-03-13T01:36:42.545Z,1.40
2019-03-13T01:39:10.242Z,1.07
2019-03-13T01:41:38.788Z,1.27
2019-03-13T01:44:06.549Z,1.10
2019-03-13T01:46:34.399Z,0.68
2019-03-13T01:49:02.153Z,0.45
2019-03-13T01:51:29.844Z,1.17
2019-03-13T01:53:57.515Z,2.10
2019-03-13T01:56:25.186Z,1.07
2019-03-13T01:58:53.006Z,0.82
2019-03-13T02:01:20.738Z,2.12
2019-03-13T02:03:49.624Z,0.82
2019-03-13T02:06:19.873Z,0.85
2019-03-13T02:08:47.614Z,1.17
2019-03-13T02:11:15.239Z,1.37
2019-03-13T02:13:43.061Z,0.60
2019-03-13T02:16:10.906Z,1.10
2019-03-13T02:18:38.638Z,1.00
2019-03-13T02:21:06.718Z,1.60
2019-03-13T02:23:34.559Z,0.60
2019-03-13T02:26:03.938Z,0.72
2019-03-13T02:28:31.854Z,1.20
2019-03-13T02:30:59.756Z,1.32
2019-03-13T02:33:27.375Z,1.32
2019-03-13T02:35:55.245Z,1.00
2019-03-13T02:38:22.925Z,1.50
2019-03-13T02:40:50.552Z,0.47
2019-03-13T02:43:18.285Z,1.50
2019-03-13T02:45:46.081Z,1.27
2019-03-13T02:48:13.809Z,1.00
2019-03-13T02:50:41.643Z,0.62
2019-03-13T02:53:09.330Z,0.57
2019-03-13T02:55:37.147Z,1.25
2019-03-13T02:58:05.267Z,0.98
2019-03-13T03:00:47.749Z,0.90
2019-03-13T03:03:28.645Z,0.72
2019-03-13T03:05:57.303Z,3.58
2019-03-13T03:08:25.400Z,1.15
2019-03-13T03:10:53.440Z,0.80
2019-03-13T03:13:21.299Z,1.47
2019-03-13T03:15:49.019Z,0.28
2019-03-13T03:18:16.970Z,0.80
2019-03-13T03:20:44.594Z,2.30
2019-03-13T03:23:12.207Z,1.67
2019-03-13T03:25:39.856Z,1.05
2019-03-13T03:28:07.464Z,1.15
2019-03-13T03:30:35.137Z,4.10
2019-03-13T03:33:02.949Z,1.82
2019-03-13T03:35:30.451Z,0.78
2019-03-13T03:37:58.108Z,0.95
2019-03-13T03:40:25.888Z,0.88
2019-03-13T03:42:53.673Z,0.95
2019-03-13T03:45:21.399Z,2.25
2019-03-13T03:47:49.421Z,1.00
2019-03-13T03:50:17.387Z,1.82
2019-03-13T03:52:46.056Z,0.85
2019-03-13T03:55:13.951Z,3.90
2019-03-13T03:57:41.914Z,2.22
2019-03-13T04:00:09.623Z,1.27
2019-03-13T04:02:37.240Z,1.42
2019-03-13T04:05:05.331Z,1.37
2019-03-13T04:07:33.011Z,2.12
2019-03-13T04:10:00.762Z,1.92
2019-03-13T04:12:28.600Z,0.95
2019-03-13T04:14:56.290Z,2.45
2019-03-13T04:17:23.911Z,2.62
2019-03-13T04:19:51.950Z,1.98
2019-03-13T04:22:19.626Z,2.40
2019-03-13T04:24:47.284Z,3.22
2019-03-13T04:27:15.058Z,2.80
2019-03-13T04:29:42.729Z,2.55
2019-03-13T04:32:10.388Z,1.20
2019-03-13T04:34:39.008Z,3.60
2019-03-13T04:37:06.620Z,1.77
2019-03-13T04:39:34.186Z,3.45
2019-03-13T04:42:02.187Z,4.33
2019-03-13T04:44:30.029Z,4.55
2019-03-13T04:46:58.637Z,3.98
2019-03-13T04:49:26.349Z,2.60
2019-03-13T04:51:54.224Z,2.77
2019-03-13T04:54:22.166Z,3.30
2019-03-13T04:56:49.773Z,2.25
2019-03-13T04:59:17.563Z,3.75
2019-03-13T05:01:47.698Z,3.95
2019-03-13T05:04:15.570Z,4.03
2019-03-13T05:06:43.196Z,5.70
2019-03-13T05:09:13.554Z,5.42
2019-03-13T05:11:41.161Z,4.15
2019-03-13T05:14:08.892Z,10.38
2019-03-13T05:16:36.784Z,6.83
2019-03-13T05:19:04.431Z,4.58
2019-03-13T05:21:32.112Z,4.00
2019-03-13T05:23:59.884Z,7.67
2019-03-13T05:26:27.717Z,6.20
2019-03-13T05:28:56.631Z,5.17
2019-03-13T05:31:25.243Z,3.50
2019-03-13T05:33:53.011Z,3.47
2019-03-13T05:36:20.600Z,6.78
2019-03-13T05:38:49.237Z,4.65
2019-03-13T05:41:16.951Z,4.37
2019-03-13T05:43:45.625Z,4.08
2019-03-13T05:46:13.350Z,3.40
2019-03-13T05:48:41.120Z,6.00
2019-03-13T05:51:09.114Z,5.83
2019-03-13T05:53:36.943Z,6.67
2019-03-13T05:56:05.489Z,6.12
2019-03-13T05:58:33.314Z,5.67
2019-03-13T06:01:01.275Z,6.70
2019-03-13T06:03:28.878Z,5.80
2019-03-13T06:05:56.730Z,4.20
2019-03-13T06:08:25.519Z,3.83
2019-03-13T06:10:53.131Z,8.65
2019-03-13T06:13:20.879Z,4.87
2019-03-13T06:15:48.637Z,6.10
2019-03-13T06:18:19.480Z,6.83
2019-03-13T06:20:47.142Z,4.37
2019-03-13T06:23:14.736Z,7.78
2019-03-13T06:25:42.299Z,6.50
2019-03-13T06:28:13.096Z,5.67
2019-03-13T06:30:45.012Z,8.45
2019-03-13T06:33:12.921Z,5.15
2019-03-13T06:35:40.608Z,6.42
2019-03-13T06:38:08.293Z,5.87
2019-03-13T06:40:36.083Z,5.40
2019-03-13T06:43:04.702Z,5.22
2019-03-13T06:45:32.505Z,4.22
2019-03-13T06:48:00.185Z,4.08
2019-03-13T06:50:27.818Z,7.08
2019-03-13T06:52:55.601Z,3.58
2019-03-13T06:55:23.246Z,6.92
2019-03-13T06:57:50.939Z,6.70
2019-03-13T07:00:37.719Z,5.40
2019-03-13T07:03:43.479Z,3.60
2019-03-13T07:06:30.746Z,7.87
2019-03-13T07:09:33.213Z,3.72
2019-03-13T07:12:20.638Z,4.55
2019-03-13T07:15:10.866Z,5.92
2019-03-13T07:17:48.731Z,5.50
2019-03-13T07:20:45.070Z,7.25
2019-03-13T07:23:30.798Z,5.78
2019-03-13T07:26:16.812Z,2.52
2019-03-13T07:29:16.337Z,4.12
2019-03-13T07:32:02.375Z,7.12
2019-03-13T07:34:44.820Z,8.13
2019-03-13T07:37:35.179Z,7.95
2019-03-13T07:40:28.626Z,7.25
2019-03-13T07:43:23.778Z,6.00
2019-03-13T07:46:13.996Z,6.22
2019-03-13T07:48:51.618Z,5.33
2019-03-13T07:51:37.165Z,14.30
2019-03-13T07:54:23.260Z,16.40
2019-03-13T07:57:07.948Z,5.15
2019-03-13T07:59:58.113Z,4.90
2019-03-13T08:02:40.290Z,9.20
2019-03-13T08:05:26.987Z,5.37
2019-03-13T08:08:12.907Z,5.20
2019-03-13T08:11:00.136Z,6.83
2019-03-13T08:13:42.455Z,5.72
2019-03-13T08:16:48.257Z,11.78
2019-03-13T08:19:34.167Z,10.32
2019-03-13T08:22:26.670Z,6.85
2019-03-13T08:25:19.525Z,8.15
2019-03-13T08:28:12.844Z,6.87
2019-03-13T08:31:02.489Z,6.65
2019-03-13T08:33:48.270Z,6.75
2019-03-13T08:36:22.862Z,9.03
2019-03-13T08:39:01.027Z,6.28
2019-03-13T08:41:35.560Z,8.05
2019-03-13T08:44:28.975Z,5.35
2019-03-13T08:47:08.828Z,5.35
2019-03-13T08:49:56.132Z,5.42
2019-03-13T08:52:40.045Z,7.53
2019-03-13T08:55:28.068Z,8.13
2019-03-13T08:58:02.438Z,6.90
2019-03-13T09:00:49.893Z,6.75
2019-03-13T09:03:40.050Z,7.17
2019-03-13T09:06:15.662Z,7.87
2019-03-13T09:08:59.000Z,10.05
2019-03-13T09:11:43.601Z,5.37
2019-03-13T09:14:30.858Z,8.25
2019-03-13T09:17:23.431Z,7.05
2019-03-13T09:20:17.806Z,4.30
2019-03-13T09:23:08.722Z,6.35
2019-03-13T09:25:45.414Z,9.75
2019-03-13T09:28:44.552Z,9.80
2019-03-13T09:31:31.731Z,7.72
2019-03-13T09:34:06.904Z,5.70
2019-03-13T09:37:00.213Z,7.10
2019-03-13T09:39:46.242Z,6.40
2019-03-13T09:42:26.103Z,9.63
2019-03-13T09:45:13.905Z,10.35
2019-03-13T09:48:01.006Z,6.60
2019-03-13T09:50:34.813Z,7.62
2019-03-13T09:53:20.844Z,9.50
2019-03-13T09:56:11.183Z,12.80
2019-03-13T09:58:58.377Z,10.03
2019-03-13T10:01:51.789Z,3.45
2019-03-13T10:04:29.331Z,1.25
2019-03-13T10:07:07.088Z,3.02
2019-03-13T10:09:45.609Z,3.80
2019-03-13T10:12:20.650Z,5.08
2019-03-13T10:14:53.132Z,3.72
2019-03-13T10:17:47.991Z,14.98
2019-03-13T10:20:25.697Z,6.97
2019-03-13T10:23:03.912Z,6.45
2019-03-13T10:25:37.095Z,6.25
2019-03-13T10:28:27.500Z,5.20
2019-03-13T10:31:16.139Z,7.80
2019-03-13T10:33:50.382Z,3.65
2019-03-13T10:36:30.649Z,8.65
2019-03-13T10:39:21.087Z,9.78
2019-03-13T10:42:14.807Z,7.00
2019-03-13T10:45:03.706Z,9.40
2019-03-13T10:47:41.330Z,4.37
2019-03-13T10:50:29.285Z,5.37
2019-03-13T10:53:10.051Z,6.85
2019-03-13T10:55:55.103Z,6.75
2019-03-13T10:58:31.911Z,6.70
2019-03-13T11:01:05.010Z,8.40
2019-03-13T11:03:46.356Z,10.13
2019-03-13T11:06:24.443Z,8.83
2019-03-13T11:09:14.515Z,7.10
2019-03-13T11:11:59.937Z,7.60
2019-03-13T11:14:47.284Z,7.75
2019-03-13T11:17:23.307Z,5.92
2019-03-13T11:20:23.150Z,5.10
2019-03-13T11:23:16.527Z,5.80
2019-03-13T11:25:56.506Z,8.18
2019-03-13T11:28:46.767Z,10.25
2019-03-13T11:31:43.245Z,12.13
2019-03-13T11:34:25.319Z,7.03
2019-03-13T11:37:17.055Z,6.85
2019-03-13T11:40:13.305Z,9.28
2019-03-13T11:43:01.425Z,3.62
2019-03-13T11:45:49.356Z,5.30
2019-03-13T11:48:51.605Z,6.85
2019-03-13T11:51:31.903Z,9.28
2019-03-13T11:54:20.770Z,6.92
2019-03-13T11:57:01.903Z,8.35
2019-03-13T11:59:48.094Z,9.93
2019-03-13T12:02:32.456Z,7.87
2019-03-13T12:05:38.140Z,13.62
2019-03-13T12:08:22.203Z,9.40
2019-03-13T12:10:59.127Z,7.10
2019-03-13T12:14:01.818Z,7.67
2019-03-13T12:16:52.030Z,9.80
2019-03-13T12:19:42.300Z,5.35
2019-03-13T12:22:41.743Z,9.40
2019-03-13T12:25:19.366Z,9.08
2019-03-13T12:28:06.516Z,5.30
2019-03-13T12:30:56.980Z,5.97
2019-03-13T12:33:41.748Z,9.43
2019-03-13T12:36:48.435Z,6.92
2019-03-13T12:39:50.602Z,6.83
2019-03-13T12:42:26.569Z,11.30
2019-03-13T12:45:10.854Z,12.90
2019-03-13T12:48:16.222Z,10.23
2019-03-13T12:51:05.706Z,9.55
2019-03-13T12:53:59.309Z,16.90
2019-03-13T12:56:58.944Z,13.93
2019-03-13T12:59:49.300Z,12.33
2019-03-13T13:02:27.415Z,9.03
2019-03-13T13:05:33.039Z,11.75
2019-03-13T13:08:21.736Z,10.10
2019-03-13T13:11:06.051Z,11.88
2019-03-13T13:13:54.911Z,9.85
2019-03-13T13:16:45.180Z,8.23
2019-03-13T13:19:13.087Z,7.87
2019-03-13T13:21:41.155Z,12.33
2019-03-13T13:24:09.033Z,5.58
2019-03-13T13:26:39.785Z,8.18
2019-03-13T13:29:10.144Z,9.93
2019-03-13T13:31:38.100Z,7.97
2019-03-13T13:34:06.123Z,9.50
2019-03-13T13:36:33.923Z,4.75
2019-03-13T13:39:01.666Z,7.85
2019-03-13T13:41:31.172Z,8.25
2019-03-13T13:44:00.615Z,8.38
2019-03-13T13:46:30.238Z,10.63
2019-03-13T13:48:57.863Z,11.63
2019-03-13T13:51:28.418Z,7.85
2019-03-13T13:54:06.418Z,12.18
2019-03-13T13:56:34.425Z,9.08
2019-03-13T13:59:02.396Z,8.65
2019-03-13T14:01:36.196Z,6.70
2019-03-13T14:04:04.294Z,6.30
2019-03-13T14:06:32.206Z,6.10
2019-03-13T14:09:00.122Z,6.85
2019-03-13T14:11:27.765Z,7.10
2019-03-13T14:13:55.530Z,5.10
2019-03-13T14:16:26.486Z,3.58
2019-03-13T14:18:54.064Z,6.42
2019-03-13T14:21:21.975Z,9.75
2019-03-13T14:23:49.837Z,3.98
2019-03-13T14:26:17.707Z,5.33
2019-03-13T14:28:45.570Z,11.18
2019-03-13T14:31:13.267Z,4.60
2019-03-13T14:33:41.020Z,8.20
2019-03-13T14:36:08.731Z,9.00
2019-03-13T14:38:36.894Z,7.62
2019-03-13T14:41:04.896Z,10.13
2019-03-13T14:43:32.831Z,10.05
2019-03-13T14:46:00.503Z,4.83
2019-03-13T14:48:28.406Z,9.05
2019-03-13T14:50:56.100Z,9.43
2019-03-13T14:53:23.830Z,5.28
2019-03-13T14:55:51.740Z,6.75
2019-03-13T14:58:19.904Z,6.78
2019-03-13T15:00:47.754Z,7.03
2019-03-13T15:03:15.882Z,6.12
2019-03-13T15:05:43.681Z,9.55
2019-03-13T15:08:11.523Z,8.95
2019-03-13T15:10:39.618Z,10.18
2019-03-13T15:13:09.488Z,8.38
2019-03-13T15:15:37.246Z,10.10
2019-03-13T15:18:05.149Z,7.87
2019-03-13T15:20:33.050Z,5.75
2019-03-13T15:23:00.676Z,9.95
2019-03-13T15:25:28.440Z,17.90
2019-03-13T15:27:58.646Z,7.83
2019-03-13T15:30:27.860Z,9.40
2019-03-13T15:32:55.869Z,6.70
2019-03-13T15:35:24.135Z,4.90
2019-03-13T15:37:55.509Z,13.90
2019-03-13T15:40:25.047Z,9.55
2019-03-13T15:42:54.897Z,11.18
2019-03-13T15:45:24.263Z,8.18
2019-03-13T15:47:53.138Z,8.95
2019-03-13T15:50:21.094Z,12.20
2019-03-13T15:52:48.902Z,8.93
2019-03-13T15:55:18.547Z,9.45
2019-03-13T15:57:47.326Z,11.03
2019-03-13T16:00:17.859Z,10.25
2019-03-13T16:02:50.002Z,9.98
2019-03-13T16:05:18.730Z,11.55
2019-03-13T16:07:46.670Z,9.60
2019-03-13T16:10:16.037Z,7.55
2019-03-13T16:12:44.022Z,5.28
2019-03-13T16:15:14.280Z,10.78
2019-03-13T16:17:42.069Z,8.08
2019-03-13T16:20:12.474Z,7.85
2019-03-13T16:22:45.334Z,8.85
2019-03-13T16:25:14.285Z,7.45
2019-03-13T16:27:42.328Z,11.50
2019-03-13T16:30:13.577Z,10.88
2019-03-13T16:32:44.253Z,13.88
2019-03-13T16:35:14.846Z,10.85
2019-03-13T16:37:42.684Z,12.50
2019-03-13T16:40:12.420Z,9.80
2019-03-13T16:42:40.232Z,14.18
2019-03-13T16:45:16.750Z,10.05
2019-03-13T16:47:45.395Z,11.35
2019-03-13T16:50:14.597Z,10.08
2019-03-13T16:52:42.487Z,8.90
2019-03-13T16:55:12.536Z,9.50
2019-03-13T16:57:40.282Z,6.75
2019-03-13T17:00:14.877Z,10.45
2019-03-13T17:02:42.894Z,9.13
2019-03-13T17:05:11.635Z,8.65
2019-03-13T17:07:39.927Z,9.85
2019-03-13T17:10:11.927Z,11.90
2019-03-13T17:12:39.642Z,10.18
2019-03-13T17:15:09.991Z,14.83
2019-03-13T17:17:43.739Z,6.95
2019-03-13T17:20:13.920Z,8.90
2019-03-13T17:22:43.721Z,8.60
2019-03-13T17:25:12.520Z,5.85
2019-03-13T17:27:40.215Z,7.58
2019-03-13T17:30:10.912Z,8.43
2019-03-13T17:32:38.627Z,8.15
2019-03-13T17:35:06.630Z,7.87
2019-03-13T17:37:34.385Z,7.25
2019-03-13T17:40:02.440Z,8.33
2019-03-13T17:42:34.213Z,5.35
2019-03-13T17:45:04.323Z,8.53
2019-03-13T17:47:32.382Z,7.30
2019-03-13T17:50:00.343Z,8.05
2019-03-13T17:52:28.278Z,6.50
2019-03-13T17:54:56.116Z,8.50
2019-03-13T17:57:25.564Z,5.80
2019-03-13T17:59:56.492Z,7.28
2019-03-13T18:02:24.279Z,9.13
2019-03-13T18:04:51.889Z,7.35
2019-03-13T18:07:20.179Z,9.15
2019-03-13T18:09:47.954Z,5.72
2019-03-13T18:12:18.710Z,11.97
2019-03-13T18:14:46.770Z,10.72
2019-03-13T18:17:14.551Z,9.25
2019-03-13T18:20:02.630Z,6.60
2019-03-13T18:22:30.432Z,6.85
2019-03-13T18:24:58.254Z,7.55
2019-03-13T18:27:26.308Z,9.65
2019-03-13T18:29:54.376Z,5.20
2019-03-13T18:32:23.584Z,5.42
2019-03-13T18:34:51.663Z,7.22
2019-03-13T18:37:21.202Z,7.20
2019-03-13T18:39:50.571Z,7.87
2019-03-13T18:42:20.308Z,8.13
2019-03-13T18:44:48.104Z,7.47
2019-03-13T18:47:17.765Z,7.80
2019-03-13T18:49:48.514Z,11.30
2019-03-13T18:52:16.434Z,8.58
2019-03-13T18:54:44.176Z,9.48
2019-03-13T18:57:12.295Z,8.33
2019-03-13T18:59:39.993Z,9.10
2019-03-13T19:02:07.791Z,12.23
2019-03-13T19:04:35.697Z,6.83
2019-03-13T19:07:06.921Z,7.22
2019-03-13T19:09:35.197Z,4.87
2019-03-13T19:12:04.501Z,8.63
2019-03-13T19:14:32.357Z,6.30
2019-03-13T19:17:00.132Z,5.17
2019-03-13T19:19:28.272Z,5.60
2019-03-13T19:21:56.181Z,6.00
2019-03-13T19:24:23.897Z,9.53
2019-03-13T19:26:51.715Z,4.50
2019-03-13T19:29:19.535Z,8.05
2019-03-13T19:31:47.247Z,8.48
2019-03-13T19:34:15.107Z,7.37
2019-03-13T19:36:43.147Z,6.75
2019-03-13T19:39:11.008Z,3.62
2019-03-13T19:41:41.738Z,3.60
2019-03-13T19:44:09.661Z,3.95
2019-03-13T19:46:37.469Z,7.65
2019-03-13T19:49:05.472Z,6.00
2019-03-13T19:51:33.920Z,5.45
2019-03-13T19:54:02.369Z,6.85
2019-03-13T19:56:35.567Z,7.33
2019-03-13T19:59:03.732Z,5.22
2019-03-13T20:01:31.520Z,7.35
2019-03-13T20:04:01.007Z,7.35
2019-03-13T20:06:41.659Z,9.90
2019-03-13T20:09:00.141Z,4.92
2019-03-13T20:11:29.917Z,10.85
2019-03-13T20:14:00.143Z,5.08
2019-03-13T20:16:28.512Z,9.20
2019-03-13T20:18:56.385Z,5.12
2019-03-13T20:21:24.448Z,4.22
2019-03-13T20:23:52.372Z,5.62
2019-03-13T20:26:20.254Z,3.65
2019-03-13T20:28:48.093Z,2.10
2019-03-13T20:31:16.132Z,2.47
2019-03-13T20:33:44.055Z,2.12
2019-03-13T20:36:11.861Z,2.47
2019-03-13T20:38:42.399Z,4.55
2019-03-13T20:41:13.244Z,2.55
2019-03-13T20:43:41.110Z,1.82
2019-03-13T20:46:10.713Z,3.10
2019-03-13T20:48:41.887Z,4.28
2019-03-13T20:51:09.882Z,2.92
2019-03-13T20:53:37.691Z,2.10
2019-03-13T20:56:08.231Z,3.62
2019-03-13T20:58:36.011Z,2.10
2019-03-13T21:01:07.413Z,3.33
2019-03-13T21:03:35.234Z,2.60
2019-03-13T21:06:03.062Z,4.40
2019-03-13T21:08:31.985Z,1.25
2019-03-13T21:11:00.798Z,2.05
2019-03-13T21:13:28.634Z,4.08
2019-03-13T21:15:57.475Z,2.20
2019-03-13T21:18:25.167Z,2.77
2019-03-13T21:20:52.944Z,1.62
2019-03-13T21:23:20.726Z,4.40
2019-03-13T21:25:48.830Z,1.77
2019-03-13T21:28:16.794Z,1.65
2019-03-13T21:30:44.610Z,2.27
2019-03-13T21:33:12.579Z,1.75
2019-03-13T21:35:40.728Z,2.90
2019-03-13T21:38:09.229Z,2.98
2019-03-13T21:40:37.069Z,2.77
2019-03-13T21:43:04.986Z,1.70
2019-03-13T21:45:41.125Z,1.57
2019-03-13T21:48:02.675Z,2.77
2019-03-13T21:50:30.489Z,1.45
2019-03-13T21:52:58.958Z,1.90
2019-03-13T21:55:27.517Z,3.60
2019-03-13T21:57:55.774Z,1.35
2019-03-13T22:00:24.283Z,1.50
2019-03-13T22:02:52.310Z,1.47
2019-03-13T22:05:26.098Z,3.22
2019-03-13T22:07:51.334Z,3.85
2019-03-13T22:10:21.062Z,1.92
2019-03-13T22:12:49.715Z,2.25
2019-03-13T22:15:17.665Z,2.58
2019-03-13T22:17:45.591Z,2.60
2019-03-13T22:20:15.342Z,2.62
2019-03-13T22:22:43.040Z,3.60
2019-03-13T22:25:12.623Z,1.95
2019-03-13T22:27:40.550Z,2.95
2019-03-13T22:30:13.286Z,1.62
2019-03-13T22:32:40.911Z,2.20
2019-03-13T22:35:08.741Z,3.72
2019-03-13T22:37:36.551Z,1.82
2019-03-13T22:40:04.976Z,2.60
2019-03-13T22:42:32.728Z,2.40
2019-03-13T22:45:00.500Z,1.60
2019-03-13T22:47:28.228Z,2.27
2019-03-13T22:49:55.978Z,2.70
2019-03-13T22:52:23.915Z,2.90
2019-03-13T22:54:51.551Z,2.12
2019-03-13T22:57:19.412Z,6.00
2019-03-13T22:59:49.243Z,3.47
2019-03-13T23:02:17.566Z,3.50
2019-03-13T23:04:46.454Z,4.58
2019-03-13T23:07:14.274Z,5.70
2019-03-13T23:09:41.836Z,6.33
2019-03-13T23:12:09.475Z,4.75
2019-03-13T23:14:38.203Z,3.58
2019-03-13T23:17:05.942Z,3.33
2019-03-13T23:19:33.705Z,4.15
2019-03-13T23:22:01.635Z,4.97
2019-03-13T23:24:29.321Z,4.17
2019-03-13T23:26:57.048Z,5.20
2019-03-13T23:29:24.997Z,4.70
2019-03-13T23:31:52.869Z,3.60
2019-03-13T23:34:20.595Z,3.10
2019-03-13T23:36:48.384Z,5.50
2019-03-13T23:39:16.151Z,5.30
2019-03-13T23:41:43.959Z,7.35
2019-03-13T23:44:11.828Z,4.30
2019-03-13T23:46:39.431Z,6.03
2019-03-13T23:49:07.068Z,5.03
2019-03-13T23:51:35.047Z,5.85
2019-03-13T23:54:03.645Z,6.47
2019-03-13T23:56:31.284Z,5.25
2019-03-13T23:58:59.065Z,3.83
