createdAt,value
2018-11-26T00:02:59.286Z,2.40
2018-11-26T00:08:03.750Z,2.30
2018-11-26T00:13:08.190Z,2.20
2018-11-26T00:18:12.633Z,2.20
2018-11-26T00:23:17.049Z,2.10
2018-11-26T00:28:21.457Z,2.00
2018-11-26T00:33:25.942Z,1.90
2018-11-26T00:38:30.382Z,1.80
2018-11-26T00:43:34.809Z,1.70
2018-11-26T00:48:39.201Z,1.60
2018-11-26T00:53:43.627Z,1.60
2018-11-26T00:58:48.065Z,1.50
2018-11-26T01:03:52.507Z,1.40
2018-11-26T01:08:56.934Z,1.40
2018-11-26T01:14:01.405Z,1.50
2018-11-26T01:19:06.189Z,1.60
2018-11-26T01:24:10.592Z,1.60
2018-11-26T01:29:15.006Z,1.70
2018-11-26T01:34:19.412Z,1.60
2018-11-26T01:39:23.868Z,1.70
2018-11-26T01:44:28.269Z,1.70
2018-11-26T01:49:32.661Z,1.70
2018-11-26T01:54:37.063Z,1.80
2018-11-26T01:59:41.511Z,1.80
2018-11-26T02:04:45.915Z,1.80
2018-11-26T02:09:50.353Z,1.70
2018-11-26T02:14:54.796Z,1.80
2018-11-26T02:19:59.193Z,1.60
2018-11-26T02:25:03.698Z,1.60
2018-11-26T02:30:09.302Z,1.60
2018-11-26T02:35:18.517Z,1.70
2018-11-26T02:40:31.264Z,1.60
2018-11-26T02:45:35.679Z,1.70
2018-11-26T02:50:40.100Z,1.70
2018-11-26T02:55:44.513Z,1.70
2018-11-26T03:00:48.942Z,1.80
2018-11-26T03:05:53.412Z,1.80
2018-11-26T03:10:57.890Z,1.80
2018-11-26T03:16:02.314Z,1.80
2018-11-26T03:21:06.715Z,1.80
2018-11-26T03:26:11.113Z,1.90
2018-11-26T03:31:15.601Z,1.90
2018-11-26T03:36:20.006Z,1.70
2018-11-26T03:41:24.910Z,1.50
2018-11-26T03:46:29.318Z,1.40
2018-11-26T03:51:33.713Z,1.30
2018-11-26T03:56:38.117Z,1.30
2018-11-26T04:01:42.601Z,1.40
2018-11-26T04:06:47.025Z,1.60
2018-11-26T04:11:51.429Z,1.60
2018-11-26T04:16:55.828Z,1.80
2018-11-26T04:22:00.266Z,1.80
2018-11-26T04:27:04.669Z,1.80
2018-11-26T04:32:09.108Z,1.90
2018-11-26T04:37:13.524Z,2.00
2018-11-26T04:42:17.946Z,2.10
2018-11-26T04:47:22.461Z,2.10
2018-11-26T04:52:26.901Z,2.20
2018-11-26T04:57:31.331Z,2.10
2018-11-26T05:02:35.762Z,2.20
2018-11-26T05:07:40.174Z,2.30
2018-11-26T05:12:44.617Z,2.30
2018-11-26T05:17:49.090Z,2.40
2018-11-26T05:22:53.485Z,2.40
2018-11-26T05:27:57.917Z,2.40
2018-11-26T05:33:02.329Z,2.40
2018-11-26T05:38:06.754Z,2.50
2018-11-26T05:43:11.182Z,2.50
2018-11-26T05:48:15.678Z,2.50
2018-11-26T05:53:20.101Z,2.50
2018-11-26T05:58:24.527Z,2.50
2018-11-26T06:03:28.980Z,2.60
2018-11-26T06:08:33.381Z,2.60
2018-11-26T06:13:37.825Z,2.60
2018-11-26T06:18:42.238Z,2.60
2018-11-26T06:23:46.667Z,2.60
2018-11-26T06:28:51.086Z,2.70
2018-11-26T06:33:55.477Z,2.80
2018-11-26T06:38:59.863Z,3.10
2018-11-26T06:44:04.612Z,3.10
2018-11-26T06:49:09.023Z,3.00
2018-11-26T06:54:13.426Z,2.90
2018-11-26T06:59:17.850Z,3.00
2018-11-26T07:04:22.255Z,2.90
2018-11-26T07:09:26.655Z,2.90
2018-11-26T07:14:31.061Z,2.90
2018-11-26T07:19:35.472Z,2.90
2018-11-26T07:24:39.879Z,2.80
2018-11-26T07:29:44.270Z,2.90
2018-11-26T07:34:48.658Z,2.90
2018-11-26T07:39:53.077Z,2.90
2018-11-26T07:44:57.484Z,2.80
2018-11-26T07:50:01.895Z,2.80
2018-11-26T07:55:08.773Z,2.80
2018-11-26T08:00:15.655Z,2.90
2018-11-26T08:05:24.170Z,2.90
2018-11-26T08:10:28.563Z,2.80
2018-11-26T08:15:32.954Z,2.80
2018-11-26T08:20:37.361Z,3.00
2018-11-26T08:25:41.769Z,3.00
2018-11-26T08:30:46.187Z,3.00
2018-11-26T08:35:54.653Z,2.90
2018-11-26T08:41:04.371Z,3.00
2018-11-26T08:46:08.779Z,3.00
2018-11-26T08:51:13.168Z,3.00
2018-11-26T08:56:17.585Z,3.10
2018-11-26T09:01:27.313Z,3.10
2018-11-26T09:06:31.768Z,3.10
2018-11-26T09:11:36.274Z,3.10
2018-11-26T09:16:40.789Z,3.20
2018-11-26T09:21:45.228Z,3.30
2018-11-26T09:26:49.677Z,3.30
2018-11-26T09:31:54.201Z,3.50
2018-11-26T09:36:58.663Z,3.70
2018-11-26T09:42:03.178Z,3.60
2018-11-26T09:47:07.640Z,3.50
2018-11-26T09:52:12.186Z,3.60
2018-11-26T09:57:16.745Z,3.60
2018-11-26T10:02:21.206Z,3.70
2018-11-26T10:07:25.693Z,3.70
2018-11-26T10:12:30.180Z,3.80
2018-11-26T10:17:34.645Z,3.70
2018-11-26T10:22:39.538Z,3.80
2018-11-26T10:27:44.018Z,3.80
2018-11-26T10:32:49.714Z,4.00
2018-11-26T10:37:54.239Z,3.90
2018-11-26T10:42:58.702Z,3.90
2018-11-26T10:48:03.246Z,3.90
2018-11-26T10:53:08.113Z,4.00
2018-11-26T10:58:12.343Z,3.90
2018-11-26T11:03:16.813Z,4.00
2018-11-26T11:08:21.271Z,4.00
2018-11-26T11:13:25.677Z,4.00
2018-11-26T11:18:30.134Z,4.00
2018-11-26T11:23:34.690Z,4.00
2018-11-26T11:28:39.154Z,4.00
2018-11-26T11:33:43.671Z,3.90
2018-11-26T11:38:48.154Z,3.90
2018-11-26T11:43:52.572Z,3.90
2018-11-26T11:48:56.995Z,3.80
2018-11-26T11:54:01.431Z,3.70
2018-11-26T11:59:06.495Z,3.80
2018-11-26T12:04:10.958Z,3.70
2018-11-26T12:09:15.419Z,3.60
2018-11-26T12:14:19.864Z,3.60
2018-11-26T12:19:24.347Z,3.60
2018-11-26T12:24:28.795Z,3.60
2018-11-26T12:29:33.243Z,3.70
2018-11-26T12:34:37.683Z,3.70
2018-11-26T12:39:42.105Z,3.60
2018-11-26T12:44:51.352Z,3.50
2018-11-26T12:49:55.807Z,3.60
2018-11-26T12:55:00.282Z,3.70
2018-11-26T13:00:05.435Z,3.70
2018-11-26T13:05:13.146Z,3.60
2018-11-26T13:10:19.315Z,3.50
2018-11-26T13:15:25.751Z,3.60
2018-11-26T13:20:31.156Z,3.50
2018-11-26T13:25:41.535Z,3.40
2018-11-26T13:30:47.436Z,3.50
2018-11-26T13:35:51.895Z,3.50
2018-11-26T13:40:56.322Z,3.50
2018-11-26T13:46:00.796Z,3.50
2018-11-26T13:51:05.579Z,3.40
2018-11-26T13:56:10.011Z,3.40
2018-11-26T14:01:14.526Z,3.40
2018-11-26T14:06:18.950Z,3.40
2018-11-26T14:11:23.430Z,3.30
2018-11-26T14:16:27.881Z,3.40
2018-11-26T14:21:32.303Z,3.40
2018-11-26T14:26:36.725Z,3.40
2018-11-26T14:31:41.145Z,3.30
2018-11-26T14:36:45.568Z,3.30
2018-11-26T14:41:50.962Z,3.30
2018-11-26T14:46:55.386Z,3.30
2018-11-26T14:51:59.845Z,3.20
2018-11-26T14:57:04.259Z,3.30
2018-11-26T15:02:08.692Z,3.30
2018-11-26T15:07:13.118Z,3.30
2018-11-26T15:12:17.694Z,3.30
2018-11-26T15:17:22.294Z,3.20
2018-11-26T15:22:26.855Z,3.20
2018-11-26T15:27:31.370Z,3.20
2018-11-26T15:32:35.867Z,3.30
2018-11-26T15:37:40.324Z,3.30
2018-11-26T15:42:44.864Z,3.30
2018-11-26T15:47:49.956Z,3.30
2018-11-26T15:52:54.416Z,3.30
2018-11-26T15:57:58.875Z,3.30
2018-11-26T16:03:03.316Z,3.10
2018-11-26T16:08:10.776Z,3.10
2018-11-26T16:13:16.564Z,3.10
2018-11-26T16:18:22.327Z,3.20
2018-11-26T16:23:26.767Z,3.00
2018-11-26T16:28:31.231Z,3.00
2018-11-26T16:33:35.623Z,3.10
2018-11-26T16:38:40.060Z,3.50
2018-11-26T16:43:44.531Z,3.30
2018-11-26T16:48:48.998Z,3.30
2018-11-26T16:53:53.414Z,3.20
2018-11-26T16:58:57.819Z,3.30
2018-11-26T17:04:02.295Z,3.20
2018-11-26T17:09:10.033Z,3.20
2018-11-26T17:14:14.446Z,3.20
2018-11-26T17:19:18.850Z,3.20
2018-11-26T17:24:23.309Z,3.20
2018-11-26T17:29:27.719Z,3.20
2018-11-26T17:34:32.135Z,3.20
2018-11-26T17:39:36.560Z,3.20
2018-11-26T17:44:41.031Z,3.20
2018-11-26T17:49:45.451Z,3.20
2018-11-26T17:54:49.904Z,3.20
2018-11-26T17:59:54.439Z,3.20
2018-11-26T18:04:58.986Z,3.20
2018-11-26T18:10:03.434Z,3.30
2018-11-26T18:15:16.851Z,3.20
2018-11-26T18:20:22.583Z,3.20
2018-11-26T18:25:27.044Z,3.20
2018-11-26T18:30:33.951Z,3.20
2018-11-26T18:35:39.120Z,3.20
2018-11-26T18:40:45.526Z,3.30
2018-11-26T18:45:49.948Z,3.20
2018-11-26T18:50:54.478Z,3.30
2018-11-26T18:55:58.934Z,3.20
2018-11-26T19:01:03.452Z,3.20
2018-11-26T19:06:08.091Z,3.30
2018-11-26T19:11:15.293Z,3.20
2018-11-26T19:16:22.952Z,3.30
2018-11-26T19:21:27.448Z,3.20
2018-11-26T19:26:31.886Z,3.20
2018-11-26T19:31:36.326Z,3.10
2018-11-26T19:36:40.819Z,3.10
2018-11-26T19:41:45.246Z,3.00
2018-11-26T19:46:49.670Z,3.00
2018-11-26T19:51:54.122Z,2.90
2018-11-26T19:56:58.695Z,2.70
2018-11-26T20:02:03.214Z,2.60
2018-11-26T20:07:08.031Z,2.50
2018-11-26T20:12:12.442Z,2.50
2018-11-26T20:17:16.847Z,2.30
2018-11-26T20:22:21.276Z,2.30
2018-11-26T20:27:25.795Z,2.10
2018-11-26T20:32:30.393Z,2.00
2018-11-26T20:37:34.804Z,1.80
2018-11-26T20:42:39.562Z,1.80
2018-11-26T20:47:44.860Z,1.60
2018-11-26T20:52:49.283Z,1.50
2018-11-26T20:57:55.605Z,1.40
2018-11-26T21:03:09.603Z,1.20
2018-11-26T21:08:14.107Z,1.10
2018-11-26T21:13:18.624Z,1.00
2018-11-26T21:18:23.048Z,1.00
2018-11-26T21:23:29.831Z,0.90
2018-11-26T21:28:34.239Z,0.80
2018-11-26T21:33:38.674Z,0.70
2018-11-26T21:38:43.092Z,0.60
2018-11-26T21:43:47.528Z,0.60
2018-11-26T21:48:51.930Z,0.50
2018-11-26T21:53:56.363Z,0.40
2018-11-26T21:59:00.794Z,0.30
2018-11-26T22:04:05.206Z,0.20
2018-11-26T22:09:10.535Z,0.20
2018-11-26T22:14:14.963Z,0.10
2018-11-26T22:19:19.388Z,0.00
2018-11-26T22:24:23.811Z,-0.10
2018-11-26T22:29:28.227Z,-0.20
2018-11-26T22:34:32.673Z,-0.40
2018-11-26T22:39:37.100Z,-0.40
2018-11-26T22:44:41.566Z,-0.40
2018-11-26T22:49:45.979Z,-0.60
2018-11-26T22:54:50.387Z,-0.70
2018-11-26T22:59:54.835Z,-0.80
2018-11-26T23:04:59.270Z,-0.80
2018-11-26T23:10:04.225Z,-0.80
2018-11-26T23:15:12.251Z,-1.00
2018-11-26T23:20:18.279Z,-1.00
2018-11-26T23:25:22.723Z,-1.10
2018-11-26T23:30:28.929Z,-1.10
2018-11-26T23:35:33.363Z,-1.10
2018-11-26T23:40:37.794Z,-1.20
2018-11-26T23:45:42.226Z,-1.10
2018-11-26T23:50:46.655Z,-1.10
2018-11-26T23:55:51.090Z,-1.20
