createdAt,value
2018-12-01T00:00:35.746Z,38.83
2018-12-01T00:02:09.711Z,40.70
2018-12-01T00:03:43.770Z,41.20
2018-12-01T00:05:18.098Z,40.98
2018-12-01T00:06:52.070Z,38.70
2018-12-01T00:08:26.030Z,40.83
2018-12-01T00:10:00.026Z,38.02
2018-12-01T00:11:34.063Z,37.73
2018-12-01T00:13:08.142Z,39.00
2018-12-01T00:14:42.146Z,43.78
2018-12-01T00:16:16.142Z,40.50
2018-12-01T00:17:50.183Z,40.92
2018-12-01T00:19:25.286Z,38.65
2018-12-01T00:20:58.452Z,37.90
2018-12-01T00:22:32.434Z,39.53
2018-12-01T00:24:06.833Z,44.60
2018-12-01T00:25:40.859Z,44.70
2018-12-01T00:27:14.843Z,38.65
2018-12-01T00:28:48.830Z,42.85
2018-12-01T00:30:24.373Z,40.70
2018-12-01T00:31:58.440Z,41.33
2018-12-01T00:33:32.399Z,43.45
2018-12-01T00:35:07.220Z,40.83
2018-12-01T00:36:41.570Z,39.45
2018-12-01T00:38:15.546Z,41.23
2018-12-01T00:39:49.569Z,38.25
2018-12-01T00:41:23.658Z,38.15
2018-12-01T00:42:57.730Z,41.45
2018-12-01T00:44:31.786Z,39.50
2018-12-01T00:46:06.403Z,38.90
2018-12-01T00:47:40.419Z,36.55
2018-12-01T00:49:14.442Z,35.40
2018-12-01T00:50:48.434Z,39.98
2018-12-01T00:52:22.491Z,36.63
2018-12-01T00:53:56.543Z,33.70
2018-12-01T00:55:30.807Z,35.92
2018-12-01T00:57:04.838Z,36.17
2018-12-01T00:58:38.843Z,34.15
2018-12-01T01:00:19.400Z,35.33
2018-12-01T01:01:53.523Z,32.35
2018-12-01T01:03:27.589Z,36.35
2018-12-01T01:05:02.227Z,32.65
2018-12-01T01:06:36.347Z,37.60
2018-12-01T01:08:10.423Z,35.20
2018-12-01T01:09:44.507Z,32.83
2018-12-01T01:11:19.001Z,32.17
2018-12-01T01:12:53.123Z,34.63
2018-12-01T01:14:27.204Z,37.60
2018-12-01T01:16:01.370Z,31.87
2018-12-01T01:17:36.433Z,35.38
2018-12-01T01:19:10.538Z,36.33
2018-12-01T01:20:44.608Z,34.60
2018-12-01T01:22:18.679Z,36.10
2018-12-01T01:23:52.853Z,35.15
2018-12-01T01:25:26.967Z,33.33
2018-12-01T01:27:01.096Z,32.65
2018-12-01T01:28:35.235Z,34.00
2018-12-01T01:30:25.942Z,38.00
2018-12-01T01:32:00.029Z,33.23
2018-12-01T01:33:34.159Z,33.75
2018-12-01T01:35:08.433Z,30.85
2018-12-01T01:36:42.632Z,34.78
2018-12-01T01:38:16.687Z,31.60
2018-12-01T01:39:50.764Z,32.00
2018-12-01T01:41:24.863Z,31.97
2018-12-01T01:42:58.924Z,33.60
2018-12-01T01:44:33.017Z,34.05
2018-12-01T01:46:07.118Z,32.67
2018-12-01T01:47:41.346Z,34.00
2018-12-01T01:49:15.456Z,30.82
2018-12-01T01:50:49.461Z,29.27
2018-12-01T01:52:23.657Z,32.63
2018-12-01T01:53:57.651Z,31.42
2018-12-01T01:55:31.662Z,31.52
2018-12-01T01:57:06.054Z,33.23
2018-12-01T01:58:40.275Z,33.38
2018-12-01T02:00:17.411Z,28.23
2018-12-01T02:01:51.529Z,30.55
2018-12-01T02:03:25.824Z,31.93
2018-12-01T02:05:00.259Z,30.82
2018-12-01T02:06:34.375Z,31.62
2018-12-01T02:08:08.560Z,34.38
2018-12-01T02:09:42.694Z,32.90
2018-12-01T02:11:16.789Z,31.40
2018-12-01T02:12:50.895Z,31.05
2018-12-01T02:14:25.031Z,36.98
2018-12-01T02:15:59.139Z,30.82
2018-12-01T02:17:33.301Z,33.67
2018-12-01T02:19:07.356Z,33.30
2018-12-01T02:20:41.449Z,33.28
2018-12-01T02:22:15.492Z,30.80
2018-12-01T02:23:49.554Z,32.55
2018-12-01T02:25:23.711Z,31.05
2018-12-01T02:26:57.800Z,35.70
2018-12-01T02:28:31.979Z,37.48
2018-12-01T02:30:09.032Z,33.83
2018-12-01T02:31:43.382Z,34.98
2018-12-01T02:33:17.479Z,32.85
2018-12-01T02:34:51.544Z,31.77
2018-12-01T02:36:25.636Z,34.13
2018-12-01T02:37:59.829Z,33.23
2018-12-01T02:39:33.987Z,36.98
2018-12-01T02:41:09.062Z,31.95
2018-12-01T02:42:43.654Z,31.23
2018-12-01T02:44:28.738Z,33.05
2018-12-01T02:46:13.851Z,33.67
2018-12-01T02:47:47.898Z,31.77
2018-12-01T02:49:21.911Z,30.88
2018-12-01T02:50:55.952Z,32.33
2018-12-01T02:52:30.083Z,33.08
2018-12-01T02:54:04.213Z,28.98
2018-12-01T02:55:38.339Z,34.92
2018-12-01T02:57:12.399Z,32.50
2018-12-01T02:58:46.484Z,34.03
2018-12-01T03:00:20.546Z,31.30
2018-12-01T03:01:54.734Z,35.20
2018-12-01T03:03:28.843Z,33.58
2018-12-01T03:05:04.232Z,31.95
2018-12-01T03:06:38.462Z,33.10
2018-12-01T03:08:12.540Z,31.12
2018-12-01T03:09:46.720Z,31.82
2018-12-01T03:11:20.861Z,33.10
2018-12-01T03:12:55.403Z,32.95
2018-12-01T03:14:29.453Z,32.00
2018-12-01T03:16:03.541Z,33.85
2018-12-01T03:17:37.628Z,35.85
2018-12-01T03:19:11.757Z,31.40
2018-12-01T03:20:45.876Z,32.48
2018-12-01T03:22:20.039Z,31.20
2018-12-01T03:23:54.229Z,31.17
2018-12-01T03:25:28.508Z,32.53
2018-12-01T03:27:02.687Z,31.42
2018-12-01T03:28:36.722Z,33.75
2018-12-01T03:30:11.442Z,30.70
2018-12-01T03:31:45.603Z,30.72
2018-12-01T03:33:19.633Z,33.20
2018-12-01T03:34:53.790Z,31.45
2018-12-01T03:36:27.831Z,31.80
2018-12-01T03:38:01.916Z,33.78
2018-12-01T03:39:36.012Z,33.58
2018-12-01T03:41:10.114Z,33.25
2018-12-01T03:42:44.250Z,32.13
2018-12-01T03:44:18.385Z,31.52
2018-12-01T03:45:52.450Z,31.07
2018-12-01T03:47:26.483Z,34.15
2018-12-01T03:49:00.576Z,32.75
2018-12-01T03:50:34.704Z,33.20
2018-12-01T03:52:08.754Z,31.75
2018-12-01T03:53:42.826Z,32.45
2018-12-01T03:55:24.609Z,32.73
2018-12-01T03:56:58.697Z,31.93
2018-12-01T03:58:32.835Z,30.55
2018-12-01T04:00:07.278Z,32.83
2018-12-01T04:01:41.456Z,32.50
2018-12-01T04:03:15.493Z,31.00
2018-12-01T04:04:49.710Z,31.95
2018-12-01T04:06:23.834Z,36.10
2018-12-01T04:07:58.090Z,32.13
2018-12-01T04:09:32.376Z,35.17
2018-12-01T04:11:06.970Z,34.90
2018-12-01T04:12:41.217Z,31.25
2018-12-01T04:14:15.566Z,30.43
2018-12-01T04:15:49.684Z,33.30
2018-12-01T04:17:24.205Z,35.43
2018-12-01T04:18:58.290Z,31.68
2018-12-01T04:20:32.482Z,32.33
2018-12-01T04:22:06.920Z,31.02
2018-12-01T04:23:41.004Z,36.95
2018-12-01T04:25:15.049Z,34.60
2018-12-01T04:26:49.142Z,33.92
2018-12-01T04:28:23.407Z,32.65
2018-12-01T04:29:57.667Z,34.50
2018-12-01T04:31:31.791Z,33.88
2018-12-01T04:33:06.875Z,31.20
2018-12-01T04:34:41.012Z,30.48
2018-12-01T04:36:15.199Z,32.85
2018-12-01T04:37:51.187Z,35.80
2018-12-01T04:39:25.321Z,31.17
2018-12-01T04:40:59.384Z,33.70
2018-12-01T04:42:33.435Z,32.75
2018-12-01T04:44:07.518Z,35.28
2018-12-01T04:45:41.519Z,35.00
2018-12-01T04:47:15.563Z,36.50
2018-12-01T04:48:49.650Z,38.73
2018-12-01T04:50:23.820Z,35.40
2018-12-01T04:51:57.934Z,36.30
2018-12-01T04:53:32.019Z,37.48
2018-12-01T04:55:07.819Z,35.25
2018-12-01T04:56:42.160Z,33.28
2018-12-01T04:58:16.274Z,38.15
2018-12-01T04:59:50.334Z,35.80
2018-12-01T05:01:24.453Z,35.98
2018-12-01T05:02:58.620Z,34.23
2018-12-01T05:04:32.671Z,35.80
2018-12-01T05:06:06.743Z,34.03
2018-12-01T05:07:40.840Z,37.88
2018-12-01T05:09:14.987Z,38.75
2018-12-01T05:10:49.091Z,36.60
2018-12-01T05:12:23.240Z,39.13
2018-12-01T05:13:57.433Z,38.63
2018-12-01T05:15:31.621Z,37.03
2018-12-01T05:17:05.866Z,36.03
2018-12-01T05:18:42.920Z,37.55
2018-12-01T05:20:23.865Z,38.48
2018-12-01T05:21:57.895Z,38.28
2018-12-01T05:23:31.950Z,37.58
2018-12-01T05:25:08.144Z,40.25
2018-12-01T05:26:42.192Z,37.90
2018-12-01T05:28:16.294Z,39.88
2018-12-01T05:29:56.658Z,34.63
2018-12-01T05:31:30.786Z,37.00
2018-12-01T05:33:05.088Z,41.35
2018-12-01T05:34:39.230Z,39.70
2018-12-01T05:36:13.313Z,38.15
2018-12-01T05:37:47.417Z,37.60
2018-12-01T05:39:21.431Z,40.25
2018-12-01T05:40:55.489Z,41.53
2018-12-01T05:42:29.757Z,40.12
2018-12-01T05:44:03.857Z,40.40
2018-12-01T05:45:38.111Z,41.05
2018-12-01T05:47:12.168Z,41.15
2018-12-01T05:48:46.216Z,37.80
2018-12-01T05:50:25.090Z,40.55
2018-12-01T05:51:59.172Z,40.58
2018-12-01T05:53:33.221Z,38.60
2018-12-01T05:55:11.602Z,37.05
2018-12-01T05:56:45.709Z,42.20
2018-12-01T05:58:19.701Z,40.35
2018-12-01T05:59:53.852Z,47.85
2018-12-01T06:01:27.939Z,46.53
2018-12-01T06:03:01.912Z,43.50
2018-12-01T06:04:35.942Z,38.92
2018-12-01T06:06:09.997Z,45.98
2018-12-01T06:07:44.458Z,43.58
2018-12-01T06:09:18.492Z,42.62
2018-12-01T06:10:52.536Z,44.18
2018-12-01T06:12:26.707Z,42.93
2018-12-01T06:14:00.938Z,46.65
2018-12-01T06:15:35.046Z,47.00
2018-12-01T06:17:09.085Z,42.13
2018-12-01T06:18:43.117Z,44.45
2018-12-01T06:20:18.443Z,42.93
2018-12-01T06:21:52.513Z,50.95
2018-12-01T06:23:26.600Z,48.95
2018-12-01T06:25:00.569Z,45.73
2018-12-01T06:26:34.619Z,52.73
2018-12-01T06:28:08.680Z,47.55
2018-12-01T06:29:42.695Z,50.52
2018-12-01T06:31:16.765Z,46.30
2018-12-01T06:32:51.998Z,46.23
2018-12-01T06:34:26.345Z,44.18
2018-12-01T06:36:07.082Z,50.73
2018-12-01T06:37:43.232Z,54.10
2018-12-01T06:39:20.547Z,49.40
2018-12-01T06:40:54.809Z,51.88
2018-12-01T06:42:29.232Z,54.77
2018-12-01T06:44:03.885Z,54.27
2018-12-01T06:45:40.984Z,50.35
2018-12-01T06:47:17.136Z,49.58
2018-12-01T06:48:55.958Z,50.98
2018-12-01T06:50:39.038Z,55.55
2018-12-01T06:52:16.661Z,58.87
2018-12-01T06:53:57.535Z,50.12
2018-12-01T06:55:31.684Z,52.30
2018-12-01T06:57:05.739Z,48.73
2018-12-01T06:58:39.902Z,53.33
2018-12-01T07:00:15.896Z,51.20
2018-12-01T07:01:49.976Z,52.27
2018-12-01T07:03:24.417Z,52.75
2018-12-01T07:05:09.104Z,50.75
2018-12-01T07:07:12.030Z,53.98
2018-12-01T07:21:41.243Z,56.33
2018-12-01T07:23:15.748Z,53.60
2018-12-01T07:24:51.951Z,55.65
2018-12-01T07:26:26.554Z,57.15
2018-12-01T07:28:11.093Z,56.90
2018-12-01T07:29:50.344Z,54.13
2018-12-01T07:31:35.586Z,56.73
2018-12-01T07:33:17.423Z,57.40
2018-12-01T07:34:57.232Z,56.88
2018-12-01T07:36:33.028Z,57.50
2018-12-01T07:38:16.503Z,57.50
2018-12-01T07:39:53.664Z,62.13
2018-12-01T07:41:34.208Z,56.95
2018-12-01T07:43:13.797Z,62.73
2018-12-01T07:44:48.457Z,59.98
2018-12-01T07:46:23.049Z,58.02
2018-12-01T07:48:02.578Z,54.73
2018-12-01T07:49:38.646Z,55.73
2018-12-01T07:51:25.925Z,57.00
2018-12-01T07:53:09.749Z,59.42
2018-12-01T07:54:48.366Z,57.17
2018-12-01T07:56:27.020Z,61.18
2018-12-01T07:58:02.859Z,60.25
2018-12-01T07:59:38.473Z,61.95
2018-12-01T08:03:29.953Z,57.95
2018-12-01T08:05:11.809Z,64.50
2018-12-01T08:06:46.301Z,55.58
2018-12-01T08:08:24.589Z,54.18
2018-12-01T08:10:00.666Z,55.55
2018-12-01T08:11:35.221Z,61.23
2018-12-01T08:13:12.460Z,62.20
2018-12-01T08:14:47.779Z,66.37
2018-12-01T08:16:22.363Z,58.20
2018-12-01T08:17:56.808Z,69.67
2018-12-01T08:19:31.291Z,65.92
2018-12-01T08:21:05.856Z,65.85
2018-12-01T08:22:40.254Z,70.72
2018-12-01T08:24:14.601Z,68.95
2018-12-01T08:25:50.029Z,56.92
2018-12-01T08:27:24.717Z,58.83
2018-12-01T08:28:59.140Z,60.85
2018-12-01T08:30:35.446Z,58.58
2018-12-01T08:32:09.598Z,59.03
2018-12-01T08:33:44.153Z,57.45
2018-12-01T08:35:18.307Z,63.65
2018-12-01T08:36:52.416Z,57.30
2018-12-01T08:38:26.536Z,52.62
2018-12-01T08:40:00.730Z,60.33
2018-12-01T08:41:34.736Z,60.55
2018-12-01T08:43:08.807Z,63.90
2018-12-01T08:44:43.703Z,56.92
2018-12-01T08:46:17.677Z,58.52
2018-12-01T08:47:51.716Z,59.48
2018-12-01T08:49:26.010Z,62.25
2018-12-01T08:51:00.158Z,58.17
2018-12-01T08:52:34.192Z,55.60
2018-12-01T08:54:08.254Z,56.85
2018-12-01T08:55:42.238Z,59.58
2018-12-01T08:57:16.371Z,62.13
2018-12-01T08:58:50.475Z,63.87
2018-12-01T09:00:27.931Z,60.15
2018-12-01T09:02:01.910Z,60.67
2018-12-01T09:03:35.898Z,64.35
2018-12-01T09:05:10.055Z,60.95
2018-12-01T09:06:44.632Z,63.68
2018-12-01T09:08:18.713Z,63.33
2018-12-01T09:09:53.024Z,63.20
2018-12-01T09:11:27.075Z,64.72
2018-12-01T09:13:01.731Z,63.33
2018-12-01T09:14:35.183Z,65.70
2018-12-01T09:16:09.555Z,65.62
2018-12-01T09:17:43.619Z,60.98
2018-12-01T09:19:17.688Z,62.27
2018-12-01T09:20:52.351Z,62.17
2018-12-01T09:22:26.416Z,56.98
2018-12-01T09:24:00.470Z,53.52
2018-12-01T09:40:15.044Z,34.00
2018-12-01T09:56:42.035Z,56.70
2018-12-01T09:58:16.977Z,58.50
2018-12-01T09:59:51.932Z,58.75
2018-12-01T10:01:26.855Z,58.35
2018-12-01T10:03:03.582Z,58.50
2018-12-01T10:04:38.679Z,56.13
2018-12-01T10:06:13.632Z,55.03
2018-12-01T10:07:48.695Z,59.50
2018-12-01T10:09:23.644Z,65.32
2018-12-01T10:10:58.657Z,61.18
2018-12-01T10:12:33.619Z,57.53
2018-12-01T10:14:08.580Z,64.60
2018-12-01T10:15:43.560Z,56.55
2018-12-01T10:17:18.611Z,54.95
2018-12-01T10:18:56.486Z,57.60
2018-12-01T10:20:36.185Z,64.20
2018-12-01T10:22:11.172Z,58.70
2018-12-01T10:23:46.234Z,61.37
2018-12-01T10:25:21.369Z,65.37
2018-12-01T10:26:56.344Z,63.30
2018-12-01T10:28:31.703Z,59.40
2018-12-01T10:30:27.250Z,57.45
2018-12-01T10:32:02.209Z,61.63
2018-12-01T10:33:38.724Z,61.42
2018-12-01T10:35:17.194Z,63.75
2018-12-01T10:36:52.280Z,59.05
2018-12-01T10:38:27.253Z,55.98
2018-12-01T10:40:02.233Z,68.00
2018-12-01T10:41:37.409Z,61.25
2018-12-01T10:43:12.519Z,64.15
2018-12-01T10:44:47.559Z,63.58
2018-12-01T10:46:24.037Z,64.15
2018-12-01T10:47:59.377Z,62.55
2018-12-01T10:49:34.651Z,58.65
2018-12-01T10:51:09.638Z,63.25
2018-12-01T10:52:45.876Z,67.65
2018-12-01T10:54:20.849Z,64.35
2018-12-01T10:55:56.274Z,62.80
2018-12-01T10:57:31.279Z,57.00
2018-12-01T10:59:06.304Z,64.15
2018-12-01T11:00:47.316Z,63.13
2018-12-01T11:02:27.509Z,62.73
2018-12-01T11:04:06.784Z,60.78
2018-12-01T11:05:41.858Z,62.40
2018-12-01T11:07:16.851Z,62.98
2018-12-01T11:08:52.498Z,61.15
2018-12-01T11:10:27.452Z,61.25
2018-12-01T11:12:02.452Z,61.37
2018-12-01T11:13:37.410Z,60.55
2018-12-01T11:15:12.447Z,58.02
2018-12-01T11:16:47.405Z,62.60
2018-12-01T11:18:22.358Z,59.27
2018-12-01T11:19:57.386Z,61.08
2018-12-01T11:21:32.469Z,64.53
2018-12-01T11:23:07.820Z,63.52
2018-12-01T11:24:42.850Z,70.08
2018-12-01T11:26:17.873Z,62.08
2018-12-01T11:27:52.968Z,60.67
2018-12-01T11:29:27.982Z,65.42
2018-12-01T11:31:03.013Z,66.87
2018-12-01T11:32:38.009Z,68.57
2018-12-01T11:34:13.075Z,67.58
2018-12-01T11:35:48.089Z,68.20
2018-12-01T11:37:23.083Z,72.20
2018-12-01T11:38:58.050Z,70.25
2018-12-01T11:40:33.095Z,71.50
2018-12-01T11:42:08.061Z,71.57
2018-12-01T11:43:43.102Z,67.80
2018-12-01T11:45:18.885Z,67.75
2018-12-01T11:46:53.968Z,72.22
2018-12-01T11:48:28.942Z,68.87
2018-12-01T11:50:04.061Z,70.45
2018-12-01T11:51:39.044Z,72.55
2018-12-01T11:53:14.103Z,73.05
2018-12-01T11:54:49.038Z,67.12
2018-12-01T11:56:24.032Z,65.85
2018-12-01T11:57:59.035Z,74.70
2018-12-01T11:59:34.067Z,69.50
2018-12-01T12:01:09.080Z,76.50
2018-12-01T12:02:44.087Z,68.37
2018-12-01T12:04:19.032Z,68.90
2018-12-01T12:05:54.009Z,69.58
2018-12-01T12:07:45.594Z,70.50
2018-12-01T12:09:20.551Z,74.53
2018-12-01T12:10:56.001Z,73.92
2018-12-01T12:12:30.976Z,75.25
2018-12-01T12:14:06.260Z,72.60
2018-12-01T12:15:41.236Z,71.57
2018-12-01T12:17:16.272Z,76.47
2018-12-01T12:18:51.261Z,70.17
2018-12-01T12:20:26.201Z,72.10
2018-12-01T12:22:01.172Z,74.27
2018-12-01T12:23:37.948Z,70.03
2018-12-01T12:25:13.247Z,73.72
2018-12-01T12:26:48.185Z,69.85
2018-12-01T12:28:23.172Z,70.15
2018-12-01T12:29:58.216Z,72.60
2018-12-01T12:31:33.184Z,71.17
2018-12-01T12:33:08.589Z,78.55
2018-12-01T12:34:43.598Z,78.15
2018-12-01T12:36:18.616Z,79.45
2018-12-01T12:37:54.691Z,74.60
2018-12-01T12:39:29.976Z,71.72
2018-12-01T12:41:05.164Z,73.97
2018-12-01T12:42:40.097Z,72.45
2018-12-01T12:44:15.132Z,77.85
2018-12-01T12:45:53.853Z,79.35
2018-12-01T12:47:28.828Z,76.80
2018-12-01T12:49:03.780Z,75.40
2018-12-01T12:50:39.139Z,77.55
2018-12-01T12:52:14.187Z,80.75
2018-12-01T12:53:49.159Z,79.50
2018-12-01T12:55:28.050Z,76.28
2018-12-01T12:57:03.219Z,81.08
2018-12-01T12:58:38.258Z,73.60
2018-12-01T13:00:17.421Z,75.22
2018-12-01T13:01:52.743Z,73.35
2018-12-01T13:03:27.776Z,73.97
2018-12-01T13:05:02.931Z,78.00
2018-12-01T13:06:38.228Z,77.17
2018-12-01T13:08:15.407Z,78.72
2018-12-01T13:09:50.427Z,75.52
2018-12-01T13:11:25.480Z,78.52
2018-12-01T13:13:00.463Z,77.05
2018-12-01T13:14:35.745Z,73.65
2018-12-01T13:16:10.779Z,78.12
2018-12-01T13:17:46.649Z,79.75
2018-12-01T13:19:21.631Z,73.02
2018-12-01T13:20:56.823Z,73.40
2018-12-01T13:22:31.780Z,74.20
2018-12-01T13:24:07.228Z,72.30
2018-12-01T13:25:43.157Z,74.50
2018-12-01T13:27:18.136Z,69.53
2018-12-01T13:28:53.130Z,75.32
2018-12-01T13:30:30.732Z,71.33
2018-12-01T13:32:06.004Z,75.15
2018-12-01T13:33:40.986Z,65.85
2018-12-01T13:35:15.959Z,72.53
2018-12-01T13:36:50.995Z,70.30
2018-12-01T13:38:26.119Z,70.62
2018-12-01T13:40:01.044Z,68.57
2018-12-01T13:41:36.070Z,71.90
2018-12-01T13:43:11.104Z,70.85
2018-12-01T13:44:46.028Z,69.47
2018-12-01T13:46:21.013Z,74.35
2018-12-01T13:47:55.986Z,71.20
2018-12-01T13:49:30.993Z,72.82
2018-12-01T13:51:05.940Z,76.55
2018-12-01T13:52:41.029Z,74.25
2018-12-01T13:54:15.971Z,73.10
2018-12-01T13:55:51.002Z,71.47
2018-12-01T13:57:26.003Z,71.72
2018-12-01T13:59:00.965Z,69.40
2018-12-01T14:00:35.985Z,71.95
2018-12-01T14:02:10.956Z,70.32
2018-12-01T14:03:45.913Z,75.78
2018-12-01T14:05:20.871Z,82.57
2018-12-01T14:06:55.816Z,79.07
2018-12-01T14:08:30.798Z,72.17
2018-12-01T14:10:10.007Z,75.00
2018-12-01T14:11:44.988Z,76.70
2018-12-01T14:13:20.050Z,77.70
2018-12-01T14:14:55.041Z,80.55
2018-12-01T14:16:30.138Z,77.25
2018-12-01T14:18:05.371Z,71.85
2018-12-01T14:19:40.341Z,80.38
2018-12-01T14:21:15.366Z,78.17
2018-12-01T14:22:51.341Z,72.95
2018-12-01T19:49:57.069Z,82.25
2018-12-01T19:51:33.284Z,77.67
2018-12-01T19:53:14.179Z,81.92
2018-12-01T19:54:50.226Z,80.80
2018-12-01T19:56:25.649Z,75.28
2018-12-01T19:58:02.888Z,74.80
2018-12-01T19:59:40.710Z,72.08
2018-12-01T20:01:16.711Z,76.20
2018-12-01T20:03:15.668Z,77.58
2018-12-01T20:04:51.611Z,73.02
2018-12-01T20:06:27.518Z,81.20
2018-12-01T20:08:23.100Z,74.05
2018-12-01T20:10:03.317Z,70.83
2018-12-01T20:11:44.247Z,77.90
2018-12-01T20:13:27.164Z,67.37
2018-12-01T20:15:02.597Z,65.85
2018-12-01T20:16:42.408Z,73.80
2018-12-01T20:18:23.901Z,75.62
2018-12-01T20:20:00.064Z,67.75
2018-12-01T20:21:35.268Z,68.28
2018-12-01T20:23:10.381Z,69.97
2018-12-01T20:24:45.487Z,67.00
2018-12-01T20:26:20.699Z,65.05
2018-12-01T20:27:55.895Z,61.13
2018-12-01T20:29:31.147Z,64.60
2018-12-01T20:31:06.440Z,68.12
2018-12-01T20:32:41.459Z,65.37
2018-12-01T20:34:16.604Z,65.05
2018-12-01T20:35:56.572Z,65.32
2018-12-01T20:37:31.757Z,64.92
2018-12-01T20:39:17.272Z,63.35
2018-12-01T20:40:57.458Z,58.00
2018-12-01T20:42:28.090Z,63.40
2018-12-01T20:44:03.110Z,58.68
2018-12-01T20:45:38.135Z,57.35
2018-12-01T20:47:19.428Z,61.50
2018-12-01T20:48:54.579Z,60.33
2018-12-01T20:50:30.665Z,65.22
2018-12-01T20:52:06.343Z,57.00
2018-12-01T20:53:41.350Z,57.33
2018-12-01T20:55:25.076Z,56.37
2018-12-01T20:57:07.185Z,60.28
2018-12-01T20:58:42.162Z,57.70
2018-12-01T21:00:17.134Z,57.75
2018-12-01T21:01:52.141Z,55.50
2018-12-01T21:03:27.089Z,61.63
2018-12-01T21:05:02.050Z,56.73
2018-12-01T21:06:36.992Z,59.42
2018-12-01T21:08:12.049Z,66.07
2018-12-01T21:09:46.996Z,59.83
2018-12-01T21:11:21.924Z,58.15
2018-12-01T21:12:58.298Z,65.37
2018-12-01T21:14:33.331Z,60.05
2018-12-01T21:16:08.844Z,64.50
2018-12-01T21:17:44.956Z,58.87
2018-12-01T21:19:19.912Z,52.65
2018-12-01T21:20:54.900Z,54.18
2018-12-01T21:22:29.847Z,54.18
2018-12-01T21:24:04.798Z,54.40
2018-12-01T21:25:39.879Z,53.58
2018-12-01T21:27:14.868Z,53.33
2018-12-01T21:28:49.843Z,63.15
2018-12-01T21:30:26.463Z,54.93
2018-12-01T21:32:01.408Z,58.75
2018-12-01T21:33:36.411Z,58.25
2018-12-01T21:35:13.551Z,53.80
2018-12-01T21:36:48.517Z,57.78
2018-12-01T21:38:23.520Z,61.65
2018-12-01T21:39:58.499Z,54.42
2018-12-01T21:41:33.523Z,59.25
2018-12-01T21:43:09.258Z,61.37
2018-12-01T21:44:44.207Z,55.70
2018-12-01T21:46:19.165Z,57.90
2018-12-01T21:47:54.106Z,57.25
2018-12-01T21:49:29.103Z,55.12
2018-12-01T21:51:04.035Z,59.88
2018-12-01T21:52:39.000Z,56.08
2018-12-01T21:54:14.011Z,57.75
2018-12-01T21:55:49.027Z,57.38
2018-12-01T21:57:23.999Z,52.70
2018-12-01T21:58:58.968Z,61.23
2018-12-01T22:00:34.359Z,54.88
2018-12-01T22:02:09.748Z,55.73
2018-12-01T22:03:44.789Z,59.75
2018-12-01T22:05:21.774Z,57.50
2018-12-01T22:06:56.816Z,63.10
2018-12-01T22:08:33.235Z,58.28
2018-12-01T22:10:12.830Z,65.05
2018-12-01T22:11:47.781Z,55.08
2018-12-01T22:13:22.741Z,59.83
2018-12-01T22:14:57.765Z,59.95
2018-12-01T22:16:32.743Z,55.25
2018-12-01T22:18:07.781Z,58.38
2018-12-01T22:19:42.760Z,62.00
2018-12-01T22:21:17.757Z,57.08
2018-12-01T22:22:53.386Z,59.25
2018-12-01T22:24:28.359Z,54.73
2018-12-01T22:26:03.346Z,56.65
2018-12-01T22:27:38.430Z,58.08
2018-12-01T22:29:13.403Z,59.42
2018-12-01T22:30:52.913Z,57.50
2018-12-01T22:32:28.108Z,56.30
2018-12-01T22:34:02.988Z,58.52
2018-12-01T22:35:38.148Z,57.95
2018-12-01T22:37:13.124Z,56.92
2018-12-01T22:38:48.073Z,54.30
2018-12-01T22:40:34.806Z,54.13
2018-12-01T22:42:09.735Z,56.42
2018-12-01T22:43:44.672Z,52.75
2018-12-01T22:45:19.632Z,58.35
2018-12-01T22:46:54.636Z,51.13
2018-12-01T22:48:29.620Z,53.42
2018-12-01T22:50:06.954Z,53.55
2018-12-01T22:51:41.903Z,52.45
2018-12-01T22:53:16.956Z,49.85
2018-12-01T22:54:51.980Z,48.90
2018-12-01T22:56:28.953Z,47.65
2018-12-01T22:58:09.551Z,47.60
2018-12-01T22:59:45.144Z,50.15
2018-12-01T23:01:20.138Z,42.50
2018-12-01T23:02:55.122Z,47.70
2018-12-01T23:04:30.056Z,43.52
2018-12-01T23:06:05.074Z,46.40
2018-12-01T23:07:40.223Z,47.40
2018-12-01T23:09:15.214Z,46.73
2018-12-01T23:10:50.197Z,43.25
2018-12-01T23:12:25.204Z,49.35
2018-12-01T23:14:00.118Z,45.30
2018-12-01T23:15:35.251Z,41.60
2018-12-01T23:17:10.198Z,40.60
2018-12-01T23:18:45.244Z,43.28
2018-12-01T23:20:22.712Z,43.42
2018-12-01T23:21:57.728Z,38.67
2018-12-01T23:23:32.704Z,38.98
2018-12-01T23:25:08.902Z,38.33
2018-12-01T23:26:43.884Z,41.88
2018-12-01T23:28:18.818Z,38.83
2018-12-01T23:29:53.763Z,43.48
2018-12-01T23:31:28.788Z,44.98
2018-12-01T23:33:11.371Z,38.33
2018-12-01T23:34:46.335Z,38.15
2018-12-01T23:36:21.272Z,44.90
2018-12-01T23:37:56.310Z,43.42
2018-12-01T23:39:31.268Z,37.83
2018-12-01T23:41:06.319Z,42.38
2018-12-01T23:42:41.526Z,41.15
2018-12-01T23:44:29.796Z,41.28
2018-12-01T23:46:04.709Z,41.23
2018-12-01T23:47:39.820Z,37.35
2018-12-01T23:49:14.764Z,39.45
2018-12-01T23:50:57.264Z,39.40
2018-12-01T23:52:32.232Z,36.63
2018-12-01T23:54:07.288Z,44.40
2018-12-01T23:55:42.333Z,40.43
2018-12-01T23:57:17.366Z,37.65
2018-12-01T23:58:52.348Z,38.48
