createdAt,value
2022-07-31T00:00:51.002Z,95183.56
2022-07-31T00:03:19.546Z,95185.00
2022-07-31T00:05:47.996Z,95177.75
2022-07-31T00:08:16.453Z,95170.88
2022-07-31T00:10:44.838Z,95180.28
2022-07-31T00:13:14.386Z,95179.63
2022-07-31T00:15:44.181Z,95186.69
2022-07-31T00:18:12.574Z,95184.78
2022-07-31T00:20:41.022Z,95188.50
2022-07-31T00:23:10.925Z,95191.84
2022-07-31T00:25:39.879Z,95196.81
2022-07-31T00:28:08.595Z,95194.88
2022-07-31T00:30:36.971Z,95198.00
2022-07-31T00:33:07.028Z,95189.03
2022-07-31T00:35:35.384Z,95197.75
2022-07-31T00:40:52.650Z,95187.03
2022-07-31T00:43:21.051Z,95190.66
2022-07-31T00:45:58.609Z,95183.63
2022-07-31T00:48:29.090Z,95185.56
2022-07-31T00:50:58.252Z,95186.59
2022-07-31T00:53:26.681Z,95177.06
2022-07-31T00:55:55.012Z,95169.00
2022-07-31T00:58:23.388Z,95176.56
2022-07-31T01:00:51.874Z,95170.69
2022-07-31T01:03:20.405Z,95164.06
2022-07-31T01:05:50.151Z,95165.47
2022-07-31T01:08:18.527Z,95172.63
2022-07-31T01:10:55.796Z,95169.63
2022-07-31T01:13:32.872Z,95172.13
2022-07-31T01:16:02.646Z,95156.91
2022-07-31T01:18:34.465Z,95156.78
2022-07-31T01:21:07.521Z,95146.47
2022-07-31T01:23:58.396Z,95140.94
2022-07-31T01:26:39.322Z,95113.56
2022-07-31T01:29:23.098Z,95151.31
2022-07-31T01:31:57.296Z,95152.09
2022-07-31T01:34:33.392Z,95149.19
2022-07-31T01:37:10.639Z,95143.09
2022-07-31T01:39:44.547Z,95094.72
2022-07-31T01:42:15.757Z,95151.50
2022-07-31T01:44:49.313Z,95145.31
2022-07-31T01:47:21.180Z,95141.75
2022-07-31T01:49:51.428Z,95136.91
2022-07-31T01:52:21.637Z,95073.53
2022-07-31T01:54:51.414Z,95131.03
2022-07-31T01:57:21.481Z,95131.09
2022-07-31T01:59:54.587Z,95131.38
2022-07-31T02:02:24.158Z,95132.81
2022-07-31T02:04:53.622Z,95134.53
2022-07-31T02:07:22.529Z,95130.72
2022-07-31T02:09:57.905Z,95127.81
2022-07-31T02:12:32.242Z,95128.94
2022-07-31T02:15:05.603Z,95119.06
2022-07-31T02:17:35.116Z,95124.31
2022-07-31T02:20:05.715Z,95121.84
2022-07-31T02:22:35.047Z,95122.53
2022-07-31T02:25:04.075Z,95117.56
2022-07-31T02:27:53.942Z,95120.94
2022-07-31T02:30:24.231Z,95113.09
2022-07-31T02:32:53.897Z,95112.78
2022-07-31T02:35:23.386Z,95120.31
2022-07-31T02:37:53.487Z,95093.09
2022-07-31T02:40:22.732Z,95119.75
2022-07-31T02:42:51.754Z,95113.13
2022-07-31T02:45:20.557Z,95122.69
2022-07-31T02:47:50.473Z,95119.75
2022-07-31T02:50:20.224Z,95121.56
2022-07-31T02:52:49.361Z,95128.81
2022-07-31T02:55:18.776Z,95130.00
2022-07-31T02:57:48.498Z,95130.31
2022-07-31T03:00:23.160Z,95127.91
2022-07-31T03:02:53.866Z,95127.56
2022-07-31T03:05:22.513Z,95125.00
2022-07-31T03:07:51.113Z,95127.25
2022-07-31T03:10:19.898Z,95119.75
2022-07-31T03:12:51.704Z,95118.38
2022-07-31T03:15:24.289Z,95123.50
2022-07-31T03:17:55.132Z,95127.16
2022-07-31T03:20:24.838Z,95132.19
2022-07-31T03:22:53.286Z,95126.06
2022-07-31T03:25:22.376Z,95129.88
2022-07-31T03:27:52.323Z,95127.13
2022-07-31T03:30:26.201Z,95125.28
2022-07-31T03:32:57.096Z,95132.91
2022-07-31T03:35:27.279Z,95133.75
2022-07-31T03:37:55.746Z,95134.66
2022-07-31T03:40:24.215Z,95135.00
2022-07-31T03:42:53.905Z,95135.28
2022-07-31T03:45:23.052Z,95137.50
2022-07-31T03:47:51.845Z,95132.88
2022-07-31T03:50:22.627Z,95136.72
2022-07-31T03:52:51.950Z,95072.09
2022-07-31T03:55:20.650Z,95140.19
2022-07-31T03:57:49.780Z,95140.19
2022-07-31T04:00:20.601Z,95129.81
2022-07-31T04:02:49.118Z,95138.22
2022-07-31T04:05:17.622Z,95133.25
2022-07-31T04:07:47.369Z,95130.03
2022-07-31T04:10:15.967Z,95115.41
2022-07-31T04:12:44.321Z,95129.16
2022-07-31T04:15:12.767Z,95114.50
2022-07-31T04:17:41.131Z,95118.72
2022-07-31T04:20:11.417Z,95115.59
2022-07-31T04:22:40.066Z,95044.16
2022-07-31T04:25:11.022Z,95100.16
2022-07-31T04:27:48.336Z,95067.00
2022-07-31T04:30:16.963Z,95102.34
2022-07-31T04:32:45.405Z,95103.22
2022-07-31T04:35:14.432Z,95110.78
2022-07-31T04:37:48.050Z,95111.94
2022-07-31T04:40:18.368Z,95109.59
2022-07-31T04:42:46.748Z,95106.09
2022-07-31T04:45:15.130Z,95110.63
2022-07-31T04:47:43.471Z,95119.28
2022-07-31T04:50:12.097Z,95110.69
2022-07-31T04:52:40.450Z,95107.31
2022-07-31T04:55:09.582Z,95094.69
2022-07-31T04:57:39.370Z,95103.69
2022-07-31T05:00:09.696Z,95104.63
2022-07-31T05:02:38.248Z,95107.78
2022-07-31T05:05:07.569Z,95111.28
2022-07-31T05:07:35.977Z,95116.53
2022-07-31T05:10:04.795Z,95115.72
2022-07-31T05:12:33.147Z,95115.50
2022-07-31T05:15:03.023Z,95107.09
2022-07-31T05:17:31.444Z,95095.44
2022-07-31T05:19:59.818Z,95094.66
2022-07-31T05:22:28.186Z,95101.97
2022-07-31T05:24:56.605Z,95071.44
2022-07-31T05:27:24.904Z,95091.66
2022-07-31T05:29:57.674Z,95091.28
2022-07-31T05:32:27.426Z,95055.63
2022-07-31T05:34:55.824Z,95090.22
2022-07-31T05:37:26.288Z,95088.81
2022-07-31T05:39:54.654Z,95097.47
2022-07-31T05:42:23.083Z,95100.16
2022-07-31T05:44:51.601Z,95095.56
2022-07-31T05:47:19.959Z,95098.09
2022-07-31T05:49:49.781Z,95103.75
2022-07-31T05:52:19.042Z,95091.09
2022-07-31T05:54:47.446Z,95086.53
2022-07-31T05:57:33.417Z,95092.91
2022-07-31T06:00:04.233Z,95096.50
2022-07-31T06:02:32.782Z,95094.28
2022-07-31T06:05:02.762Z,95100.88
2022-07-31T06:07:31.175Z,95095.75
2022-07-31T06:09:59.529Z,95090.75
2022-07-31T06:12:27.969Z,95087.06
2022-07-31T06:14:56.338Z,95094.72
2022-07-31T06:17:24.790Z,95084.22
2022-07-31T06:20:11.653Z,95084.44
2022-07-31T06:22:40.857Z,95049.66
2022-07-31T06:25:10.235Z,95084.66
2022-07-31T06:27:42.202Z,95085.13
2022-07-31T06:30:12.099Z,95048.81
2022-07-31T06:32:40.817Z,95083.34
2022-07-31T06:35:11.707Z,95077.41
2022-07-31T06:37:40.114Z,95058.19
2022-07-31T06:40:09.356Z,95071.31
2022-07-31T06:42:38.438Z,95046.81
2022-07-31T06:45:07.566Z,95068.88
2022-07-31T06:47:35.882Z,95072.00
2022-07-31T06:50:05.085Z,95069.84
2022-07-31T06:52:34.930Z,95063.72
2022-07-31T06:55:03.738Z,95056.56
2022-07-31T06:57:32.207Z,95049.69
2022-07-31T07:00:04.237Z,95058.22
2022-07-31T07:02:35.280Z,95050.91
2022-07-31T07:05:06.630Z,95049.69
2022-07-31T07:07:38.716Z,95051.16
2022-07-31T07:10:07.630Z,95045.69
2022-07-31T07:12:35.951Z,95054.59
2022-07-31T07:15:04.373Z,95048.91
2022-07-31T07:17:32.722Z,95043.19
2022-07-31T07:20:01.082Z,95013.13
2022-07-31T07:22:31.293Z,95043.25
2022-07-31T07:25:02.294Z,95040.84
2022-07-31T07:27:30.686Z,95038.09
2022-07-31T07:30:00.490Z,95032.69
2022-07-31T07:32:28.797Z,95040.78
2022-07-31T07:35:00.260Z,95045.13
2022-07-31T07:37:30.205Z,94991.78
2022-07-31T07:40:03.707Z,95024.09
2022-07-31T07:42:33.113Z,95036.94
2022-07-31T07:45:02.220Z,95033.03
2022-07-31T07:48:05.151Z,94994.34
2022-07-31T07:50:27.140Z,95029.91
2022-07-31T07:52:57.827Z,95027.03
2022-07-31T07:55:27.636Z,95019.16
2022-07-31T07:58:08.832Z,95022.16
2022-07-31T08:00:40.180Z,95011.78
2022-07-31T08:03:49.995Z,95004.59
2022-07-31T08:05:56.771Z,95010.56
2022-07-31T08:08:25.135Z,95014.59
2022-07-31T08:10:54.884Z,95012.38
2022-07-31T08:13:23.265Z,95010.88
2022-07-31T08:15:51.582Z,95015.69
2022-07-31T08:18:19.872Z,94992.13
2022-07-31T08:20:48.197Z,95010.16
2022-07-31T08:23:18.322Z,94997.19
2022-07-31T08:25:46.753Z,95016.09
2022-07-31T08:28:19.438Z,95010.81
2022-07-31T08:30:52.393Z,95005.78
2022-07-31T08:33:20.761Z,95001.28
2022-07-31T08:35:50.770Z,94993.47
2022-07-31T08:38:19.848Z,95010.16
2022-07-31T08:40:48.173Z,95003.84
2022-07-31T08:46:08.080Z,94993.53
2022-07-31T08:48:41.765Z,94977.66
2022-07-31T08:51:13.866Z,94977.06
2022-07-31T08:53:45.321Z,94986.75
2022-07-31T08:56:14.324Z,94990.22
2022-07-31T08:58:44.762Z,94979.13
2022-07-31T09:01:13.453Z,94919.56
2022-07-31T09:03:41.958Z,94979.59
2022-07-31T09:06:11.014Z,94984.09
2022-07-31T09:08:39.968Z,94978.19
2022-07-31T09:11:09.530Z,94974.19
2022-07-31T09:13:37.908Z,94975.88
2022-07-31T09:16:08.259Z,94962.66
2022-07-31T09:18:36.681Z,94965.38
2022-07-31T09:21:08.102Z,94963.03
2022-07-31T09:23:46.919Z,94939.03
2022-07-31T09:26:15.571Z,94958.91
2022-07-31T09:28:45.273Z,94926.84
2022-07-31T09:31:15.239Z,94947.19
2022-07-31T09:33:45.910Z,94942.13
2022-07-31T09:36:15.060Z,94944.91
2022-07-31T09:38:44.933Z,94936.91
2022-07-31T09:41:56.637Z,94940.53
2022-07-31T09:44:09.953Z,94934.44
2022-07-31T09:46:44.666Z,94929.88
2022-07-31T09:49:13.110Z,94917.44
2022-07-31T09:51:42.064Z,94924.88
2022-07-31T09:54:22.214Z,94923.56
2022-07-31T09:56:51.070Z,94882.47
2022-07-31T09:59:19.791Z,94913.00
2022-07-31T10:01:50.702Z,94906.59
2022-07-31T10:04:20.166Z,94909.38
2022-07-31T10:06:50.051Z,94902.09
2022-07-31T10:09:20.873Z,94902.56
2022-07-31T10:11:51.501Z,94904.94
2022-07-31T10:14:25.586Z,94895.84
2022-07-31T10:16:58.379Z,94892.47
2022-07-31T10:19:32.480Z,94900.09
2022-07-31T10:22:04.967Z,94896.31
2022-07-31T10:24:34.565Z,94895.56
2022-07-31T10:27:10.517Z,94888.25
2022-07-31T10:29:40.466Z,94888.09
2022-07-31T10:32:10.978Z,94892.47
2022-07-31T10:34:39.879Z,94884.16
2022-07-31T10:37:14.826Z,94879.88
2022-07-31T10:39:51.193Z,94763.41
2022-07-31T10:42:31.041Z,94873.56
2022-07-31T10:45:06.744Z,94876.84
2022-07-31T10:47:37.033Z,94863.69
2022-07-31T10:50:06.503Z,94873.59
2022-07-31T10:52:37.281Z,94872.66
2022-07-31T10:55:17.010Z,94813.78
2022-07-31T10:57:56.071Z,94871.81
2022-07-31T11:00:30.006Z,94872.66
2022-07-31T11:03:00.073Z,94800.91
2022-07-31T11:05:28.668Z,94873.41
2022-07-31T11:08:03.584Z,94867.16
2022-07-31T11:10:34.251Z,94793.38
2022-07-31T11:13:04.518Z,94860.16
2022-07-31T11:15:33.771Z,94865.41
2022-07-31T11:18:24.057Z,94858.50
2022-07-31T11:21:09.499Z,94856.59
2022-07-31T11:23:56.372Z,94860.28
2022-07-31T11:26:33.454Z,94854.81
2022-07-31T11:29:59.798Z,94854.94
2022-07-31T11:32:01.979Z,94777.72
2022-07-31T11:34:31.866Z,94843.00
2022-07-31T11:37:00.193Z,94848.03
2022-07-31T11:39:37.123Z,94803.94
2022-07-31T11:42:07.362Z,94840.09
2022-07-31T11:44:36.544Z,94836.63
2022-07-31T11:48:10.252Z,94839.88
2022-07-31T11:50:03.473Z,94836.53
2022-07-31T11:52:37.234Z,94831.31
2022-07-31T11:55:09.616Z,94838.97
2022-07-31T11:57:50.759Z,94824.72
2022-07-31T12:00:26.783Z,94818.84
2022-07-31T12:02:58.675Z,94822.81
2022-07-31T12:05:37.771Z,94817.66
2022-07-31T12:08:07.337Z,94825.69
2022-07-31T12:10:35.874Z,94816.63
2022-07-31T12:13:04.523Z,94814.03
2022-07-31T12:15:32.948Z,94810.25
2022-07-31T12:18:02.991Z,94804.19
2022-07-31T12:20:36.553Z,94804.63
2022-07-31T12:23:06.891Z,94796.56
2022-07-31T12:25:42.597Z,94791.53
2022-07-31T12:28:11.454Z,94735.78
2022-07-31T12:30:39.799Z,94784.41
2022-07-31T12:33:09.178Z,94786.38
2022-07-31T12:35:55.021Z,94791.88
2022-07-31T12:38:45.096Z,94773.81
2022-07-31T12:41:14.486Z,94791.44
2022-07-31T12:43:51.317Z,94791.91
2022-07-31T12:46:22.520Z,94784.09
2022-07-31T12:48:51.281Z,94775.84
2022-07-31T12:51:45.330Z,94778.09
2022-07-31T12:54:10.292Z,94786.13
2022-07-31T12:56:39.660Z,94780.56
2022-07-31T12:59:09.315Z,94778.69
2022-07-31T13:01:38.303Z,94655.31
2022-07-31T13:04:07.980Z,94773.06
2022-07-31T13:06:51.663Z,94694.22
2022-07-31T13:09:20.399Z,94760.00
2022-07-31T13:11:49.903Z,94760.00
2022-07-31T13:14:21.818Z,94763.91
2022-07-31T13:16:52.140Z,94762.41
2022-07-31T13:19:20.514Z,94756.72
2022-07-31T13:21:50.453Z,94753.53
2022-07-31T13:24:20.486Z,94759.50
2022-07-31T13:26:49.269Z,94747.97
2022-07-31T13:29:18.096Z,94745.16
2022-07-31T13:31:46.795Z,94741.69
2022-07-31T13:34:15.198Z,94740.53
2022-07-31T13:36:43.553Z,94712.63
2022-07-31T13:39:13.242Z,94751.06
2022-07-31T13:41:41.991Z,94751.19
2022-07-31T13:44:10.716Z,94752.41
2022-07-31T13:46:39.073Z,94734.38
2022-07-31T13:49:10.666Z,94759.00
2022-07-31T13:51:40.128Z,94755.91
2022-07-31T13:54:08.800Z,94748.91
2022-07-31T13:56:43.293Z,94738.00
2022-07-31T13:59:15.061Z,94746.88
2022-07-31T14:02:12.966Z,94742.41
2022-07-31T14:04:38.430Z,94731.50
2022-07-31T14:07:08.241Z,94752.53
2022-07-31T14:09:37.772Z,94751.63
2022-07-31T14:12:08.629Z,94750.03
2022-07-31T14:14:37.936Z,94740.25
2022-07-31T14:17:06.310Z,94743.19
2022-07-31T14:19:40.988Z,94748.09
2022-07-31T14:22:14.357Z,94746.97
2022-07-31T14:24:49.910Z,94701.50
2022-07-31T14:27:21.956Z,94745.41
2022-07-31T14:29:50.675Z,94748.59
2022-07-31T14:32:19.469Z,94742.09
2022-07-31T14:34:47.947Z,94750.53
2022-07-31T14:37:16.432Z,94724.84
2022-07-31T14:39:45.113Z,94756.97
2022-07-31T14:42:13.830Z,94704.81
2022-07-31T14:44:43.679Z,94751.84
2022-07-31T14:47:12.951Z,94734.50
2022-07-31T14:50:09.751Z,94650.16
2022-07-31T14:52:30.758Z,94744.50
2022-07-31T14:55:01.026Z,94744.19
2022-07-31T14:57:30.050Z,94747.34
2022-07-31T15:00:00.097Z,94757.47
2022-07-31T15:02:28.788Z,94753.84
2022-07-31T15:04:57.200Z,94741.66
2022-07-31T15:07:35.201Z,94742.72
2022-07-31T15:10:05.672Z,94740.41
2022-07-31T15:12:34.053Z,94738.56
2022-07-31T15:15:04.049Z,94747.75
2022-07-31T15:17:32.468Z,94738.56
2022-07-31T15:20:00.885Z,94747.91
2022-07-31T15:22:29.271Z,94695.97
2022-07-31T15:24:57.632Z,94736.56
2022-07-31T15:27:26.094Z,94727.72
2022-07-31T15:30:03.517Z,94726.81
2022-07-31T15:32:37.518Z,94735.88
2022-07-31T15:35:07.655Z,94742.63
2022-07-31T15:37:37.520Z,94752.25
2022-07-31T15:40:07.787Z,94741.72
2022-07-31T15:42:40.717Z,94741.13
2022-07-31T15:45:10.767Z,94748.38
2022-07-31T15:47:41.238Z,94738.47
2022-07-31T15:50:11.389Z,94739.25
2022-07-31T15:52:40.034Z,94684.06
2022-07-31T15:55:10.155Z,94745.00
2022-07-31T15:57:38.533Z,94755.34
2022-07-31T16:00:09.626Z,94752.44
2022-07-31T16:02:38.081Z,94751.59
2022-07-31T16:05:11.233Z,94752.09
2022-07-31T16:08:30.765Z,94752.88
2022-07-31T16:10:28.430Z,94759.53
2022-07-31T16:12:56.715Z,94763.75
2022-07-31T16:15:26.381Z,94760.69
2022-07-31T16:17:54.918Z,94742.84
2022-07-31T16:20:26.300Z,94768.13
2022-07-31T16:22:57.104Z,94771.84
2022-07-31T16:25:26.596Z,94768.63
2022-07-31T16:27:55.370Z,94778.22
2022-07-31T16:30:26.341Z,94780.03
2022-07-31T16:32:55.405Z,94780.69
2022-07-31T16:35:26.441Z,94784.13
2022-07-31T16:37:54.929Z,94790.03
2022-07-31T16:40:28.836Z,94786.00
2022-07-31T16:42:58.045Z,94788.38
2022-07-31T16:45:27.204Z,94794.19
2022-07-31T16:47:55.545Z,94798.22
2022-07-31T16:50:25.788Z,94805.19
2022-07-31T16:52:55.037Z,94807.22
2022-07-31T16:55:53.081Z,94810.75
2022-07-31T16:58:13.851Z,94809.78
2022-07-31T17:00:42.421Z,94825.06
2022-07-31T17:04:01.489Z,94818.81
2022-07-31T17:06:00.636Z,94836.75
2022-07-31T17:08:29.992Z,94836.66
2022-07-31T17:10:58.496Z,94844.78
2022-07-31T17:13:26.976Z,94834.13
2022-07-31T17:15:55.330Z,94844.63
2022-07-31T17:18:25.467Z,94837.25
2022-07-31T17:20:55.722Z,94852.34
2022-07-31T17:23:43.230Z,94851.63
2022-07-31T17:26:21.096Z,94850.47
2022-07-31T17:28:50.700Z,94850.09
2022-07-31T17:31:19.907Z,94861.75
2022-07-31T17:33:59.769Z,94861.00
2022-07-31T17:36:29.564Z,94826.38
2022-07-31T17:38:59.321Z,94880.81
2022-07-31T17:41:27.928Z,94880.44
2022-07-31T17:43:56.568Z,94880.44
2022-07-31T17:46:34.561Z,94871.47
2022-07-31T17:49:08.390Z,94891.28
2022-07-31T17:51:36.884Z,94832.91
2022-07-31T17:54:09.117Z,94898.28
2022-07-31T17:56:37.616Z,94903.00
2022-07-31T17:59:06.462Z,94905.34
2022-07-31T18:01:35.545Z,94907.66
2022-07-31T18:04:04.343Z,94911.44
2022-07-31T18:06:32.801Z,94907.81
2022-07-31T18:09:01.319Z,94915.75
2022-07-31T18:11:31.802Z,94917.09
2022-07-31T18:14:02.994Z,94915.22
2022-07-31T18:16:32.113Z,94924.88
2022-07-31T18:19:00.631Z,94914.78
2022-07-31T18:21:29.078Z,94933.06
2022-07-31T18:23:59.923Z,94934.03
2022-07-31T18:26:35.344Z,94938.13
2022-07-31T18:29:03.737Z,94941.03
2022-07-31T18:31:35.500Z,94932.81
2022-07-31T18:34:05.581Z,94940.25
2022-07-31T18:36:34.481Z,94941.69
2022-07-31T18:39:03.064Z,94949.22
2022-07-31T18:41:34.220Z,94918.53
2022-07-31T18:44:02.805Z,94954.31
2022-07-31T18:46:32.386Z,94955.84
2022-07-31T18:49:01.151Z,94902.94
2022-07-31T18:51:30.636Z,94968.88
2022-07-31T18:53:59.194Z,94971.72
2022-07-31T18:56:27.600Z,94982.19
2022-07-31T18:58:57.388Z,94980.63
2022-07-31T19:01:25.881Z,94956.47
2022-07-31T19:03:55.452Z,94987.28
2022-07-31T19:06:25.918Z,95003.19
2022-07-31T19:08:54.278Z,94998.38
2022-07-31T19:11:23.485Z,94992.34
2022-07-31T19:13:52.063Z,94867.50
2022-07-31T19:16:21.862Z,94963.28
2022-07-31T19:18:50.589Z,94994.63
2022-07-31T19:21:23.988Z,95003.34
2022-07-31T19:24:09.277Z,95003.00
2022-07-31T19:26:38.512Z,94993.81
2022-07-31T19:29:07.305Z,95004.03
2022-07-31T19:31:37.636Z,94990.53
2022-07-31T19:34:06.049Z,95008.72
2022-07-31T19:36:34.465Z,95000.56
2022-07-31T19:39:02.908Z,95008.72
2022-07-31T19:41:32.856Z,95017.66
2022-07-31T19:44:01.432Z,95010.41
2022-07-31T19:46:29.886Z,95011.63
2022-07-31T19:48:59.741Z,95008.41
2022-07-31T19:51:28.137Z,95002.50
2022-07-31T19:53:56.502Z,95012.00
2022-07-31T19:56:25.079Z,95019.47
2022-07-31T19:58:53.483Z,95019.59
2022-07-31T20:01:22.018Z,95019.66
2022-07-31T20:03:51.111Z,95027.06
2022-07-31T20:06:38.534Z,94979.53
2022-07-31T20:09:07.053Z,95016.53
2022-07-31T20:11:35.453Z,95021.31
2022-07-31T20:14:03.826Z,95012.31
2022-07-31T20:16:32.946Z,95012.00
2022-07-31T20:19:01.651Z,95014.63
2022-07-31T20:21:35.263Z,95019.63
2022-07-31T20:24:03.809Z,95017.75
2022-07-31T20:26:36.451Z,94888.31
2022-07-31T20:29:05.639Z,95022.78
2022-07-31T20:31:35.389Z,95023.75
2022-07-31T20:34:03.941Z,95021.38
2022-07-31T20:36:33.737Z,95022.63
2022-07-31T20:39:02.089Z,95028.69
2022-07-31T20:41:30.509Z,95026.06
2022-07-31T20:43:59.920Z,95034.28
2022-07-31T20:46:28.884Z,95028.94
2022-07-31T20:48:59.220Z,95028.69
2022-07-31T20:51:27.749Z,95027.31
2022-07-31T20:53:57.561Z,95036.31
2022-07-31T20:56:25.933Z,95036.63
2022-07-31T20:58:54.980Z,95037.50
2022-07-31T21:01:23.562Z,95034.66
2022-07-31T21:03:52.022Z,95042.91
2022-07-31T21:06:21.075Z,94999.63
2022-07-31T21:08:49.554Z,95041.44
2022-07-31T21:11:20.315Z,95034.69
2022-07-31T21:13:48.840Z,95035.91
2022-07-31T21:16:18.819Z,95045.63
2022-07-31T21:18:48.081Z,95040.47
2022-07-31T21:21:16.468Z,95049.06
2022-07-31T21:23:46.008Z,95041.47
2022-07-31T21:26:16.332Z,95035.47
2022-07-31T21:28:48.379Z,95041.78
2022-07-31T21:31:17.212Z,95051.03
2022-07-31T21:33:46.933Z,95050.03
2022-07-31T21:36:15.818Z,95051.31
2022-07-31T21:38:44.598Z,95048.91
2022-07-31T21:41:13.491Z,95045.59
2022-07-31T21:43:59.223Z,95047.44
2022-07-31T21:46:30.585Z,95049.50
2022-07-31T21:48:59.786Z,95051.81
2022-07-31T21:51:28.764Z,95051.34
2022-07-31T21:53:57.089Z,94997.25
2022-07-31T21:56:27.057Z,95054.28
2022-07-31T21:58:55.353Z,95058.53
2022-07-31T22:01:23.952Z,95056.50
2022-07-31T22:03:53.749Z,95054.56
2022-07-31T22:06:39.549Z,95015.31
2022-07-31T22:09:08.052Z,95063.81
2022-07-31T22:11:36.575Z,95032.66
2022-07-31T22:14:04.918Z,95061.69
2022-07-31T22:16:33.267Z,95017.88
2022-07-31T22:19:03.696Z,95041.25
2022-07-31T22:21:32.194Z,95062.31
2022-07-31T22:24:00.925Z,95066.09
2022-07-31T22:26:30.835Z,95065.25
2022-07-31T22:28:59.745Z,95059.78
2022-07-31T22:31:28.802Z,95065.09
2022-07-31T22:33:57.357Z,95074.31
2022-07-31T22:36:28.106Z,95065.94
2022-07-31T22:38:57.544Z,95063.72
2022-07-31T22:41:25.953Z,95064.31
2022-07-31T22:44:11.996Z,95066.84
2022-07-31T22:46:43.278Z,95070.63
2022-07-31T22:49:12.721Z,95069.88
2022-07-31T22:51:46.446Z,95069.44
2022-07-31T22:54:15.289Z,95063.75
2022-07-31T22:56:43.647Z,95064.06
2022-07-31T22:59:11.989Z,95045.34
2022-07-31T23:01:40.373Z,95060.53
2022-07-31T23:04:08.815Z,95042.06
2022-07-31T23:06:37.148Z,95055.34
2022-07-31T23:09:06.956Z,95052.66
2022-07-31T23:11:35.339Z,95070.31
2022-07-31T23:14:03.711Z,95067.19
2022-07-31T23:16:32.230Z,95060.75
2022-07-31T23:19:00.688Z,95070.25
2022-07-31T23:21:29.206Z,95066.97
2022-07-31T23:23:57.598Z,95045.03
2022-07-31T23:26:28.244Z,95066.88
2022-07-31T23:28:58.021Z,95064.00
2022-07-31T23:31:26.429Z,95075.09
2022-07-31T23:33:55.335Z,95075.75
2022-07-31T23:36:23.893Z,95063.69
2022-07-31T23:38:52.460Z,95068.91
2022-07-31T23:41:41.130Z,95068.78
2022-07-31T23:44:10.762Z,95069.34
2022-07-31T23:46:40.380Z,95069.34
2022-07-31T23:49:09.801Z,95061.19
2022-07-31T23:51:38.371Z,95068.19
2022-07-31T23:54:07.750Z,95063.66
2022-07-31T23:56:36.249Z,95058.88
2022-07-31T23:59:04.682Z,95059.84
