createdAt,value
2022-12-22T00:01:14.303Z,100624.06
2022-12-22T00:03:59.416Z,100627.69
2022-12-22T00:06:44.453Z,100603.72
2022-12-22T00:09:29.544Z,100604.50
2022-12-22T00:12:14.484Z,100600.09
2022-12-22T00:14:59.518Z,100599.75
2022-12-22T00:17:46.142Z,100599.28
2022-12-22T00:20:31.521Z,100595.31
2022-12-22T00:23:16.676Z,100600.91
2022-12-22T00:26:01.668Z,100598.13
2022-12-22T00:28:46.817Z,100599.75
2022-12-22T00:31:31.779Z,100592.53
2022-12-22T00:34:18.490Z,100592.53
2022-12-22T00:37:03.561Z,100585.34
2022-12-22T00:39:48.859Z,100580.94
2022-12-22T00:42:33.791Z,100579.75
2022-12-22T00:45:18.769Z,100584.91
2022-12-22T01:47:51.844Z,100530.50
2022-12-22T01:50:40.218Z,100532.50
2022-12-22T01:53:26.300Z,100516.53
2022-12-22T01:56:11.782Z,100502.31
2022-12-22T01:58:58.593Z,100515.38
2022-12-22T02:45:39.154Z,100429.53
2022-12-22T02:48:25.728Z,100421.44
2022-12-22T02:51:11.314Z,100429.53
2022-12-22T02:53:56.756Z,100435.13
2022-12-22T02:56:41.940Z,100440.69
2022-12-22T02:59:27.133Z,100430.34
2022-12-22T03:46:06.320Z,100372.09
2022-12-22T03:48:34.445Z,100370.47
2022-12-22T03:51:02.004Z,100360.91
2022-12-22T03:53:29.669Z,100366.50
2022-12-22T03:56:00.209Z,100361.72
2022-12-22T03:58:30.145Z,100349.75
2022-12-22T04:49:19.983Z,100313.84
2022-12-22T04:51:47.592Z,100311.84
2022-12-22T04:54:15.304Z,100314.66
2022-12-22T04:56:43.136Z,100307.88
2022-12-22T04:59:10.819Z,100301.13
2022-12-22T05:31:47.871Z,100248.88
2022-12-22T05:34:15.464Z,100241.34
2022-12-22T05:36:43.155Z,100236.91
2022-12-22T05:39:10.751Z,100231.00
2022-12-22T05:41:38.365Z,100248.53
2022-12-22T05:44:06.490Z,100237.38
2022-12-22T05:46:34.186Z,100226.22
2022-12-22T05:49:03.295Z,100226.22
2022-12-22T05:51:30.928Z,100215.03
2022-12-22T05:53:58.897Z,100215.03
2022-12-22T05:56:26.568Z,100216.66
2022-12-22T05:58:54.186Z,100223.84
2022-12-22T06:01:21.818Z,100212.69
2022-12-22T06:03:53.237Z,100207.09
2022-12-22T06:06:25.182Z,100207.91
2022-12-22T06:08:53.048Z,100207.09
2022-12-22T06:11:20.786Z,100201.50
2022-12-22T06:13:49.396Z,100203.13
2022-12-22T06:16:17.079Z,100200.78
2022-12-22T06:18:44.721Z,100197.53
2022-12-22T06:21:12.341Z,100199.16
2022-12-22T06:23:41.384Z,100196.34
2022-12-22T06:26:09.711Z,100197.53
2022-12-22T06:28:37.300Z,100191.97
2022-12-22T06:31:05.037Z,100179.19
2022-12-22T06:33:32.658Z,100176.38
2022-12-22T06:36:00.608Z,100172.78
2022-12-22T06:38:28.612Z,100190.34
2022-12-22T06:40:57.887Z,100170.00
2022-12-22T06:43:24.793Z,100179.19
2022-12-22T06:45:52.438Z,100168.00
2022-12-22T06:48:20.092Z,100168.78
2022-12-22T06:50:47.696Z,100169.63
2022-12-22T06:53:15.589Z,100159.25
2022-12-22T06:55:43.513Z,100168.44
2022-12-22T06:58:12.466Z,100162.84
2022-12-22T07:00:40.117Z,100162.84
2022-12-22T07:03:07.930Z,100153.69
2022-12-22T07:05:36.892Z,100154.06
2022-12-22T07:08:08.725Z,100161.69
2022-12-22T07:10:54.485Z,100153.31
2022-12-22T07:13:24.208Z,100163.31
2022-12-22T07:15:59.516Z,100160.91
2022-12-22T07:18:27.944Z,100161.69
2022-12-22T07:20:55.531Z,100160.91
2022-12-22T07:23:23.133Z,100153.31
2022-12-22T07:25:50.716Z,100156.13
2022-12-22T07:28:20.981Z,100147.75
2022-12-22T07:30:50.496Z,100152.16
2022-12-22T07:33:18.147Z,100147.75
2022-12-22T07:35:46.232Z,100153.75
2022-12-22T07:38:14.004Z,100155.38
2022-12-22T07:40:43.030Z,100154.56
2022-12-22T07:43:10.541Z,100142.59
2022-12-22T07:45:38.321Z,100142.59
2022-12-22T07:48:27.561Z,100142.59
2022-12-22T07:50:54.424Z,100142.59
2022-12-22T07:53:22.008Z,100139.78
2022-12-22T07:55:49.622Z,100137.00
2022-12-22T07:58:17.258Z,100125.84
2022-12-22T08:47:34.970Z,100089.78
2022-12-22T08:50:02.630Z,100092.22
2022-12-22T08:52:30.180Z,100075.47
2022-12-22T08:54:57.788Z,100082.66
2022-12-22T08:57:25.366Z,100077.06
2022-12-22T08:59:53.014Z,100078.69
2022-12-22T09:46:16.908Z,100026.13
2022-12-22T09:48:44.507Z,100027.31
2022-12-22T09:51:12.333Z,100032.53
2022-12-22T09:53:40.108Z,100025.34
2022-12-22T09:56:10.186Z,100033.28
2022-12-22T09:58:44.297Z,100025.34
2022-12-22T10:45:26.677Z,99977.56
2022-12-22T10:47:56.334Z,99983.13
2022-12-22T10:50:23.916Z,99975.56
2022-12-22T10:52:54.350Z,99983.56
2022-12-22T10:55:22.561Z,99973.19
2022-12-22T10:57:50.168Z,99982.38
2022-12-22T11:00:27.800Z,99972.03
2022-12-22T11:02:57.184Z,99968.41
2022-12-22T11:05:25.005Z,99974.81
2022-12-22T11:07:52.629Z,99972.84
2022-12-22T11:10:21.412Z,99970.03
2022-12-22T11:13:09.763Z,99960.47
2022-12-22T11:15:39.825Z,99957.69
2022-12-22T11:18:11.951Z,99957.69
2022-12-22T11:20:42.675Z,99956.50
2022-12-22T11:23:12.658Z,99951.31
2022-12-22T11:25:42.845Z,99946.53
2022-12-22T11:28:15.714Z,99945.34
2022-12-22T11:30:45.781Z,99940.94
2022-12-22T11:33:20.616Z,99942.53
2022-12-22T11:35:53.256Z,99948.94
2022-12-22T11:38:22.432Z,99942.53
2022-12-22T11:40:51.118Z,99935.34
2022-12-22T11:43:25.363Z,99925.78
2022-12-22T11:45:54.927Z,99936.97
2022-12-22T11:48:34.334Z,99926.97
2022-12-22T11:51:11.723Z,99929.78
2022-12-22T11:53:49.816Z,99932.19
2022-12-22T11:56:20.093Z,99925.78
2022-12-22T11:58:55.410Z,99929.78
2022-12-22T12:01:29.200Z,99936.97
2022-12-22T12:04:19.558Z,99926.59
2022-12-22T12:06:51.228Z,99926.59
2022-12-22T12:09:22.624Z,99926.97
2022-12-22T12:11:51.573Z,99923.81
2022-12-22T12:14:22.078Z,99930.19
2022-12-22T12:16:51.697Z,99928.19
2022-12-22T12:19:49.460Z,99929.00
2022-12-22T12:22:20.626Z,99929.84
2022-12-22T12:24:51.583Z,99925.06
2022-12-22T12:27:23.296Z,99919.47
2022-12-22T12:30:13.388Z,99919.47
2022-12-22T12:32:41.564Z,99921.06
2022-12-22T12:35:15.924Z,99912.69
2022-12-22T12:37:44.881Z,99912.69
2022-12-22T12:40:19.737Z,99909.91
2022-12-22T12:42:47.495Z,99916.28
2022-12-22T12:45:33.388Z,99926.28
2022-12-22T12:48:15.890Z,99922.69
2022-12-22T12:50:43.488Z,99924.28
2022-12-22T12:53:12.480Z,99915.91
2022-12-22T12:55:54.904Z,99918.69
2022-12-22T12:58:42.860Z,99909.13
2022-12-22T13:01:10.918Z,99918.69
2022-12-22T13:06:49.401Z,99917.50
2022-12-22T13:12:24.752Z,99927.53
2022-12-22T13:14:56.062Z,99933.91
2022-12-22T13:17:42.283Z,99940.28
2022-12-22T13:20:12.683Z,99938.31
2022-12-22T13:22:40.277Z,99941.91
2022-12-22T13:25:13.464Z,99953.06
2022-12-22T13:27:41.039Z,99957.47
2022-12-22T13:30:51.191Z,99965.84
2022-12-22T13:33:02.281Z,99961.06
2022-12-22T13:35:33.905Z,99973.03
2022-12-22T13:38:02.469Z,99974.66
2022-12-22T13:40:31.994Z,99973.84
2022-12-22T13:43:02.437Z,99978.63
2022-12-22T13:45:31.633Z,99981.41
2022-12-22T13:48:00.711Z,99979.44
2022-12-22T13:50:29.112Z,99980.22
2022-12-22T13:52:56.897Z,99974.66
2022-12-22T13:55:26.308Z,99985.81
2022-12-22T13:57:58.610Z,99975.47
2022-12-22T14:00:27.536Z,99981.06
2022-12-22T14:02:55.303Z,99981.88
2022-12-22T14:05:23.108Z,100000.22
2022-12-22T14:08:00.527Z,100000.22
2022-12-22T14:10:28.965Z,100003.44
2022-12-22T14:12:57.951Z,100003.81
2022-12-22T14:15:25.547Z,100023.00
2022-12-22T14:17:53.587Z,100020.19
2022-12-22T14:20:22.103Z,100029.03
2022-12-22T14:22:50.806Z,100033.41
2022-12-22T14:25:18.774Z,100036.22
2022-12-22T14:27:47.432Z,100039.00
2022-12-22T14:30:18.519Z,100037.81
2022-12-22T14:32:54.106Z,100049.00
2022-12-22T14:35:24.223Z,100056.19
2022-12-22T14:37:52.178Z,100056.19
2022-12-22T14:40:30.098Z,100063.38
2022-12-22T14:42:57.954Z,100063.38
2022-12-22T14:45:27.044Z,100068.97
2022-12-22T14:47:54.836Z,100074.19
2022-12-22T14:50:22.762Z,100070.59
2022-12-22T14:52:51.221Z,100075.81
2022-12-22T14:55:23.263Z,100079.41
2022-12-22T14:57:52.524Z,100092.19
2022-12-22T15:00:29.986Z,100103.34
2022-12-22T15:02:58.187Z,100101.75
2022-12-22T15:05:26.829Z,100114.53
2022-12-22T15:08:05.264Z,100115.34
2022-12-22T15:10:38.984Z,100110.94
2022-12-22T15:13:07.237Z,100106.53
2022-12-22T15:15:36.436Z,100108.94
2022-12-22T15:18:04.085Z,100112.84
2022-12-22T15:20:38.734Z,100124.09
2022-12-22T15:23:09.614Z,100125.28
2022-12-22T15:25:37.247Z,100132.47
2022-12-22T15:28:05.240Z,100136.06
2022-12-22T15:30:32.917Z,100140.84
2022-12-22T15:33:02.172Z,100157.25
2022-12-22T15:35:30.541Z,100150.84
2022-12-22T15:37:58.409Z,100153.66
2022-12-22T15:40:26.190Z,100159.22
2022-12-22T15:42:53.817Z,100159.22
2022-12-22T15:45:22.097Z,100178.41
2022-12-22T15:47:50.309Z,100173.63
2022-12-22T15:50:20.460Z,100172.00
2022-12-22T15:52:48.712Z,100190.38
2022-12-22T15:55:16.418Z,100186.44
2022-12-22T15:57:44.412Z,100186.44
2022-12-22T16:00:12.604Z,100197.59
2022-12-22T16:02:40.448Z,100203.19
2022-12-22T16:05:08.522Z,100207.59
2022-12-22T16:07:37.435Z,100204.81
2022-12-22T16:10:05.708Z,100211.59
2022-12-22T16:12:34.151Z,100217.59
2022-12-22T16:15:02.048Z,100217.59
2022-12-22T16:17:37.044Z,100213.63
2022-12-22T16:20:05.145Z,100223.19
2022-12-22T16:22:33.671Z,100210.41
2022-12-22T16:25:02.736Z,100212.00
2022-12-22T16:27:30.515Z,100218.78
2022-12-22T16:29:58.131Z,100221.56
2022-12-22T16:32:26.856Z,100225.56
2022-12-22T16:34:54.565Z,100236.72
2022-12-22T16:37:22.270Z,100240.66
2022-12-22T16:39:50.018Z,100246.25
2022-12-22T16:45:05.045Z,100247.91
2022-12-22T16:47:33.501Z,100246.25
2022-12-22T16:50:01.106Z,100247.91
2022-12-22T16:52:29.426Z,100249.88
2022-12-22T16:54:57.011Z,100259.06
2022-12-22T16:57:25.951Z,100268.25
2022-12-22T16:59:53.596Z,100255.09
2022-12-22T17:02:22.838Z,100264.66
2022-12-22T17:04:50.729Z,100266.28
2022-12-22T17:07:18.361Z,100275.84
2022-12-22T17:09:47.272Z,100271.84
2022-12-22T17:12:16.516Z,100281.44
2022-12-22T17:14:45.779Z,100285.38
2022-12-22T17:17:15.766Z,100281.44
2022-12-22T17:19:43.399Z,100290.97
2022-12-22T17:22:15.141Z,100290.16
2022-12-22T17:24:43.006Z,100290.97
2022-12-22T17:27:10.885Z,100296.53
2022-12-22T17:29:38.559Z,100294.94
2022-12-22T17:32:09.098Z,100289.34
2022-12-22T17:34:36.753Z,100297.72
2022-12-22T17:37:04.369Z,100290.97
2022-12-22T17:39:32.662Z,100296.53
2022-12-22T17:42:00.316Z,100300.97
2022-12-22T17:44:28.527Z,100304.56
2022-12-22T17:46:56.198Z,100302.59
2022-12-22T17:49:25.210Z,100295.41
2022-12-22T17:51:53.120Z,100292.59
2022-12-22T17:54:22.372Z,100302.13
2022-12-22T17:56:49.976Z,100300.97
2022-12-22T17:59:17.609Z,100310.16
2022-12-22T18:01:45.419Z,100309.38
2022-12-22T18:04:13.578Z,100316.56
2022-12-22T18:06:42.586Z,100318.16
2022-12-22T18:09:11.585Z,100323.75
2022-12-22T18:11:43.856Z,100323.75
2022-12-22T18:14:13.641Z,100322.16
2022-12-22T18:16:41.299Z,100334.13
2022-12-22T18:19:08.968Z,100329.34
2022-12-22T18:21:36.513Z,100338.53
2022-12-22T18:24:05.725Z,100333.75
2022-12-22T18:26:33.628Z,100332.13
2022-12-22T18:29:01.824Z,100331.34
2022-12-22T18:31:29.491Z,100332.13
2022-12-22T18:33:57.102Z,100325.75
2022-12-22T18:36:25.296Z,100331.72
2022-12-22T18:38:52.856Z,100326.94
2022-12-22T18:41:22.707Z,100324.94
2022-12-22T18:43:50.405Z,100326.13
2022-12-22T18:46:18.139Z,100320.53
2022-12-22T18:48:47.224Z,100314.16
2022-12-22T18:51:16.717Z,100318.91
2022-12-22T18:53:44.408Z,100314.16
2022-12-22T18:56:12.423Z,100315.75
2022-12-22T18:58:41.428Z,100310.50
2022-12-22T19:01:12.049Z,100307.72
2022-12-22T19:03:39.691Z,100313.31
2022-12-22T19:06:07.612Z,100313.31
2022-12-22T19:08:37.912Z,100314.06
2022-12-22T19:11:10.891Z,100321.25
2022-12-22T19:13:39.258Z,100319.66
2022-12-22T19:16:08.418Z,100310.09
2022-12-22T19:18:36.087Z,100321.25
2022-12-22T19:21:03.788Z,100315.66
2022-12-22T19:23:31.425Z,100316.47
2022-12-22T19:26:05.696Z,100322.88
2022-12-22T19:28:36.924Z,100321.25
2022-12-22T19:31:05.794Z,100314.06
2022-12-22T19:33:35.533Z,100314.06
2022-12-22T19:36:03.169Z,100320.47
2022-12-22T19:38:30.770Z,100324.06
2022-12-22T19:40:59.639Z,100318.03
2022-12-22T19:43:27.250Z,100323.63
2022-12-22T19:45:54.901Z,100327.59
2022-12-22T19:48:23.275Z,100316.44
2022-12-22T19:50:52.237Z,100318.03
2022-12-22T19:53:19.919Z,100316.44
2022-12-22T19:55:48.396Z,100312.44
2022-12-22T19:58:17.192Z,100311.66
2022-12-22T20:00:44.899Z,100303.63
2022-12-22T20:03:13.672Z,100305.69
2022-12-22T20:05:41.381Z,100302.88
2022-12-22T20:08:10.382Z,100307.59
2022-12-22T20:10:38.270Z,100312.44
2022-12-22T20:13:06.575Z,100312.44
2022-12-22T20:15:35.032Z,100305.25
2022-12-22T20:18:02.808Z,100305.69
2022-12-22T20:20:32.066Z,100305.25
2022-12-22T20:23:00.228Z,100306.88
2022-12-22T20:25:29.507Z,100307.22
2022-12-22T20:27:57.161Z,100304.41
2022-12-22T20:30:26.596Z,100308.03
2022-12-22T20:32:54.519Z,100306.88
2022-12-22T20:35:22.146Z,100306.88
2022-12-22T20:37:50.025Z,100306.88
2022-12-22T20:40:21.365Z,100301.28
2022-12-22T20:42:50.362Z,100302.09
2022-12-22T20:45:17.963Z,100305.69
2022-12-22T20:47:45.553Z,100304.50
2022-12-22T20:50:22.286Z,100310.47
2022-12-22T20:52:49.866Z,100314.06
2022-12-22T20:55:17.520Z,100301.72
2022-12-22T20:57:45.335Z,100302.88
2022-12-22T21:00:19.148Z,100306.88
2022-12-22T21:02:46.887Z,100302.88
2022-12-22T21:05:14.932Z,100309.28
2022-12-22T21:07:43.834Z,100315.66
2022-12-22T21:10:17.759Z,100298.78
2022-12-22T21:12:45.545Z,100314.88
2022-12-22T21:15:18.155Z,100310.09
2022-12-22T21:17:46.378Z,100304.50
2022-12-22T21:20:17.951Z,100307.28
2022-12-22T21:22:45.602Z,100306.09
2022-12-22T21:25:13.184Z,100304.50
2022-12-22T21:27:40.996Z,100317.28
2022-12-22T21:30:15.508Z,100305.31
2022-12-22T21:32:44.523Z,100304.50
2022-12-22T21:35:15.753Z,100302.50
2022-12-22T21:37:43.635Z,100294.13
2022-12-22T21:40:18.130Z,100298.91
2022-12-22T21:42:45.723Z,100293.31
2022-12-22T21:45:13.993Z,100300.09
2022-12-22T21:47:42.147Z,100302.88
2022-12-22T21:50:11.713Z,100308.47
2022-12-22T21:52:39.482Z,100304.06
2022-12-22T21:55:07.342Z,100306.06
2022-12-22T21:57:35.676Z,100302.47
2022-12-22T22:00:03.335Z,100299.50
2022-12-22T22:02:32.820Z,100306.78
2022-12-22T22:05:00.802Z,100300.81
2022-12-22T22:07:29.881Z,100291.63
2022-12-22T22:09:57.532Z,100288.50
2022-12-22T22:12:34.008Z,100287.66
2022-12-22T22:15:01.923Z,100283.72
2022-12-22T22:17:29.513Z,100270.91
2022-12-22T22:19:57.356Z,100278.94
2022-12-22T22:22:25.077Z,100276.13
2022-12-22T22:24:54.082Z,100266.94
2022-12-22T22:27:21.659Z,100269.38
2022-12-22T22:29:49.239Z,100273.34
2022-12-22T22:32:16.860Z,100268.56
2022-12-22T22:34:44.415Z,100270.53
2022-12-22T22:37:12.001Z,100267.75
2022-12-22T22:39:40.056Z,100263.78
2022-12-22T22:42:09.126Z,100258.19
2022-12-22T22:44:36.707Z,100257.38
2022-12-22T22:47:04.429Z,100261.78
2022-12-22T22:49:32.348Z,100245.41
2022-12-22T22:52:00.164Z,100241.44
2022-12-22T22:54:27.800Z,100247.00
2022-12-22T22:56:55.480Z,100260.97
2022-12-22T22:59:24.564Z,100255.78
2022-12-22T23:45:52.982Z,100211.00
2022-12-22T23:48:20.585Z,100207.03
2022-12-22T23:50:48.199Z,100194.25
2022-12-22T23:53:15.933Z,100190.25
2022-12-22T23:55:43.986Z,100184.69
2022-12-22T23:58:11.624Z,100179.09
