createdAt,value
2019-05-30T00:00:47.551Z,16.50
2019-05-30T00:03:16.024Z,16.50
2019-05-30T00:05:44.452Z,16.50
2019-05-30T00:08:12.986Z,16.60
2019-05-30T00:10:41.684Z,16.60
2019-05-30T00:13:10.130Z,16.60
2019-05-30T00:15:38.569Z,16.60
2019-05-30T00:18:07.037Z,16.60
2019-05-30T00:20:35.465Z,16.60
2019-05-30T00:23:04.004Z,16.50
2019-05-30T00:25:32.499Z,16.40
2019-05-30T00:28:01.325Z,16.20
2019-05-30T00:30:29.969Z,16.10
2019-05-30T00:32:58.943Z,16.00
2019-05-30T00:35:27.551Z,16.00
2019-05-30T00:37:56.064Z,16.00
2019-05-30T00:40:24.491Z,16.00
2019-05-30T00:42:52.960Z,16.00
2019-05-30T00:45:21.635Z,16.10
2019-05-30T00:47:50.131Z,16.10
2019-05-30T00:50:18.559Z,16.10
2019-05-30T00:52:47.084Z,16.10
2019-05-30T00:55:15.515Z,16.20
2019-05-30T00:57:43.959Z,16.20
2019-05-30T01:00:12.750Z,16.20
2019-05-30T01:02:41.201Z,16.20
2019-05-30T01:05:10.080Z,16.20
2019-05-30T01:07:38.840Z,16.20
2019-05-30T01:10:08.754Z,16.20
2019-05-30T01:12:37.259Z,16.30
2019-05-30T01:15:07.654Z,16.30
2019-05-30T01:17:36.339Z,16.30
2019-05-30T01:20:07.450Z,16.30
2019-05-30T01:22:36.174Z,16.30
2019-05-30T01:25:07.944Z,16.30
2019-05-30T01:27:36.844Z,16.40
2019-05-30T01:30:07.948Z,16.30
2019-05-30T01:32:36.599Z,16.40
2019-05-30T01:35:05.909Z,16.40
2019-05-30T01:37:34.396Z,16.40
2019-05-30T01:40:04.264Z,16.50
2019-05-30T01:42:32.820Z,16.50
2019-05-30T01:45:02.455Z,16.50
2019-05-30T01:47:31.095Z,16.60
2019-05-30T01:50:00.296Z,16.60
2019-05-30T01:52:29.069Z,16.60
2019-05-30T01:54:58.511Z,16.60
2019-05-30T01:57:27.186Z,16.60
2019-05-30T01:59:55.659Z,16.60
2019-05-30T02:02:24.098Z,16.60
2019-05-30T02:04:52.550Z,16.60
2019-05-30T02:07:20.992Z,16.70
2019-05-30T02:09:49.569Z,16.60
2019-05-30T02:12:18.039Z,16.70
2019-05-30T02:14:46.500Z,16.60
2019-05-30T02:17:14.928Z,16.70
2019-05-30T02:19:43.392Z,16.70
2019-05-30T02:22:11.902Z,16.70
2019-05-30T02:24:40.366Z,16.70
2019-05-30T02:27:08.796Z,16.80
2019-05-30T02:29:37.267Z,16.80
2019-05-30T02:32:07.048Z,16.70
2019-05-30T02:34:35.713Z,16.70
2019-05-30T02:37:06.106Z,16.70
2019-05-30T02:39:34.540Z,16.70
2019-05-30T02:42:03.476Z,16.70
2019-05-30T02:44:33.351Z,16.70
2019-05-30T02:47:03.412Z,16.70
2019-05-30T02:49:31.959Z,16.70
2019-05-30T02:52:02.417Z,16.70
2019-05-30T02:54:30.592Z,16.70
2019-05-30T02:56:59.113Z,16.70
2019-05-30T02:59:27.551Z,16.60
2019-05-30T03:02:02.096Z,16.60
2019-05-30T03:04:26.175Z,16.40
2019-05-30T03:06:54.686Z,16.40
2019-05-30T03:09:23.362Z,16.30
2019-05-30T03:11:51.888Z,16.30
2019-05-30T03:14:20.693Z,16.20
2019-05-30T03:16:49.151Z,16.10
2019-05-30T03:19:17.586Z,16.00
2019-05-30T03:21:46.054Z,15.90
2019-05-30T03:24:14.575Z,15.80
2019-05-30T03:26:43.245Z,15.70
2019-05-30T03:29:13.799Z,15.70
2019-05-30T03:31:43.632Z,15.60
2019-05-30T03:34:22.247Z,15.50
2019-05-30T03:36:42.446Z,15.10
2019-05-30T03:39:13.136Z,15.40
2019-05-30T03:41:41.362Z,15.40
2019-05-30T03:44:11.484Z,15.40
2019-05-30T03:46:43.134Z,15.30
2019-05-30T03:49:15.019Z,15.20
2019-05-30T03:51:46.247Z,15.10
2019-05-30T03:54:16.081Z,15.10
2019-05-30T03:57:04.755Z,15.00
2019-05-30T03:59:36.895Z,15.00
2019-05-30T04:02:26.468Z,14.80
2019-05-30T04:05:07.548Z,14.80
2019-05-30T04:07:39.965Z,14.70
2019-05-30T04:10:11.438Z,14.70
2019-05-30T04:12:55.215Z,14.60
2019-05-30T04:15:31.565Z,14.60
2019-05-30T04:18:00.018Z,14.50
2019-05-30T04:20:28.548Z,14.40
2019-05-30T04:22:57.856Z,14.40
2019-05-30T04:25:26.772Z,14.40
2019-05-30T04:27:55.288Z,14.40
2019-05-30T04:30:23.795Z,14.50
2019-05-30T04:32:52.254Z,14.50
2019-05-30T04:35:20.692Z,14.60
2019-05-30T04:37:49.147Z,14.60
2019-05-30T04:40:19.582Z,14.70
2019-05-30T04:42:48.022Z,14.80
2019-05-30T04:45:17.910Z,14.80
2019-05-30T04:47:46.843Z,14.80
2019-05-30T04:50:16.394Z,14.90
2019-05-30T04:52:45.075Z,14.90
2019-05-30T04:55:15.513Z,15.00
2019-05-30T04:57:43.812Z,15.00
2019-05-30T05:00:15.330Z,15.10
2019-05-30T05:02:44.294Z,15.20
2019-05-30T05:05:13.384Z,15.20
2019-05-30T05:07:43.466Z,15.30
2019-05-30T05:10:12.085Z,15.40
2019-05-30T05:12:41.312Z,15.50
2019-05-30T05:15:12.107Z,15.50
2019-05-30T05:17:40.926Z,15.60
2019-05-30T05:20:09.687Z,15.70
2019-05-30T05:22:38.146Z,15.80
2019-05-30T05:25:07.734Z,15.80
2019-05-30T05:27:36.452Z,15.90
2019-05-30T05:30:09.873Z,15.90
2019-05-30T05:32:38.323Z,15.80
2019-05-30T05:35:07.604Z,15.90
2019-05-30T05:37:36.235Z,16.00
2019-05-30T05:40:07.979Z,16.00
2019-05-30T05:42:36.457Z,16.00
2019-05-30T05:45:09.165Z,16.00
2019-05-30T05:47:37.614Z,16.00
2019-05-30T05:50:06.510Z,16.00
2019-05-30T05:52:35.018Z,16.00
2019-05-30T05:55:04.507Z,16.00
2019-05-30T05:57:33.243Z,16.00
2019-05-30T06:00:02.321Z,16.00
2019-05-30T06:02:30.831Z,16.00
2019-05-30T06:04:59.305Z,16.10
2019-05-30T06:07:28.614Z,16.20
2019-05-30T06:09:57.301Z,16.30
2019-05-30T06:12:25.833Z,16.40
2019-05-30T06:14:54.277Z,16.40
2019-05-30T06:17:23.128Z,16.50
2019-05-30T06:19:51.788Z,16.60
2019-05-30T06:22:21.463Z,16.70
2019-05-30T06:24:50.059Z,16.80
2019-05-30T06:27:19.806Z,16.80
2019-05-30T06:29:48.628Z,16.80
2019-05-30T06:32:18.469Z,16.70
2019-05-30T06:34:47.372Z,16.60
2019-05-30T06:37:15.811Z,16.70
2019-05-30T06:39:44.273Z,16.80
2019-05-30T06:42:13.363Z,16.80
2019-05-30T06:44:41.821Z,16.90
2019-05-30T06:47:10.258Z,17.10
2019-05-30T06:49:38.716Z,17.20
2019-05-30T06:52:07.155Z,17.30
2019-05-30T06:54:35.627Z,17.50
2019-05-30T06:57:04.223Z,17.60
2019-05-30T06:59:32.686Z,17.80
2019-05-30T07:02:01.134Z,18.00
2019-05-30T07:04:40.661Z,18.20
2019-05-30T07:07:00.214Z,18.30
2019-05-30T07:09:29.181Z,18.50
2019-05-30T07:11:57.709Z,18.60
2019-05-30T07:14:27.238Z,18.70
2019-05-30T07:16:56.015Z,18.90
2019-05-30T07:19:25.359Z,19.00
2019-05-30T07:21:53.935Z,19.10
2019-05-30T07:24:23.614Z,19.30
2019-05-30T07:26:52.215Z,19.50
2019-05-30T07:29:20.678Z,19.70
2019-05-30T07:31:49.115Z,19.80
2019-05-30T07:34:17.553Z,20.00
2019-05-30T07:36:46.002Z,20.20
2019-05-30T07:39:14.440Z,20.30
2019-05-30T07:41:42.891Z,20.40
2019-05-30T07:44:11.338Z,20.50
2019-05-30T07:46:39.970Z,20.70
2019-05-30T07:49:08.401Z,20.90
2019-05-30T07:51:36.860Z,21.10
2019-05-30T07:54:05.942Z,21.30
2019-05-30T07:56:35.165Z,21.30
2019-05-30T07:59:03.702Z,21.30
2019-05-30T08:01:32.544Z,21.60
2019-05-30T08:04:01.205Z,21.80
2019-05-30T08:06:29.650Z,22.20
2019-05-30T08:08:58.091Z,22.50
2019-05-30T08:11:26.791Z,22.80
2019-05-30T08:13:55.367Z,23.10
2019-05-30T08:16:23.827Z,23.50
2019-05-30T08:18:52.272Z,23.80
2019-05-30T08:21:20.815Z,24.20
2019-05-30T08:23:49.254Z,24.60
2019-05-30T08:26:18.411Z,24.90
2019-05-30T08:28:47.035Z,25.30
2019-05-30T08:31:15.530Z,25.80
2019-05-30T08:33:47.347Z,26.30
2019-05-30T08:36:14.297Z,26.60
2019-05-30T08:38:42.759Z,26.80
2019-05-30T08:41:11.208Z,26.90
2019-05-30T08:43:39.731Z,27.10
2019-05-30T08:46:08.270Z,27.30
2019-05-30T08:48:36.711Z,27.40
2019-05-30T08:51:05.502Z,27.50
2019-05-30T08:53:34.397Z,27.70
2019-05-30T08:56:03.534Z,27.60
2019-05-30T08:58:32.507Z,27.60
2019-05-30T09:01:00.951Z,27.40
2019-05-30T09:03:29.426Z,27.20
2019-05-30T09:06:03.833Z,27.10
2019-05-30T09:08:28.135Z,27.10
2019-05-30T09:10:56.611Z,27.10
2019-05-30T09:13:25.060Z,27.10
2019-05-30T09:15:53.493Z,27.10
2019-05-30T09:18:22.092Z,27.00
2019-05-30T09:20:50.546Z,27.10
2019-05-30T09:23:18.994Z,27.00
2019-05-30T09:25:49.369Z,26.80
2019-05-30T09:28:17.857Z,26.70
2019-05-30T09:30:46.525Z,26.60
2019-05-30T09:33:15.132Z,26.40
2019-05-30T09:35:44.838Z,26.20
2019-05-30T09:38:13.525Z,26.10
2019-05-30T09:40:42.107Z,26.00
2019-05-30T09:43:12.352Z,25.80
2019-05-30T09:45:41.269Z,25.80
2019-05-30T09:48:10.964Z,25.90
2019-05-30T09:50:42.014Z,26.20
2019-05-30T09:53:09.588Z,26.70
2019-05-30T09:55:38.107Z,27.20
2019-05-30T09:58:06.568Z,27.80
2019-05-30T10:00:35.471Z,28.20
2019-05-30T10:03:04.083Z,28.50
2019-05-30T10:05:32.793Z,28.80
2019-05-30T10:08:01.248Z,29.10
2019-05-30T10:10:29.824Z,28.90
2019-05-30T10:12:58.274Z,28.70
2019-05-30T10:15:26.799Z,28.30
2019-05-30T10:17:55.322Z,27.60
2019-05-30T10:20:24.455Z,26.90
2019-05-30T10:22:53.843Z,26.40
2019-05-30T10:25:22.718Z,26.20
2019-05-30T10:27:54.142Z,26.00
2019-05-30T10:30:22.177Z,25.90
2019-05-30T10:32:51.932Z,25.90
2019-05-30T10:35:21.025Z,25.90
2019-05-30T10:37:50.767Z,26.00
2019-05-30T10:40:20.468Z,26.00
2019-05-30T10:42:50.942Z,26.10
2019-05-30T10:45:20.263Z,26.20
2019-05-30T10:47:49.399Z,26.30
2019-05-30T10:50:18.408Z,26.30
2019-05-30T10:52:47.193Z,26.20
2019-05-30T10:55:16.514Z,26.10
2019-05-30T10:57:46.637Z,25.80
2019-05-30T11:00:17.802Z,25.50
2019-05-30T11:02:47.856Z,25.20
2019-05-30T11:05:18.074Z,25.10
2019-05-30T11:08:05.285Z,25.10
2019-05-30T11:10:37.366Z,25.30
2019-05-30T11:13:08.951Z,25.50
2019-05-30T11:15:37.467Z,25.60
2019-05-30T11:18:06.099Z,25.60
2019-05-30T11:20:34.547Z,25.50
2019-05-30T11:23:03.147Z,25.60
2019-05-30T11:25:32.912Z,25.60
2019-05-30T11:28:01.350Z,25.60
2019-05-30T11:30:30.184Z,25.50
2019-05-30T11:32:59.453Z,25.70
2019-05-30T11:35:28.220Z,26.10
2019-05-30T11:37:57.268Z,26.80
2019-05-30T11:40:25.811Z,27.30
2019-05-30T11:42:55.456Z,27.60
2019-05-30T11:45:24.517Z,27.50
2019-05-30T11:47:53.818Z,27.50
2019-05-30T11:50:24.328Z,27.50
2019-05-30T11:52:53.796Z,27.40
2019-05-30T11:55:22.352Z,27.30
2019-05-30T11:57:52.067Z,27.20
2019-05-30T12:00:21.197Z,27.00
2019-05-30T12:02:50.217Z,27.00
2019-05-30T12:05:19.444Z,27.00
2019-05-30T12:07:47.895Z,26.90
2019-05-30T12:10:16.904Z,26.90
2019-05-30T12:12:45.352Z,26.90
2019-05-30T12:15:15.421Z,26.70
2019-05-30T12:17:43.858Z,26.70
2019-05-30T12:20:12.504Z,26.60
2019-05-30T12:22:41.029Z,26.50
2019-05-30T12:25:09.843Z,26.60
2019-05-30T12:27:38.283Z,26.60
2019-05-30T12:30:12.113Z,26.70
2019-05-30T12:32:40.619Z,26.90
2019-05-30T12:35:10.067Z,26.90
2019-05-30T12:37:53.264Z,27.10
2019-05-30T12:40:10.097Z,27.30
2019-05-30T12:42:38.727Z,27.50
2019-05-30T12:45:09.671Z,27.60
2019-05-30T12:47:38.267Z,27.80
2019-05-30T12:50:08.756Z,27.80
2019-05-30T12:52:37.263Z,27.60
2019-05-30T12:55:10.386Z,27.50
2019-05-30T12:57:38.878Z,27.30
2019-05-30T13:00:18.130Z,27.20
2019-05-30T13:02:43.365Z,27.10
2019-05-30T13:05:12.355Z,26.90
2019-05-30T13:07:40.907Z,26.80
2019-05-30T13:10:10.211Z,26.70
2019-05-30T13:12:38.667Z,26.50
2019-05-30T13:15:07.873Z,26.20
2019-05-30T13:17:36.304Z,25.90
2019-05-30T13:20:09.201Z,25.70
2019-05-30T13:22:37.846Z,25.60
2019-05-30T13:25:09.481Z,25.60
2019-05-30T13:27:37.991Z,25.60
2019-05-30T13:30:08.582Z,25.70
2019-05-30T13:32:37.029Z,25.80
2019-05-30T13:35:07.670Z,26.10
2019-05-30T13:37:36.577Z,26.10
2019-05-30T13:40:24.346Z,26.20
2019-05-30T13:42:40.165Z,26.20
2019-05-30T13:45:09.138Z,26.30
2019-05-30T13:47:38.116Z,26.20
2019-05-30T13:50:12.734Z,26.20
2019-05-30T13:52:38.466Z,26.00
2019-05-30T13:55:08.879Z,25.80
2019-05-30T13:57:38.441Z,25.50
2019-05-30T14:00:08.135Z,25.10
2019-05-30T14:02:36.780Z,24.90
2019-05-30T14:05:08.398Z,24.80
2019-05-30T14:07:37.076Z,24.80
2019-05-30T14:10:10.742Z,24.80
2019-05-30T14:12:39.553Z,24.80
2019-05-30T14:15:14.087Z,24.80
2019-05-30T14:17:41.469Z,24.70
2019-05-30T14:20:11.735Z,24.80
2019-05-30T14:22:40.224Z,24.80
2019-05-30T14:25:09.713Z,24.90
2019-05-30T14:27:38.656Z,25.10
2019-05-30T14:30:08.954Z,25.30
2019-05-30T14:32:37.742Z,25.40
2019-05-30T14:35:11.809Z,25.60
2019-05-30T14:37:40.051Z,25.70
2019-05-30T14:40:11.060Z,25.70
2019-05-30T14:42:39.922Z,25.70
2019-05-30T14:45:10.596Z,25.60
2019-05-30T14:47:39.445Z,25.50
2019-05-30T14:50:11.054Z,25.40
2019-05-30T14:52:40.162Z,25.30
2019-05-30T14:55:09.285Z,25.10
2019-05-30T14:57:38.021Z,25.10
2019-05-30T15:00:09.310Z,25.20
2019-05-30T15:02:38.062Z,25.50
2019-05-30T15:05:07.374Z,25.80
2019-05-30T15:07:36.158Z,26.10
2019-05-30T15:10:10.517Z,26.40
2019-05-30T15:12:39.128Z,26.70
2019-05-30T15:15:12.573Z,26.80
2019-05-30T15:17:38.587Z,26.90
2019-05-30T15:20:10.254Z,26.90
2019-05-30T15:22:39.684Z,26.90
2019-05-30T15:25:09.788Z,26.80
2019-05-30T15:27:38.564Z,26.50
2019-05-30T15:30:10.404Z,26.30
2019-05-30T15:32:39.187Z,26.20
2019-05-30T15:35:08.803Z,26.00
2019-05-30T15:37:40.571Z,25.80
2019-05-30T15:40:08.924Z,25.80
2019-05-30T15:42:37.555Z,25.60
2019-05-30T15:45:07.994Z,25.60
2019-05-30T15:47:36.713Z,25.60
2019-05-30T15:50:08.364Z,25.40
2019-05-30T15:52:37.506Z,25.30
2019-05-30T15:55:09.035Z,25.30
2019-05-30T15:57:37.684Z,25.40
2019-05-30T16:00:11.916Z,25.50
2019-05-30T16:02:41.036Z,25.50
2019-05-30T16:05:10.626Z,25.40
2019-05-30T16:07:39.294Z,25.40
2019-05-30T16:10:10.900Z,25.30
2019-05-30T16:12:39.564Z,25.10
2019-05-30T16:15:09.140Z,24.90
2019-05-30T16:17:37.630Z,24.60
2019-05-30T16:20:06.912Z,24.60
2019-05-30T16:22:35.450Z,24.60
2019-05-30T16:25:05.233Z,24.50
2019-05-30T16:27:34.068Z,24.40
2019-05-30T16:30:03.144Z,24.40
2019-05-30T16:32:31.841Z,24.40
2019-05-30T16:35:00.283Z,24.40
2019-05-30T16:37:28.725Z,24.50
2019-05-30T16:40:05.919Z,24.60
2019-05-30T16:42:27.336Z,24.60
2019-05-30T16:44:55.790Z,24.70
2019-05-30T16:47:24.224Z,24.70
2019-05-30T16:49:52.711Z,24.90
2019-05-30T16:52:21.191Z,25.00
2019-05-30T16:54:49.689Z,25.10
2019-05-30T16:57:18.571Z,25.00
2019-05-30T16:59:47.149Z,24.90
2019-05-30T17:02:16.889Z,24.70
2019-05-30T17:04:45.578Z,24.60
2019-05-30T17:07:17.002Z,24.40
2019-05-30T17:09:45.530Z,24.30
2019-05-30T17:12:13.958Z,24.10
2019-05-30T17:14:42.422Z,24.00
2019-05-30T17:17:10.845Z,23.90
2019-05-30T17:19:39.714Z,23.80
2019-05-30T17:22:08.352Z,23.60
2019-05-30T17:24:36.845Z,23.50
2019-05-30T17:27:05.318Z,23.40
2019-05-30T17:29:33.787Z,23.40
2019-05-30T17:32:02.221Z,23.40
2019-05-30T17:34:30.744Z,23.50
2019-05-30T17:36:59.228Z,23.60
2019-05-30T17:39:28.758Z,23.70
2019-05-30T17:41:57.474Z,23.60
2019-05-30T17:44:27.109Z,23.50
2019-05-30T17:46:56.166Z,23.40
2019-05-30T17:49:25.840Z,23.30
2019-05-30T17:51:54.538Z,23.30
2019-05-30T17:54:23.838Z,23.20
2019-05-30T17:56:52.416Z,23.10
2019-05-30T17:59:22.269Z,22.90
2019-05-30T18:01:50.878Z,22.90
2019-05-30T18:04:20.395Z,22.80
2019-05-30T18:06:49.415Z,22.70
2019-05-30T18:09:17.960Z,22.70
2019-05-30T18:11:46.388Z,22.60
2019-05-30T18:14:14.831Z,22.60
2019-05-30T18:16:43.266Z,22.60
2019-05-30T18:19:11.790Z,22.60
2019-05-30T18:21:40.222Z,22.60
2019-05-30T18:24:08.845Z,22.60
2019-05-30T18:26:37.355Z,22.50
2019-05-30T18:29:05.792Z,22.60
2019-05-30T18:31:34.275Z,22.50
2019-05-30T18:34:02.819Z,22.50
2019-05-30T18:36:32.574Z,22.40
2019-05-30T18:39:01.247Z,22.40
2019-05-30T18:41:30.835Z,22.30
2019-05-30T18:43:59.539Z,22.30
2019-05-30T18:46:29.140Z,22.30
2019-05-30T18:48:57.715Z,22.30
2019-05-30T18:51:26.202Z,22.40
2019-05-30T18:53:54.716Z,22.40
2019-05-30T18:56:24.489Z,22.40
2019-05-30T18:58:53.135Z,22.40
2019-05-30T19:01:21.604Z,22.40
2019-05-30T19:03:50.103Z,22.40
2019-05-30T19:06:18.551Z,22.40
2019-05-30T19:08:47.055Z,22.40
2019-05-30T19:11:27.138Z,22.40
2019-05-30T19:13:46.042Z,22.50
2019-05-30T19:16:14.485Z,22.40
2019-05-30T19:18:42.923Z,22.40
2019-05-30T19:21:11.388Z,22.30
2019-05-30T19:23:39.906Z,22.30
2019-05-30T19:26:08.378Z,22.30
2019-05-30T19:28:36.887Z,22.30
2019-05-30T19:31:05.407Z,22.30
2019-05-30T19:33:34.865Z,22.20
2019-05-30T19:36:03.548Z,22.20
2019-05-30T19:38:33.266Z,22.20
2019-05-30T19:41:01.965Z,22.10
2019-05-30T19:43:31.656Z,22.10
2019-05-30T19:46:00.367Z,22.10
2019-05-30T19:48:28.807Z,22.00
2019-05-30T19:50:57.268Z,21.90
2019-05-30T19:53:25.708Z,21.80
2019-05-30T19:55:54.179Z,21.70
2019-05-30T19:58:22.754Z,21.60
2019-05-30T20:00:58.658Z,21.50
2019-05-30T20:03:35.809Z,21.50
2019-05-30T20:05:51.602Z,21.50
2019-05-30T20:08:20.031Z,21.40
2019-05-30T20:10:48.480Z,21.40
2019-05-30T20:13:16.938Z,21.20
2019-05-30T20:15:45.645Z,21.10
2019-05-30T20:18:14.096Z,21.10
2019-05-30T20:20:54.028Z,21.10
2019-05-30T20:23:13.083Z,21.00
2019-05-30T20:25:45.353Z,20.90
2019-05-30T20:28:11.770Z,20.80
2019-05-30T20:30:41.192Z,20.70
2019-05-30T20:33:09.747Z,20.70
2019-05-30T20:35:39.022Z,20.60
2019-05-30T20:38:08.436Z,20.60
2019-05-30T20:40:36.963Z,20.60
2019-05-30T20:43:05.582Z,20.60
2019-05-30T20:45:37.978Z,20.70
2019-05-30T20:48:04.328Z,20.70
2019-05-30T20:50:32.784Z,20.70
2019-05-30T20:53:01.303Z,20.70
2019-05-30T20:55:29.795Z,20.70
2019-05-30T20:57:58.299Z,20.70
2019-05-30T21:00:38.266Z,20.70
2019-05-30T21:03:07.204Z,20.70
2019-05-30T21:05:37.621Z,20.70
2019-05-30T21:08:06.620Z,20.60
2019-05-30T21:10:36.926Z,20.60
2019-05-30T21:13:05.882Z,20.50
2019-05-30T21:15:35.979Z,20.50
2019-05-30T21:18:05.166Z,20.40
2019-05-30T21:20:33.648Z,20.30
2019-05-30T21:23:02.436Z,20.20
2019-05-30T21:25:30.877Z,20.20
2019-05-30T21:27:59.338Z,20.00
2019-05-30T21:30:27.766Z,20.00
2019-05-30T21:32:56.307Z,19.90
2019-05-30T21:35:25.303Z,19.80
2019-05-30T21:37:53.910Z,19.80
2019-05-30T21:40:22.363Z,19.70
2019-05-30T21:43:04.766Z,19.70
2019-05-30T21:45:21.107Z,19.70
2019-05-30T21:47:49.564Z,19.70
2019-05-30T21:50:18.134Z,19.60
2019-05-30T21:52:47.912Z,19.60
2019-05-30T21:55:16.735Z,19.60
2019-05-30T21:57:46.028Z,19.60
2019-05-30T22:00:18.784Z,19.50
2019-05-30T22:02:54.228Z,19.50
2019-05-30T22:05:23.802Z,19.50
2019-05-30T22:07:52.311Z,19.50
2019-05-30T22:10:20.766Z,19.50
2019-05-30T22:12:49.683Z,19.50
2019-05-30T22:15:18.862Z,19.50
2019-05-30T22:17:47.935Z,19.50
2019-05-30T22:20:16.682Z,19.50
2019-05-30T22:22:46.131Z,19.50
2019-05-30T22:25:15.002Z,19.50
2019-05-30T22:27:44.483Z,19.30
2019-05-30T22:30:14.148Z,19.30
2019-05-30T22:32:42.722Z,19.20
2019-05-30T22:35:11.739Z,19.20
2019-05-30T22:37:40.174Z,19.20
2019-05-30T22:40:08.977Z,19.20
2019-05-30T22:42:37.399Z,19.20
2019-05-30T22:45:07.561Z,19.20
2019-05-30T22:47:35.993Z,19.20
2019-05-30T22:50:06.805Z,19.20
2019-05-30T22:52:35.230Z,19.20
2019-05-30T22:55:04.434Z,19.10
2019-05-30T22:57:32.872Z,19.10
2019-05-30T23:00:01.457Z,19.20
2019-05-30T23:02:29.969Z,19.20
2019-05-30T23:04:58.419Z,19.30
2019-05-30T23:07:26.854Z,19.30
2019-05-30T23:09:55.948Z,19.30
2019-05-30T23:12:24.520Z,19.30
2019-05-30T23:14:54.202Z,19.30
2019-05-30T23:17:22.783Z,19.30
2019-05-30T23:19:51.785Z,19.30
2019-05-30T23:22:21.634Z,19.40
2019-05-30T23:24:52.058Z,19.30
2019-05-30T23:27:20.319Z,19.30
2019-05-30T23:29:49.717Z,19.30
2019-05-30T23:32:18.296Z,19.40
2019-05-30T23:34:46.727Z,19.40
2019-05-30T23:37:15.226Z,19.40
2019-05-30T23:39:43.699Z,19.40
2019-05-30T23:42:12.147Z,19.30
2019-05-30T23:44:40.582Z,19.30
2019-05-30T23:47:09.092Z,19.30
2019-05-30T23:49:37.540Z,19.30
2019-05-30T23:52:05.986Z,19.30
2019-05-30T23:54:34.420Z,19.30
2019-05-30T23:57:03.028Z,19.30
2019-05-30T23:59:31.451Z,19.20
