createdAt,value
2022-08-20T00:02:14.227Z,14.67
2022-08-20T00:04:44.145Z,14.53
2022-08-20T00:07:12.505Z,15.70
2022-08-20T00:09:41.700Z,17.17
2022-08-20T00:12:10.304Z,16.00
2022-08-20T00:14:38.829Z,17.00
2022-08-20T00:17:07.163Z,16.93
2022-08-20T00:19:35.481Z,18.60
2022-08-20T00:22:05.024Z,18.37
2022-08-20T00:24:33.229Z,18.70
2022-08-20T00:27:01.893Z,19.53
2022-08-20T00:29:31.520Z,20.30
2022-08-20T00:31:59.775Z,20.07
2022-08-20T00:34:28.106Z,19.17
2022-08-20T00:36:56.291Z,19.57
2022-08-20T00:39:26.199Z,22.90
2022-08-20T00:41:54.520Z,18.53
2022-08-20T00:44:23.146Z,22.17
2022-08-20T00:46:51.620Z,20.80
2022-08-20T00:49:22.272Z,26.27
2022-08-20T00:51:54.231Z,22.17
2022-08-20T00:54:26.644Z,21.17
2022-08-20T00:56:58.110Z,21.50
2022-08-20T00:59:28.529Z,23.70
2022-08-20T01:01:57.718Z,21.57
2022-08-20T01:04:26.872Z,21.33
2022-08-20T01:06:55.556Z,25.07
2022-08-20T01:09:49.407Z,22.10
2022-08-20T01:12:13.730Z,20.80
2022-08-20T01:14:46.046Z,21.17
2022-08-20T01:17:17.627Z,19.83
2022-08-20T01:19:49.094Z,19.70
2022-08-20T01:22:39.783Z,22.17
2022-08-20T01:25:11.812Z,18.60
2022-08-20T01:27:42.935Z,18.17
2022-08-20T01:30:12.108Z,18.13
2022-08-20T01:32:40.665Z,19.53
2022-08-20T01:35:10.161Z,18.30
2022-08-20T01:37:38.429Z,18.93
2022-08-20T01:40:09.252Z,18.80
2022-08-20T01:42:57.147Z,18.33
2022-08-20T01:45:31.003Z,21.63
2022-08-20T01:47:59.922Z,18.00
2022-08-20T01:50:30.851Z,17.47
2022-08-20T01:53:04.521Z,17.70
2022-08-20T01:55:32.893Z,18.00
2022-08-20T01:58:01.227Z,20.30
2022-08-20T02:00:32.663Z,19.37
2022-08-20T02:03:00.897Z,18.63
2022-08-20T02:05:30.751Z,18.10
2022-08-20T02:07:59.142Z,18.07
2022-08-20T02:10:27.570Z,18.93
2022-08-20T02:13:00.109Z,16.37
2022-08-20T02:15:34.464Z,17.60
2022-08-20T02:18:05.463Z,19.33
2022-08-20T02:20:36.458Z,19.73
2022-08-20T02:23:04.833Z,16.33
2022-08-20T02:25:34.198Z,16.93
2022-08-20T02:28:03.366Z,17.27
2022-08-20T02:30:34.471Z,16.57
2022-08-20T02:33:03.389Z,16.03
2022-08-20T02:35:32.205Z,18.10
2022-08-20T02:38:02.088Z,15.13
2022-08-20T02:40:31.449Z,15.23
2022-08-20T02:42:59.940Z,16.83
2022-08-20T02:45:28.267Z,15.77
2022-08-20T02:47:59.112Z,17.27
2022-08-20T02:50:27.657Z,15.73
2022-08-20T02:52:55.968Z,15.40
2022-08-20T02:55:28.027Z,16.93
2022-08-20T02:57:58.599Z,14.43
2022-08-20T03:00:27.344Z,12.93
2022-08-20T03:02:55.602Z,12.57
2022-08-20T03:05:25.143Z,12.73
2022-08-20T03:07:56.668Z,11.80
2022-08-20T03:10:25.811Z,9.97
2022-08-20T03:12:54.013Z,9.37
2022-08-20T03:15:22.235Z,9.77
2022-08-20T03:17:50.481Z,9.53
2022-08-20T03:20:23.804Z,9.20
2022-08-20T03:22:53.698Z,8.77
2022-08-20T03:25:22.327Z,10.07
2022-08-20T03:27:54.032Z,11.63
2022-08-20T03:30:22.961Z,10.27
2022-08-20T03:32:51.354Z,10.03
2022-08-20T03:35:20.106Z,10.37
2022-08-20T03:37:48.759Z,9.23
2022-08-20T03:40:19.581Z,9.33
2022-08-20T03:42:47.845Z,6.20
2022-08-20T03:45:20.321Z,5.03
2022-08-20T03:47:48.893Z,6.40
2022-08-20T03:50:23.012Z,5.17
2022-08-20T03:52:51.790Z,4.00
2022-08-20T03:55:21.983Z,6.63
2022-08-20T03:57:52.180Z,4.10
2022-08-20T04:00:21.879Z,4.33
2022-08-20T04:02:50.500Z,4.00
2022-08-20T04:05:19.051Z,3.67
2022-08-20T04:07:47.396Z,3.40
2022-08-20T04:10:15.707Z,5.63
2022-08-20T04:12:48.819Z,3.33
2022-08-20T04:15:21.659Z,5.43
2022-08-20T04:17:50.788Z,3.97
2022-08-20T04:20:23.289Z,3.93
2022-08-20T04:22:59.157Z,3.70
2022-08-20T04:25:29.518Z,5.47
2022-08-20T04:27:59.775Z,6.40
2022-08-20T04:30:28.535Z,3.80
2022-08-20T04:32:56.873Z,8.50
2022-08-20T04:35:25.599Z,3.53
2022-08-20T04:37:59.328Z,4.00
2022-08-20T04:40:44.603Z,3.80
2022-08-20T04:43:15.018Z,3.83
2022-08-20T04:45:43.323Z,4.97
2022-08-20T04:48:14.999Z,3.63
2022-08-20T04:50:44.262Z,4.10
2022-08-20T04:53:13.264Z,3.30
2022-08-20T04:55:43.010Z,4.90
2022-08-20T04:58:14.769Z,3.70
2022-08-20T05:00:43.211Z,3.77
2022-08-20T05:03:12.212Z,5.03
2022-08-20T05:05:40.530Z,5.30
2022-08-20T05:08:18.779Z,4.60
2022-08-20T05:10:48.718Z,3.70
2022-08-20T05:13:18.431Z,9.40
2022-08-20T05:15:48.612Z,8.10
2022-08-20T05:18:18.644Z,4.10
2022-08-20T05:20:47.166Z,3.53
2022-08-20T05:23:16.198Z,5.63
2022-08-20T05:25:45.365Z,4.43
2022-08-20T05:28:14.726Z,6.03
2022-08-20T05:30:45.584Z,5.40
2022-08-20T05:33:17.910Z,4.53
2022-08-20T05:35:47.200Z,4.37
2022-08-20T05:38:16.752Z,4.20
2022-08-20T05:40:44.928Z,3.70
2022-08-20T05:43:13.443Z,3.77
2022-08-20T05:45:43.897Z,3.77
2022-08-20T05:48:13.151Z,4.23
2022-08-20T05:50:42.369Z,3.80
2022-08-20T05:53:15.807Z,4.80
2022-08-20T05:55:45.778Z,3.83
2022-08-20T05:58:17.054Z,4.57
2022-08-20T06:00:46.863Z,4.07
2022-08-20T06:03:32.891Z,4.10
2022-08-20T06:06:02.834Z,4.43
2022-08-20T06:08:31.145Z,3.97
2022-08-20T06:10:59.678Z,3.70
2022-08-20T06:13:29.152Z,4.27
2022-08-20T06:15:58.933Z,4.27
2022-08-20T06:18:28.855Z,4.47
2022-08-20T06:20:57.731Z,4.03
2022-08-20T06:23:26.456Z,4.07
2022-08-20T06:25:54.949Z,4.20
2022-08-20T06:28:23.637Z,4.77
2022-08-20T06:30:52.115Z,3.83
2022-08-20T06:33:22.366Z,4.23
2022-08-20T06:35:51.025Z,5.43
2022-08-20T06:38:19.348Z,4.93
2022-08-20T06:40:47.724Z,4.93
2022-08-20T06:43:15.989Z,4.70
2022-08-20T06:45:45.730Z,4.47
2022-08-20T06:48:15.520Z,5.40
2022-08-20T06:50:47.731Z,5.00
2022-08-20T06:53:17.836Z,7.50
2022-08-20T06:55:48.557Z,4.37
2022-08-20T06:58:35.643Z,5.57
2022-08-20T07:01:10.585Z,4.23
2022-08-20T07:03:54.132Z,6.17
2022-08-20T07:06:25.157Z,6.00
2022-08-20T07:08:53.504Z,5.63
2022-08-20T07:11:27.329Z,4.50
2022-08-20T07:13:57.056Z,4.87
2022-08-20T07:16:25.754Z,5.73
2022-08-20T07:18:54.048Z,5.13
2022-08-20T07:21:22.396Z,6.57
2022-08-20T07:23:55.730Z,5.77
2022-08-20T07:26:24.617Z,4.77
2022-08-20T07:28:53.490Z,4.83
2022-08-20T07:31:39.485Z,4.70
2022-08-20T07:34:11.742Z,5.10
2022-08-20T07:36:40.543Z,6.93
2022-08-20T07:39:10.314Z,4.53
2022-08-20T07:41:43.528Z,6.83
2022-08-20T07:44:21.788Z,5.30
2022-08-20T07:47:00.450Z,7.07
2022-08-20T07:49:28.889Z,5.37
2022-08-20T07:51:57.260Z,5.40
2022-08-20T07:54:30.422Z,6.17
2022-08-20T07:57:02.612Z,5.23
2022-08-20T07:59:31.091Z,5.30
2022-08-20T08:01:59.652Z,5.30
2022-08-20T08:04:28.056Z,5.60
2022-08-20T08:07:00.196Z,5.50
2022-08-20T08:09:39.667Z,6.00
2022-08-20T08:12:09.456Z,5.67
2022-08-20T08:15:02.139Z,5.93
2022-08-20T08:17:31.847Z,5.10
2022-08-20T08:20:00.381Z,5.30
2022-08-20T08:22:32.935Z,5.67
2022-08-20T08:25:02.811Z,5.20
2022-08-20T08:27:32.706Z,5.93
2022-08-20T08:30:01.299Z,5.50
2022-08-20T08:32:32.401Z,5.43
2022-08-20T08:35:00.749Z,7.77
2022-08-20T08:37:30.992Z,5.77
2022-08-20T08:39:59.637Z,5.40
2022-08-20T08:42:42.593Z,5.60
2022-08-20T08:45:11.890Z,5.60
2022-08-20T08:48:06.621Z,5.30
2022-08-20T08:50:54.152Z,5.90
2022-08-20T08:53:25.722Z,6.00
2022-08-20T08:55:54.240Z,5.60
2022-08-20T08:58:23.834Z,7.17
2022-08-20T09:00:56.101Z,5.43
2022-08-20T09:03:28.182Z,6.67
2022-08-20T09:05:58.673Z,6.17
2022-08-20T09:08:28.557Z,6.27
2022-08-20T09:10:56.856Z,6.70
2022-08-20T09:13:28.189Z,6.30
2022-08-20T09:15:56.731Z,6.50
2022-08-20T09:18:25.028Z,6.00
2022-08-20T09:20:53.469Z,6.93
2022-08-20T09:23:21.814Z,6.40
2022-08-20T09:25:50.266Z,6.23
2022-08-20T09:28:18.898Z,6.80
2022-08-20T09:30:48.691Z,8.73
2022-08-20T09:33:17.326Z,6.97
2022-08-20T09:35:46.757Z,6.37
2022-08-20T09:38:15.162Z,6.27
2022-08-20T09:40:44.640Z,6.53
2022-08-20T09:43:13.084Z,6.53
2022-08-20T09:45:41.340Z,6.33
2022-08-20T09:48:11.026Z,6.43
2022-08-20T09:50:39.950Z,6.83
2022-08-20T09:53:08.206Z,6.57
2022-08-20T09:55:37.858Z,7.03
2022-08-20T09:58:12.633Z,6.50
2022-08-20T10:00:41.323Z,6.80
2022-08-20T10:03:10.979Z,6.30
2022-08-20T10:05:39.297Z,6.07
2022-08-20T10:08:08.499Z,6.50
2022-08-20T10:10:36.779Z,6.37
2022-08-20T10:13:05.767Z,6.37
2022-08-20T10:15:34.035Z,6.50
2022-08-20T10:18:05.688Z,7.03
2022-08-20T10:20:35.779Z,6.90
2022-08-20T10:23:04.529Z,6.80
2022-08-20T10:25:32.878Z,6.43
2022-08-20T10:28:01.047Z,6.60
2022-08-20T10:30:29.340Z,7.17
2022-08-20T10:32:57.646Z,6.43
2022-08-20T10:35:26.744Z,7.87
2022-08-20T10:37:56.683Z,7.67
2022-08-20T10:40:25.117Z,7.73
2022-08-20T10:42:53.384Z,7.27
2022-08-20T10:45:21.687Z,7.03
2022-08-20T10:47:49.925Z,7.33
2022-08-20T10:50:20.174Z,7.37
2022-08-20T10:52:48.598Z,7.13
2022-08-20T10:55:18.297Z,7.23
2022-08-20T10:57:46.554Z,6.83
2022-08-20T11:00:15.221Z,7.67
2022-08-20T11:02:46.950Z,8.57
2022-08-20T11:05:15.192Z,8.73
2022-08-20T11:07:55.484Z,8.10
2022-08-20T11:10:26.371Z,9.13
2022-08-20T11:12:54.697Z,8.10
2022-08-20T11:15:23.183Z,8.83
2022-08-20T11:17:52.238Z,8.80
2022-08-20T11:20:21.527Z,9.07
2022-08-20T11:22:49.746Z,9.60
2022-08-20T11:25:18.289Z,9.20
2022-08-20T11:27:49.302Z,9.53
2022-08-20T11:30:21.741Z,9.17
2022-08-20T11:32:49.969Z,8.73
2022-08-20T11:35:41.605Z,8.83
2022-08-20T11:38:07.258Z,9.40
2022-08-20T11:40:36.232Z,9.53
2022-08-20T11:43:15.122Z,9.30
2022-08-20T11:45:44.519Z,10.03
2022-08-20T11:48:12.700Z,9.83
2022-08-20T11:50:41.088Z,8.80
2022-08-20T11:53:09.396Z,8.77
2022-08-20T11:55:38.699Z,8.30
2022-08-20T11:58:11.011Z,8.33
2022-08-20T12:00:39.410Z,9.17
2022-08-20T12:03:09.237Z,10.10
2022-08-20T12:05:38.114Z,9.20
2022-08-20T12:08:06.814Z,9.13
2022-08-20T12:10:45.896Z,9.37
2022-08-20T12:13:18.673Z,9.00
2022-08-20T12:15:50.351Z,8.63
2022-08-20T12:18:18.958Z,9.10
2022-08-20T12:20:47.230Z,8.53
2022-08-20T12:23:19.067Z,8.53
2022-08-20T12:25:47.804Z,8.00
2022-08-20T12:28:16.256Z,9.23
2022-08-20T12:30:48.709Z,11.10
2022-08-20T12:33:16.993Z,8.97
2022-08-20T12:35:45.261Z,7.97
2022-08-20T12:38:40.660Z,8.30
2022-08-20T12:41:08.928Z,8.80
2022-08-20T12:43:37.278Z,9.07
2022-08-20T12:46:07.179Z,10.87
2022-08-20T12:48:35.403Z,9.10
2022-08-20T12:51:03.657Z,8.83
2022-08-20T12:53:41.714Z,9.73
2022-08-20T12:56:13.172Z,10.37
2022-08-20T12:58:41.556Z,10.27
2022-08-20T13:01:13.381Z,10.23
2022-08-20T13:03:49.182Z,9.93
2022-08-20T13:06:20.395Z,9.73
2022-08-20T13:08:51.045Z,10.23
2022-08-20T13:11:19.419Z,9.60
2022-08-20T13:13:56.925Z,10.77
2022-08-20T13:16:28.282Z,10.77
2022-08-20T13:18:56.564Z,13.33
2022-08-20T13:21:31.874Z,10.13
2022-08-20T13:24:03.222Z,10.37
2022-08-20T13:26:31.664Z,10.67
2022-08-20T13:28:59.989Z,11.07
2022-08-20T13:31:30.422Z,11.30
2022-08-20T13:34:00.096Z,10.90
2022-08-20T13:36:28.372Z,10.53
2022-08-20T13:38:56.737Z,11.30
2022-08-20T13:41:24.943Z,11.70
2022-08-20T13:43:53.185Z,9.90
2022-08-20T13:46:21.927Z,10.30
2022-08-20T13:48:52.294Z,12.17
2022-08-20T13:51:21.713Z,10.23
2022-08-20T13:53:50.062Z,9.80
2022-08-20T13:56:18.333Z,10.17
2022-08-20T13:58:46.676Z,10.20
2022-08-20T14:02:09.217Z,10.37
2022-08-20T14:04:39.810Z,11.90
2022-08-20T14:07:12.392Z,10.23
2022-08-20T14:09:40.901Z,9.37
2022-08-20T14:12:09.594Z,9.23
2022-08-20T14:14:44.058Z,9.33
2022-08-20T14:17:19.542Z,12.20
2022-08-20T14:19:57.797Z,9.10
2022-08-20T14:22:32.659Z,9.53
2022-08-20T14:25:04.252Z,7.57
2022-08-20T14:27:40.564Z,9.97
2022-08-20T14:30:17.787Z,7.83
2022-08-20T14:35:40.783Z,7.13
2022-08-20T14:38:09.220Z,8.77
2022-08-20T14:40:38.769Z,5.13
2022-08-20T14:43:07.105Z,4.47
2022-08-20T14:45:35.489Z,4.30
2022-08-20T14:48:04.089Z,5.60
2022-08-20T14:50:33.496Z,6.37
2022-08-20T14:53:03.789Z,7.57
2022-08-20T14:55:36.109Z,8.03
2022-08-20T14:58:08.436Z,7.40
2022-08-20T15:00:36.761Z,6.33
2022-08-20T15:03:05.421Z,6.40
2022-08-20T15:05:39.345Z,6.40
2022-08-20T15:08:12.560Z,5.53
2022-08-20T15:10:43.697Z,5.37
2022-08-20T15:13:12.237Z,5.77
2022-08-20T15:15:40.806Z,4.80
2022-08-20T15:18:09.366Z,4.53
2022-08-20T15:20:37.694Z,4.83
2022-08-20T15:23:09.978Z,5.23
2022-08-20T15:25:41.551Z,4.97
2022-08-20T15:28:10.486Z,4.50
2022-08-20T15:30:39.170Z,5.37
2022-08-20T15:33:11.022Z,5.03
2022-08-20T15:35:39.760Z,6.60
2022-08-20T15:38:08.088Z,5.13
2022-08-20T15:40:39.159Z,6.10
2022-08-20T15:43:07.725Z,7.30
2022-08-20T15:45:36.312Z,9.63
2022-08-20T15:48:10.209Z,9.90
2022-08-20T15:50:57.421Z,6.20
2022-08-20T15:53:31.022Z,6.00
2022-08-20T15:56:04.710Z,6.13
2022-08-20T15:58:38.289Z,11.00
2022-08-20T16:01:25.272Z,6.07
2022-08-20T16:04:27.789Z,5.57
2022-08-20T16:06:58.397Z,4.73
2022-08-20T16:09:35.984Z,4.80
2022-08-20T16:12:11.615Z,4.70
2022-08-20T16:14:41.243Z,4.93
2022-08-20T16:17:11.333Z,4.40
2022-08-20T16:19:46.135Z,7.13
2022-08-20T16:22:15.363Z,7.40
2022-08-20T16:24:51.922Z,5.07
2022-08-20T16:27:47.629Z,7.40
2022-08-20T16:30:22.722Z,7.30
2022-08-20T16:33:11.819Z,5.97
2022-08-20T16:35:50.413Z,4.50
2022-08-20T16:38:23.705Z,5.53
2022-08-20T16:40:55.577Z,5.20
2022-08-20T16:43:33.718Z,6.10
2022-08-20T16:46:05.056Z,5.63
2022-08-20T16:48:36.894Z,4.90
2022-08-20T16:51:07.938Z,5.70
2022-08-20T16:53:36.522Z,7.87
2022-08-20T16:56:11.363Z,5.43
2022-08-20T16:58:50.982Z,8.07
2022-08-20T17:01:25.354Z,6.53
2022-08-20T17:04:01.583Z,6.30
2022-08-20T17:06:37.339Z,6.50
2022-08-20T17:09:18.976Z,6.03
2022-08-20T17:12:19.857Z,6.73
2022-08-20T17:14:59.669Z,6.40
2022-08-20T17:17:29.979Z,6.27
2022-08-20T17:19:59.213Z,6.00
2022-08-20T17:22:28.091Z,6.33
2022-08-20T17:24:56.722Z,5.83
2022-08-20T17:27:38.305Z,6.03
2022-08-20T17:30:15.142Z,8.00
2022-08-20T17:32:57.767Z,6.50
2022-08-20T17:35:31.190Z,6.20
2022-08-20T17:38:00.059Z,6.23
2022-08-20T17:40:31.176Z,6.83
2022-08-20T17:43:01.654Z,6.13
2022-08-20T17:45:33.332Z,6.13
2022-08-20T17:48:05.158Z,6.90
2022-08-20T17:50:37.801Z,10.70
2022-08-20T17:53:14.435Z,8.80
2022-08-20T17:55:43.002Z,7.13
2022-08-20T17:58:12.945Z,7.27
2022-08-20T18:00:42.899Z,6.63
2022-08-20T18:03:17.183Z,8.67
2022-08-20T18:05:46.143Z,6.47
2022-08-20T18:08:22.320Z,9.37
2022-08-20T18:10:57.074Z,7.33
2022-08-20T18:13:36.258Z,7.63
2022-08-20T18:16:18.038Z,7.23
2022-08-20T18:18:57.007Z,8.10
2022-08-20T18:21:53.817Z,12.33
2022-08-20T18:24:25.057Z,8.10
2022-08-20T18:26:54.504Z,8.07
2022-08-20T18:29:27.549Z,7.97
2022-08-20T18:31:59.385Z,9.83
2022-08-20T18:34:37.651Z,8.60
2022-08-20T18:37:07.366Z,7.77
2022-08-20T18:39:36.541Z,9.30
2022-08-20T18:42:07.036Z,8.60
2022-08-20T18:44:43.869Z,8.50
2022-08-20T18:47:23.038Z,8.70
2022-08-20T18:50:16.158Z,8.23
2022-08-20T18:52:46.706Z,8.13
2022-08-20T18:55:29.796Z,9.13
2022-08-20T18:58:00.586Z,8.27
2022-08-20T19:00:34.763Z,8.47
2022-08-20T19:03:20.807Z,9.20
2022-08-20T19:06:05.532Z,9.77
2022-08-20T19:08:40.711Z,8.57
2022-08-20T19:11:19.582Z,8.13
2022-08-20T19:14:01.006Z,10.07
2022-08-20T19:16:33.514Z,9.70
2022-08-20T19:19:03.550Z,8.43
2022-08-20T19:21:35.479Z,9.07
2022-08-20T19:24:05.253Z,11.10
2022-08-20T19:26:34.521Z,10.70
2022-08-20T19:29:08.170Z,8.87
2022-08-20T19:31:36.555Z,10.70
2022-08-20T19:34:14.994Z,9.47
2022-08-20T19:36:54.669Z,9.43
2022-08-20T19:39:25.592Z,9.83
2022-08-20T19:41:58.659Z,12.93
2022-08-20T19:44:31.443Z,9.77
2022-08-20T19:46:59.790Z,9.67
2022-08-20T19:49:31.514Z,8.97
2022-08-20T19:52:07.454Z,9.87
2022-08-20T19:54:46.767Z,9.33
2022-08-20T19:57:15.870Z,12.00
2022-08-20T19:59:55.747Z,14.40
2022-08-20T20:02:25.229Z,11.63
2022-08-20T20:04:57.797Z,9.83
2022-08-20T20:07:27.514Z,9.57
2022-08-20T20:09:58.294Z,9.30
2022-08-20T20:12:26.612Z,9.87
2022-08-20T20:14:56.319Z,11.20
2022-08-20T20:17:31.366Z,9.33
2022-08-20T20:20:24.717Z,9.10
2022-08-20T20:22:54.597Z,10.03
2022-08-20T20:25:24.400Z,9.13
2022-08-20T20:27:54.578Z,9.27
2022-08-20T20:30:25.265Z,8.47
2022-08-20T20:32:53.623Z,8.60
2022-08-20T20:35:29.390Z,8.50
2022-08-20T20:38:00.070Z,9.13
2022-08-20T20:40:30.911Z,8.23
2022-08-20T20:43:05.148Z,9.93
2022-08-20T20:45:35.703Z,8.37
2022-08-20T20:48:13.355Z,9.50
2022-08-20T20:50:43.050Z,8.60
2022-08-20T20:53:11.509Z,11.27
2022-08-20T20:55:40.048Z,10.13
2022-08-20T20:58:08.339Z,8.77
2022-08-20T21:00:36.628Z,10.03
2022-08-20T21:03:05.307Z,11.60
2022-08-20T21:05:33.653Z,16.27
2022-08-20T21:08:04.263Z,17.87
2022-08-20T21:10:34.859Z,17.23
2022-08-20T21:13:03.561Z,13.97
2022-08-20T21:15:32.005Z,12.63
2022-08-20T21:18:03.537Z,14.63
2022-08-20T21:20:31.799Z,13.03
2022-08-20T21:23:00.113Z,11.10
2022-08-20T21:25:30.348Z,12.87
2022-08-20T21:27:58.535Z,11.17
2022-08-20T21:30:31.214Z,11.00
2022-08-20T21:32:59.745Z,10.37
2022-08-20T21:35:28.129Z,11.80
2022-08-20T21:37:56.395Z,12.17
2022-08-20T21:40:28.308Z,13.30
2022-08-20T21:42:58.602Z,18.67
2022-08-20T21:45:28.533Z,11.00
2022-08-20T21:47:57.336Z,11.47
2022-08-20T21:50:25.926Z,11.27
2022-08-20T21:53:11.361Z,11.90
2022-08-20T21:55:41.155Z,13.60
2022-08-20T21:58:11.385Z,11.40
2022-08-20T22:00:52.559Z,11.90
2022-08-20T22:03:21.479Z,13.70
2022-08-20T22:05:49.864Z,17.83
2022-08-20T22:08:18.152Z,11.60
2022-08-20T22:10:46.566Z,13.67
2022-08-20T22:13:16.740Z,12.47
2022-08-20T22:15:45.244Z,12.33
2022-08-20T22:18:13.652Z,13.70
2022-08-20T22:20:42.023Z,12.27
2022-08-20T22:23:10.278Z,13.40
2022-08-20T22:25:38.491Z,12.80
2022-08-20T22:28:07.142Z,13.17
2022-08-20T22:30:40.550Z,21.20
2022-08-20T22:33:12.051Z,14.13
2022-08-20T22:35:41.848Z,13.83
2022-08-20T22:38:10.066Z,13.53
2022-08-20T22:40:38.724Z,16.13
2022-08-20T22:43:07.057Z,13.90
2022-08-20T22:45:36.969Z,14.73
2022-08-20T22:48:05.821Z,15.13
2022-08-20T22:50:34.147Z,15.43
2022-08-20T22:53:02.434Z,16.10
2022-08-20T22:55:33.150Z,15.10
2022-08-20T22:58:01.465Z,17.70
2022-08-20T23:00:29.843Z,18.90
2022-08-20T23:02:59.868Z,17.20
2022-08-20T23:05:29.516Z,16.67
2022-08-20T23:07:58.930Z,16.80
2022-08-20T23:10:27.938Z,16.73
2022-08-20T23:12:57.199Z,16.43
2022-08-20T23:15:25.660Z,15.60
2022-08-20T23:17:54.047Z,15.30
2022-08-20T23:20:23.889Z,13.83
2022-08-20T23:22:54.650Z,16.83
2022-08-20T23:25:23.202Z,14.20
2022-08-20T23:27:53.301Z,14.73
2022-08-20T23:30:21.747Z,14.43
2022-08-20T23:32:49.981Z,15.53
2022-08-20T23:35:18.677Z,13.97
2022-08-20T23:37:50.919Z,16.27
2022-08-20T23:40:26.907Z,14.07
2022-08-20T23:42:56.883Z,14.67
2022-08-20T23:45:25.267Z,15.30
2022-08-20T23:47:53.513Z,14.23
2022-08-20T23:50:24.222Z,16.33
2022-08-20T23:52:54.055Z,15.00
2022-08-20T23:55:22.927Z,14.13
2022-08-20T23:57:51.206Z,15.60
