createdAt,value
2019-04-03T00:00:05.198Z,85.70
2019-04-03T00:02:34.876Z,85.10
2019-04-03T00:05:05.195Z,84.90
2019-04-03T00:07:35.868Z,85.00
2019-04-03T00:10:06.630Z,85.20
2019-04-03T00:12:36.716Z,84.40
2019-04-03T00:15:06.462Z,84.90
2019-04-03T00:17:35.739Z,85.20
2019-04-03T00:20:06.032Z,85.70
2019-04-03T00:22:35.465Z,86.50
2019-04-03T00:25:05.125Z,86.60
2019-04-03T00:27:34.358Z,86.20
2019-04-03T00:30:03.817Z,86.60
2019-04-03T00:32:33.077Z,86.70
2019-04-03T00:35:02.315Z,87.70
2019-04-03T00:37:31.446Z,88.50
2019-04-03T00:40:00.669Z,89.20
2019-04-03T00:42:29.905Z,88.10
2019-04-03T00:44:59.081Z,89.30
2019-04-03T00:47:28.221Z,89.90
2019-04-03T00:49:57.368Z,89.50
2019-04-03T00:52:27.596Z,89.00
2019-04-03T00:54:57.314Z,89.30
2019-04-03T00:57:26.900Z,89.10
2019-04-03T00:59:56.942Z,90.30
2019-04-03T01:02:27.946Z,90.80
2019-04-03T01:04:58.421Z,90.80
2019-04-03T01:07:29.222Z,90.70
2019-04-03T01:09:59.570Z,91.00
2019-04-03T01:12:31.261Z,91.50
2019-04-03T01:15:01.679Z,92.50
2019-04-03T01:17:34.140Z,91.60
2019-04-03T01:20:02.518Z,93.70
2019-04-03T01:22:32.089Z,94.70
2019-04-03T01:25:01.369Z,96.30
2019-04-03T01:27:30.572Z,97.60
2019-04-03T01:29:59.814Z,95.70
2019-04-03T01:32:29.040Z,98.20
2019-04-03T01:34:58.315Z,97.60
2019-04-03T01:37:27.550Z,97.80
2019-04-03T01:39:56.781Z,97.40
2019-04-03T01:42:26.044Z,97.20
2019-04-03T01:44:56.042Z,97.00
2019-04-03T01:47:27.333Z,97.30
2019-04-03T01:49:56.847Z,97.60
2019-04-03T01:52:27.132Z,98.50
2019-04-03T01:54:56.293Z,98.40
2019-04-03T01:57:25.514Z,98.80
2019-04-03T01:59:54.863Z,98.90
2019-04-03T02:02:23.969Z,99.30
2019-04-03T02:04:53.200Z,99.90
2019-04-03T02:07:22.437Z,99.90
2019-04-03T02:09:51.684Z,99.90
2019-04-03T02:12:20.830Z,99.90
2019-04-03T02:14:51.546Z,99.90
2019-04-03T02:17:21.827Z,99.90
2019-04-03T02:19:52.285Z,99.90
2019-04-03T02:22:21.492Z,99.90
2019-04-03T02:24:50.881Z,99.90
2019-04-03T02:27:20.287Z,99.90
2019-04-03T02:29:49.453Z,99.90
2019-04-03T02:32:18.688Z,99.90
2019-04-03T02:34:47.931Z,99.90
2019-04-03T02:37:17.759Z,99.90
2019-04-03T02:39:47.215Z,99.90
2019-04-03T02:42:16.392Z,99.90
2019-04-03T02:44:45.534Z,99.90
2019-04-03T02:47:14.697Z,99.90
2019-04-03T02:49:44.075Z,99.90
2019-04-03T02:52:13.729Z,99.90
2019-04-03T02:54:44.345Z,99.90
2019-04-03T02:57:16.698Z,99.90
2019-04-03T02:59:44.374Z,99.90
2019-04-03T03:02:13.757Z,99.90
2019-04-03T03:04:43.299Z,99.90
2019-04-03T03:07:12.549Z,99.90
2019-04-03T03:09:45.576Z,99.90
2019-04-03T03:12:13.005Z,99.90
2019-04-03T03:14:42.170Z,99.90
2019-04-03T03:17:12.733Z,99.90
2019-04-03T03:19:42.211Z,99.90
2019-04-03T03:22:11.675Z,99.90
2019-04-03T03:24:44.638Z,99.90
2019-04-03T03:27:13.986Z,99.90
2019-04-03T03:29:43.124Z,99.90
2019-04-03T03:32:18.894Z,99.90
2019-04-03T03:34:53.780Z,99.90
2019-04-03T03:37:15.567Z,99.90
2019-04-03T03:39:45.867Z,99.90
2019-04-03T03:42:15.608Z,99.90
2019-04-03T03:44:46.345Z,99.90
2019-04-03T03:47:17.128Z,99.90
2019-04-03T03:49:49.688Z,99.90
2019-04-03T03:52:17.749Z,99.90
2019-04-03T03:54:51.119Z,99.90
2019-04-03T03:57:18.753Z,99.90
2019-04-03T03:59:51.938Z,99.90
2019-04-03T04:02:20.702Z,99.90
2019-04-03T04:04:50.013Z,99.90
2019-04-03T04:07:19.172Z,99.90
2019-04-03T04:09:51.668Z,99.90
2019-04-03T04:12:21.196Z,99.90
2019-04-03T04:14:54.930Z,99.90
2019-04-03T04:17:21.441Z,99.90
2019-04-03T04:19:50.806Z,99.90
2019-04-03T04:22:20.070Z,99.90
2019-04-03T04:24:49.425Z,99.90
2019-04-03T04:27:18.903Z,99.90
2019-04-03T04:29:48.596Z,99.90
2019-04-03T04:32:17.866Z,99.90
2019-04-03T04:34:49.603Z,99.90
2019-04-03T04:37:17.943Z,99.90
2019-04-03T04:39:47.153Z,99.90
2019-04-03T04:42:16.571Z,99.90
2019-04-03T04:44:45.762Z,99.90
2019-04-03T04:47:15.710Z,99.90
2019-04-03T04:49:45.076Z,99.90
2019-04-03T04:52:14.253Z,99.90
2019-04-03T04:54:43.417Z,99.90
2019-04-03T04:57:12.646Z,99.90
2019-04-03T04:59:42.976Z,99.90
2019-04-03T05:02:12.760Z,99.90
2019-04-03T05:04:42.036Z,99.90
2019-04-03T05:07:11.205Z,99.90
2019-04-03T05:09:40.494Z,99.90
2019-04-03T05:12:10.303Z,99.90
2019-04-03T05:14:39.766Z,99.90
2019-04-03T05:17:09.237Z,99.90
2019-04-03T05:19:38.412Z,99.90
2019-04-03T05:22:07.624Z,99.90
2019-04-03T05:24:37.339Z,99.90
2019-04-03T05:27:09.421Z,99.90
2019-04-03T05:29:38.638Z,99.90
2019-04-03T05:32:09.909Z,99.90
2019-04-03T05:34:39.051Z,99.90
2019-04-03T05:37:11.140Z,99.90
2019-04-03T05:39:39.547Z,99.90
2019-04-03T05:42:09.029Z,99.90
2019-04-03T05:44:38.257Z,99.90
2019-04-03T05:47:08.453Z,99.90
2019-04-03T05:49:37.828Z,99.90
2019-04-03T05:52:07.086Z,99.90
2019-04-03T05:54:38.795Z,99.90
2019-04-03T05:57:07.343Z,99.90
2019-04-03T05:59:36.563Z,99.90
2019-04-03T06:02:14.762Z,99.90
2019-04-03T06:04:36.915Z,99.90
2019-04-03T06:07:06.318Z,99.90
2019-04-03T06:09:35.494Z,99.90
2019-04-03T06:12:04.873Z,99.90
2019-04-03T06:14:34.126Z,99.90
2019-04-03T06:17:03.364Z,99.90
2019-04-03T06:19:34.785Z,99.90
2019-04-03T06:22:03.455Z,99.90
2019-04-03T06:24:32.685Z,99.90
2019-04-03T06:27:01.950Z,99.90
2019-04-03T06:29:31.348Z,99.90
2019-04-03T06:32:00.712Z,99.90
2019-04-03T06:34:30.489Z,99.90
2019-04-03T06:36:59.750Z,99.90
2019-04-03T06:39:31.529Z,99.90
2019-04-03T06:42:00.038Z,99.90
2019-04-03T06:44:29.365Z,99.90
2019-04-03T06:47:00.247Z,99.90
2019-04-03T06:49:29.465Z,99.90
2019-04-03T06:51:58.859Z,99.90
2019-04-03T06:54:31.069Z,99.90
2019-04-03T06:56:59.065Z,99.90
2019-04-03T06:59:28.306Z,99.90
2019-04-03T07:01:57.468Z,99.90
2019-04-03T07:04:26.874Z,99.90
2019-04-03T07:06:56.730Z,99.90
2019-04-03T07:09:35.098Z,99.90
2019-04-03T07:11:57.543Z,99.90
2019-04-03T07:14:27.327Z,99.90
2019-04-03T07:16:56.690Z,99.90
2019-04-03T07:19:25.983Z,99.90
2019-04-03T07:21:55.934Z,99.90
2019-04-03T07:24:25.341Z,99.90
2019-04-03T07:26:54.517Z,99.90
2019-04-03T07:29:25.753Z,99.90
2019-04-03T07:31:55.374Z,99.90
2019-04-03T07:34:24.970Z,99.90
2019-04-03T07:36:54.472Z,99.90
2019-04-03T07:39:23.739Z,99.90
2019-04-03T07:41:54.141Z,99.90
2019-04-03T07:44:24.438Z,99.90
2019-04-03T07:46:55.282Z,99.90
2019-04-03T07:49:24.827Z,99.90
2019-04-03T07:51:54.215Z,99.90
2019-04-03T07:54:26.127Z,99.90
2019-04-03T07:56:56.413Z,99.90
2019-04-03T07:59:25.329Z,99.90
2019-04-03T08:01:54.571Z,99.90
2019-04-03T08:04:25.230Z,99.90
2019-04-03T08:06:54.645Z,99.90
2019-04-03T08:09:23.868Z,99.90
2019-04-03T08:11:53.090Z,99.90
2019-04-03T08:14:22.387Z,99.90
2019-04-03T08:16:51.886Z,99.90
2019-04-03T08:19:23.199Z,99.90
2019-04-03T08:21:52.471Z,99.90
2019-04-03T08:24:21.881Z,99.90
2019-04-03T08:26:52.144Z,99.90
2019-04-03T08:29:21.588Z,99.90
2019-04-03T08:31:50.806Z,99.90
2019-04-03T08:34:20.048Z,99.90
2019-04-03T08:36:49.177Z,99.90
2019-04-03T08:39:18.398Z,99.90
2019-04-03T08:41:47.641Z,99.90
2019-04-03T08:44:16.839Z,99.90
2019-04-03T08:46:46.360Z,99.90
2019-04-03T08:49:15.712Z,99.90
2019-04-03T08:51:44.962Z,99.90
2019-04-03T08:54:14.223Z,99.90
2019-04-03T08:56:43.368Z,99.90
2019-04-03T08:59:13.471Z,99.90
2019-04-03T09:01:43.255Z,99.90
2019-04-03T09:04:12.711Z,99.90
2019-04-03T09:06:42.007Z,99.90
2019-04-03T09:09:12.034Z,99.90
2019-04-03T09:11:41.341Z,99.90
2019-04-03T09:14:10.568Z,99.90
2019-04-03T09:16:39.730Z,99.90
2019-04-03T09:19:10.218Z,99.90
2019-04-03T09:21:39.937Z,99.90
2019-04-03T09:24:09.265Z,99.90
2019-04-03T09:26:38.800Z,99.90
2019-04-03T09:29:08.101Z,99.90
2019-04-03T09:31:37.348Z,99.90
2019-04-03T09:34:06.692Z,99.90
2019-04-03T09:36:35.902Z,99.90
2019-04-03T09:39:09.555Z,99.90
2019-04-03T09:41:40.165Z,99.90
2019-04-03T09:44:09.388Z,99.90
2019-04-03T09:46:38.829Z,99.90
2019-04-03T09:49:08.462Z,99.90
2019-04-03T09:51:38.094Z,99.90
2019-04-03T09:54:07.470Z,99.90
2019-04-03T09:56:37.611Z,99.90
2019-04-03T09:59:08.177Z,99.90
2019-04-03T10:01:37.487Z,99.90
2019-04-03T10:04:06.884Z,99.90
2019-04-03T10:06:36.327Z,99.90
2019-04-03T10:09:07.838Z,99.90
2019-04-03T10:11:39.208Z,99.90
2019-04-03T10:14:08.001Z,99.90
2019-04-03T10:16:37.513Z,99.90
2019-04-03T10:19:07.058Z,99.90
2019-04-03T10:21:36.513Z,99.90
2019-04-03T10:24:05.926Z,99.90
2019-04-03T10:26:35.199Z,99.90
2019-04-03T10:29:04.386Z,99.90
2019-04-03T10:31:33.916Z,99.90
2019-04-03T10:34:04.007Z,99.90
2019-04-03T10:36:33.933Z,99.90
2019-04-03T10:39:04.930Z,99.90
2019-04-03T10:41:34.189Z,99.90
2019-04-03T10:44:03.770Z,99.90
2019-04-03T10:46:33.226Z,99.90
2019-04-03T10:49:02.486Z,99.90
2019-04-03T10:51:31.876Z,99.90
2019-04-03T10:54:03.503Z,99.90
2019-04-03T10:56:32.783Z,99.90
2019-04-03T10:59:10.982Z,99.90
2019-04-03T11:01:33.409Z,99.90
2019-04-03T11:04:02.729Z,99.90
2019-04-03T11:06:32.294Z,99.90
2019-04-03T11:09:01.596Z,99.90
2019-04-03T11:11:30.822Z,99.90
2019-04-03T11:14:02.226Z,99.90
2019-04-03T11:16:31.064Z,99.90
2019-04-03T11:19:05.547Z,99.90
2019-04-03T11:21:31.240Z,99.90
2019-04-03T11:24:00.527Z,99.90
2019-04-03T11:26:30.069Z,99.90
2019-04-03T11:28:59.670Z,99.90
2019-04-03T11:31:30.014Z,99.90
2019-04-03T11:33:59.806Z,99.90
2019-04-03T11:36:30.699Z,99.90
2019-04-03T11:39:11.137Z,99.90
2019-04-03T11:41:30.834Z,99.90
2019-04-03T11:44:00.575Z,99.90
2019-04-03T11:46:30.199Z,99.90
2019-04-03T11:48:59.429Z,99.90
2019-04-03T11:51:29.597Z,99.90
2019-04-03T11:53:59.369Z,99.90
2019-04-03T11:56:28.666Z,99.90
2019-04-03T11:58:57.830Z,99.90
2019-04-03T12:01:27.083Z,99.90
2019-04-03T12:03:56.293Z,99.90
2019-04-03T12:06:25.524Z,99.90
2019-04-03T12:08:54.752Z,99.90
2019-04-03T12:11:24.001Z,99.90
2019-04-03T12:13:53.215Z,99.90
2019-04-03T12:16:24.865Z,99.90
2019-04-03T12:18:53.317Z,99.90
2019-04-03T12:21:22.577Z,99.90
2019-04-03T12:23:57.749Z,99.90
2019-04-03T12:26:25.600Z,99.90
2019-04-03T12:28:54.853Z,99.90
2019-04-03T12:31:24.147Z,99.90
2019-04-03T12:33:58.976Z,99.90
2019-04-03T12:36:26.905Z,99.90
2019-04-03T12:38:56.218Z,99.90
2019-04-03T12:41:27.488Z,99.90
2019-04-03T12:43:58.023Z,99.90
2019-04-03T12:46:41.213Z,99.90
2019-04-03T12:49:10.714Z,99.90
2019-04-03T12:51:42.656Z,99.90
2019-04-03T12:54:13.218Z,99.90
2019-04-03T12:56:42.802Z,99.90
2019-04-03T12:59:12.029Z,99.90
2019-04-03T13:01:41.293Z,99.90
2019-04-03T13:04:10.491Z,99.90
2019-04-03T13:06:41.887Z,99.90
2019-04-03T13:09:11.707Z,99.90
2019-04-03T13:11:41.016Z,99.90
2019-04-03T13:14:22.104Z,99.90
2019-04-03T13:16:41.886Z,99.90
2019-04-03T13:19:14.656Z,99.90
2019-04-03T13:21:42.855Z,99.90
2019-04-03T13:24:12.655Z,99.90
2019-04-03T13:26:41.938Z,99.90
2019-04-03T13:29:11.154Z,99.90
2019-04-03T13:31:40.799Z,99.90
2019-04-03T13:34:11.337Z,99.90
2019-04-03T13:36:41.152Z,99.90
2019-04-03T13:39:10.827Z,99.90
2019-04-03T13:41:42.378Z,99.90
2019-04-03T13:44:11.346Z,99.90
2019-04-03T13:46:40.954Z,99.90
2019-04-03T13:49:10.407Z,99.90
2019-04-03T13:51:39.706Z,99.90
2019-04-03T13:54:28.941Z,99.90
2019-04-03T13:56:58.882Z,99.90
2019-04-03T13:59:29.256Z,99.90
2019-04-03T14:01:59.075Z,99.90
2019-04-03T14:04:29.456Z,99.90
2019-04-03T14:06:58.868Z,99.90
2019-04-03T14:09:28.250Z,99.90
2019-04-03T14:12:04.872Z,99.90
2019-04-03T14:14:28.788Z,99.90
2019-04-03T14:17:01.041Z,99.90
2019-04-03T14:19:42.587Z,99.90
2019-04-03T14:22:02.901Z,99.90
2019-04-03T14:24:41.477Z,99.90
2019-04-03T14:27:03.431Z,99.90
2019-04-03T14:29:32.875Z,99.90
2019-04-03T14:32:02.310Z,99.90
2019-04-03T14:34:31.727Z,99.90
2019-04-03T14:37:01.168Z,99.90
2019-04-03T14:39:30.880Z,99.90
2019-04-03T14:42:00.864Z,99.90
2019-04-03T14:44:30.380Z,99.90
2019-04-03T14:47:00.095Z,99.90
2019-04-03T14:49:35.061Z,99.90
2019-04-03T14:52:06.331Z,99.90
2019-04-03T14:54:36.306Z,99.90
2019-04-03T14:57:17.732Z,99.90
2019-04-03T14:59:41.082Z,99.90
2019-04-03T15:02:53.086Z,99.90
2019-04-03T15:05:59.714Z,99.90
2019-04-03T15:08:57.478Z,99.90
2019-04-03T15:14:40.461Z,99.90
2019-04-03T15:17:10.320Z,99.90
2019-04-03T15:19:47.292Z,99.90
2019-04-03T15:22:23.557Z,99.90
2019-04-03T15:24:56.003Z,99.90
2019-04-03T15:39:16.497Z,99.90
2019-04-03T15:41:48.408Z,99.90
2019-04-03T15:44:21.380Z,99.90
2019-04-03T15:46:51.776Z,99.90
2019-04-03T15:49:39.707Z,99.90
2019-04-03T15:52:11.082Z,99.90
2019-04-03T15:54:41.869Z,99.90
2019-04-03T15:57:13.387Z,99.90
2019-04-03T15:59:44.949Z,99.90
2019-04-03T16:02:16.029Z,99.90
2019-04-03T16:04:58.389Z,99.90
2019-04-03T16:07:31.719Z,99.90
2019-04-03T16:10:01.923Z,99.90
2019-04-03T16:12:35.318Z,99.90
2019-04-03T16:15:04.211Z,99.90
2019-04-03T16:17:37.868Z,99.90
2019-04-03T16:20:09.615Z,99.90
2019-04-03T16:22:43.995Z,99.90
2019-04-03T16:25:16.740Z,99.90
2019-04-03T16:27:49.731Z,99.90
2019-04-03T16:30:21.074Z,99.90
2019-04-03T16:32:51.989Z,99.90
2019-04-03T16:35:24.574Z,99.90
2019-04-03T16:37:56.534Z,99.90
2019-04-03T16:40:27.464Z,99.90
2019-04-03T16:42:58.086Z,99.90
2019-04-03T16:45:28.492Z,99.90
2019-04-03T16:48:00.878Z,99.90
2019-04-03T16:50:31.629Z,99.90
2019-04-03T16:53:03.347Z,99.90
2019-04-03T16:55:46.685Z,99.90
2019-04-03T16:58:19.445Z,99.90
2019-04-03T17:00:51.426Z,99.90
2019-04-03T17:03:27.288Z,99.90
2019-04-03T17:06:09.620Z,99.90
2019-04-03T17:08:43.190Z,99.90
2019-04-03T17:11:19.140Z,99.90
2019-04-03T17:13:57.482Z,99.90
2019-04-03T17:16:54.121Z,99.90
2019-04-03T17:19:41.677Z,99.90
2019-04-03T17:22:29.854Z,99.90
2019-04-03T17:25:09.289Z,99.90
2019-04-03T17:27:54.108Z,99.90
2019-04-03T17:30:28.875Z,99.90
2019-04-03T17:33:12.034Z,99.90
2019-04-03T17:35:49.614Z,99.90
2019-04-03T17:38:27.696Z,99.90
2019-04-03T17:41:17.038Z,99.90
2019-04-03T17:43:52.138Z,99.90
2019-04-03T17:46:25.679Z,99.90
2019-04-03T17:49:02.050Z,99.90
2019-04-03T17:51:45.842Z,99.90
2019-04-03T17:54:23.242Z,99.90
2019-04-03T17:57:04.565Z,99.90
2019-04-03T17:59:40.176Z,99.90
2019-04-03T18:02:15.456Z,99.90
2019-04-03T18:04:51.211Z,99.90
2019-04-03T18:07:24.256Z,99.90
2019-04-03T18:10:02.722Z,99.90
2019-04-03T18:12:35.216Z,99.90
2019-04-03T18:15:10.478Z,99.90
2019-04-03T18:18:08.865Z,99.90
2019-04-03T18:20:38.663Z,99.90
2019-04-03T18:23:10.560Z,99.90
2019-04-03T18:25:42.014Z,99.90
2019-04-03T18:28:11.636Z,99.90
2019-04-03T18:30:42.555Z,99.90
2019-04-03T18:33:16.761Z,99.90
2019-04-03T18:35:44.808Z,99.90
2019-04-03T18:38:15.641Z,99.90
2019-04-03T18:40:46.410Z,99.90
2019-04-03T18:43:16.089Z,99.90
2019-04-03T18:45:45.430Z,99.90
2019-04-03T18:48:16.400Z,99.90
2019-04-03T18:50:46.027Z,99.90
2019-04-03T18:53:15.485Z,99.90
2019-04-03T18:55:45.482Z,99.90
2019-04-03T18:58:15.131Z,99.90
2019-04-03T19:00:44.566Z,99.90
2019-04-03T19:03:14.020Z,99.90
2019-04-03T19:05:43.496Z,99.90
2019-04-03T19:08:13.728Z,99.90
2019-04-03T19:10:43.359Z,99.90
2019-04-03T19:13:14.085Z,99.90
2019-04-03T19:15:44.438Z,99.90
2019-04-03T19:18:19.597Z,99.90
2019-04-03T19:20:45.485Z,99.90
2019-04-03T19:23:14.703Z,99.90
2019-04-03T19:25:44.058Z,99.90
2019-04-03T19:28:13.553Z,99.90
2019-04-03T19:30:42.907Z,99.90
2019-04-03T19:33:13.959Z,99.90
2019-04-03T19:35:43.514Z,99.90
2019-04-03T19:38:13.370Z,99.90
2019-04-03T19:40:42.956Z,99.90
2019-04-03T19:43:14.619Z,99.90
2019-04-03T19:45:43.306Z,99.90
2019-04-03T19:48:13.578Z,99.90
2019-04-03T19:50:42.892Z,99.90
2019-04-03T19:53:13.464Z,99.90
2019-04-03T19:55:43.522Z,99.90
2019-04-03T19:58:12.778Z,99.90
2019-04-03T20:00:42.103Z,99.90
2019-04-03T20:03:13.697Z,99.90
2019-04-03T20:05:43.881Z,99.90
2019-04-03T20:08:32.370Z,99.90
2019-04-03T20:11:03.017Z,99.90
2019-04-03T20:13:32.629Z,99.90
2019-04-03T20:16:01.882Z,99.90
2019-04-03T20:18:31.137Z,99.90
2019-04-03T20:21:03.556Z,99.90
2019-04-03T20:23:31.361Z,99.90
2019-04-03T20:26:00.611Z,99.90
2019-04-03T20:28:29.904Z,99.90
2019-04-03T20:30:59.300Z,99.90
2019-04-03T20:33:28.600Z,99.90
2019-04-03T20:35:57.877Z,99.90
2019-04-03T20:38:27.444Z,99.90
2019-04-03T20:40:58.173Z,99.90
2019-04-03T20:43:27.450Z,99.90
2019-04-03T20:45:56.769Z,99.90
2019-04-03T20:48:27.978Z,99.90
2019-04-03T20:51:00.273Z,99.90
2019-04-03T20:53:29.530Z,99.90
2019-04-03T20:55:58.805Z,99.90
2019-04-03T20:58:28.128Z,99.90
2019-04-03T21:01:05.998Z,99.90
2019-04-03T21:03:28.329Z,99.90
2019-04-03T21:05:57.589Z,99.90
2019-04-03T21:08:27.184Z,99.90
2019-04-03T21:10:56.558Z,99.90
2019-04-03T21:13:25.790Z,99.90
2019-04-03T21:15:55.027Z,99.90
2019-04-03T21:18:24.239Z,99.90
2019-04-03T21:20:54.815Z,99.90
2019-04-03T21:23:24.445Z,99.90
2019-04-03T21:25:53.724Z,99.90
2019-04-03T21:28:22.948Z,99.90
2019-04-03T21:30:54.644Z,99.90
2019-04-03T21:33:23.205Z,99.90
2019-04-03T21:35:52.503Z,99.90
2019-04-03T21:38:21.777Z,99.90
2019-04-03T21:40:50.933Z,99.90
2019-04-03T21:43:20.169Z,99.90
2019-04-03T21:45:49.434Z,99.90
2019-04-03T21:48:18.654Z,99.90
2019-04-03T21:50:49.734Z,99.90
2019-04-03T21:53:18.829Z,99.90
2019-04-03T21:55:48.020Z,99.90
2019-04-03T21:58:18.088Z,99.90
2019-04-03T22:01:26.623Z,99.90
2019-04-03T22:03:55.834Z,99.90
2019-04-03T22:06:27.001Z,99.90
2019-04-03T22:08:55.947Z,99.90
2019-04-03T22:11:25.117Z,99.90
2019-04-03T22:13:54.338Z,99.90
2019-04-03T22:16:23.582Z,99.90
2019-04-03T22:18:52.976Z,99.90
2019-04-03T22:21:23.763Z,99.90
2019-04-03T22:23:52.906Z,99.90
2019-04-03T22:26:22.074Z,99.90
2019-04-03T22:28:51.237Z,99.90
2019-04-03T22:31:20.988Z,99.90
2019-04-03T22:34:10.529Z,99.90
2019-04-03T22:36:39.686Z,99.90
2019-04-03T22:39:08.989Z,99.90
2019-04-03T22:41:38.243Z,99.90
2019-04-03T22:44:07.378Z,99.90
2019-04-03T22:46:36.525Z,99.90
2019-04-03T22:49:05.689Z,99.90
2019-04-03T22:51:35.855Z,99.90
2019-04-03T22:54:05.757Z,99.90
2019-04-03T22:56:35.028Z,99.90
2019-04-03T22:59:04.306Z,99.90
2019-04-03T23:01:33.657Z,99.90
2019-04-03T23:04:04.855Z,99.90
2019-04-03T23:06:33.952Z,99.90
2019-04-03T23:09:05.301Z,99.90
2019-04-03T23:11:34.975Z,99.90
2019-04-03T23:14:06.793Z,99.90
2019-04-03T23:16:36.498Z,99.90
2019-04-03T23:19:05.641Z,99.90
2019-04-03T23:21:34.828Z,99.90
2019-04-03T23:24:03.980Z,99.90
2019-04-03T23:26:33.281Z,99.90
2019-04-03T23:29:03.083Z,99.90
2019-04-03T23:31:33.518Z,99.90
2019-04-03T23:34:02.693Z,99.90
2019-04-03T23:36:31.944Z,99.90
2019-04-03T23:39:01.184Z,99.90
2019-04-03T23:41:30.442Z,99.90
2019-04-03T23:43:59.593Z,99.90
2019-04-03T23:46:28.819Z,99.90
2019-04-03T23:48:58.013Z,99.90
2019-04-03T23:51:27.974Z,99.90
2019-04-03T23:53:57.441Z,99.90
2019-04-03T23:56:26.589Z,99.90
2019-04-03T23:58:55.767Z,99.90
