createdAt,value
2023-04-28T00:02:21.633Z,53.91
2023-04-28T00:05:23.612Z,53.81
2023-04-28T00:08:27.323Z,54.10
2023-04-28T00:11:29.410Z,54.48
2023-04-28T00:14:31.190Z,54.61
2023-04-28T00:17:33.231Z,54.34
2023-04-28T00:20:35.111Z,54.71
2023-04-28T00:23:38.050Z,54.61
2023-04-28T00:26:39.809Z,54.76
2023-04-28T00:29:41.900Z,54.76
2023-04-28T00:32:43.802Z,54.32
2023-04-28T00:35:48.788Z,54.63
2023-04-28T00:38:50.827Z,54.63
2023-04-28T00:41:52.714Z,54.65
2023-04-28T00:44:54.949Z,55.11
2023-04-28T00:47:57.184Z,55.23
2023-04-28T00:50:59.089Z,55.17
2023-04-28T00:54:01.199Z,55.44
2023-04-28T00:57:03.404Z,55.29
2023-04-28T01:00:06.796Z,55.34
2023-04-28T01:03:08.814Z,55.54
2023-04-28T01:06:11.965Z,55.51
2023-04-28T01:09:15.010Z,56.00
2023-04-28T01:12:16.908Z,56.08
2023-04-28T01:15:22.544Z,56.60
2023-04-28T01:18:27.827Z,56.73
2023-04-28T01:21:32.955Z,56.92
2023-04-28T01:24:41.265Z,57.00
2023-04-28T01:27:44.207Z,56.94
2023-04-28T01:30:46.072Z,57.03
2023-04-28T01:33:47.881Z,57.07
2023-04-28T01:36:51.329Z,57.37
2023-04-28T01:39:53.136Z,57.48
2023-04-28T01:42:55.635Z,57.27
2023-04-28T01:45:57.509Z,57.11
2023-04-28T01:48:59.796Z,57.05
2023-04-28T01:52:01.542Z,57.17
2023-04-28T01:55:05.366Z,57.50
2023-04-28T01:58:07.417Z,57.54
2023-04-28T02:01:09.260Z,57.80
2023-04-28T02:04:11.866Z,58.60
2023-04-28T02:07:14.203Z,58.57
2023-04-28T02:10:16.653Z,58.78
2023-04-28T02:13:19.076Z,59.37
2023-04-28T02:16:20.902Z,59.33
2023-04-28T02:19:25.190Z,58.69
2023-04-28T02:22:27.018Z,58.36
2023-04-28T02:25:28.918Z,57.98
2023-04-28T02:28:31.151Z,57.99
2023-04-28T02:31:33.339Z,57.85
2023-04-28T02:34:42.153Z,57.52
2023-04-28T02:37:46.561Z,57.52
2023-04-28T02:40:48.339Z,57.39
2023-04-28T02:43:50.149Z,57.57
2023-04-28T02:46:53.241Z,58.12
2023-04-28T02:49:55.022Z,58.75
2023-04-28T02:52:57.078Z,59.18
2023-04-28T02:55:59.559Z,59.99
2023-04-28T02:59:01.518Z,60.59
2023-04-28T03:02:03.358Z,60.80
2023-04-28T03:05:05.966Z,60.95
2023-04-28T03:08:08.685Z,61.09
2023-04-28T03:11:11.433Z,61.20
2023-04-28T03:14:14.281Z,60.87
2023-04-28T03:17:16.462Z,60.89
2023-04-28T03:20:18.402Z,60.90
2023-04-28T03:23:20.137Z,61.20
2023-04-28T03:26:22.440Z,60.82
2023-04-28T03:29:26.634Z,61.10
2023-04-28T03:32:28.873Z,61.20
2023-04-28T03:35:30.814Z,60.92
2023-04-28T03:38:32.669Z,61.18
2023-04-28T03:41:34.851Z,61.18
2023-04-28T03:45:12.132Z,61.17
2023-04-28T03:48:13.923Z,61.33
2023-04-28T03:51:15.844Z,61.30
2023-04-28T03:54:17.967Z,61.47
2023-04-28T03:57:20.008Z,61.16
2023-04-28T04:00:21.960Z,61.35
2023-04-28T04:03:27.512Z,61.41
2023-04-28T04:06:32.319Z,61.02
2023-04-28T04:09:34.260Z,60.74
2023-04-28T04:12:36.470Z,60.72
2023-04-28T04:15:38.853Z,60.51
2023-04-28T04:18:40.767Z,60.32
2023-04-28T04:21:54.555Z,59.85
2023-04-28T04:24:56.309Z,60.15
2023-04-28T04:27:58.615Z,59.89
2023-04-28T04:31:00.841Z,59.60
2023-04-28T04:34:02.744Z,59.68
2023-04-28T04:37:04.628Z,60.06
2023-04-28T04:40:07.684Z,59.47
2023-04-28T04:43:15.972Z,59.27
2023-04-28T04:46:22.973Z,59.09
2023-04-28T04:49:24.833Z,58.74
2023-04-28T04:52:27.144Z,58.51
2023-04-28T04:55:29.337Z,58.53
2023-04-28T04:58:31.485Z,58.20
2023-04-28T05:01:56.806Z,58.08
2023-04-28T05:05:05.046Z,57.79
2023-04-28T05:08:15.730Z,57.55
2023-04-28T05:11:17.626Z,57.62
2023-04-28T05:14:19.531Z,57.10
2023-04-28T05:17:21.299Z,56.13
2023-04-28T05:20:23.838Z,55.63
2023-04-28T05:23:25.704Z,53.45
2023-04-28T05:26:27.502Z,52.89
2023-04-28T05:29:32.865Z,53.18
2023-04-28T05:32:36.092Z,53.54
2023-04-28T05:35:38.157Z,53.17
2023-04-28T05:38:40.556Z,52.98
2023-04-28T05:41:44.287Z,52.54
2023-04-28T05:44:47.059Z,52.27
2023-04-28T05:47:49.290Z,51.45
2023-04-28T05:50:51.895Z,51.04
2023-04-28T05:53:54.198Z,50.65
2023-04-28T05:56:56.479Z,49.91
2023-04-28T05:59:59.097Z,49.56
2023-04-28T06:03:01.891Z,48.66
2023-04-28T06:06:07.864Z,48.62
2023-04-28T06:09:11.838Z,49.24
2023-04-28T06:12:14.103Z,48.82
2023-04-28T06:15:18.413Z,48.67
2023-04-28T06:18:20.464Z,48.50
2023-04-28T06:21:22.525Z,47.77
2023-04-28T06:24:24.273Z,47.46
2023-04-28T06:27:32.851Z,47.58
2023-04-28T06:30:35.625Z,46.07
2023-04-28T06:33:38.474Z,45.15
2023-04-28T06:36:41.279Z,44.74
2023-04-28T06:39:43.186Z,44.11
2023-04-28T06:42:44.985Z,43.92
2023-04-28T06:45:53.408Z,44.13
2023-04-28T06:48:55.225Z,44.94
2023-04-28T06:51:56.960Z,44.63
2023-04-28T06:54:58.800Z,43.12
2023-04-28T06:58:00.816Z,42.38
2023-04-28T07:01:04.246Z,41.28
2023-04-28T07:04:06.449Z,40.49
2023-04-28T07:07:08.506Z,40.13
2023-04-28T07:10:11.328Z,39.17
2023-04-28T07:13:13.217Z,39.15
2023-04-28T07:16:15.874Z,38.21
2023-04-28T07:19:17.659Z,37.73
2023-04-28T07:22:20.023Z,36.98
2023-04-28T07:25:22.661Z,36.27
2023-04-28T07:28:24.611Z,35.75
2023-04-28T07:31:26.833Z,35.39
2023-04-28T07:34:28.962Z,34.92
2023-04-28T07:37:34.034Z,34.18
2023-04-28T07:40:35.923Z,33.85
2023-04-28T07:43:37.917Z,33.34
2023-04-28T07:46:40.551Z,33.00
2023-04-28T07:49:42.298Z,32.84
2023-04-28T07:52:45.253Z,32.88
2023-04-28T07:55:47.270Z,32.31
2023-04-28T07:58:49.506Z,31.98
2023-04-28T08:01:51.454Z,32.08
2023-04-28T08:04:53.554Z,32.19
2023-04-28T08:07:55.748Z,31.57
2023-04-28T08:10:58.744Z,30.94
2023-04-28T08:14:03.850Z,30.66
2023-04-28T08:17:05.839Z,30.09
2023-04-28T08:20:08.326Z,30.00
2023-04-28T08:23:10.102Z,28.99
2023-04-28T08:26:12.140Z,28.28
2023-04-28T08:29:13.932Z,27.64
2023-04-28T08:32:16.006Z,26.76
2023-04-28T08:35:19.323Z,26.78
2023-04-28T08:38:25.175Z,26.53
2023-04-28T08:41:30.086Z,26.16
2023-04-28T08:44:39.843Z,25.44
2023-04-28T08:47:46.049Z,25.60
2023-04-28T08:50:54.543Z,25.39
2023-04-28T08:54:18.825Z,24.96
2023-04-28T08:57:21.668Z,25.14
2023-04-28T09:00:24.897Z,25.33
2023-04-28T09:03:27.332Z,25.49
2023-04-28T09:06:38.357Z,25.62
2023-04-28T09:09:41.141Z,25.92
2023-04-28T09:12:42.918Z,26.61
2023-04-28T09:15:45.681Z,26.25
2023-04-28T09:18:57.995Z,25.80
2023-04-28T09:22:05.561Z,25.46
2023-04-28T09:25:13.087Z,25.45
2023-04-28T09:28:22.930Z,25.43
2023-04-28T09:31:26.085Z,25.90
2023-04-28T09:34:45.355Z,26.07
2023-04-28T09:37:47.404Z,26.37
2023-04-28T09:41:03.064Z,26.78
2023-04-28T09:44:21.471Z,26.62
2023-04-28T09:47:23.399Z,26.42
2023-04-28T09:50:25.368Z,26.57
2023-04-28T09:53:28.785Z,26.36
2023-04-28T09:56:32.811Z,26.21
2023-04-28T09:59:35.424Z,25.91
2023-04-28T10:05:44.369Z,26.57
2023-04-28T10:08:48.406Z,27.44
2023-04-28T10:11:50.636Z,27.95
2023-04-28T10:14:55.256Z,28.83
2023-04-28T10:17:59.252Z,28.08
2023-04-28T10:21:04.671Z,27.74
2023-04-28T10:24:18.304Z,27.42
2023-04-28T10:27:20.367Z,27.33
2023-04-28T10:30:28.251Z,27.49
2023-04-28T10:33:32.371Z,28.24
2023-04-28T10:36:55.328Z,27.52
2023-04-28T10:40:34.749Z,27.60
2023-04-28T10:43:40.382Z,27.29
2023-04-28T10:47:04.305Z,26.88
2023-04-28T10:50:08.250Z,26.77
2023-04-28T10:53:10.091Z,27.11
2023-04-28T10:56:26.622Z,27.77
2023-04-28T10:59:30.921Z,28.09
2023-04-28T11:02:38.191Z,28.36
2023-04-28T11:06:21.494Z,28.32
2023-04-28T11:09:32.434Z,27.95
2023-04-28T11:12:34.217Z,27.68
2023-04-28T11:15:36.575Z,27.94
2023-04-28T11:18:59.454Z,28.48
2023-04-28T11:22:04.216Z,28.88
2023-04-28T11:25:06.219Z,29.65
2023-04-28T11:28:08.756Z,29.85
2023-04-28T11:31:12.587Z,29.62
2023-04-28T11:34:20.259Z,28.98
2023-04-28T11:37:23.013Z,28.62
2023-04-28T11:40:25.030Z,28.60
2023-04-28T11:43:46.438Z,28.89
2023-04-28T11:46:57.550Z,29.44
2023-04-28T11:49:59.502Z,29.36
2023-04-28T11:53:01.496Z,29.88
2023-04-28T11:56:09.755Z,30.01
2023-04-28T11:59:13.075Z,28.99
2023-04-28T12:02:14.998Z,28.26
2023-04-28T12:05:17.581Z,27.82
2023-04-28T12:08:29.478Z,27.70
2023-04-28T12:11:31.327Z,27.68
2023-04-28T12:14:54.858Z,28.08
2023-04-28T12:18:10.700Z,28.27
2023-04-28T12:21:21.651Z,28.05
2023-04-28T12:24:24.732Z,28.05
2023-04-28T12:27:26.990Z,28.73
2023-04-28T12:30:31.025Z,28.99
2023-04-28T12:33:38.504Z,28.97
2023-04-28T12:36:40.941Z,28.67
2023-04-28T12:39:43.116Z,29.03
2023-04-28T12:42:45.422Z,28.76
2023-04-28T12:45:47.736Z,29.33
2023-04-28T12:48:50.167Z,29.79
2023-04-28T12:51:51.863Z,29.85
2023-04-28T12:54:53.622Z,29.75
2023-04-28T12:57:55.455Z,29.58
2023-04-28T13:00:57.259Z,29.55
2023-04-28T13:03:59.107Z,29.54
2023-04-28T13:07:01.505Z,29.23
2023-04-28T13:10:03.282Z,29.38
2023-04-28T13:13:05.583Z,29.75
2023-04-28T13:16:07.472Z,29.67
2023-04-28T13:19:09.625Z,29.51
2023-04-28T13:22:11.411Z,28.92
2023-04-28T13:25:13.208Z,28.54
2023-04-28T13:28:15.793Z,28.61
2023-04-28T13:31:17.887Z,28.57
2023-04-28T13:34:19.673Z,28.10
2023-04-28T13:37:21.539Z,28.22
2023-04-28T13:40:23.498Z,28.28
2023-04-28T13:43:25.310Z,28.59
2023-04-28T13:46:28.155Z,28.88
2023-04-28T13:49:29.970Z,28.71
2023-04-28T13:52:31.808Z,28.47
2023-04-28T13:55:33.804Z,28.67
2023-04-28T13:58:35.643Z,28.59
2023-04-28T14:01:37.462Z,28.59
2023-04-28T14:04:39.434Z,28.47
2023-04-28T14:07:41.480Z,28.70
2023-04-28T14:10:43.327Z,28.99
2023-04-28T14:13:45.033Z,29.55
2023-04-28T14:16:48.047Z,29.85
2023-04-28T14:19:49.851Z,30.07
2023-04-28T14:22:51.965Z,30.58
2023-04-28T14:25:56.135Z,31.03
2023-04-28T14:28:58.187Z,31.03
2023-04-28T14:32:00.009Z,31.05
2023-04-28T14:35:05.044Z,31.12
2023-04-28T14:38:06.864Z,30.83
2023-04-28T14:41:08.734Z,30.49
2023-04-28T14:44:10.650Z,30.24
2023-04-28T14:47:12.559Z,30.41
2023-04-28T14:50:14.405Z,30.49
2023-04-28T14:53:17.453Z,30.29
2023-04-28T14:56:20.468Z,30.11
2023-04-28T14:59:22.996Z,29.92
2023-04-28T15:02:29.555Z,30.37
2023-04-28T15:05:31.702Z,30.08
2023-04-28T15:08:33.550Z,29.95
2023-04-28T15:11:35.410Z,29.97
2023-04-28T15:14:37.181Z,29.98
2023-04-28T15:17:39.160Z,30.00
2023-04-28T15:20:41.180Z,29.95
2023-04-28T15:23:44.036Z,30.44
2023-04-28T15:26:45.799Z,30.23
2023-04-28T15:29:47.664Z,29.96
2023-04-28T15:32:49.709Z,30.33
2023-04-28T15:35:51.581Z,30.90
2023-04-28T15:38:53.448Z,30.79
2023-04-28T15:41:56.482Z,30.39
2023-04-28T15:44:59.214Z,30.86
2023-04-28T15:48:02.166Z,31.16
2023-04-28T15:51:05.755Z,30.90
2023-04-28T15:54:07.749Z,31.36
2023-04-28T15:57:09.616Z,31.49
2023-04-28T16:00:11.996Z,31.05
2023-04-28T16:03:14.056Z,31.03
2023-04-28T16:06:16.012Z,30.77
2023-04-28T16:09:18.148Z,31.25
2023-04-28T16:12:20.592Z,31.94
2023-04-28T16:15:22.944Z,31.93
2023-04-28T16:18:24.941Z,32.51
2023-04-28T16:21:26.935Z,31.66
2023-04-28T16:24:28.907Z,31.69
2023-04-28T16:27:31.885Z,32.40
2023-04-28T16:30:34.197Z,32.93
2023-04-28T16:33:35.918Z,32.75
2023-04-28T16:36:37.755Z,33.05
2023-04-28T16:39:39.542Z,32.82
2023-04-28T16:42:42.236Z,32.60
2023-04-28T16:45:44.078Z,32.45
2023-04-28T16:48:45.989Z,32.76
2023-04-28T16:52:04.206Z,32.94
2023-04-28T16:55:06.508Z,32.84
2023-04-28T16:58:08.252Z,32.83
2023-04-28T17:01:10.250Z,32.74
2023-04-28T17:04:14.351Z,33.30
2023-04-28T17:07:16.195Z,33.00
2023-04-28T17:10:18.164Z,33.05
2023-04-28T17:13:20.063Z,32.97
2023-04-28T17:16:22.043Z,34.35
2023-04-28T17:19:23.958Z,34.72
2023-04-28T17:22:25.675Z,35.18
2023-04-28T17:25:27.445Z,35.63
2023-04-28T17:28:29.190Z,36.02
2023-04-28T17:31:31.344Z,36.31
2023-04-28T17:34:33.566Z,36.92
2023-04-28T17:37:37.245Z,37.42
2023-04-28T17:40:39.503Z,38.04
2023-04-28T17:43:41.238Z,38.43
2023-04-28T17:46:43.052Z,38.80
2023-04-28T17:49:44.857Z,39.11
2023-04-28T17:52:46.794Z,39.32
2023-04-28T17:55:48.580Z,39.26
2023-04-28T17:58:50.555Z,39.80
2023-04-28T18:01:56.238Z,40.00
2023-04-28T18:04:58.285Z,39.96
2023-04-28T18:08:04.851Z,40.24
2023-04-28T18:11:09.051Z,40.61
2023-04-28T18:14:11.001Z,40.74
2023-04-28T18:17:12.882Z,41.18
2023-04-28T18:20:14.703Z,41.40
2023-04-28T18:23:16.509Z,41.93
2023-04-28T18:26:18.611Z,41.74
2023-04-28T18:29:20.529Z,41.93
2023-04-28T18:32:22.686Z,42.02
2023-04-28T18:35:24.491Z,41.86
2023-04-28T18:38:26.598Z,41.41
2023-04-28T18:41:28.493Z,41.37
2023-04-28T18:44:31.249Z,41.37
2023-04-28T18:47:33.059Z,41.27
2023-04-28T18:50:36.323Z,41.59
2023-04-28T18:53:38.482Z,41.67
2023-04-28T18:56:42.002Z,41.89
2023-04-28T18:59:44.033Z,41.91
2023-04-28T19:02:46.352Z,42.05
2023-04-28T19:05:49.672Z,42.30
2023-04-28T19:08:51.894Z,42.24
2023-04-28T19:11:53.960Z,42.13
2023-04-28T19:14:55.991Z,42.41
2023-04-28T19:17:58.488Z,42.70
2023-04-28T19:21:04.761Z,42.85
2023-04-28T19:24:06.917Z,43.21
2023-04-28T19:27:08.917Z,43.02
2023-04-28T19:30:13.321Z,43.20
2023-04-28T19:33:16.331Z,43.37
2023-04-28T19:36:18.378Z,43.67
2023-04-28T19:39:20.229Z,43.89
2023-04-28T19:42:22.226Z,43.99
2023-04-28T19:45:24.666Z,44.03
2023-04-28T19:48:26.922Z,44.16
2023-04-28T19:51:28.736Z,44.12
2023-04-28T19:54:31.339Z,44.36
2023-04-28T19:57:33.910Z,44.46
2023-04-28T20:00:36.602Z,44.44
2023-04-28T20:03:38.711Z,44.97
2023-04-28T20:06:41.007Z,45.13
2023-04-28T20:09:42.941Z,45.48
2023-04-28T20:12:45.311Z,45.75
2023-04-28T20:15:47.562Z,46.04
2023-04-28T20:18:49.538Z,46.15
2023-04-28T20:21:51.636Z,46.15
2023-04-28T20:24:54.038Z,46.44
2023-04-28T20:27:56.322Z,46.64
2023-04-28T20:30:58.652Z,46.84
2023-04-28T20:34:01.129Z,46.86
2023-04-28T20:37:06.862Z,47.05
2023-04-28T20:40:10.634Z,46.98
2023-04-28T20:43:12.640Z,46.94
2023-04-28T20:46:14.736Z,47.10
2023-04-28T20:49:16.545Z,47.15
2023-04-28T20:52:18.531Z,47.51
2023-04-28T20:55:20.663Z,47.34
2023-04-28T20:58:23.632Z,47.56
2023-04-28T21:01:25.663Z,47.69
2023-04-28T21:04:28.343Z,47.65
2023-04-28T21:07:33.373Z,47.82
2023-04-28T21:10:36.379Z,47.68
2023-04-28T21:13:38.279Z,48.36
2023-04-28T21:16:40.105Z,48.37
2023-04-28T21:19:42.026Z,48.34
2023-04-28T21:22:44.875Z,48.47
2023-04-28T21:25:47.082Z,48.80
2023-04-28T21:28:48.923Z,48.99
2023-04-28T21:31:51.107Z,49.37
2023-04-28T21:34:53.092Z,49.04
2023-04-28T21:37:54.919Z,49.51
2023-04-28T21:40:56.679Z,49.72
2023-04-28T21:43:59.455Z,50.10
2023-04-28T21:47:01.400Z,50.73
2023-04-28T21:50:03.686Z,51.12
2023-04-28T21:53:05.713Z,51.06
2023-04-28T21:56:07.701Z,50.99
2023-04-28T21:59:09.525Z,51.32
2023-04-28T22:02:13.914Z,51.43
2023-04-28T22:05:16.245Z,51.80
2023-04-28T22:08:18.235Z,52.08
2023-04-28T22:11:20.100Z,52.16
2023-04-28T22:14:39.621Z,52.15
2023-04-28T22:17:43.501Z,52.29
2023-04-28T22:20:45.473Z,52.25
2023-04-28T22:23:47.842Z,52.37
2023-04-28T22:27:03.270Z,52.43
2023-04-28T22:30:08.392Z,52.56
2023-04-28T22:33:10.401Z,52.41
2023-04-28T22:36:12.219Z,52.80
2023-04-28T22:39:14.047Z,52.66
2023-04-28T22:42:15.793Z,52.78
2023-04-28T22:45:17.580Z,52.78
2023-04-28T22:48:19.443Z,52.61
2023-04-28T22:51:21.303Z,53.31
2023-04-28T22:54:23.150Z,53.39
2023-04-28T22:57:24.940Z,53.37
2023-04-28T23:00:26.771Z,53.45
2023-04-28T23:03:28.943Z,53.38
2023-04-28T23:06:32.135Z,53.21
2023-04-28T23:09:36.218Z,53.36
2023-04-28T23:12:38.053Z,53.42
2023-04-28T23:15:39.825Z,53.65
2023-04-28T23:18:42.164Z,53.64
2023-04-28T23:21:44.583Z,54.14
2023-04-28T23:24:46.546Z,54.34
2023-04-28T23:27:48.668Z,54.48
2023-04-28T23:30:50.543Z,54.25
2023-04-28T23:33:52.517Z,54.71
2023-04-28T23:36:54.604Z,54.55
2023-04-28T23:39:56.435Z,54.55
2023-04-28T23:42:58.344Z,54.52
2023-04-28T23:46:00.617Z,54.99
2023-04-28T23:49:02.619Z,55.34
2023-04-28T23:52:04.697Z,55.13
2023-04-28T23:55:10.512Z,55.10
2023-04-28T23:58:12.531Z,55.18
