createdAt,value
2019-06-10T00:00:18.457Z,21.73
2019-06-10T00:01:21.129Z,21.70
2019-06-10T00:02:21.324Z,21.70
2019-06-10T00:03:20.630Z,21.72
2019-06-10T00:04:22.187Z,21.76
2019-06-10T00:05:21.594Z,21.58
2019-06-10T00:06:21.121Z,21.76
2019-06-10T00:07:21.537Z,21.69
2019-06-10T00:08:21.987Z,21.76
2019-06-10T00:09:22.425Z,21.67
2019-06-10T00:10:22.869Z,21.72
2019-06-10T00:11:23.301Z,21.72
2019-06-10T00:12:23.743Z,21.73
2019-06-10T00:13:24.193Z,21.70
2019-06-10T00:14:24.622Z,21.72
2019-06-10T00:15:25.140Z,21.69
2019-06-10T00:16:25.505Z,21.73
2019-06-10T00:17:25.950Z,21.72
2019-06-10T00:18:38.329Z,21.73
2019-06-10T00:19:26.830Z,21.62
2019-06-10T00:20:27.268Z,21.54
2019-06-10T00:21:27.711Z,21.64
2019-06-10T00:22:28.149Z,21.67
2019-06-10T00:23:28.592Z,21.60
2019-06-10T00:24:31.347Z,21.64
2019-06-10T00:25:31.485Z,21.64
2019-06-10T00:26:30.748Z,21.64
2019-06-10T00:27:31.197Z,21.70
2019-06-10T00:28:31.224Z,21.58
2019-06-10T00:29:31.379Z,21.64
2019-06-10T00:30:31.670Z,21.72
2019-06-10T00:31:32.116Z,21.58
2019-06-10T00:32:32.551Z,21.58
2019-06-10T00:33:33.002Z,21.64
2019-06-10T00:34:35.044Z,21.64
2019-06-10T00:35:33.871Z,21.58
2019-06-10T00:36:34.317Z,21.61
2019-06-10T00:37:34.754Z,21.64
2019-06-10T00:38:35.197Z,21.60
2019-06-10T00:39:35.640Z,21.57
2019-06-10T00:40:36.077Z,21.58
2019-06-10T00:41:36.521Z,21.58
2019-06-10T00:42:36.960Z,21.58
2019-06-10T00:43:37.400Z,21.55
2019-06-10T00:44:37.842Z,21.52
2019-06-10T00:45:40.789Z,21.46
2019-06-10T00:46:40.750Z,21.42
2019-06-10T00:47:41.303Z,21.58
2019-06-10T00:48:41.011Z,21.52
2019-06-10T00:49:40.952Z,21.61
2019-06-10T00:50:41.438Z,21.55
2019-06-10T00:51:41.482Z,21.61
2019-06-10T00:52:45.062Z,21.48
2019-06-10T00:53:42.294Z,21.57
2019-06-10T00:54:42.252Z,21.57
2019-06-10T00:55:42.680Z,21.60
2019-06-10T00:56:43.129Z,21.50
2019-06-10T00:57:43.569Z,21.62
2019-06-10T00:58:44.018Z,21.50
2019-06-10T00:59:44.446Z,21.60
2019-06-10T01:00:44.896Z,21.48
2019-06-10T01:01:45.339Z,21.39
2019-06-10T01:02:45.768Z,21.43
2019-06-10T01:03:46.207Z,21.46
2019-06-10T01:04:46.652Z,21.43
2019-06-10T01:05:47.090Z,21.43
2019-06-10T01:06:47.542Z,21.51
2019-06-10T01:07:47.971Z,21.45
2019-06-10T01:08:48.416Z,21.51
2019-06-10T01:09:48.853Z,21.32
2019-06-10T01:10:52.014Z,21.43
2019-06-10T01:11:51.890Z,21.33
2019-06-10T01:12:51.350Z,21.37
2019-06-10T01:13:50.908Z,21.46
2019-06-10T01:14:51.654Z,21.42
2019-06-10T01:15:51.506Z,21.52
2019-06-10T01:16:51.954Z,21.43
2019-06-10T01:17:52.380Z,21.46
2019-06-10T01:18:53.585Z,21.48
2019-06-10T01:19:53.267Z,21.45
2019-06-10T01:20:53.697Z,21.37
2019-06-10T01:23:31.062Z,21.30
2019-06-10T01:24:31.479Z,21.35
2019-06-10T01:26:25.514Z,21.25
2019-06-10T01:27:25.924Z,21.25
2019-06-10T01:29:21.155Z,21.25
2019-06-10T01:30:26.452Z,21.33
2019-06-10T01:32:15.525Z,21.29
2019-06-10T01:33:16.414Z,21.33
2019-06-10T01:35:13.861Z,21.33
2019-06-10T01:36:13.382Z,21.22
2019-06-10T01:38:07.818Z,21.25
2019-06-10T01:39:07.022Z,21.36
2019-06-10T01:41:01.883Z,21.21
2019-06-10T01:42:02.040Z,21.21
2019-06-10T01:43:56.618Z,21.22
2019-06-10T01:44:57.063Z,21.15
2019-06-10T01:46:53.565Z,21.21
2019-06-10T01:47:53.992Z,21.17
2019-06-10T01:49:48.577Z,21.17
2019-06-10T01:50:51.062Z,21.22
2019-06-10T01:52:43.597Z,21.25
2019-06-10T01:53:44.032Z,21.32
2019-06-10T01:55:38.617Z,21.35
2019-06-10T01:56:40.846Z,21.22
2019-06-10T01:58:34.599Z,21.22
2019-06-10T01:59:35.044Z,21.21
2019-06-10T02:01:30.776Z,21.18
2019-06-10T02:02:35.038Z,21.25
2019-06-10T02:04:25.615Z,21.32
2019-06-10T02:05:26.066Z,21.21
2019-06-10T02:07:22.854Z,21.43
2019-06-10T02:08:22.267Z,21.25
2019-06-10T02:10:17.539Z,21.32
2019-06-10T02:11:18.767Z,21.17
2019-06-10T02:13:12.108Z,21.29
2019-06-10T02:14:14.400Z,21.37
2019-06-10T02:16:05.970Z,21.25
2019-06-10T02:17:06.399Z,21.12
2019-06-10T02:19:03.986Z,21.22
2019-06-10T02:20:01.427Z,21.36
2019-06-10T02:21:56.013Z,21.37
2019-06-10T02:22:56.451Z,21.18
2019-06-10T02:24:51.033Z,21.33
2019-06-10T02:25:51.476Z,21.21
2019-06-10T02:27:46.333Z,21.21
2019-06-10T02:28:46.513Z,21.20
2019-06-10T02:30:50.330Z,21.09
2019-06-10T02:31:43.308Z,21.14
2019-06-10T02:33:36.888Z,21.11
2019-06-10T02:34:43.262Z,21.06
2019-06-10T02:36:36.594Z,21.22
2019-06-10T02:37:37.741Z,21.12
2019-06-10T02:39:33.694Z,21.00
2019-06-10T02:42:04.186Z,21.05
2019-06-10T02:43:03.524Z,21.02
2019-06-10T02:44:55.283Z,21.09
2019-06-10T02:45:55.720Z,21.09
2019-06-10T02:47:55.745Z,21.06
2019-06-10T02:48:56.171Z,21.00
2019-06-10T02:50:53.916Z,20.96
2019-06-10T02:51:53.775Z,21.02
2019-06-10T02:53:47.431Z,20.88
2019-06-10T02:54:47.865Z,21.00
2019-06-10T02:56:44.269Z,21.00
2019-06-10T02:57:44.876Z,20.90
2019-06-10T02:59:38.452Z,19.99
2019-06-10T03:02:13.546Z,19.70
2019-06-10T03:03:14.107Z,19.55
2019-06-10T03:05:07.032Z,19.11
2019-06-10T03:06:08.856Z,19.16
2019-06-10T03:08:03.843Z,19.16
2019-06-10T03:09:03.806Z,19.02
2019-06-10T03:10:58.145Z,19.11
2019-06-10T03:11:58.584Z,19.04
2019-06-10T03:13:53.216Z,18.98
2019-06-10T03:14:53.606Z,19.00
2019-06-10T03:16:48.701Z,18.95
2019-06-10T03:17:49.134Z,18.95
2019-06-10T03:19:50.282Z,19.04
2019-06-10T03:20:45.305Z,19.19
2019-06-10T03:22:42.139Z,18.89
2019-06-10T03:23:42.507Z,18.89
2019-06-10T03:25:35.040Z,18.65
2019-06-10T03:26:35.197Z,18.47
2019-06-10T03:28:32.153Z,18.28
2019-06-10T03:29:32.772Z,18.26
2019-06-10T03:31:33.977Z,18.19
2019-06-10T03:32:33.347Z,18.19
2019-06-10T03:34:29.968Z,18.29
2019-06-10T03:35:23.830Z,18.37
2019-06-10T03:37:18.315Z,18.29
2019-06-10T03:38:18.252Z,18.38
2019-06-10T03:40:13.172Z,18.50
2019-06-10T03:41:12.974Z,18.66
2019-06-10T03:43:08.529Z,18.78
2019-06-10T03:44:08.994Z,18.78
2019-06-10T03:46:04.520Z,18.88
2019-06-10T03:47:04.959Z,18.73
2019-06-10T03:48:59.544Z,18.90
2019-06-10T03:50:02.983Z,18.99
2019-06-10T03:51:54.549Z,18.95
2019-06-10T03:52:54.978Z,18.92
2019-06-10T03:54:49.554Z,18.98
2019-06-10T03:55:49.990Z,18.99
2019-06-10T03:57:44.568Z,18.81
2019-06-10T03:58:45.004Z,18.81
2019-06-10T04:00:39.580Z,18.99
2019-06-10T04:01:42.321Z,19.11
2019-06-10T04:03:35.582Z,19.07
2019-06-10T04:04:36.010Z,19.11
2019-06-10T04:06:33.519Z,18.89
2019-06-10T04:07:34.137Z,18.99
2019-06-10T04:08:32.836Z,19.09
2019-06-10T04:09:33.085Z,19.12
2019-06-10T04:10:32.509Z,19.00
2019-06-10T04:11:35.469Z,18.89
2019-06-10T04:12:33.233Z,19.02
2019-06-10T04:13:33.994Z,18.90
2019-06-10T04:14:34.097Z,18.95
2019-06-10T04:15:34.536Z,18.86
2019-06-10T04:16:34.970Z,18.80
2019-06-10T04:17:35.408Z,18.80
2019-06-10T04:18:35.846Z,18.70
2019-06-10T04:19:36.285Z,18.68
2019-06-10T04:20:36.723Z,18.66
2019-06-10T04:21:37.175Z,18.56
2019-06-10T04:22:37.661Z,18.59
2019-06-10T04:23:38.029Z,18.53
2019-06-10T04:26:12.739Z,18.47
2019-06-10T04:27:12.334Z,18.65
2019-06-10T04:29:06.668Z,18.47
2019-06-10T04:30:07.099Z,18.49
2019-06-10T04:32:03.062Z,18.56
2019-06-10T04:33:02.386Z,18.62
2019-06-10T04:34:57.056Z,18.63
2019-06-10T04:35:57.482Z,18.53
2019-06-10T04:36:57.917Z,18.37
2019-06-10T04:38:02.388Z,18.47
2019-06-10T04:38:58.792Z,18.31
2019-06-10T04:39:59.269Z,18.33
2019-06-10T04:40:59.671Z,18.34
2019-06-10T04:42:02.306Z,18.37
2019-06-10T04:43:02.890Z,18.34
2019-06-10T04:44:02.752Z,18.08
2019-06-10T04:45:03.131Z,17.98
2019-06-10T04:46:02.594Z,17.71
2019-06-10T04:47:02.835Z,17.76
2019-06-10T04:48:03.143Z,17.59
2019-06-10T04:49:03.168Z,17.59
2019-06-10T04:50:03.607Z,17.39
2019-06-10T04:51:04.037Z,17.31
2019-06-10T04:52:04.474Z,17.34
2019-06-10T04:53:04.911Z,17.60
2019-06-10T04:54:05.352Z,17.63
2019-06-10T04:55:05.782Z,17.67
2019-06-10T04:56:06.233Z,17.80
2019-06-10T04:57:06.659Z,17.85
2019-06-10T04:58:07.093Z,17.74
2019-06-10T04:59:07.532Z,17.67
2019-06-10T05:00:12.029Z,17.65
2019-06-10T05:01:08.406Z,17.70
2019-06-10T05:02:08.849Z,17.79
2019-06-10T05:03:09.282Z,17.80
2019-06-10T05:04:09.715Z,17.85
2019-06-10T05:05:10.152Z,17.80
2019-06-10T05:06:12.329Z,17.86
2019-06-10T05:07:12.583Z,17.78
2019-06-10T05:08:13.165Z,17.90
2019-06-10T05:09:12.509Z,18.01
2019-06-10T05:10:12.547Z,17.92
2019-06-10T05:11:13.039Z,17.85
2019-06-10T05:12:13.207Z,17.80
2019-06-10T05:13:13.643Z,17.86
2019-06-10T05:14:14.079Z,17.85
2019-06-10T05:15:14.518Z,17.98
2019-06-10T05:16:14.956Z,17.76
2019-06-10T05:17:15.393Z,17.83
2019-06-10T05:18:15.828Z,17.82
2019-06-10T05:19:16.263Z,17.95
2019-06-10T05:20:16.702Z,18.04
2019-06-10T05:21:17.138Z,18.05
2019-06-10T05:22:19.638Z,18.08
2019-06-10T05:23:18.006Z,17.90
2019-06-10T05:24:19.684Z,17.71
2019-06-10T05:25:20.397Z,17.76
2019-06-10T05:26:20.033Z,17.78
2019-06-10T05:27:22.162Z,17.97
2019-06-10T05:28:20.184Z,18.05
2019-06-10T05:29:22.957Z,18.11
2019-06-10T05:30:22.785Z,18.11
2019-06-10T05:31:23.218Z,18.05
2019-06-10T05:32:23.225Z,18.05
2019-06-10T05:33:23.127Z,18.07
2019-06-10T05:34:25.301Z,18.11
2019-06-10T05:35:24.371Z,18.11
2019-06-10T05:36:28.356Z,18.05
2019-06-10T05:37:26.339Z,18.00
2019-06-10T05:38:25.884Z,18.10
2019-06-10T05:39:27.531Z,18.07
2019-06-10T05:40:26.534Z,18.03
2019-06-10T05:41:27.832Z,17.86
2019-06-10T05:42:27.865Z,17.80
2019-06-10T05:43:27.807Z,17.80
2019-06-10T05:44:28.464Z,18.05
2019-06-10T05:45:29.024Z,18.05
2019-06-10T05:46:28.712Z,17.94
2019-06-10T05:47:29.860Z,17.98
2019-06-10T05:48:28.935Z,18.25
2019-06-10T05:49:30.496Z,18.34
2019-06-10T05:50:31.136Z,18.22
2019-06-10T05:51:31.337Z,18.47
2019-06-10T05:52:31.421Z,18.41
2019-06-10T05:53:33.579Z,18.56
2019-06-10T05:54:33.751Z,18.68
2019-06-10T05:55:33.734Z,18.78
2019-06-10T05:56:35.132Z,18.75
2019-06-10T05:57:35.209Z,18.92
2019-06-10T05:58:35.805Z,19.22
2019-06-10T05:59:35.476Z,19.45
2019-06-10T06:00:35.549Z,19.52
2019-06-10T06:01:37.935Z,19.49
2019-06-10T06:02:35.540Z,19.27
2019-06-10T06:03:37.027Z,19.54
2019-06-10T06:04:36.192Z,19.39
2019-06-10T06:05:38.047Z,19.26
2019-06-10T06:06:37.511Z,19.21
2019-06-10T06:07:37.601Z,19.49
2019-06-10T06:08:37.699Z,19.47
2019-06-10T06:09:38.144Z,19.41
2019-06-10T06:10:38.587Z,19.37
2019-06-10T06:11:39.069Z,19.62
2019-06-10T06:12:39.461Z,19.66
2019-06-10T06:13:39.898Z,19.82
2019-06-10T06:14:42.576Z,19.89
2019-06-10T06:15:42.455Z,20.16
2019-06-10T06:16:43.300Z,20.14
2019-06-10T06:17:43.268Z,20.07
2019-06-10T06:18:42.447Z,20.18
2019-06-10T06:19:43.307Z,20.18
2019-06-10T06:20:43.662Z,20.02
2019-06-10T06:21:47.548Z,20.18
2019-06-10T06:22:43.865Z,20.18
2019-06-10T06:23:44.306Z,20.19
2019-06-10T06:24:44.750Z,20.26
2019-06-10T06:25:47.005Z,20.14
2019-06-10T06:26:45.621Z,20.18
2019-06-10T06:27:46.066Z,20.32
2019-06-10T06:28:46.501Z,20.32
2019-06-10T06:29:46.962Z,20.41
2019-06-10T06:30:47.390Z,20.34
2019-06-10T06:31:47.830Z,20.25
2019-06-10T06:32:48.263Z,20.13
2019-06-10T06:33:48.712Z,20.36
2019-06-10T06:34:49.154Z,20.26
2019-06-10T06:35:52.292Z,20.87
2019-06-10T06:36:50.037Z,21.36
2019-06-10T06:37:53.952Z,22.00
2019-06-10T06:38:53.133Z,22.29
2019-06-10T06:39:52.328Z,22.35
2019-06-10T06:40:53.703Z,22.41
2019-06-10T06:41:52.824Z,22.53
2019-06-10T06:42:52.696Z,22.36
2019-06-10T06:43:53.291Z,22.66
2019-06-10T06:44:53.576Z,22.73
2019-06-10T06:45:54.019Z,22.84
2019-06-10T06:46:54.470Z,22.81
2019-06-10T06:47:54.910Z,22.62
2019-06-10T06:48:55.361Z,22.54
2019-06-10T06:49:55.804Z,22.25
2019-06-10T06:51:04.517Z,22.00
2019-06-10T06:51:59.311Z,22.26
2019-06-10T06:53:30.122Z,22.51
2019-06-10T06:53:57.586Z,22.66
2019-06-10T06:54:58.028Z,22.36
2019-06-10T06:55:58.471Z,22.38
2019-06-10T06:56:58.918Z,22.11
2019-06-10T06:57:59.362Z,22.39
2019-06-10T06:58:59.813Z,22.23
2019-06-10T07:00:00.250Z,22.14
2019-06-10T07:01:09.778Z,22.25
2019-06-10T07:02:02.768Z,22.22
2019-06-10T07:03:03.076Z,22.33
2019-06-10T07:04:02.662Z,22.23
2019-06-10T07:05:03.159Z,22.28
2019-06-10T07:06:02.945Z,21.91
2019-06-10T07:07:03.365Z,22.08
2019-06-10T07:08:03.811Z,22.07
2019-06-10T07:09:07.816Z,21.91
2019-06-10T07:10:04.698Z,21.98
2019-06-10T07:11:05.144Z,21.88
2019-06-10T07:12:05.594Z,22.11
2019-06-10T07:13:06.031Z,22.13
2019-06-10T07:14:09.877Z,22.36
2019-06-10T07:15:06.915Z,22.59
2019-06-10T07:16:07.382Z,22.84
2019-06-10T07:17:07.809Z,23.05
2019-06-10T07:18:08.263Z,23.09
2019-06-10T07:19:08.703Z,23.13
2019-06-10T07:20:09.147Z,23.23
2019-06-10T07:21:09.601Z,22.73
2019-06-10T07:22:15.273Z,22.72
2019-06-10T07:23:12.878Z,23.17
2019-06-10T07:24:12.637Z,23.25
2019-06-10T07:25:12.421Z,23.31
2019-06-10T07:26:12.728Z,23.37
2019-06-10T07:27:13.105Z,23.34
2019-06-10T07:28:12.718Z,23.31
2019-06-10T07:29:13.402Z,23.05
2019-06-10T07:30:15.119Z,23.15
2019-06-10T07:31:23.110Z,23.10
2019-06-10T07:32:14.507Z,22.98
2019-06-10T07:33:14.969Z,22.73
2019-06-10T07:34:15.395Z,22.54
2019-06-10T07:35:15.837Z,22.54
2019-06-10T07:36:16.279Z,22.70
2019-06-10T07:37:16.724Z,22.69
2019-06-10T07:38:17.173Z,22.72
2019-06-10T07:39:17.650Z,22.70
2019-06-10T07:40:18.075Z,22.78
2019-06-10T07:41:18.515Z,22.76
2019-06-10T07:42:18.953Z,22.99
2019-06-10T07:43:19.408Z,23.06
2019-06-10T07:44:19.874Z,23.13
2019-06-10T07:45:22.119Z,23.34
2019-06-10T07:46:22.990Z,23.39
2019-06-10T07:47:23.151Z,23.48
2019-06-10T07:48:22.258Z,23.55
2019-06-10T07:49:23.888Z,23.47
2019-06-10T07:50:22.757Z,23.23
2019-06-10T07:51:22.970Z,23.05
2019-06-10T07:52:23.714Z,22.99
2019-06-10T07:53:23.869Z,23.34
2019-06-10T07:54:24.309Z,23.58
2019-06-10T07:55:24.747Z,23.54
2019-06-10T07:56:25.192Z,23.27
2019-06-10T07:57:25.647Z,23.28
2019-06-10T07:58:26.085Z,23.31
2019-06-10T07:59:26.559Z,23.58
2019-06-10T08:00:26.980Z,23.80
2019-06-10T08:01:27.423Z,23.74
2019-06-10T08:02:27.875Z,23.84
2019-06-10T08:03:28.313Z,23.62
2019-06-10T08:04:28.766Z,23.65
2019-06-10T08:05:29.211Z,23.93
2019-06-10T08:06:29.659Z,23.93
2019-06-10T08:07:30.156Z,23.69
2019-06-10T08:08:32.619Z,23.51
2019-06-10T08:09:33.174Z,23.73
2019-06-10T08:10:32.780Z,23.88
2019-06-10T08:11:33.251Z,23.86
2019-06-10T08:12:32.622Z,23.91
2019-06-10T08:13:32.782Z,24.01
2019-06-10T08:14:33.226Z,24.02
2019-06-10T08:15:33.670Z,23.76
2019-06-10T08:18:07.231Z,24.33
2019-06-10T08:19:26.357Z,23.93
2019-06-10T08:21:03.164Z,24.73
2019-06-10T08:22:03.057Z,24.92
2019-06-10T08:23:58.298Z,25.14
2019-06-10T08:24:58.780Z,25.51
2019-06-10T08:26:54.342Z,25.96
2019-06-10T08:27:54.785Z,25.85
2019-06-10T08:29:54.177Z,26.47
2019-06-10T08:30:49.840Z,26.56
2019-06-10T08:32:46.824Z,26.47
2019-06-10T08:33:47.353Z,26.36
2019-06-10T08:35:48.366Z,25.88
2019-06-10T08:36:45.014Z,26.15
2019-06-10T08:38:36.292Z,26.19
2019-06-10T08:39:36.228Z,25.69
2019-06-10T08:41:32.241Z,25.10
2019-06-10T08:42:32.360Z,24.74
2019-06-10T08:44:25.644Z,24.50
2019-06-10T08:45:26.070Z,24.33
2019-06-10T08:47:22.830Z,24.23
2019-06-10T08:48:22.733Z,24.20
2019-06-10T08:50:15.773Z,24.23
2019-06-10T08:51:16.154Z,24.28
2019-06-10T08:53:15.564Z,24.50
2019-06-10T08:54:12.820Z,24.40
2019-06-10T08:56:07.170Z,24.61
2019-06-10T08:57:07.210Z,24.78
2019-06-10T08:58:07.654Z,24.86
2019-06-10T08:59:08.099Z,24.93
2019-06-10T09:00:12.479Z,25.23
2019-06-10T09:01:08.996Z,25.29
2019-06-10T09:02:09.453Z,25.25
2019-06-10T09:03:12.411Z,24.98
2019-06-10T09:04:10.345Z,25.11
2019-06-10T09:05:12.571Z,25.07
2019-06-10T09:06:13.330Z,25.04
2019-06-10T09:07:12.562Z,25.35
2019-06-10T09:08:13.016Z,25.62
2019-06-10T09:09:12.982Z,25.47
2019-06-10T09:10:13.552Z,25.84
2019-06-10T09:11:13.472Z,26.13
2019-06-10T09:12:28.763Z,26.51
2019-06-10T09:13:14.367Z,26.51
2019-06-10T09:14:14.823Z,26.55
2019-06-10T09:15:15.283Z,26.52
2019-06-10T09:16:19.110Z,26.56
2019-06-10T09:17:16.166Z,26.75
2019-06-10T09:18:19.949Z,25.90
2019-06-10T09:19:17.063Z,25.55
2019-06-10T09:20:17.532Z,25.73
2019-06-10T09:21:17.971Z,26.18
2019-06-10T09:22:18.419Z,26.31
2019-06-10T09:23:22.445Z,26.36
2019-06-10T09:24:19.341Z,26.34
2019-06-10T09:25:22.436Z,25.87
2019-06-10T09:26:22.699Z,25.93
2019-06-10T09:27:24.461Z,25.88
2019-06-10T09:28:23.504Z,25.93
2019-06-10T09:29:22.268Z,26.18
2019-06-10T09:30:22.712Z,26.38
2019-06-10T09:31:23.743Z,26.58
2019-06-10T09:32:23.514Z,26.47
2019-06-10T09:33:23.395Z,26.43
2019-06-10T09:34:23.966Z,26.73
2019-06-10T09:35:24.326Z,26.74
2019-06-10T09:36:24.721Z,26.71
2019-06-10T09:37:25.175Z,26.97
2019-06-10T09:38:25.636Z,27.05
2019-06-10T09:39:26.094Z,27.32
2019-06-10T09:40:26.539Z,27.54
2019-06-10T09:41:39.439Z,27.59
2019-06-10T09:42:27.440Z,27.44
2019-06-10T09:43:27.884Z,27.63
2019-06-10T09:44:28.336Z,27.85
2019-06-10T09:45:28.785Z,27.77
2019-06-10T09:46:29.247Z,27.12
2019-06-10T09:47:29.690Z,27.11
2019-06-10T09:48:30.144Z,26.74
2019-06-10T09:49:32.811Z,26.52
2019-06-10T09:50:33.316Z,27.11
2019-06-10T09:51:32.470Z,27.49
2019-06-10T09:52:32.910Z,27.18
2019-06-10T09:53:39.271Z,27.78
2019-06-10T09:54:33.576Z,28.56
2019-06-10T09:55:33.313Z,28.56
2019-06-10T09:56:33.774Z,28.81
2019-06-10T09:57:34.221Z,28.98
2019-06-10T09:58:34.679Z,29.24
2019-06-10T09:59:35.135Z,29.59
2019-06-10T10:00:35.599Z,29.73
2019-06-10T10:01:36.046Z,29.53
2019-06-10T10:02:36.520Z,29.42
2019-06-10T10:03:36.962Z,29.81
2019-06-10T10:04:37.662Z,29.98
2019-06-10T10:05:37.876Z,30.02
2019-06-10T10:06:38.325Z,30.16
2019-06-10T10:07:38.776Z,30.13
2019-06-10T10:08:39.246Z,29.84
2019-06-10T10:09:42.087Z,29.76
2019-06-10T10:10:41.639Z,29.39
2019-06-10T10:11:44.134Z,28.94
2019-06-10T10:12:44.042Z,28.64
2019-06-10T10:13:44.145Z,28.60
2019-06-10T10:14:44.780Z,28.48
2019-06-10T10:15:43.527Z,28.48
2019-06-10T10:16:47.759Z,28.66
2019-06-10T10:17:46.545Z,28.64
2019-06-10T10:18:47.287Z,28.74
2019-06-10T10:19:46.852Z,28.85
2019-06-10T10:20:48.091Z,28.74
2019-06-10T10:21:49.490Z,28.86
2019-06-10T10:22:47.056Z,29.07
2019-06-10T10:23:56.808Z,29.50
2019-06-10T10:24:47.563Z,29.75
2019-06-10T10:25:48.248Z,29.79
2019-06-10T10:26:50.859Z,29.95
2019-06-10T10:27:51.251Z,29.78
2019-06-10T10:28:50.327Z,30.06
2019-06-10T10:29:50.610Z,30.57
2019-06-10T10:30:52.719Z,31.10
2019-06-10T10:31:52.409Z,29.08
2019-06-10T10:32:52.239Z,29.16
2019-06-10T10:33:50.658Z,30.28
2019-06-10T10:34:52.525Z,30.65
2019-06-10T10:35:52.656Z,30.55
2019-06-10T10:36:56.954Z,30.46
2019-06-10T10:37:54.313Z,30.15
2019-06-10T10:38:53.572Z,30.15
2019-06-10T10:39:56.293Z,29.91
2019-06-10T10:40:58.455Z,29.47
2019-06-10T10:41:56.888Z,29.14
2019-06-10T10:43:10.171Z,29.26
2019-06-10T10:43:57.791Z,29.14
2019-06-10T10:44:58.911Z,28.98
2019-06-10T10:46:00.228Z,29.07
2019-06-10T10:46:56.555Z,28.88
2019-06-10T10:47:57.763Z,28.96
2019-06-10T10:48:57.465Z,28.93
2019-06-10T10:49:58.173Z,28.82
2019-06-10T10:50:58.386Z,28.79
2019-06-10T10:51:58.837Z,28.97
2019-06-10T10:52:59.294Z,29.10
2019-06-10T10:54:21.032Z,29.23
2019-06-10T10:55:05.894Z,29.22
2019-06-10T10:56:02.300Z,29.20
2019-06-10T10:57:02.602Z,29.13
2019-06-10T10:58:03.200Z,29.08
2019-06-10T10:59:02.222Z,29.12
2019-06-10T11:00:03.095Z,29.19
2019-06-10T11:01:04.061Z,29.39
2019-06-10T11:02:03.371Z,29.54
2019-06-10T11:03:03.862Z,28.32
2019-06-10T11:04:04.284Z,29.02
2019-06-10T11:05:04.753Z,29.08
2019-06-10T11:06:05.294Z,29.13
2019-06-10T11:07:05.645Z,29.34
2019-06-10T11:08:06.110Z,28.94
2019-06-10T11:09:06.548Z,28.78
2019-06-10T11:10:07.010Z,28.84
2019-06-10T11:11:07.461Z,29.24
2019-06-10T11:12:08.633Z,29.26
2019-06-10T11:13:08.377Z,29.26
2019-06-10T11:14:08.830Z,29.29
2019-06-10T11:15:09.277Z,29.23
2019-06-10T11:16:09.759Z,29.20
2019-06-10T11:17:10.191Z,29.22
2019-06-10T11:18:12.661Z,29.26
2019-06-10T11:19:13.038Z,29.14
2019-06-10T11:20:13.634Z,29.16
2019-06-10T11:21:13.252Z,29.10
2019-06-10T11:22:12.678Z,28.45
2019-06-10T11:23:12.909Z,28.23
2019-06-10T11:24:14.516Z,28.42
2019-06-10T11:25:13.817Z,27.82
2019-06-10T11:26:14.274Z,27.35
2019-06-10T11:27:14.730Z,27.40
2019-06-10T11:28:15.181Z,28.00
2019-06-10T11:29:15.636Z,27.93
2019-06-10T11:30:16.087Z,28.04
2019-06-10T11:31:16.540Z,27.68
2019-06-10T11:32:17.004Z,27.35
2019-06-10T11:33:17.448Z,27.44
2019-06-10T11:34:19.855Z,27.42
2019-06-10T11:35:18.395Z,27.51
2019-06-10T11:36:18.810Z,27.89
2019-06-10T11:37:19.267Z,27.67
2019-06-10T11:38:19.713Z,28.15
2019-06-10T11:39:22.448Z,28.39
2019-06-10T11:40:22.429Z,28.29
2019-06-10T11:41:23.488Z,28.37
2019-06-10T11:42:23.320Z,28.70
2019-06-10T11:43:22.598Z,28.93
2019-06-10T11:44:22.559Z,28.86
2019-06-10T11:45:22.889Z,28.93
2019-06-10T11:46:23.348Z,29.19
2019-06-10T11:47:23.808Z,29.53
2019-06-10T11:48:24.482Z,29.75
2019-06-10T11:49:24.706Z,29.79
2019-06-10T11:50:25.166Z,29.63
2019-06-10T11:51:25.614Z,29.38
2019-06-10T11:52:26.067Z,29.22
2019-06-10T11:53:28.702Z,29.05
2019-06-10T11:54:26.971Z,29.10
2019-06-10T11:55:27.437Z,29.02
2019-06-10T11:56:27.883Z,28.98
2019-06-10T11:57:28.333Z,29.16
2019-06-10T11:58:28.795Z,28.48
2019-06-10T11:59:29.244Z,28.66
2019-06-10T12:00:32.426Z,28.88
2019-06-10T12:01:30.916Z,29.05
2019-06-10T12:02:32.845Z,28.66
2019-06-10T12:03:31.055Z,28.66
2019-06-10T12:04:31.513Z,28.69
2019-06-10T12:05:32.669Z,28.96
2019-06-10T12:06:33.966Z,28.88
2019-06-10T12:07:33.237Z,28.56
2019-06-10T12:08:33.327Z,28.84
2019-06-10T12:09:33.775Z,28.98
2019-06-10T12:10:34.234Z,29.10
2019-06-10T12:11:34.680Z,29.20
2019-06-10T12:12:35.139Z,29.08
2019-06-10T12:13:35.586Z,28.89
2019-06-10T12:14:36.045Z,28.88
2019-06-10T12:16:13.851Z,28.81
2019-06-10T12:17:46.996Z,28.81
2019-06-10T12:18:37.851Z,28.04
2019-06-10T12:19:38.567Z,28.38
2019-06-10T12:20:38.757Z,28.52
2019-06-10T12:21:39.217Z,28.64
2019-06-10T12:22:39.669Z,28.66
2019-06-10T12:23:40.117Z,28.81
2019-06-10T12:24:43.197Z,28.81
2019-06-10T12:25:43.668Z,28.82
2019-06-10T12:26:43.435Z,28.42
2019-06-10T12:27:43.363Z,28.00
2019-06-10T12:28:43.112Z,27.74
2019-06-10T12:29:42.832Z,27.40
2019-06-10T12:30:43.283Z,27.35
2019-06-10T12:31:43.744Z,27.71
2019-06-10T12:32:44.190Z,27.75
2019-06-10T12:33:44.641Z,27.85
2019-06-10T12:34:46.276Z,28.22
2019-06-10T12:35:45.553Z,28.22
2019-06-10T12:36:46.002Z,28.49
2019-06-10T12:37:46.463Z,28.74
2019-06-10T12:38:46.900Z,28.64
2019-06-10T12:39:47.357Z,28.84
2019-06-10T12:40:47.816Z,29.04
2019-06-10T12:41:48.260Z,29.13
2019-06-10T12:42:48.719Z,29.01
2019-06-10T12:43:49.170Z,28.98
2019-06-10T12:44:49.620Z,29.19
2019-06-10T12:45:52.524Z,28.89
2019-06-10T12:46:54.040Z,28.62
2019-06-10T12:47:53.326Z,28.63
2019-06-10T12:48:53.964Z,28.59
2019-06-10T12:49:53.392Z,28.63
2019-06-10T12:50:53.887Z,28.15
2019-06-10T12:51:54.170Z,27.70
2019-06-10T12:52:54.977Z,27.77
2019-06-10T12:53:53.693Z,28.23
2019-06-10T12:54:55.509Z,28.66
2019-06-10T12:55:55.860Z,28.81
2019-06-10T12:56:56.501Z,28.54
2019-06-10T12:57:56.142Z,28.44
2019-06-10T12:58:57.640Z,28.42
2019-06-10T12:59:56.417Z,28.70
2019-06-10T13:00:57.236Z,28.56
2019-06-10T13:01:58.043Z,28.64
2019-06-10T13:02:58.364Z,28.62
2019-06-10T13:03:59.459Z,28.56
2019-06-10T13:04:59.637Z,28.52
2019-06-10T13:05:59.573Z,28.52
2019-06-10T13:07:00.323Z,28.69
2019-06-10T13:08:02.827Z,29.16
2019-06-10T13:09:02.623Z,29.10
2019-06-10T13:10:02.628Z,29.42
2019-06-10T13:11:02.097Z,29.54
2019-06-10T13:12:02.141Z,28.63
2019-06-10T13:13:06.644Z,29.02
2019-06-10T13:14:05.115Z,28.88
2019-06-10T13:15:06.730Z,28.76
2019-06-10T13:16:08.163Z,29.16
2019-06-10T13:17:05.722Z,28.93
2019-06-10T13:18:07.563Z,29.44
2019-06-10T13:19:07.485Z,29.57
2019-06-10T13:20:06.415Z,29.79
2019-06-10T13:21:11.716Z,30.05
2019-06-10T13:22:07.613Z,30.18
2019-06-10T13:23:17.322Z,30.12
2019-06-10T13:24:07.905Z,29.98
2019-06-10T13:25:07.768Z,30.06
2019-06-10T13:26:12.588Z,29.95
2019-06-10T13:27:08.671Z,29.98
2019-06-10T13:28:09.138Z,29.97
2019-06-10T13:29:10.319Z,29.98
2019-06-10T13:30:10.034Z,29.76
2019-06-10T13:31:10.496Z,29.84
2019-06-10T13:32:10.943Z,29.98
2019-06-10T13:33:14.485Z,30.00
2019-06-10T13:34:14.507Z,29.56
2019-06-10T13:35:12.581Z,29.57
2019-06-10T13:36:12.761Z,29.34
2019-06-10T13:37:16.155Z,29.13
2019-06-10T13:38:13.658Z,28.84
2019-06-10T13:39:14.126Z,28.52
2019-06-10T13:40:14.567Z,28.70
2019-06-10T13:41:15.021Z,28.89
2019-06-10T13:42:15.486Z,28.84
2019-06-10T13:43:15.921Z,28.66
2019-06-10T13:44:16.889Z,29.04
2019-06-10T13:45:16.839Z,29.34
2019-06-10T13:46:17.284Z,29.60
2019-06-10T13:47:17.743Z,29.61
2019-06-10T13:48:18.198Z,29.68
2019-06-10T13:49:18.640Z,29.79
2019-06-10T13:50:19.479Z,29.63
2019-06-10T13:51:19.555Z,29.61
2019-06-10T13:52:20.002Z,29.26
2019-06-10T13:53:20.462Z,28.98
2019-06-10T13:54:22.599Z,28.72
2019-06-10T13:55:22.321Z,28.62
2019-06-10T13:56:39.817Z,28.48
2019-06-10T13:57:22.983Z,28.62
2019-06-10T13:58:23.139Z,28.66
2019-06-10T13:59:23.177Z,28.78
2019-06-10T14:00:40.485Z,28.98
2019-06-10T14:01:24.088Z,29.04
2019-06-10T14:02:25.588Z,29.10
2019-06-10T14:03:24.992Z,29.13
2019-06-10T14:04:25.947Z,29.16
2019-06-10T14:05:25.889Z,29.19
2019-06-10T14:06:39.028Z,29.23
2019-06-10T14:07:26.791Z,29.13
2019-06-10T14:08:27.253Z,29.14
2019-06-10T14:09:27.695Z,28.91
2019-06-10T14:10:28.153Z,28.66